createdAt,value
2017-12-08T00:00:47.329Z,98287.25
2017-12-08T00:03:15.635Z,98288.13
2017-12-08T00:05:43.980Z,98300.79
2017-12-08T00:08:12.323Z,98296.97
2017-12-08T00:10:40.711Z,98296.73
2017-12-08T00:13:09.085Z,98287.91
2017-12-08T00:15:37.409Z,98303.41
2017-12-08T00:18:05.785Z,98294.73
2017-12-08T00:20:34.125Z,98299.07
2017-12-08T00:23:02.482Z,98296.06
2017-12-08T00:25:30.779Z,98278.02
2017-12-08T00:27:59.104Z,98277.78
2017-12-08T00:30:27.430Z,98275.27
2017-12-08T00:32:55.749Z,98286.45
2017-12-08T00:35:24.081Z,98284.47
2017-12-08T00:37:52.404Z,98270.28
2017-12-08T00:40:20.729Z,98271.58
2017-12-08T00:42:49.108Z,98273.17
2017-12-08T00:45:17.413Z,98277.64
2017-12-08T00:47:45.786Z,98287.26
2017-12-08T00:50:14.116Z,98276.84
2017-12-08T00:52:42.441Z,98279.48
2017-12-08T00:55:10.770Z,98287.36
2017-12-08T00:57:39.102Z,98283.42
2017-12-08T01:00:07.450Z,98270.54
2017-12-08T01:02:35.754Z,98277.22
2017-12-08T01:05:04.110Z,98276.59
2017-12-08T01:07:32.430Z,98298.42
2017-12-08T01:10:00.756Z,98292.11
2017-12-08T01:12:29.079Z,98279.88
2017-12-08T01:14:57.475Z,98284.20
2017-12-08T01:17:25.960Z,98285.14
2017-12-08T01:19:54.277Z,98285.80
2017-12-08T01:22:22.608Z,98291.72
2017-12-08T01:24:50.936Z,98283.67
2017-12-08T01:27:19.307Z,98285.00
2017-12-08T01:29:47.617Z,98290.01
2017-12-08T01:32:15.997Z,98294.47
2017-12-08T01:34:44.369Z,98305.14
2017-12-08T01:37:12.698Z,98298.19
2017-12-08T01:39:40.997Z,98298.70
2017-12-08T01:42:09.299Z,98302.25
2017-12-08T01:44:37.653Z,98296.32
2017-12-08T01:47:05.977Z,98288.96
2017-12-08T01:49:34.305Z,98285.13
2017-12-08T01:52:02.616Z,98291.33
2017-12-08T01:54:30.953Z,98291.08
2017-12-08T01:56:59.265Z,98294.23
2017-12-08T01:59:27.620Z,98282.40
2017-12-08T02:01:55.920Z,98303.31
2017-12-08T02:04:24.304Z,98305.16
2017-12-08T02:06:52.664Z,98293.16
2017-12-08T02:09:21.000Z,98313.56
2017-12-08T02:11:49.332Z,98312.36
2017-12-08T02:14:17.646Z,98308.03
2017-12-08T02:16:45.997Z,98310.40
2017-12-08T02:19:14.296Z,98317.39
2017-12-08T02:21:42.656Z,98315.15
2017-12-08T02:24:11.729Z,98318.16
2017-12-08T02:26:40.139Z,98323.16
2017-12-08T02:29:08.488Z,98334.34
2017-12-08T02:31:36.844Z,98342.47
2017-12-08T02:34:05.999Z,98347.54
2017-12-08T02:36:34.318Z,98345.55
2017-12-08T02:39:02.646Z,98349.36
2017-12-08T02:41:30.977Z,98357.72
2017-12-08T02:43:59.304Z,98361.78
2017-12-08T02:46:27.598Z,98351.58
2017-12-08T02:48:55.957Z,98371.64
2017-12-08T02:51:24.237Z,98377.15
2017-12-08T02:53:52.586Z,98381.09
2017-12-08T02:56:20.889Z,98396.17
2017-12-08T02:58:49.256Z,98394.04
2017-12-08T03:01:17.580Z,98402.95
2017-12-08T03:03:45.884Z,98393.33
2017-12-08T03:06:14.205Z,98391.49
2017-12-08T03:08:42.541Z,98404.85
2017-12-08T03:11:10.900Z,98398.41
2017-12-08T03:13:39.564Z,98397.62
2017-12-08T03:16:07.904Z,98401.09
2017-12-08T03:18:36.233Z,98389.59
2017-12-08T03:21:04.820Z,98400.94
2017-12-08T03:23:33.160Z,98410.77
2017-12-08T03:26:01.485Z,98402.52
2017-12-08T03:28:29.849Z,98396.58
2017-12-08T03:30:58.168Z,98404.57
2017-12-08T03:33:26.489Z,98404.26
2017-12-08T03:35:54.806Z,98407.43
2017-12-08T03:38:23.120Z,98391.50
2017-12-08T03:40:51.436Z,98395.13
2017-12-08T03:43:19.764Z,98402.48
2017-12-08T03:45:48.072Z,98407.17
2017-12-08T03:48:16.409Z,98404.26
2017-12-08T03:50:44.801Z,98394.55
2017-12-08T03:53:13.132Z,98399.92
2017-12-08T03:55:41.444Z,98411.22
2017-12-08T03:58:09.846Z,98411.39
2017-12-08T04:00:38.147Z,98424.55
2017-12-08T04:03:06.468Z,98410.19
2017-12-08T04:05:34.797Z,98425.05
2017-12-08T04:08:03.145Z,98425.91
2017-12-08T04:10:31.491Z,98416.84
2017-12-08T04:12:59.882Z,98411.31
2017-12-08T04:15:28.251Z,98411.25
2017-12-08T04:17:56.588Z,98406.25
2017-12-08T04:20:24.933Z,98411.64
2017-12-08T04:22:53.242Z,98405.63
2017-12-08T04:25:21.596Z,98403.09
2017-12-08T04:27:49.903Z,98407.28
2017-12-08T04:30:18.218Z,98407.14
2017-12-08T04:32:46.570Z,98401.95
2017-12-08T04:35:14.956Z,98412.08
2017-12-08T04:37:43.317Z,98411.97
2017-12-08T04:40:11.644Z,98419.32
2017-12-08T04:42:39.987Z,98414.84
2017-12-08T04:45:08.392Z,98424.77
2017-12-08T04:47:36.769Z,98428.95
2017-12-08T04:50:05.086Z,98420.80
2017-12-08T04:52:33.394Z,98426.55
2017-12-08T04:55:01.745Z,98434.94
2017-12-08T04:57:30.062Z,98417.95
2017-12-08T04:59:58.416Z,98418.70
2017-12-08T05:02:26.742Z,98428.78
2017-12-08T05:04:55.088Z,98436.88
2017-12-08T05:07:23.388Z,98437.95
2017-12-08T05:09:51.742Z,98437.20
2017-12-08T05:12:20.059Z,98431.60
2017-12-08T05:14:48.406Z,98430.50
2017-12-08T05:17:16.736Z,98434.76
2017-12-08T05:19:45.389Z,98431.37
2017-12-08T05:22:13.756Z,98431.00
2017-12-08T05:24:42.074Z,98427.36
2017-12-08T05:27:10.410Z,98429.15
2017-12-08T05:29:38.797Z,98427.69
2017-12-08T05:32:07.113Z,98426.39
2017-12-08T05:34:35.473Z,98429.02
2017-12-08T05:37:04.480Z,98423.67
2017-12-08T05:39:32.823Z,98431.06
2017-12-08T05:42:01.148Z,98432.05
2017-12-08T05:44:29.472Z,98437.25
2017-12-08T05:46:57.794Z,98431.75
2017-12-08T05:49:26.141Z,98437.03
2017-12-08T05:51:54.473Z,98440.86
2017-12-08T05:54:22.781Z,98432.92
2017-12-08T05:56:51.109Z,98425.06
2017-12-08T05:59:19.633Z,98438.56
2017-12-08T06:01:47.968Z,98428.30
2017-12-08T06:04:16.283Z,98433.69
2017-12-08T06:06:45.170Z,98431.98
2017-12-08T06:09:13.480Z,98440.50
2017-12-08T06:11:41.828Z,98413.45
2017-12-08T06:14:10.145Z,98441.91
2017-12-08T06:16:38.453Z,98447.08
2017-12-08T06:19:06.778Z,98449.48
2017-12-08T06:21:35.092Z,98445.91
2017-12-08T06:24:03.535Z,98452.03
2017-12-08T06:26:31.870Z,98434.77
2017-12-08T06:29:00.193Z,98442.85
2017-12-08T06:31:28.497Z,98445.80
2017-12-08T06:33:56.853Z,98440.05
2017-12-08T06:36:25.290Z,98436.85
2017-12-08T06:38:53.691Z,98435.00
2017-12-08T06:41:22.025Z,98425.50
2017-12-08T06:43:50.313Z,98443.98
2017-12-08T06:46:18.655Z,98423.49
2017-12-08T06:48:47.013Z,98441.36
2017-12-08T06:51:15.317Z,98439.03
2017-12-08T06:53:43.729Z,98438.45
2017-12-08T06:56:12.431Z,98426.38
2017-12-08T06:58:40.724Z,98439.04
2017-12-08T07:01:09.131Z,98442.58
2017-12-08T07:03:37.411Z,98458.58
2017-12-08T07:06:05.813Z,98433.23
2017-12-08T07:08:34.206Z,98457.19
2017-12-08T07:11:02.525Z,98451.30
2017-12-08T07:13:30.858Z,98451.81
2017-12-08T07:15:59.193Z,98469.31
2017-12-08T07:18:27.548Z,98469.48
2017-12-08T07:20:55.863Z,98460.61
2017-12-08T07:23:24.225Z,98457.91
2017-12-08T07:25:52.692Z,98457.76
2017-12-08T07:28:21.011Z,98466.27
2017-12-08T07:30:49.336Z,98469.34
2017-12-08T07:33:17.638Z,98456.20
2017-12-08T07:35:45.979Z,98447.98
2017-12-08T07:38:15.230Z,98464.33
2017-12-08T07:40:43.576Z,98467.40
2017-12-08T07:43:11.897Z,98467.67
2017-12-08T07:45:40.240Z,98465.06
2017-12-08T07:48:08.558Z,98468.12
2017-12-08T07:50:36.913Z,98470.20
2017-12-08T07:53:05.937Z,98475.97
2017-12-08T07:55:34.255Z,98457.19
2017-12-08T07:58:03.284Z,98460.07
2017-12-08T08:00:31.615Z,98469.81
2017-12-08T08:02:59.927Z,98471.89
2017-12-08T08:05:28.240Z,98484.23
2017-12-08T08:07:56.633Z,98477.81
2017-12-08T08:10:24.929Z,98482.17
2017-12-08T08:12:53.290Z,98484.76
2017-12-08T08:15:21.615Z,98468.28
2017-12-08T08:17:49.975Z,98490.19
2017-12-08T08:20:18.283Z,98496.22
2017-12-08T08:22:46.662Z,98501.94
2017-12-08T08:25:14.988Z,98497.95
2017-12-08T08:27:43.287Z,98495.73
2017-12-08T08:30:11.633Z,98467.93
2017-12-08T08:32:39.953Z,98490.70
2017-12-08T08:35:08.317Z,98493.28
2017-12-08T08:37:36.676Z,98501.54
2017-12-08T08:40:05.025Z,98492.36
2017-12-08T08:42:33.338Z,98495.03
2017-12-08T08:45:01.676Z,98503.92
2017-12-08T08:47:29.990Z,98495.70
2017-12-08T08:49:58.324Z,98485.53
2017-12-08T08:52:26.649Z,98491.76
2017-12-08T08:54:54.954Z,98495.22
2017-12-08T08:57:23.285Z,98496.72
2017-12-08T08:59:51.680Z,98502.20
2017-12-08T09:02:20.068Z,98495.39
2017-12-08T09:04:48.393Z,98504.64
2017-12-08T09:07:16.756Z,98502.17
2017-12-08T09:09:45.057Z,98485.63
2017-12-08T09:12:13.398Z,98501.46
2017-12-08T09:14:41.708Z,98511.52
2017-12-08T09:17:10.024Z,98512.88
2017-12-08T09:19:38.357Z,98513.50
2017-12-08T09:22:06.828Z,98492.29
2017-12-08T09:24:35.165Z,98506.03
2017-12-08T09:27:03.477Z,98516.56
2017-12-08T09:29:31.800Z,98485.13
2017-12-08T09:32:00.128Z,98506.29
2017-12-08T09:34:28.486Z,98507.86
2017-12-08T09:36:56.790Z,98507.13
2017-12-08T09:39:25.126Z,98509.42
2017-12-08T09:41:53.520Z,98486.52
2017-12-08T09:44:21.940Z,98496.61
2017-12-08T09:46:51.492Z,98512.52
2017-12-08T09:49:19.892Z,98502.86
2017-12-08T09:51:48.274Z,98507.37
2017-12-08T09:54:16.583Z,98506.31
2017-12-08T09:56:44.918Z,98502.78
2017-12-08T09:59:13.213Z,98489.73
2017-12-08T10:01:41.540Z,98494.77
2017-12-08T10:04:09.873Z,98489.72
2017-12-08T10:06:38.222Z,98491.14
2017-12-08T10:09:06.534Z,98470.36
2017-12-08T10:11:34.884Z,98471.18
2017-12-08T10:14:03.907Z,98473.12
2017-12-08T10:16:32.294Z,98478.73
2017-12-08T10:19:00.653Z,98464.63
2017-12-08T10:21:28.968Z,98466.42
2017-12-08T10:23:57.358Z,98463.77
2017-12-08T10:26:25.763Z,98441.61
2017-12-08T10:28:54.135Z,98449.78
2017-12-08T10:31:22.429Z,98440.20
2017-12-08T10:33:50.829Z,98422.81
2017-12-08T10:36:20.029Z,98442.83
2017-12-08T10:38:48.373Z,98446.03
2017-12-08T10:41:16.686Z,98455.98
2017-12-08T10:43:45.025Z,98466.87
2017-12-08T10:46:13.353Z,98495.65
2017-12-08T10:48:43.284Z,98505.22
2017-12-08T10:51:11.629Z,98519.34
2017-12-08T10:53:39.965Z,98539.06
2017-12-08T10:56:08.277Z,98519.24
2017-12-08T10:58:36.598Z,98521.28
2017-12-08T11:01:05.825Z,98530.20
2017-12-08T11:03:34.208Z,98526.03
2017-12-08T11:06:02.611Z,98515.24
2017-12-08T11:08:31.070Z,98513.55
2017-12-08T11:10:59.459Z,98502.57
2017-12-08T11:13:27.976Z,98489.75
2017-12-08T11:15:57.008Z,98493.00
2017-12-08T11:18:25.425Z,98493.25
2017-12-08T11:20:53.782Z,98486.02
2017-12-08T11:23:22.168Z,98467.39
2017-12-08T11:25:50.537Z,98463.19
2017-12-08T11:28:18.903Z,98473.95
2017-12-08T11:30:47.201Z,98486.81
2017-12-08T11:33:15.530Z,98495.81
2017-12-08T11:35:43.957Z,98490.55
2017-12-08T11:38:12.319Z,98494.55
2017-12-08T11:40:40.653Z,98498.07
2017-12-08T11:43:09.026Z,98510.97
2017-12-08T11:45:37.593Z,98501.78
2017-12-08T11:48:05.958Z,98486.30
2017-12-08T11:50:34.263Z,98509.30
2017-12-08T11:53:02.610Z,98501.36
2017-12-08T11:55:30.977Z,98506.30
2017-12-08T11:57:59.322Z,98490.77
2017-12-08T12:00:27.664Z,98495.04
2017-12-08T12:02:55.976Z,98511.95
2017-12-08T12:05:24.301Z,98506.92
2017-12-08T12:07:52.612Z,98508.52
2017-12-08T12:10:20.938Z,98511.14
2017-12-08T12:12:49.257Z,98524.19
2017-12-08T12:15:17.593Z,98524.03
2017-12-08T12:17:46.733Z,98514.87
2017-12-08T12:20:15.025Z,98511.23
2017-12-08T12:22:43.823Z,98516.21
2017-12-08T12:25:12.151Z,98499.12
2017-12-08T12:27:40.518Z,98505.23
2017-12-08T12:30:08.918Z,98508.53
2017-12-08T12:32:37.325Z,98508.81
2017-12-08T12:35:05.666Z,98502.46
2017-12-08T12:37:34.009Z,98509.94
2017-12-08T12:40:02.384Z,98503.03
2017-12-08T12:42:30.695Z,98517.14
2017-12-08T12:44:59.069Z,98471.47
2017-12-08T12:47:27.392Z,98492.92
2017-12-08T12:49:55.919Z,98481.30
2017-12-08T12:52:24.256Z,98491.73
2017-12-08T12:54:52.598Z,98514.23
2017-12-08T12:57:20.917Z,98508.75
2017-12-08T12:59:49.260Z,98510.90
2017-12-08T13:02:17.613Z,98510.13
2017-12-08T13:04:45.948Z,98509.73
2017-12-08T13:07:14.281Z,98514.30
2017-12-08T13:09:42.673Z,98470.55
2017-12-08T13:12:11.039Z,98521.80
2017-12-08T13:14:39.944Z,98516.72
2017-12-08T13:17:08.325Z,98510.94
2017-12-08T13:19:36.746Z,98506.81
2017-12-08T13:22:05.194Z,98506.58
2017-12-08T13:24:33.426Z,98497.63
2017-12-08T13:27:01.735Z,98481.92
2017-12-08T13:29:30.491Z,98500.69
2017-12-08T13:31:58.788Z,98493.58
2017-12-08T13:34:27.055Z,98488.86
2017-12-08T13:36:55.377Z,98483.47
2017-12-08T13:39:23.654Z,98493.68
2017-12-08T13:41:51.933Z,98491.16
2017-12-08T13:44:20.229Z,98491.56
2017-12-08T13:46:48.527Z,98490.69
2017-12-08T13:49:16.820Z,98495.66
2017-12-08T13:51:46.081Z,98489.26
2017-12-08T13:54:26.036Z,98461.66
2017-12-08T13:56:54.286Z,98480.31
2017-12-08T13:59:22.675Z,98499.45
2017-12-08T14:01:50.907Z,98498.91
2017-12-08T14:04:19.218Z,98502.38
2017-12-08T14:06:47.477Z,98493.83
2017-12-08T14:09:15.791Z,98502.20
2017-12-08T14:11:44.158Z,98489.96
2017-12-08T14:14:12.447Z,98506.11
2017-12-08T14:16:41.499Z,98513.72
2017-12-08T14:19:09.905Z,98509.78
2017-12-08T14:21:38.229Z,98506.72
2017-12-08T14:24:06.455Z,98517.20
2017-12-08T14:26:34.745Z,98518.14
2017-12-08T14:29:03.014Z,98522.81
2017-12-08T14:31:31.303Z,98528.47
2017-12-08T14:33:59.559Z,98533.39
2017-12-08T14:36:27.859Z,98521.16
2017-12-08T14:38:56.184Z,98526.84
2017-12-08T14:41:24.480Z,98517.65
2017-12-08T14:43:53.313Z,98525.80
2017-12-08T14:46:21.624Z,98523.78
2017-12-08T14:48:49.905Z,98516.38
2017-12-08T14:51:18.219Z,98524.09
2017-12-08T14:53:46.499Z,98510.94
2017-12-08T14:56:15.590Z,98527.09
2017-12-08T14:58:43.932Z,98527.92
2017-12-08T15:01:12.135Z,98523.73
2017-12-08T15:03:40.455Z,98510.89
2017-12-08T15:06:09.555Z,98508.94
2017-12-08T15:08:37.879Z,98518.73
2017-12-08T15:11:06.154Z,98516.25
2017-12-08T15:13:34.496Z,98518.45
2017-12-08T15:16:02.770Z,98504.81
2017-12-08T15:18:31.037Z,98514.24
2017-12-08T15:20:59.417Z,98522.00
2017-12-08T15:23:29.099Z,98516.72
2017-12-08T15:25:57.377Z,98520.00
2017-12-08T15:28:26.559Z,98522.61
2017-12-08T15:30:54.832Z,98524.92
2017-12-08T15:33:23.145Z,98523.11
2017-12-08T15:35:51.483Z,98525.47
2017-12-08T15:38:19.751Z,98532.30
2017-12-08T15:40:48.050Z,98530.66
2017-12-08T15:43:16.316Z,98535.11
2017-12-08T15:45:44.606Z,98545.87
2017-12-08T15:48:12.870Z,98534.27
2017-12-08T15:50:41.423Z,98534.63
2017-12-08T15:53:09.712Z,98556.70
2017-12-08T15:55:38.277Z,98546.44
2017-12-08T15:58:06.549Z,98536.65
2017-12-08T16:00:34.871Z,98539.64
2017-12-08T16:03:03.162Z,98542.09
2017-12-08T16:05:31.420Z,98546.00
2017-12-08T16:07:59.727Z,98542.34
2017-12-08T16:10:28.075Z,98539.00
2017-12-08T16:12:56.398Z,98550.84
2017-12-08T16:15:24.623Z,98550.17
2017-12-08T16:17:53.069Z,98551.51
2017-12-08T16:20:21.883Z,98550.97
2017-12-08T16:22:50.466Z,98555.59
2017-12-08T16:25:18.762Z,98558.70
2017-12-08T16:27:47.083Z,98550.19
2017-12-08T16:30:15.428Z,98550.92
2017-12-08T16:32:43.780Z,98561.77
2017-12-08T16:35:12.080Z,98559.61
2017-12-08T16:37:40.977Z,98557.00
2017-12-08T16:40:09.319Z,98537.54
2017-12-08T16:42:37.570Z,98562.45
2017-12-08T16:45:05.906Z,98563.08
2017-12-08T16:47:34.151Z,98574.31
2017-12-08T16:50:02.514Z,98569.71
2017-12-08T16:52:30.919Z,98590.47
2017-12-08T16:54:59.211Z,98567.72
2017-12-08T16:57:27.510Z,98573.84
2017-12-08T16:59:56.078Z,98558.91
2017-12-08T17:02:24.470Z,98568.14
2017-12-08T17:04:53.619Z,98569.92
2017-12-08T17:07:21.961Z,98579.58
2017-12-08T17:09:50.283Z,98555.09
2017-12-08T17:12:18.544Z,98586.41
2017-12-08T17:14:46.811Z,98585.68
2017-12-08T17:17:15.100Z,98593.84
2017-12-08T17:19:43.379Z,98604.92
2017-12-08T17:22:11.698Z,98598.29
2017-12-08T17:24:39.927Z,98606.90
2017-12-08T17:27:08.242Z,98606.83
2017-12-08T17:29:36.648Z,98614.50
2017-12-08T17:32:04.956Z,98613.59
2017-12-08T17:34:33.241Z,98605.86
2017-12-08T17:37:01.547Z,98613.89
2017-12-08T17:39:30.031Z,98612.98
2017-12-08T17:41:58.305Z,98621.08
2017-12-08T17:44:26.597Z,98619.41
2017-12-08T17:46:54.832Z,98605.55
2017-12-08T17:49:23.226Z,98624.63
2017-12-08T17:51:51.487Z,98628.89
2017-12-08T17:54:19.795Z,98625.58
2017-12-08T17:56:48.051Z,98630.86
2017-12-08T17:59:16.398Z,98631.37
2017-12-08T18:01:44.711Z,98628.59
2017-12-08T18:04:12.959Z,98631.60
2017-12-08T18:06:41.247Z,98634.38
2017-12-08T18:09:09.510Z,98639.67
2017-12-08T18:11:37.782Z,98638.70
2017-12-08T18:14:06.055Z,98636.89
2017-12-08T18:16:34.359Z,98637.59
2017-12-08T18:19:02.624Z,98635.55
2017-12-08T18:21:31.264Z,98632.00
2017-12-08T18:23:59.955Z,98629.72
2017-12-08T18:26:28.265Z,98630.99
2017-12-08T18:28:56.539Z,98634.34
2017-12-08T18:31:24.832Z,98628.63
2017-12-08T18:33:53.089Z,98636.06
2017-12-08T18:36:21.460Z,98619.66
2017-12-08T18:38:49.823Z,98652.92
2017-12-08T18:41:18.114Z,98643.12
2017-12-08T18:43:47.379Z,98652.66
2017-12-08T18:46:15.624Z,98659.28
2017-12-08T18:48:43.938Z,98652.20
2017-12-08T18:51:12.246Z,98670.08
2017-12-08T18:53:41.451Z,98673.05
2017-12-08T18:56:09.728Z,98681.86
2017-12-08T18:58:38.027Z,98675.36
2017-12-08T19:01:07.056Z,98668.19
2017-12-08T19:03:35.336Z,98668.43
2017-12-08T19:06:04.359Z,98666.42
2017-12-08T19:08:32.659Z,98671.78
2017-12-08T19:11:00.985Z,98675.97
2017-12-08T19:13:29.215Z,98674.66
2017-12-08T19:15:57.511Z,98682.89
2017-12-08T19:18:25.795Z,98680.85
2017-12-08T19:20:54.111Z,98681.39
2017-12-08T19:23:22.393Z,98671.44
2017-12-08T19:25:50.679Z,98689.53
2017-12-08T19:28:19.872Z,98697.16
2017-12-08T19:30:48.180Z,98695.85
2017-12-08T19:33:16.439Z,98702.36
2017-12-08T19:35:44.724Z,98691.38
2017-12-08T19:38:12.984Z,98695.29
2017-12-08T19:40:41.307Z,98695.48
2017-12-08T19:43:09.634Z,98695.30
2017-12-08T19:45:37.911Z,98703.59
2017-12-08T19:48:06.181Z,98701.56
2017-12-08T19:50:34.480Z,98706.31
2017-12-08T19:53:02.801Z,98704.66
2017-12-08T19:55:31.590Z,98687.11
2017-12-08T19:57:59.922Z,98704.06
2017-12-08T20:00:28.168Z,98707.55
2017-12-08T20:02:56.477Z,98702.52
2017-12-08T20:05:24.797Z,98707.41
2017-12-08T20:07:53.116Z,98710.70
2017-12-08T20:10:21.382Z,98703.09
2017-12-08T20:12:49.655Z,98708.81
2017-12-08T20:15:17.923Z,98710.49
2017-12-08T20:17:46.257Z,98704.16
2017-12-08T20:20:14.581Z,98709.88
2017-12-08T20:22:42.864Z,98706.63
2017-12-08T20:25:11.153Z,98709.98
2017-12-08T20:27:39.459Z,98693.98
2017-12-08T20:30:07.745Z,98701.88
2017-12-08T20:32:36.130Z,98697.81
2017-12-08T20:35:04.373Z,98703.04
2017-12-08T20:37:32.669Z,98706.15
2017-12-08T20:40:00.959Z,98709.14
2017-12-08T20:42:29.223Z,98714.28
2017-12-08T20:44:57.495Z,98714.78
2017-12-08T20:47:25.753Z,98713.09
2017-12-08T20:49:54.052Z,98718.28
2017-12-08T20:52:22.295Z,98725.55
2017-12-08T20:54:50.698Z,98724.16
2017-12-08T20:57:18.940Z,98726.23
2017-12-08T20:59:47.213Z,98721.82
2017-12-08T21:02:15.531Z,98723.84
2017-12-08T21:04:43.856Z,98725.14
2017-12-08T21:07:12.136Z,98732.61
2017-12-08T21:09:40.735Z,98724.74
2017-12-08T21:12:09.064Z,98716.34
2017-12-08T21:14:37.591Z,98720.30
2017-12-08T21:17:05.916Z,98698.36
2017-12-08T21:19:34.199Z,98721.31
2017-12-08T21:22:02.492Z,98717.55
2017-12-08T21:24:30.751Z,98722.84
2017-12-08T21:26:59.097Z,98722.52
2017-12-08T21:29:27.347Z,98711.72
2017-12-08T21:31:55.712Z,98722.13
2017-12-08T21:34:23.980Z,98707.94
2017-12-08T21:36:52.279Z,98710.20
2017-12-08T21:39:20.547Z,98723.73
2017-12-08T21:41:48.872Z,98721.77
2017-12-08T21:44:17.115Z,98717.64
2017-12-08T21:46:45.376Z,98714.61
2017-12-08T21:49:13.701Z,98707.27
2017-12-08T21:51:41.985Z,98703.95
2017-12-08T21:54:10.304Z,98700.52
2017-12-08T21:56:38.618Z,98715.02
2017-12-08T21:59:06.881Z,98719.75
2017-12-08T22:01:35.171Z,98718.04
2017-12-08T22:04:04.122Z,98705.74
2017-12-08T22:06:32.407Z,98712.59
2017-12-08T22:09:00.701Z,98722.89
2017-12-08T22:11:28.962Z,98714.84
2017-12-08T22:13:57.280Z,98725.73
2017-12-08T22:16:25.578Z,98730.36
2017-12-08T22:18:53.851Z,98721.97
2017-12-08T22:21:23.148Z,98728.36
2017-12-08T22:23:51.423Z,98738.75
2017-12-08T22:26:19.731Z,98740.25
2017-12-08T22:28:47.992Z,98738.73
2017-12-08T22:31:16.294Z,98746.53
2017-12-08T22:33:44.566Z,98744.65
2017-12-08T22:36:12.850Z,98738.89
2017-12-08T22:38:41.126Z,98737.47
2017-12-08T22:41:09.436Z,98732.30
2017-12-08T22:43:37.675Z,98717.67
2017-12-08T22:46:05.960Z,98721.96
2017-12-08T22:48:34.264Z,98724.53
2017-12-08T22:51:02.524Z,98719.74
2017-12-08T22:53:30.809Z,98720.34
2017-12-08T22:55:59.051Z,98725.20
2017-12-08T22:58:27.421Z,98723.20
2017-12-08T23:00:55.686Z,98713.33
2017-12-08T23:03:23.984Z,98723.61
2017-12-08T23:05:52.366Z,98720.67
2017-12-08T23:08:20.941Z,98710.84
2017-12-08T23:10:49.324Z,98708.19
2017-12-08T23:13:17.612Z,98719.91
2017-12-08T23:15:45.919Z,98718.20
2017-12-08T23:18:14.249Z,98721.28
2017-12-08T23:20:42.523Z,98719.11
2017-12-08T23:23:10.801Z,98710.60
2017-12-08T23:25:39.147Z,98711.10
2017-12-08T23:28:07.433Z,98704.42
2017-12-08T23:30:35.731Z,98700.52
2017-12-08T23:33:04.396Z,98674.68
2017-12-08T23:35:32.686Z,98688.31
2017-12-08T23:38:00.942Z,98705.83
2017-12-08T23:40:29.272Z,98693.98
2017-12-08T23:42:57.530Z,98707.77
2017-12-08T23:45:25.798Z,98705.53
2017-12-08T23:47:54.091Z,98694.08
2017-12-08T23:50:22.351Z,98693.59
2017-12-08T23:52:50.633Z,98683.28
2017-12-08T23:55:18.916Z,98704.92
2017-12-08T23:57:47.189Z,98709.91
