createdAt,value
2022-10-23T00:00:13.333Z,8.07
2022-10-23T00:02:16.100Z,5.72
2022-10-23T00:04:20.760Z,4.35
2022-10-23T00:06:24.137Z,4.00
2022-10-23T00:08:26.858Z,3.85
2022-10-23T00:10:29.939Z,4.05
2022-10-23T00:12:32.727Z,6.63
2022-10-23T00:14:37.098Z,5.18
2022-10-23T00:16:39.784Z,3.15
2022-10-23T00:18:42.849Z,2.90
2022-10-23T00:20:45.514Z,3.83
2022-10-23T00:22:48.218Z,12.30
2022-10-23T00:24:50.924Z,3.15
2022-10-23T00:26:53.644Z,4.22
2022-10-23T00:28:56.839Z,4.43
2022-10-23T00:31:02.981Z,4.50
2022-10-23T00:33:05.711Z,5.20
2022-10-23T00:35:09.013Z,5.25
2022-10-23T00:37:11.693Z,3.20
2022-10-23T00:39:14.502Z,5.13
2022-10-23T00:41:20.168Z,6.15
2022-10-23T00:43:26.396Z,4.07
2022-10-23T00:45:31.679Z,3.80
2022-10-23T00:47:35.761Z,3.40
2022-10-23T00:49:42.036Z,4.53
2022-10-23T00:51:49.566Z,3.67
2022-10-23T00:54:01.378Z,5.45
2022-10-23T00:56:18.647Z,4.15
2022-10-23T00:58:23.482Z,6.40
2022-10-23T01:00:28.192Z,3.80
2022-10-23T01:02:31.004Z,6.35
2022-10-23T01:04:35.838Z,4.72
2022-10-23T01:06:46.213Z,4.10
2022-10-23T01:08:54.725Z,3.33
2022-10-23T01:11:06.321Z,4.45
2022-10-23T01:13:16.344Z,4.53
2022-10-23T01:15:23.070Z,5.82
2022-10-23T01:17:34.529Z,4.53
2022-10-23T01:20:00.108Z,4.68
2022-10-23T01:22:14.123Z,5.30
2022-10-23T01:24:30.841Z,3.72
2022-10-23T01:26:51.245Z,4.47
2022-10-23T01:29:00.914Z,2.80
2022-10-23T01:31:09.064Z,4.53
2022-10-23T01:33:15.802Z,3.65
2022-10-23T01:35:26.748Z,3.22
2022-10-23T01:37:40.972Z,3.40
2022-10-23T01:39:49.225Z,4.45
2022-10-23T01:41:56.268Z,3.10
2022-10-23T01:44:14.642Z,3.35
2022-10-23T01:46:19.037Z,4.60
2022-10-23T01:48:28.078Z,4.10
2022-10-23T01:50:32.523Z,3.05
2022-10-23T01:52:39.006Z,5.30
2022-10-23T01:54:45.247Z,4.63
2022-10-23T01:56:51.297Z,5.43
2022-10-23T01:59:02.419Z,3.13
2022-10-23T02:01:13.597Z,3.13
2022-10-23T02:03:24.669Z,3.70
2022-10-23T02:05:30.074Z,2.85
2022-10-23T02:07:35.613Z,3.38
2022-10-23T02:09:39.604Z,3.22
2022-10-23T02:11:51.594Z,4.47
2022-10-23T02:14:00.672Z,3.35
2022-10-23T02:16:11.610Z,3.20
2022-10-23T02:18:26.486Z,3.97
2022-10-23T02:20:36.868Z,3.70
2022-10-23T02:22:47.649Z,2.22
2022-10-23T02:24:53.788Z,4.68
2022-10-23T02:27:00.434Z,2.50
2022-10-23T02:29:12.151Z,4.80
2022-10-23T02:31:21.036Z,6.10
2022-10-23T02:33:27.694Z,3.15
2022-10-23T02:35:30.644Z,3.15
2022-10-23T02:37:43.313Z,2.63
2022-10-23T02:39:46.766Z,2.30
2022-10-23T02:41:56.646Z,2.88
2022-10-23T02:44:08.673Z,3.28
2022-10-23T02:46:22.250Z,2.30
2022-10-23T02:48:34.195Z,6.18
2022-10-23T02:50:49.799Z,2.55
2022-10-23T02:53:00.650Z,2.92
2022-10-23T02:55:17.957Z,4.00
2022-10-23T02:57:33.244Z,5.95
2022-10-23T02:59:45.244Z,3.47
2022-10-23T03:01:53.588Z,2.90
2022-10-23T03:04:03.022Z,3.47
2022-10-23T03:06:08.743Z,4.57
2022-10-23T03:08:14.922Z,2.88
2022-10-23T03:10:17.872Z,2.72
2022-10-23T03:12:20.939Z,2.90
2022-10-23T03:14:23.735Z,4.25
2022-10-23T03:16:26.896Z,3.25
2022-10-23T03:18:30.991Z,5.03
2022-10-23T03:20:36.857Z,3.85
2022-10-23T03:22:40.565Z,4.18
2022-10-23T03:24:44.339Z,2.83
2022-10-23T03:26:47.213Z,3.13
2022-10-23T03:28:50.242Z,3.33
2022-10-23T03:30:56.096Z,4.45
2022-10-23T03:32:59.380Z,5.85
2022-10-23T03:35:02.300Z,4.63
2022-10-23T03:37:06.508Z,3.67
2022-10-23T03:39:09.677Z,2.30
2022-10-23T03:41:12.537Z,2.92
2022-10-23T03:43:15.331Z,2.30
2022-10-23T03:45:18.217Z,5.05
2022-10-23T03:47:21.240Z,2.47
2022-10-23T03:49:24.045Z,3.58
2022-10-23T03:51:28.076Z,2.38
2022-10-23T03:53:32.416Z,3.10
2022-10-23T03:55:38.000Z,2.75
2022-10-23T03:57:40.722Z,3.17
2022-10-23T03:59:43.422Z,3.97
2022-10-23T04:01:46.712Z,2.70
2022-10-23T04:03:49.563Z,3.55
2022-10-23T04:05:52.508Z,3.13
2022-10-23T04:07:58.151Z,4.15
2022-10-23T04:10:02.758Z,3.38
2022-10-23T04:12:06.483Z,3.92
2022-10-23T04:14:09.221Z,5.85
2022-10-23T04:16:14.026Z,1.90
2022-10-23T04:18:17.064Z,3.38
2022-10-23T04:20:19.923Z,2.08
2022-10-23T04:22:24.785Z,4.93
2022-10-23T04:24:30.491Z,2.17
2022-10-23T04:26:34.609Z,1.88
2022-10-23T04:28:37.326Z,2.13
2022-10-23T04:30:40.272Z,5.40
2022-10-23T04:32:46.159Z,3.63
2022-10-23T04:34:49.205Z,4.43
2022-10-23T04:36:52.004Z,4.60
2022-10-23T04:38:54.834Z,2.00
2022-10-23T04:40:57.686Z,3.10
2022-10-23T04:43:02.366Z,2.88
2022-10-23T04:45:09.544Z,2.38
2022-10-23T04:47:12.742Z,2.03
2022-10-23T04:49:27.645Z,1.80
2022-10-23T04:51:48.928Z,2.15
2022-10-23T04:54:10.515Z,2.28
2022-10-23T04:56:16.690Z,8.25
2022-10-23T04:58:27.437Z,2.28
2022-10-23T05:00:32.541Z,4.75
2022-10-23T05:02:35.481Z,2.08
2022-10-23T05:04:38.266Z,2.95
2022-10-23T05:06:59.755Z,1.88
2022-10-23T05:09:14.967Z,1.88
2022-10-23T05:11:43.996Z,2.45
2022-10-23T05:13:48.183Z,1.90
2022-10-23T05:15:51.854Z,2.55
2022-10-23T05:18:00.013Z,2.13
2022-10-23T05:20:06.543Z,7.63
2022-10-23T05:22:11.144Z,1.63
2022-10-23T05:24:27.473Z,2.13
2022-10-23T05:26:36.260Z,1.95
2022-10-23T05:28:43.046Z,3.22
2022-10-23T05:30:51.355Z,2.53
2022-10-23T05:32:55.344Z,2.55
2022-10-23T05:35:09.150Z,4.43
2022-10-23T05:37:16.495Z,3.93
2022-10-23T05:39:21.434Z,2.47
2022-10-23T05:41:24.230Z,5.80
2022-10-23T05:43:27.370Z,3.10
2022-10-23T05:45:44.649Z,3.87
2022-10-23T05:48:11.029Z,4.73
2022-10-23T05:50:43.686Z,4.27
2022-10-23T05:52:53.827Z,2.80
2022-10-23T05:55:10.851Z,5.30
2022-10-23T05:57:39.925Z,9.87
2022-10-23T05:59:46.507Z,5.53
2022-10-23T06:02:01.675Z,5.40
2022-10-23T06:04:16.081Z,5.07
2022-10-23T06:06:57.122Z,4.03
2022-10-23T06:09:00.297Z,5.93
2022-10-23T06:11:08.024Z,4.67
2022-10-23T06:13:11.628Z,3.33
2022-10-23T06:15:14.589Z,6.10
2022-10-23T06:17:32.927Z,7.47
2022-10-23T06:19:37.401Z,4.90
2022-10-23T06:21:41.173Z,3.97
2022-10-23T06:23:47.337Z,3.90
2022-10-23T06:26:18.684Z,3.83
2022-10-23T06:28:44.803Z,2.37
2022-10-23T06:30:47.597Z,4.73
2022-10-23T06:32:52.039Z,3.05
2022-10-23T06:34:56.507Z,2.77
2022-10-23T06:36:59.281Z,3.40
2022-10-23T06:39:14.641Z,2.97
2022-10-23T06:41:44.339Z,1.23
2022-10-23T06:43:53.377Z,2.10
2022-10-23T06:46:02.723Z,1.05
2022-10-23T06:48:32.578Z,0.95
2022-10-23T06:50:40.396Z,1.00
2022-10-23T06:52:48.143Z,3.23
2022-10-23T06:54:54.289Z,2.15
2022-10-23T06:57:01.172Z,2.50
2022-10-23T06:59:16.689Z,4.72
2022-10-23T07:01:19.953Z,2.17
2022-10-23T07:03:22.987Z,4.13
2022-10-23T07:05:25.759Z,3.90
2022-10-23T07:07:32.808Z,3.87
2022-10-23T07:09:36.891Z,5.70
2022-10-23T07:12:14.994Z,2.97
2022-10-23T07:14:24.566Z,2.63
2022-10-23T07:16:27.514Z,2.67
2022-10-23T07:18:32.237Z,5.83
2022-10-23T07:20:59.415Z,4.07
2022-10-23T07:23:03.755Z,3.47
2022-10-23T07:25:12.371Z,5.07
2022-10-23T07:27:15.581Z,2.33
2022-10-23T07:29:19.308Z,3.70
2022-10-23T07:31:27.278Z,1.93
2022-10-23T07:33:50.140Z,3.13
2022-10-23T07:35:55.283Z,2.03
2022-10-23T07:38:04.474Z,2.60
2022-10-23T07:40:11.877Z,2.50
2022-10-23T07:42:19.973Z,2.93
2022-10-23T07:44:25.714Z,2.47
2022-10-23T07:46:31.453Z,10.93
2022-10-23T07:48:34.208Z,2.50
2022-10-23T07:50:38.930Z,2.83
2022-10-23T07:52:42.243Z,4.47
2022-10-23T07:54:53.518Z,4.10
2022-10-23T07:56:57.331Z,3.43
2022-10-23T07:59:12.674Z,3.70
2022-10-23T08:01:21.813Z,1.30
2022-10-23T08:03:25.840Z,3.17
2022-10-23T08:05:29.296Z,3.63
2022-10-23T08:07:36.735Z,4.40
2022-10-23T08:09:39.747Z,2.50
2022-10-23T08:11:45.456Z,2.60
2022-10-23T08:13:51.935Z,1.30
2022-10-23T08:15:55.928Z,1.10
2022-10-23T08:18:24.856Z,2.07
2022-10-23T08:20:28.472Z,3.53
2022-10-23T08:22:31.222Z,2.30
2022-10-23T08:24:34.126Z,2.37
2022-10-23T08:26:36.903Z,3.53
2022-10-23T08:28:41.670Z,1.43
2022-10-23T08:30:44.548Z,0.97
2022-10-23T08:32:48.281Z,1.30
2022-10-23T08:34:51.782Z,1.00
2022-10-23T08:36:55.139Z,2.40
2022-10-23T08:38:59.777Z,2.37
2022-10-23T08:41:04.480Z,1.20
2022-10-23T08:43:34.694Z,6.87
2022-10-23T08:45:59.541Z,2.00
2022-10-23T08:48:32.501Z,2.33
2022-10-23T08:50:59.588Z,1.83
2022-10-23T08:53:06.257Z,1.37
2022-10-23T08:55:17.644Z,1.67
2022-10-23T08:57:24.849Z,6.80
2022-10-23T08:59:33.185Z,1.37
2022-10-23T09:01:41.902Z,3.40
2022-10-23T09:03:45.446Z,2.40
2022-10-23T09:06:14.488Z,3.80
2022-10-23T09:08:31.557Z,4.23
2022-10-23T09:10:52.687Z,0.93
2022-10-23T09:12:58.785Z,1.37
2022-10-23T09:15:25.066Z,1.50
2022-10-23T09:17:31.686Z,0.97
2022-10-23T09:19:34.605Z,0.70
2022-10-23T09:21:37.585Z,2.33
2022-10-23T09:23:40.718Z,1.77
2022-10-23T09:25:45.082Z,3.30
2022-10-23T09:27:53.196Z,1.50
2022-10-23T09:29:59.451Z,1.37
2022-10-23T09:32:04.182Z,0.70
2022-10-23T09:34:20.444Z,1.33
2022-10-23T09:36:25.962Z,0.97
2022-10-23T09:38:31.573Z,1.80
2022-10-23T09:40:41.702Z,0.70
2022-10-23T09:42:56.842Z,1.30
2022-10-23T09:44:59.854Z,0.60
2022-10-23T09:47:12.310Z,1.57
2022-10-23T09:49:22.689Z,1.33
2022-10-23T09:51:25.682Z,2.57
2022-10-23T09:53:35.078Z,4.43
2022-10-23T09:55:37.863Z,1.57
2022-10-23T09:57:43.586Z,2.50
2022-10-23T09:59:52.290Z,3.23
2022-10-23T10:01:58.448Z,1.03
2022-10-23T10:04:38.175Z,3.77
2022-10-23T10:08:49.732Z,2.13
2022-10-23T10:10:55.150Z,1.07
2022-10-23T10:13:02.602Z,1.10
2022-10-23T10:15:19.237Z,2.77
2022-10-23T10:17:33.967Z,2.30
2022-10-23T10:20:05.408Z,2.63
2022-10-23T10:22:26.116Z,1.63
2022-10-23T10:24:35.785Z,2.10
2022-10-23T10:26:52.070Z,2.73
2022-10-23T10:29:03.644Z,0.93
2022-10-23T10:31:16.471Z,1.70
2022-10-23T10:33:25.914Z,2.10
2022-10-23T10:35:41.069Z,5.90
2022-10-23T10:37:59.287Z,2.50
2022-10-23T10:40:11.405Z,2.47
2022-10-23T10:42:39.361Z,2.70
2022-10-23T10:44:51.737Z,1.80
2022-10-23T10:47:00.019Z,1.07
2022-10-23T10:49:17.574Z,3.73
2022-10-23T10:51:53.198Z,2.23
2022-10-23T10:54:32.109Z,1.90
2022-10-23T10:56:39.536Z,2.00
2022-10-23T10:58:48.400Z,3.70
2022-10-23T11:00:57.127Z,1.63
2022-10-23T11:03:07.135Z,1.40
2022-10-23T11:05:21.007Z,1.90
2022-10-23T11:07:30.629Z,3.87
2022-10-23T11:09:33.532Z,2.70
2022-10-23T11:11:40.583Z,1.13
2022-10-23T11:13:45.192Z,1.10
2022-10-23T11:15:49.941Z,1.17
2022-10-23T11:17:57.351Z,3.67
2022-10-23T11:20:06.830Z,2.03
2022-10-23T11:22:18.097Z,3.97
2022-10-23T11:24:55.740Z,2.70
2022-10-23T11:27:20.178Z,3.07
2022-10-23T11:29:43.767Z,2.90
2022-10-23T11:31:58.821Z,2.80
2022-10-23T11:34:26.540Z,2.50
2022-10-23T11:36:45.535Z,1.60
2022-10-23T11:38:50.962Z,2.00
2022-10-23T11:40:56.059Z,2.67
2022-10-23T11:43:00.464Z,1.50
2022-10-23T11:45:03.452Z,1.63
2022-10-23T11:47:26.326Z,0.90
2022-10-23T11:49:29.123Z,1.30
2022-10-23T11:51:33.994Z,2.43
2022-10-23T11:53:41.667Z,4.40
2022-10-23T11:55:59.151Z,3.77
2022-10-23T11:58:20.490Z,2.13
2022-10-23T12:00:24.561Z,2.60
2022-10-23T12:02:32.586Z,1.10
2022-10-23T12:04:41.226Z,1.30
2022-10-23T12:06:48.523Z,1.70
2022-10-23T12:08:54.673Z,5.23
2022-10-23T12:10:57.482Z,4.87
2022-10-23T12:13:03.738Z,4.00
2022-10-23T12:15:20.921Z,8.17
2022-10-23T12:17:36.852Z,7.50
2022-10-23T12:19:49.417Z,5.73
2022-10-23T12:21:53.767Z,5.53
2022-10-23T12:24:23.328Z,7.03
2022-10-23T12:26:45.786Z,4.37
2022-10-23T12:28:58.085Z,9.60
2022-10-23T12:31:18.120Z,10.03
2022-10-23T12:33:30.430Z,5.90
2022-10-23T12:35:56.484Z,2.10
2022-10-23T12:38:12.184Z,3.00
2022-10-23T12:40:14.826Z,4.83
2022-10-23T12:42:23.510Z,4.83
2022-10-23T12:44:26.797Z,1.00
2022-10-23T12:46:35.401Z,4.47
2022-10-23T12:48:48.861Z,2.50
2022-10-23T12:50:54.046Z,1.10
2022-10-23T12:53:00.946Z,3.33
2022-10-23T12:55:13.796Z,0.87
2022-10-23T12:57:21.976Z,2.00
2022-10-23T12:59:28.128Z,1.70
2022-10-23T13:01:33.955Z,1.77
2022-10-23T13:03:37.927Z,3.50
2022-10-23T13:05:41.592Z,1.13
2022-10-23T13:07:47.434Z,4.03
2022-10-23T13:09:54.128Z,0.70
2022-10-23T13:12:16.841Z,0.93
2022-10-23T13:14:32.426Z,0.70
2022-10-23T13:16:36.601Z,1.63
2022-10-23T13:18:41.722Z,4.13
2022-10-23T13:20:56.986Z,0.67
2022-10-23T13:23:02.796Z,3.00
2022-10-23T13:25:22.123Z,1.33
2022-10-23T13:27:33.839Z,2.43
2022-10-23T13:29:36.555Z,2.50
2022-10-23T13:31:40.657Z,2.03
2022-10-23T13:33:44.637Z,1.70
2022-10-23T13:35:56.867Z,5.43
2022-10-23T13:38:09.396Z,2.93
2022-10-23T13:40:23.428Z,2.20
2022-10-23T13:42:26.247Z,4.40
2022-10-23T13:44:29.001Z,1.23
2022-10-23T13:46:31.832Z,2.23
2022-10-23T13:48:36.098Z,3.43
2022-10-23T13:50:38.831Z,1.93
2022-10-23T13:52:41.569Z,1.00
2022-10-23T13:54:44.453Z,0.60
2022-10-23T13:56:47.767Z,0.70
2022-10-23T13:58:50.965Z,1.27
2022-10-23T14:00:55.453Z,0.83
2022-10-23T14:02:58.222Z,9.60
2022-10-23T14:05:02.199Z,1.80
2022-10-23T14:07:04.857Z,2.87
2022-10-23T14:09:08.820Z,3.53
2022-10-23T14:11:12.378Z,1.40
2022-10-23T14:13:15.032Z,4.03
2022-10-23T14:15:17.737Z,2.03
2022-10-23T14:17:20.416Z,2.03
2022-10-23T14:19:23.172Z,3.33
2022-10-23T14:21:27.463Z,1.30
2022-10-23T14:23:30.303Z,2.47
2022-10-23T14:25:33.065Z,1.97
2022-10-23T14:27:35.846Z,2.30
2022-10-23T14:29:38.797Z,1.33
2022-10-23T14:31:41.563Z,2.30
2022-10-23T14:33:44.709Z,2.07
2022-10-23T14:35:47.393Z,0.90
2022-10-23T14:37:51.402Z,1.00
2022-10-23T14:39:54.057Z,2.03
2022-10-23T14:41:56.728Z,1.27
2022-10-23T14:43:59.424Z,2.20
2022-10-23T14:46:09.647Z,2.50
2022-10-23T14:48:12.325Z,0.87
2022-10-23T14:50:16.225Z,2.00
2022-10-23T14:52:19.074Z,2.93
2022-10-23T14:54:23.097Z,1.43
2022-10-23T14:56:25.939Z,2.57
2022-10-23T14:58:28.753Z,3.93
2022-10-23T15:00:31.476Z,3.43
2022-10-23T15:02:35.037Z,1.70
2022-10-23T15:04:37.760Z,2.43
2022-10-23T15:06:40.475Z,3.67
2022-10-23T15:08:43.143Z,3.10
2022-10-23T15:10:47.146Z,3.00
2022-10-23T15:12:49.804Z,1.97
2022-10-23T15:14:52.632Z,2.93
2022-10-23T15:16:55.371Z,2.53
2022-10-23T15:18:58.109Z,1.70
2022-10-23T15:21:00.975Z,3.13
2022-10-23T15:23:03.872Z,4.50
2022-10-23T15:25:07.858Z,3.90
2022-10-23T15:27:11.872Z,3.97
2022-10-23T15:29:15.833Z,3.87
2022-10-23T15:31:43.548Z,3.77
2022-10-23T15:33:46.185Z,7.07
2022-10-23T15:35:48.982Z,6.53
2022-10-23T15:37:51.764Z,4.53
2022-10-23T15:39:57.170Z,5.50
2022-10-23T15:42:04.943Z,17.30
2022-10-23T15:44:12.253Z,34.43
2022-10-23T15:46:14.957Z,36.47
2022-10-23T15:48:17.653Z,7.50
2022-10-23T15:50:20.411Z,5.40
2022-10-23T15:52:23.071Z,8.53
2022-10-23T15:54:28.190Z,3.87
2022-10-23T15:56:33.535Z,5.07
2022-10-23T15:58:36.706Z,4.50
2022-10-23T16:00:41.063Z,3.83
2022-10-23T16:02:44.254Z,6.83
2022-10-23T16:04:47.258Z,8.47
2022-10-23T16:06:50.211Z,5.83
2022-10-23T16:10:56.783Z,10.73
2022-10-23T16:12:59.515Z,7.90
2022-10-23T16:15:02.171Z,9.77
2022-10-23T16:17:07.526Z,3.27
2022-10-23T16:19:11.551Z,7.70
2022-10-23T16:21:20.521Z,37.43
2022-10-23T16:23:23.361Z,15.47
2022-10-23T16:25:26.103Z,11.40
2022-10-23T16:27:28.862Z,10.03
2022-10-23T16:29:31.658Z,6.40
2022-10-23T16:31:35.519Z,4.67
2022-10-23T16:33:39.829Z,4.83
2022-10-23T16:35:42.540Z,30.50
2022-10-23T16:37:52.620Z,41.77
2022-10-23T16:39:57.125Z,32.30
2022-10-23T16:44:44.048Z,12.60
2022-10-23T16:46:46.769Z,7.73
2022-10-23T16:48:51.849Z,9.80
2022-10-23T16:50:54.576Z,6.13
2022-10-23T16:52:57.306Z,4.07
2022-10-23T16:55:00.055Z,6.70
2022-10-23T16:57:02.797Z,4.30
2022-10-23T16:59:05.546Z,5.47
2022-10-23T17:01:10.038Z,4.37
2022-10-23T17:03:12.819Z,5.30
2022-10-23T17:05:17.021Z,17.10
2022-10-23T17:07:19.742Z,11.90
2022-10-23T17:09:23.534Z,15.70
2022-10-23T17:11:28.292Z,7.23
2022-10-23T17:13:31.077Z,9.03
2022-10-23T17:15:33.849Z,3.20
2022-10-23T17:17:36.637Z,3.13
2022-10-23T17:19:45.677Z,2.87
2022-10-23T17:21:50.290Z,2.80
2022-10-23T17:23:53.592Z,3.27
2022-10-23T17:25:56.480Z,2.20
2022-10-23T17:27:59.170Z,6.77
2022-10-23T17:30:01.899Z,7.60
2022-10-23T17:32:05.294Z,7.00
2022-10-23T17:34:12.555Z,10.80
2022-10-23T17:36:17.391Z,4.37
2022-10-23T17:38:21.482Z,7.33
2022-10-23T17:40:25.667Z,12.47
2022-10-23T17:42:28.401Z,9.70
2022-10-23T17:44:31.132Z,5.40
2022-10-23T17:46:33.841Z,4.80
2022-10-23T17:48:36.906Z,6.47
2022-10-23T17:50:40.108Z,8.33
2022-10-23T17:52:43.366Z,7.87
2022-10-23T17:54:47.656Z,8.03
2022-10-23T17:56:50.373Z,6.43
2022-10-23T17:58:55.084Z,6.93
2022-10-23T18:00:57.943Z,12.13
2022-10-23T18:03:00.672Z,7.30
2022-10-23T18:05:03.392Z,10.07
2022-10-23T18:07:06.128Z,7.27
2022-10-23T18:09:08.897Z,7.10
2022-10-23T18:11:17.982Z,10.40
2022-10-23T18:13:20.659Z,9.27
2022-10-23T18:15:23.354Z,7.47
2022-10-23T18:17:26.069Z,7.27
2022-10-23T18:19:29.630Z,6.13
2022-10-23T18:21:32.956Z,7.70
2022-10-23T18:23:36.630Z,7.50
2022-10-23T18:25:43.548Z,9.67
2022-10-23T18:27:47.526Z,11.03
2022-10-23T18:29:50.885Z,8.93
2022-10-23T18:31:53.601Z,8.53
2022-10-23T18:33:57.620Z,7.73
2022-10-23T18:36:00.283Z,11.70
2022-10-23T18:38:03.896Z,6.73
2022-10-23T18:40:07.649Z,8.10
2022-10-23T18:42:10.392Z,9.97
2022-10-23T18:44:18.386Z,8.67
2022-10-23T18:46:21.989Z,7.30
2022-10-23T18:48:24.636Z,16.70
2022-10-23T18:50:27.848Z,7.40
2022-10-23T18:52:30.512Z,8.73
2022-10-23T18:54:33.220Z,8.03
2022-10-23T18:56:38.200Z,8.43
2022-10-23T18:58:41.013Z,14.57
2022-10-23T19:00:47.675Z,15.97
2022-10-23T19:02:52.358Z,13.50
2022-10-23T19:04:55.548Z,6.30
2022-10-23T19:06:58.308Z,7.43
2022-10-23T19:09:01.035Z,7.23
2022-10-23T19:11:05.090Z,12.87
2022-10-23T19:13:07.869Z,7.50
2022-10-23T19:15:11.317Z,10.83
2022-10-23T19:17:19.630Z,6.37
2022-10-23T19:19:25.905Z,11.33
2022-10-23T19:21:33.298Z,7.60
2022-10-23T19:23:38.621Z,7.40
2022-10-23T19:25:41.411Z,8.73
2022-10-23T19:27:46.730Z,9.23
2022-10-23T19:29:52.728Z,10.93
2022-10-23T19:31:55.732Z,10.57
2022-10-23T19:33:59.815Z,10.17
2022-10-23T19:36:05.441Z,7.63
2022-10-23T19:38:08.807Z,9.23
2022-10-23T19:40:13.245Z,20.40
2022-10-23T19:42:16.350Z,10.47
2022-10-23T19:44:20.008Z,9.40
2022-10-23T19:46:23.038Z,11.67
2022-10-23T19:48:25.891Z,11.53
2022-10-23T19:50:30.113Z,7.40
2022-10-23T19:52:33.917Z,10.17
2022-10-23T19:54:37.701Z,8.53
2022-10-23T19:56:41.128Z,6.17
2022-10-23T19:58:43.885Z,8.40
2022-10-23T20:00:46.611Z,7.23
2022-10-23T20:02:51.463Z,9.97
2022-10-23T20:04:57.147Z,7.10
2022-10-23T20:07:01.409Z,10.73
2022-10-23T20:09:07.954Z,7.83
2022-10-23T20:11:19.397Z,7.77
2022-10-23T20:13:23.526Z,8.77
2022-10-23T20:15:26.438Z,9.07
2022-10-23T20:17:29.186Z,10.57
2022-10-23T20:19:32.024Z,9.47
2022-10-23T20:21:36.933Z,5.93
2022-10-23T20:23:41.193Z,7.93
2022-10-23T20:25:44.419Z,7.73
2022-10-23T20:27:47.151Z,12.47
2022-10-23T20:29:49.994Z,10.80
2022-10-23T20:31:53.390Z,6.27
2022-10-23T20:33:57.347Z,7.13
2022-10-23T20:36:00.061Z,8.63
2022-10-23T20:38:02.785Z,8.97
2022-10-23T20:40:08.269Z,10.83
2022-10-23T20:42:10.936Z,6.37
2022-10-23T20:46:23.791Z,6.07
2022-10-23T20:48:26.675Z,6.47
2022-10-23T20:50:29.452Z,7.00
2022-10-23T20:54:38.199Z,7.10
2022-10-23T20:56:42.337Z,7.60
2022-10-23T20:58:45.268Z,7.83
2022-10-23T21:00:48.051Z,10.30
2022-10-23T21:02:52.588Z,6.90
2022-10-23T21:04:55.617Z,8.03
2022-10-23T21:07:16.417Z,10.70
2022-10-23T21:09:19.636Z,6.60
2022-10-23T21:11:22.653Z,9.17
2022-10-23T21:13:27.140Z,7.30
2022-10-23T21:15:29.867Z,7.00
2022-10-23T21:17:35.742Z,6.70
2022-10-23T21:19:39.747Z,5.97
2022-10-23T21:21:42.878Z,7.20
2022-10-23T21:23:46.277Z,6.37
2022-10-23T21:25:49.310Z,7.43
2022-10-23T21:27:52.190Z,5.50
2022-10-23T21:29:56.365Z,4.93
2022-10-23T21:32:01.459Z,5.87
2022-10-23T21:34:04.495Z,6.67
2022-10-23T21:36:15.123Z,6.77
2022-10-23T21:38:17.842Z,7.50
2022-10-23T21:40:20.576Z,5.03
2022-10-23T21:42:23.342Z,8.17
2022-10-23T21:44:26.084Z,7.33
2022-10-23T21:46:31.530Z,5.07
2022-10-23T21:48:34.672Z,6.23
2022-10-23T21:50:37.596Z,7.37
2022-10-23T21:52:41.391Z,3.90
2022-10-23T21:54:44.334Z,4.13
2022-10-23T21:56:48.889Z,3.37
2022-10-23T21:58:51.803Z,6.30
2022-10-23T22:00:54.444Z,6.80
2022-10-23T22:02:58.469Z,5.23
2022-10-23T22:05:01.150Z,5.57
2022-10-23T22:07:03.832Z,4.03
2022-10-23T22:09:07.098Z,5.63
2022-10-23T22:11:09.909Z,5.67
2022-10-23T22:13:12.559Z,4.40
2022-10-23T22:15:15.239Z,5.90
2022-10-23T22:17:18.021Z,5.80
2022-10-23T22:19:23.351Z,5.50
2022-10-23T22:21:28.322Z,4.93
2022-10-23T22:23:31.364Z,4.40
2022-10-23T22:25:34.076Z,6.33
2022-10-23T22:27:38.445Z,5.93
2022-10-23T22:29:41.201Z,5.73
2022-10-23T22:31:47.306Z,6.73
2022-10-23T22:33:53.940Z,8.47
2022-10-23T22:36:02.962Z,10.60
2022-10-23T22:38:05.784Z,4.77
2022-10-23T22:40:09.628Z,8.43
2022-10-23T22:42:12.367Z,7.00
2022-10-23T22:44:16.231Z,3.87
2022-10-23T22:46:20.146Z,4.37
2022-10-23T22:48:23.050Z,2.83
2022-10-23T22:50:25.825Z,5.23
2022-10-23T22:52:30.369Z,3.93
2022-10-23T22:54:33.203Z,3.40
2022-10-23T22:56:36.185Z,5.50
2022-10-23T22:58:38.978Z,4.70
2022-10-23T23:00:43.576Z,6.70
2022-10-23T23:02:46.544Z,8.20
2022-10-23T23:04:49.261Z,7.90
2022-10-23T23:06:51.965Z,3.77
2022-10-23T23:08:56.498Z,4.70
2022-10-23T23:10:59.953Z,2.97
2022-10-23T23:13:02.670Z,7.80
2022-10-23T23:15:06.461Z,3.60
2022-10-23T23:17:10.431Z,4.43
2022-10-23T23:19:13.229Z,3.57
2022-10-23T23:21:17.111Z,3.23
2022-10-23T23:23:20.798Z,5.27
2022-10-23T23:25:24.982Z,8.57
2022-10-23T23:27:28.203Z,9.27
2022-10-23T23:29:31.030Z,3.30
2022-10-23T23:31:33.809Z,3.90
2022-10-23T23:33:37.026Z,4.03
2022-10-23T23:35:41.218Z,6.83
2022-10-23T23:37:44.077Z,4.27
2022-10-23T23:39:46.965Z,7.70
2022-10-23T23:41:51.184Z,3.43
2022-10-23T23:43:55.051Z,4.73
2022-10-23T23:45:58.288Z,3.63
2022-10-23T23:48:01.049Z,4.00
2022-10-23T23:50:05.350Z,7.80
2022-10-23T23:52:08.140Z,5.53
2022-10-23T23:54:10.993Z,2.97
2022-10-23T23:56:14.346Z,4.13
2022-10-23T23:58:18.607Z,5.27
