createdAt,value
2023-05-22T00:01:42.832Z,15.63
2023-05-22T00:04:10.046Z,14.27
2023-05-22T00:06:37.168Z,14.35
2023-05-22T00:09:03.641Z,17.27
2023-05-22T00:11:30.052Z,16.08
2023-05-22T00:13:56.403Z,13.77
2023-05-22T00:16:23.061Z,16.75
2023-05-22T00:18:50.086Z,16.02
2023-05-22T00:21:17.108Z,16.38
2023-05-22T00:23:43.651Z,15.88
2023-05-22T00:26:10.087Z,36.45
2023-05-22T00:28:36.605Z,43.28
2023-05-22T00:31:03.244Z,6.72
2023-05-22T00:33:29.703Z,32.42
2023-05-22T00:35:56.172Z,16.13
2023-05-22T00:38:32.901Z,9.25
2023-05-22T00:41:03.073Z,8.13
2023-05-22T00:43:29.629Z,8.93
2023-05-22T00:45:56.450Z,9.27
2023-05-22T00:48:23.454Z,8.23
2023-05-22T00:50:54.629Z,7.57
2023-05-22T00:53:21.597Z,8.20
2023-05-22T00:55:48.282Z,7.22
2023-05-22T00:58:17.121Z,8.70
2023-05-22T01:00:43.761Z,8.63
2023-05-22T01:03:11.440Z,8.45
2023-05-22T01:05:38.293Z,7.35
2023-05-22T01:08:06.747Z,7.32
2023-05-22T01:10:33.485Z,8.63
2023-05-22T01:13:02.923Z,8.52
2023-05-22T01:15:39.675Z,7.80
2023-05-22T01:18:19.683Z,8.45
2023-05-22T01:21:04.051Z,8.25
2023-05-22T01:23:49.854Z,7.78
2023-05-22T01:26:36.505Z,9.02
2023-05-22T01:29:09.368Z,9.65
2023-05-22T01:31:39.206Z,8.55
2023-05-22T01:34:07.680Z,9.18
2023-05-22T01:36:35.807Z,7.40
2023-05-22T01:39:05.974Z,9.13
2023-05-22T01:41:32.941Z,7.85
2023-05-22T01:44:00.283Z,8.20
2023-05-22T01:46:27.262Z,9.00
2023-05-22T01:48:53.703Z,8.25
2023-05-22T01:51:35.087Z,8.45
2023-05-22T01:54:03.287Z,7.45
2023-05-22T01:56:34.708Z,9.15
2023-05-22T01:59:08.279Z,8.75
2023-05-22T02:01:36.796Z,9.95
2023-05-22T02:04:04.531Z,9.88
2023-05-22T02:06:32.580Z,8.68
2023-05-22T02:08:59.950Z,10.35
2023-05-22T02:11:28.410Z,8.15
2023-05-22T02:13:55.801Z,8.63
2023-05-22T02:16:22.868Z,9.80
2023-05-22T02:18:49.624Z,8.70
2023-05-22T02:21:15.983Z,8.27
2023-05-22T02:23:42.489Z,9.32
2023-05-22T02:26:08.924Z,9.35
2023-05-22T02:28:35.407Z,8.98
2023-05-22T02:31:03.801Z,9.85
2023-05-22T02:33:30.883Z,8.68
2023-05-22T02:35:57.262Z,7.07
2023-05-22T02:38:23.613Z,9.32
2023-05-22T02:40:50.032Z,9.70
2023-05-22T02:43:16.421Z,9.25
2023-05-22T02:45:42.857Z,10.65
2023-05-22T02:48:09.255Z,8.65
2023-05-22T02:50:35.651Z,9.30
2023-05-22T02:53:02.038Z,9.68
2023-05-22T02:55:28.384Z,9.82
2023-05-22T02:57:54.741Z,9.82
2023-05-22T03:00:22.319Z,10.02
2023-05-22T03:02:48.839Z,8.93
2023-05-22T03:05:17.664Z,7.78
2023-05-22T03:07:46.604Z,8.85
2023-05-22T03:10:14.676Z,9.20
2023-05-22T03:12:41.047Z,9.55
2023-05-22T03:15:07.744Z,9.25
2023-05-22T03:17:34.128Z,9.25
2023-05-22T03:20:00.558Z,9.70
2023-05-22T03:22:27.196Z,9.65
2023-05-22T03:24:53.572Z,9.23
2023-05-22T03:27:20.262Z,9.20
2023-05-22T03:29:46.624Z,9.30
2023-05-22T03:32:13.012Z,9.38
2023-05-22T03:34:39.507Z,9.88
2023-05-22T03:37:06.026Z,11.00
2023-05-22T03:39:32.370Z,8.27
2023-05-22T03:41:58.746Z,8.88
2023-05-22T03:44:25.137Z,7.78
2023-05-22T03:46:51.784Z,8.52
2023-05-22T03:49:18.212Z,9.75
2023-05-22T03:51:44.645Z,10.23
2023-05-22T03:54:11.101Z,11.40
2023-05-22T03:56:37.514Z,11.25
2023-05-22T03:59:03.921Z,9.40
2023-05-22T04:01:30.997Z,9.43
2023-05-22T04:03:57.380Z,10.02
2023-05-22T04:06:23.757Z,9.63
2023-05-22T04:08:50.116Z,8.30
2023-05-22T04:11:16.559Z,9.13
2023-05-22T04:13:42.966Z,8.73
2023-05-22T04:16:09.725Z,10.40
2023-05-22T04:18:36.325Z,9.55
2023-05-22T04:21:02.925Z,10.65
2023-05-22T04:23:29.356Z,10.25
2023-05-22T04:25:55.748Z,10.50
2023-05-22T04:28:26.737Z,9.48
2023-05-22T04:30:54.480Z,9.18
2023-05-22T04:33:21.582Z,10.23
2023-05-22T04:35:48.266Z,10.68
2023-05-22T04:38:18.258Z,11.10
2023-05-22T04:40:44.721Z,10.20
2023-05-22T04:43:13.779Z,11.30
2023-05-22T04:45:42.233Z,9.77
2023-05-22T04:48:08.662Z,10.95
2023-05-22T04:50:36.007Z,10.98
2023-05-22T04:53:04.381Z,10.02
2023-05-22T04:55:33.783Z,10.20
2023-05-22T04:58:00.364Z,11.00
2023-05-22T05:00:28.721Z,9.77
2023-05-22T05:02:55.170Z,11.48
2023-05-22T05:05:21.824Z,11.45
2023-05-22T05:07:50.059Z,11.52
2023-05-22T05:10:16.894Z,10.77
2023-05-22T05:12:43.425Z,10.35
2023-05-22T05:15:10.078Z,10.32
2023-05-22T05:17:36.503Z,11.20
2023-05-22T05:20:05.692Z,11.55
2023-05-22T05:22:32.048Z,10.90
2023-05-22T05:24:58.564Z,9.05
2023-05-22T05:27:24.895Z,12.60
2023-05-22T05:29:51.306Z,11.10
2023-05-22T05:32:17.761Z,10.68
2023-05-22T05:34:44.242Z,9.82
2023-05-22T05:37:10.614Z,11.48
2023-05-22T05:39:37.094Z,11.55
2023-05-22T05:42:03.469Z,12.52
2023-05-22T05:44:29.813Z,11.45
2023-05-22T05:46:56.955Z,10.88
2023-05-22T05:49:23.315Z,11.70
2023-05-22T05:51:49.689Z,11.05
2023-05-22T05:54:16.068Z,11.38
2023-05-22T05:56:42.526Z,11.55
2023-05-22T05:59:09.798Z,11.35
2023-05-22T06:01:36.158Z,11.45
2023-05-22T06:04:04.272Z,10.38
2023-05-22T06:06:36.189Z,12.75
2023-05-22T06:09:03.675Z,12.10
2023-05-22T06:11:30.069Z,13.07
2023-05-22T06:13:56.633Z,12.45
2023-05-22T06:16:23.066Z,12.35
2023-05-22T06:18:49.646Z,12.52
2023-05-22T06:21:17.842Z,11.60
2023-05-22T06:23:44.206Z,11.48
2023-05-22T06:26:10.565Z,13.13
2023-05-22T06:28:36.939Z,12.35
2023-05-22T06:31:03.364Z,13.27
2023-05-22T06:33:29.778Z,12.07
2023-05-22T06:35:56.574Z,6.20
2023-05-22T06:38:22.932Z,6.95
2023-05-22T06:40:49.276Z,5.80
2023-05-22T06:43:15.932Z,8.15
2023-05-22T06:45:42.329Z,7.60
2023-05-22T06:48:08.752Z,7.95
2023-05-22T06:50:35.211Z,6.57
2023-05-22T06:53:01.581Z,5.75
2023-05-22T06:55:28.071Z,7.15
2023-05-22T06:57:54.453Z,9.10
2023-05-22T07:00:21.919Z,7.40
2023-05-22T07:02:48.632Z,7.65
2023-05-22T07:05:15.106Z,7.93
2023-05-22T07:07:41.478Z,9.15
2023-05-22T07:10:08.003Z,9.63
2023-05-22T07:12:34.362Z,8.27
2023-05-22T07:15:01.563Z,7.68
2023-05-22T07:17:28.067Z,8.70
2023-05-22T07:19:54.544Z,8.50
2023-05-22T07:22:21.387Z,8.45
2023-05-22T07:24:47.734Z,9.90
2023-05-22T07:27:14.346Z,10.18
2023-05-22T07:29:40.935Z,8.18
2023-05-22T07:32:08.025Z,7.05
2023-05-22T07:34:34.829Z,9.77
2023-05-22T07:37:06.375Z,9.15
2023-05-22T07:39:32.737Z,9.13
2023-05-22T07:41:59.589Z,7.85
2023-05-22T07:44:27.852Z,9.18
2023-05-22T07:46:55.550Z,6.82
2023-05-22T07:49:23.424Z,15.73
2023-05-22T07:51:49.950Z,11.45
2023-05-22T07:54:16.399Z,12.90
2023-05-22T07:56:42.973Z,11.77
2023-05-22T07:59:11.968Z,12.02
2023-05-22T08:01:38.892Z,13.75
2023-05-22T08:04:05.867Z,12.73
2023-05-22T08:06:32.448Z,14.63
2023-05-22T08:09:00.065Z,12.88
2023-05-22T08:11:26.519Z,13.00
2023-05-22T08:13:52.859Z,13.52
2023-05-22T08:16:19.237Z,26.73
2023-05-22T08:18:45.655Z,36.38
2023-05-22T08:21:12.051Z,31.45
2023-05-22T08:23:38.657Z,34.65
2023-05-22T08:26:06.073Z,42.30
2023-05-22T08:28:32.460Z,48.50
2023-05-22T08:30:58.873Z,32.38
2023-05-22T08:33:25.288Z,29.70
2023-05-22T08:35:51.673Z,21.55
2023-05-22T08:38:18.167Z,34.42
2023-05-22T08:40:47.216Z,34.15
2023-05-22T08:43:13.835Z,28.52
2023-05-22T08:45:42.543Z,20.83
2023-05-22T08:48:12.318Z,26.58
2023-05-22T08:50:43.115Z,22.63
2023-05-22T08:53:11.655Z,28.20
2023-05-22T08:55:38.202Z,22.25
2023-05-22T08:58:04.819Z,29.75
2023-05-22T09:00:31.387Z,20.60
2023-05-22T09:02:58.091Z,27.52
2023-05-22T09:05:26.756Z,27.17
2023-05-22T09:07:56.567Z,38.25
2023-05-22T09:10:25.231Z,33.63
2023-05-22T09:13:04.546Z,36.72
2023-05-22T09:15:32.438Z,37.80
2023-05-22T09:17:59.205Z,40.70
2023-05-22T09:20:25.771Z,44.08
2023-05-22T09:22:52.137Z,42.65
2023-05-22T09:25:21.826Z,29.23
2023-05-22T09:27:48.653Z,35.17
2023-05-22T09:30:18.520Z,23.48
2023-05-22T09:32:46.799Z,22.50
2023-05-22T09:35:14.187Z,24.88
2023-05-22T09:37:41.001Z,25.45
2023-05-22T09:40:09.539Z,24.60
2023-05-22T09:42:35.963Z,23.77
2023-05-22T09:45:03.016Z,22.58
2023-05-22T09:47:29.426Z,21.70
2023-05-22T09:49:57.206Z,18.67
2023-05-22T09:52:23.860Z,29.55
2023-05-22T09:54:57.737Z,21.55
2023-05-22T09:57:24.691Z,29.90
2023-05-22T09:59:55.012Z,23.33
2023-05-22T10:02:22.794Z,22.70
2023-05-22T10:04:52.780Z,21.70
2023-05-22T10:07:21.905Z,20.90
2023-05-22T10:09:52.374Z,20.42
2023-05-22T10:12:21.553Z,25.83
2023-05-22T10:14:48.303Z,20.77
2023-05-22T10:17:16.887Z,23.75
2023-05-22T10:19:44.744Z,30.77
2023-05-22T10:22:20.594Z,12.45
2023-05-22T10:24:50.272Z,30.67
2023-05-22T10:27:16.626Z,30.55
2023-05-22T10:29:47.210Z,32.38
2023-05-22T10:32:28.761Z,34.40
2023-05-22T10:35:01.995Z,28.63
2023-05-22T10:37:39.234Z,33.97
2023-05-22T10:40:08.196Z,26.52
2023-05-22T10:42:34.668Z,35.05
2023-05-22T10:45:01.080Z,25.80
2023-05-22T10:47:27.488Z,25.00
2023-05-22T10:50:14.585Z,32.78
2023-05-22T10:52:41.243Z,29.15
2023-05-22T10:55:09.035Z,35.38
2023-05-22T10:57:37.558Z,32.97
2023-05-22T11:00:11.427Z,30.65
2023-05-22T11:02:44.807Z,30.90
2023-05-22T11:05:14.066Z,30.23
2023-05-22T11:07:41.379Z,10.63
2023-05-22T11:10:07.970Z,29.10
2023-05-22T11:12:34.344Z,27.75
2023-05-22T11:15:08.055Z,25.27
2023-05-22T11:17:46.643Z,27.85
2023-05-22T11:20:13.303Z,28.60
2023-05-22T11:22:41.142Z,28.95
2023-05-22T11:25:11.676Z,34.67
2023-05-22T11:27:39.331Z,31.38
2023-05-22T11:30:06.672Z,32.75
2023-05-22T11:32:35.421Z,32.70
2023-05-22T11:35:02.140Z,32.10
2023-05-22T11:37:28.699Z,34.30
2023-05-22T11:39:55.946Z,34.47
2023-05-22T11:42:22.409Z,34.08
2023-05-22T11:44:48.787Z,29.00
2023-05-22T11:47:15.390Z,7.80
2023-05-22T11:49:42.621Z,9.07
2023-05-22T11:52:09.389Z,8.98
2023-05-22T11:54:37.035Z,9.70
2023-05-22T11:57:08.680Z,12.98
2023-05-22T11:59:35.541Z,12.13
2023-05-22T12:02:01.972Z,12.40
2023-05-22T12:04:28.331Z,11.38
2023-05-22T12:06:54.996Z,10.27
2023-05-22T12:09:21.895Z,11.73
2023-05-22T12:11:48.488Z,12.20
2023-05-22T12:14:15.001Z,10.98
2023-05-22T12:16:41.519Z,10.75
2023-05-22T12:19:08.873Z,11.05
2023-05-22T12:21:36.580Z,12.48
2023-05-22T12:24:03.561Z,12.52
2023-05-22T12:26:30.589Z,11.70
2023-05-22T12:28:57.855Z,10.20
2023-05-22T12:31:24.667Z,11.20
2023-05-22T12:33:54.999Z,12.38
2023-05-22T12:36:21.655Z,11.00
2023-05-22T12:38:48.031Z,12.45
2023-05-22T12:41:14.450Z,12.55
2023-05-22T12:43:40.839Z,10.88
2023-05-22T12:46:07.285Z,11.40
2023-05-22T12:48:33.674Z,9.02
2023-05-22T12:51:00.030Z,10.80
2023-05-22T12:53:26.384Z,10.30
2023-05-22T12:55:52.747Z,10.80
2023-05-22T12:58:19.377Z,10.77
2023-05-22T13:00:45.809Z,10.38
2023-05-22T13:03:12.524Z,10.95
2023-05-22T13:05:39.239Z,10.85
2023-05-22T13:08:05.903Z,12.40
2023-05-22T13:10:32.285Z,11.15
2023-05-22T13:12:58.726Z,11.65
2023-05-22T13:15:25.123Z,13.90
2023-05-22T13:17:51.530Z,13.13
2023-05-22T13:20:17.981Z,12.48
2023-05-22T13:22:44.390Z,13.82
2023-05-22T13:25:12.591Z,13.40
2023-05-22T13:27:39.037Z,13.32
2023-05-22T13:30:06.354Z,15.75
2023-05-22T13:32:33.545Z,15.20
2023-05-22T13:34:59.932Z,17.02
2023-05-22T13:37:26.302Z,12.80
2023-05-22T13:39:52.986Z,11.77
2023-05-22T13:42:19.506Z,12.50
2023-05-22T13:44:45.926Z,14.50
2023-05-22T13:47:12.587Z,12.00
2023-05-22T13:49:38.988Z,13.15
2023-05-22T13:52:05.629Z,9.02
2023-05-22T13:54:32.039Z,9.20
2023-05-22T13:57:00.227Z,8.00
2023-05-22T13:59:27.362Z,9.18
2023-05-22T14:01:53.765Z,6.47
2023-05-22T14:04:20.270Z,9.10
2023-05-22T14:06:46.877Z,8.07
2023-05-22T14:09:13.235Z,9.73
2023-05-22T14:11:39.601Z,9.38
2023-05-22T14:14:05.987Z,8.68
2023-05-22T14:16:32.417Z,13.48
2023-05-22T14:18:59.411Z,15.20
2023-05-22T14:21:25.850Z,13.63
2023-05-22T14:23:52.374Z,15.88
2023-05-22T14:26:18.928Z,12.68
2023-05-22T14:28:45.454Z,13.15
2023-05-22T14:31:11.932Z,10.57
2023-05-22T14:33:38.381Z,13.73
2023-05-22T14:36:04.917Z,27.55
2023-05-22T14:38:33.799Z,25.85
2023-05-22T14:41:00.860Z,26.20
2023-05-22T14:43:27.428Z,24.77
2023-05-22T14:45:54.547Z,26.00
2023-05-22T14:48:26.041Z,22.98
2023-05-22T14:50:53.730Z,26.98
2023-05-22T14:53:20.381Z,27.40
2023-05-22T14:55:47.158Z,25.88
2023-05-22T14:58:13.917Z,27.02
2023-05-22T15:00:40.591Z,27.35
2023-05-22T15:03:07.157Z,26.80
2023-05-22T15:05:33.600Z,5.65
2023-05-22T15:08:00.243Z,17.95
2023-05-22T15:10:26.801Z,32.15
2023-05-22T15:12:53.405Z,11.80
2023-05-22T15:15:19.852Z,8.70
2023-05-22T15:17:46.284Z,7.03
2023-05-22T15:20:13.206Z,7.80
2023-05-22T15:22:39.971Z,6.95
2023-05-22T15:25:11.845Z,8.13
2023-05-22T15:27:39.277Z,6.93
2023-05-22T15:30:06.630Z,8.13
2023-05-22T15:32:33.145Z,9.10
2023-05-22T15:34:59.587Z,9.38
2023-05-22T15:37:26.113Z,9.27
2023-05-22T15:39:52.520Z,8.50
2023-05-22T15:42:18.903Z,9.48
2023-05-22T15:44:45.366Z,16.48
2023-05-22T15:47:11.781Z,9.82
2023-05-22T15:49:38.297Z,8.90
2023-05-22T15:52:04.700Z,6.72
2023-05-22T15:54:31.046Z,5.75
2023-05-22T15:56:57.471Z,7.50
2023-05-22T15:59:23.888Z,6.70
2023-05-22T16:01:50.378Z,5.05
2023-05-22T16:04:16.777Z,5.28
2023-05-22T16:06:43.191Z,5.78
2023-05-22T16:09:09.992Z,3.83
2023-05-22T16:11:37.846Z,4.93
2023-05-22T16:14:04.736Z,6.05
2023-05-22T16:16:31.394Z,5.18
2023-05-22T16:18:57.808Z,5.30
2023-05-22T16:21:24.222Z,5.43
2023-05-22T16:23:50.600Z,4.63
2023-05-22T16:26:16.946Z,4.60
2023-05-22T16:28:43.430Z,4.53
2023-05-22T16:31:09.999Z,4.82
2023-05-22T16:33:37.580Z,5.78
2023-05-22T16:36:04.338Z,5.20
2023-05-22T16:38:30.711Z,3.53
2023-05-22T16:40:57.130Z,18.38
2023-05-22T16:43:23.529Z,15.45
2023-05-22T16:45:51.194Z,19.52
2023-05-22T16:48:18.271Z,12.30
2023-05-22T16:50:46.487Z,15.43
2023-05-22T16:53:13.318Z,17.00
2023-05-22T16:55:39.990Z,14.13
2023-05-22T16:58:06.740Z,14.07
2023-05-22T17:00:33.113Z,13.85
2023-05-22T17:03:00.482Z,14.68
2023-05-22T17:05:26.936Z,19.85
2023-05-22T17:07:53.279Z,18.00
2023-05-22T17:10:19.696Z,15.10
2023-05-22T17:12:46.506Z,6.72
2023-05-22T17:15:12.890Z,6.78
2023-05-22T17:17:39.275Z,4.97
2023-05-22T17:20:10.215Z,2.75
2023-05-22T17:22:38.739Z,2.72
2023-05-22T17:25:06.107Z,3.60
2023-05-22T17:27:36.177Z,2.80
2023-05-22T17:30:03.625Z,2.75
2023-05-22T17:32:30.167Z,2.88
2023-05-22T17:34:56.570Z,2.40
2023-05-22T17:37:22.909Z,2.42
2023-05-22T17:39:49.285Z,3.05
2023-05-22T17:42:15.638Z,2.25
2023-05-22T17:44:42.053Z,2.72
2023-05-22T17:47:08.549Z,2.25
2023-05-22T17:49:34.964Z,2.40
2023-05-22T17:52:01.314Z,2.53
2023-05-22T17:54:32.972Z,1.92
2023-05-22T17:56:59.332Z,1.83
2023-05-22T17:59:25.799Z,2.38
2023-05-22T18:01:53.959Z,2.58
2023-05-22T18:04:20.562Z,2.33
2023-05-22T18:06:47.021Z,2.47
2023-05-22T18:09:13.481Z,2.55
2023-05-22T18:11:39.844Z,2.13
2023-05-22T18:14:06.269Z,2.47
2023-05-22T18:16:33.778Z,2.55
2023-05-22T18:19:00.290Z,2.22
2023-05-22T18:21:29.065Z,2.53
2023-05-22T18:23:56.020Z,2.30
2023-05-22T18:26:22.783Z,2.00
2023-05-22T18:28:49.275Z,2.33
2023-05-22T18:31:15.816Z,2.38
2023-05-22T18:33:44.870Z,2.17
2023-05-22T18:36:11.571Z,2.50
2023-05-22T18:38:38.048Z,2.15
2023-05-22T18:41:05.051Z,2.72
2023-05-22T18:43:32.843Z,2.05
2023-05-22T18:45:59.409Z,3.50
2023-05-22T18:48:27.270Z,2.35
2023-05-22T18:50:54.106Z,2.55
2023-05-22T18:53:21.727Z,3.08
2023-05-22T18:55:48.666Z,1.98
2023-05-22T18:58:15.204Z,2.10
2023-05-22T19:00:42.023Z,2.33
2023-05-22T19:03:11.203Z,2.38
2023-05-22T19:05:37.741Z,1.70
2023-05-22T19:08:04.862Z,2.50
2023-05-22T19:10:31.283Z,2.40
2023-05-22T19:12:58.099Z,3.17
2023-05-22T19:15:25.662Z,1.95
2023-05-22T19:17:52.200Z,1.77
2023-05-22T19:20:18.715Z,2.22
2023-05-22T19:22:45.177Z,2.33
2023-05-22T19:25:11.662Z,2.22
2023-05-22T19:27:39.334Z,2.45
2023-05-22T19:30:06.591Z,1.90
2023-05-22T19:32:33.160Z,1.67
2023-05-22T19:34:59.650Z,1.98
2023-05-22T19:37:26.259Z,2.17
2023-05-22T19:39:53.699Z,2.30
2023-05-22T19:42:20.253Z,1.77
2023-05-22T19:44:47.247Z,2.50
2023-05-22T19:47:13.836Z,1.90
2023-05-22T19:49:40.569Z,2.60
2023-05-22T19:52:07.062Z,2.33
2023-05-22T19:54:34.127Z,2.72
2023-05-22T19:57:00.561Z,2.17
2023-05-22T19:59:26.957Z,1.85
2023-05-22T20:01:53.981Z,2.60
2023-05-22T20:04:21.502Z,2.50
2023-05-22T20:06:48.524Z,2.58
2023-05-22T20:09:15.398Z,2.75
2023-05-22T20:11:41.894Z,2.38
2023-05-22T20:14:08.393Z,2.65
2023-05-22T20:16:35.011Z,2.20
2023-05-22T20:19:02.687Z,2.83
2023-05-22T20:21:29.229Z,3.15
2023-05-22T20:23:55.679Z,3.90
2023-05-22T20:26:22.212Z,3.88
2023-05-22T20:28:48.752Z,3.65
2023-05-22T20:31:15.270Z,3.72
2023-05-22T20:33:41.832Z,3.20
2023-05-22T20:36:08.604Z,4.53
2023-05-22T20:38:35.156Z,3.20
2023-05-22T20:41:02.703Z,4.10
2023-05-22T20:43:30.783Z,3.47
2023-05-22T20:45:57.494Z,4.45
2023-05-22T20:48:24.131Z,4.07
2023-05-22T20:50:50.816Z,4.07
2023-05-22T20:53:17.652Z,4.03
2023-05-22T20:55:44.201Z,3.67
2023-05-22T20:58:10.643Z,5.15
2023-05-22T21:00:37.025Z,4.18
2023-05-22T21:03:03.696Z,3.97
2023-05-22T21:05:30.134Z,4.22
2023-05-22T21:07:57.817Z,4.43
2023-05-22T21:10:24.314Z,5.03
2023-05-22T21:12:50.669Z,4.05
2023-05-22T21:15:17.193Z,3.22
2023-05-22T21:17:43.800Z,4.20
2023-05-22T21:20:10.756Z,3.13
2023-05-22T21:22:37.255Z,3.85
2023-05-22T21:25:03.832Z,3.17
2023-05-22T21:27:30.557Z,2.72
2023-05-22T21:29:57.036Z,4.68
2023-05-22T21:32:23.532Z,5.38
2023-05-22T21:34:50.053Z,3.80
2023-05-22T21:37:16.691Z,4.80
2023-05-22T21:39:43.132Z,5.60
2023-05-22T21:42:09.684Z,4.90
2023-05-22T21:44:36.085Z,5.45
2023-05-22T21:47:02.790Z,5.75
2023-05-22T21:49:29.414Z,5.63
2023-05-22T21:51:55.900Z,20.13
2023-05-22T21:54:22.341Z,23.38
2023-05-22T21:56:48.791Z,35.65
2023-05-22T21:59:15.668Z,38.88
2023-05-22T22:01:42.809Z,33.17
2023-05-22T22:04:09.454Z,38.30
2023-05-22T22:06:36.503Z,37.28
2023-05-22T22:09:03.611Z,33.63
2023-05-22T22:11:30.183Z,44.88
2023-05-22T22:13:56.901Z,43.97
2023-05-22T22:16:23.565Z,43.17
2023-05-22T22:18:50.401Z,39.72
2023-05-22T22:21:17.364Z,35.28
2023-05-22T22:23:43.870Z,40.03
2023-05-22T22:26:12.098Z,38.53
2023-05-22T22:28:38.710Z,32.83
2023-05-22T22:31:05.181Z,33.42
2023-05-22T22:33:32.761Z,38.15
2023-05-22T22:35:59.596Z,23.40
2023-05-22T22:38:26.829Z,38.38
2023-05-22T22:40:53.223Z,39.85
2023-05-22T22:43:19.842Z,36.35
2023-05-22T22:45:46.412Z,37.88
2023-05-22T22:48:12.782Z,34.47
2023-05-22T22:50:39.395Z,42.03
2023-05-22T22:53:06.051Z,39.25
2023-05-22T22:55:32.669Z,43.85
2023-05-22T22:57:59.694Z,29.77
2023-05-22T23:00:26.088Z,28.23
2023-05-22T23:02:52.586Z,10.70
2023-05-22T23:05:20.468Z,11.38
2023-05-22T23:07:47.928Z,10.40
2023-05-22T23:10:14.907Z,9.77
2023-05-22T23:12:41.729Z,10.77
2023-05-22T23:15:13.388Z,10.15
2023-05-22T23:17:40.883Z,9.05
2023-05-22T23:20:09.017Z,10.00
2023-05-22T23:22:35.658Z,9.32
2023-05-22T23:25:02.348Z,8.27
2023-05-22T23:27:28.825Z,9.88
2023-05-22T23:29:55.310Z,9.93
2023-05-22T23:32:22.416Z,8.75
2023-05-22T23:34:49.126Z,8.32
2023-05-22T23:37:15.688Z,37.40
2023-05-22T23:39:42.173Z,39.30
2023-05-22T23:42:09.858Z,45.15
2023-05-22T23:44:36.928Z,40.42
2023-05-22T23:47:03.525Z,42.28
2023-05-22T23:49:30.028Z,39.38
2023-05-22T23:51:56.573Z,39.28
2023-05-22T23:54:23.204Z,41.38
2023-05-22T23:56:49.596Z,37.85
2023-05-22T23:59:15.966Z,39.90
