createdAt,value
2018-12-20T00:02:01.504Z,96038.28
2018-12-20T00:04:32.197Z,96032.30
2018-12-20T00:07:03.481Z,96039.00
2018-12-20T00:09:33.653Z,96041.98
2018-12-20T00:12:03.755Z,96045.84
2018-12-20T00:14:34.176Z,96045.79
2018-12-20T00:17:09.282Z,96046.15
2018-12-20T00:19:39.354Z,96045.59
2018-12-20T00:22:10.814Z,96043.20
2018-12-20T00:24:41.078Z,96046.05
2018-12-20T00:30:47.058Z,96045.72
2018-12-20T00:33:17.748Z,96042.56
2018-12-20T00:35:48.033Z,96039.55
2018-12-20T00:38:18.552Z,96038.44
2018-12-20T00:40:48.629Z,96041.44
2018-12-20T00:43:19.043Z,96037.05
2018-12-20T00:45:49.312Z,96039.18
2018-12-20T00:48:19.504Z,96034.12
2018-12-20T00:50:49.795Z,96037.37
2018-12-20T00:53:19.638Z,96040.86
2018-12-20T00:55:49.646Z,96042.20
2018-12-20T00:58:19.509Z,96043.76
2018-12-20T01:00:49.757Z,96049.27
2018-12-20T01:03:19.798Z,96044.56
2018-12-20T01:05:49.805Z,96046.27
2018-12-20T01:08:19.824Z,96045.84
2018-12-20T01:10:49.717Z,96042.36
2018-12-20T01:13:19.786Z,96045.25
2018-12-20T01:15:49.829Z,96054.69
2018-12-20T01:18:19.610Z,96056.70
2018-12-20T01:20:49.713Z,96063.00
2018-12-20T01:23:20.071Z,96068.16
2018-12-20T01:25:50.267Z,96072.98
2018-12-20T01:28:20.288Z,96079.28
2018-12-20T01:30:50.734Z,96085.77
2018-12-20T01:33:20.757Z,96085.09
2018-12-20T01:35:50.914Z,96083.64
2018-12-20T01:38:21.350Z,96083.44
2018-12-20T01:40:51.829Z,96084.31
2018-12-20T01:43:22.708Z,96085.55
2018-12-20T01:45:52.572Z,96085.22
2018-12-20T01:48:22.580Z,96095.75
2018-12-20T01:50:52.600Z,96090.13
2018-12-20T01:53:22.365Z,96082.94
2018-12-20T01:55:52.278Z,96080.34
2018-12-20T01:58:22.086Z,96084.27
2018-12-20T02:00:52.530Z,96088.97
2018-12-20T02:03:22.599Z,96096.59
2018-12-20T02:05:53.187Z,96097.61
2018-12-20T02:08:23.625Z,96095.12
2018-12-20T02:10:53.838Z,96101.10
2018-12-20T02:13:23.999Z,96102.45
2018-12-20T02:15:54.045Z,96091.87
2018-12-20T02:18:23.814Z,96090.19
2018-12-20T02:20:54.797Z,96088.03
2018-12-20T02:23:25.190Z,96087.12
2018-12-20T02:25:55.258Z,96092.58
2018-12-20T02:28:25.601Z,96095.19
2018-12-20T02:30:56.019Z,96099.78
2018-12-20T02:33:26.044Z,96091.70
2018-12-20T02:35:56.349Z,96084.04
2018-12-20T02:38:26.752Z,96083.37
2018-12-20T02:40:56.803Z,96085.09
2018-12-20T02:43:26.847Z,96081.73
2018-12-20T02:45:56.689Z,96082.16
2018-12-20T02:48:26.410Z,96088.21
2018-12-20T02:50:56.593Z,96085.63
2018-12-20T02:53:26.655Z,96081.77
2018-12-20T02:55:56.704Z,96093.58
2018-12-20T02:58:26.771Z,96090.53
2018-12-20T03:00:57.128Z,96089.41
2018-12-20T03:03:27.281Z,96092.17
2018-12-20T03:05:57.995Z,96092.84
2018-12-20T03:08:28.152Z,96083.33
2018-12-20T03:10:58.369Z,96083.89
2018-12-20T03:13:29.709Z,96089.94
2018-12-20T03:16:00.237Z,96085.66
2018-12-20T03:18:30.400Z,96084.55
2018-12-20T03:21:00.895Z,96079.36
2018-12-20T03:23:30.905Z,96075.67
2018-12-20T03:26:01.499Z,96069.84
2018-12-20T03:28:31.515Z,96064.45
2018-12-20T03:31:01.754Z,96073.30
2018-12-20T03:33:31.877Z,96070.58
2018-12-20T03:36:02.131Z,96074.75
2018-12-20T03:38:32.477Z,96069.03
2018-12-20T03:41:03.028Z,96074.98
2018-12-20T03:43:33.358Z,96075.54
2018-12-20T03:46:03.723Z,96069.23
2018-12-20T03:48:35.401Z,96073.27
2018-12-20T03:51:05.784Z,96080.45
2018-12-20T03:53:35.973Z,96077.88
2018-12-20T03:56:06.124Z,96075.54
2018-12-20T03:58:36.113Z,96091.03
2018-12-20T04:01:06.210Z,96090.47
2018-12-20T04:03:36.241Z,96091.03
2018-12-20T04:06:06.236Z,96101.82
2018-12-20T04:08:36.924Z,96096.88
2018-12-20T04:11:07.081Z,96102.14
2018-12-20T04:13:37.255Z,96092.25
2018-12-20T04:16:07.922Z,96095.28
2018-12-20T04:18:38.107Z,96098.63
2018-12-20T04:21:07.886Z,96103.47
2018-12-20T04:23:38.139Z,96106.16
2018-12-20T04:26:08.322Z,96100.67
2018-12-20T04:28:38.633Z,96103.16
2018-12-20T04:31:09.836Z,96103.16
2018-12-20T04:33:39.786Z,96106.19
2018-12-20T04:36:09.579Z,96111.58
2018-12-20T04:38:39.406Z,96099.81
2018-12-20T04:41:09.477Z,96119.11
2018-12-20T04:43:39.645Z,96122.24
2018-12-20T04:46:09.726Z,96128.09
2018-12-20T04:48:40.422Z,96131.00
2018-12-20T04:51:10.522Z,96130.67
2018-12-20T04:53:40.719Z,96137.48
2018-12-20T04:56:11.053Z,96138.14
2018-12-20T04:58:41.190Z,96135.45
2018-12-20T05:01:11.392Z,96141.86
2018-12-20T05:03:42.370Z,96133.77
2018-12-20T05:06:12.470Z,96143.77
2018-12-20T05:08:43.053Z,96138.02
2018-12-20T05:11:13.163Z,96138.12
2018-12-20T05:13:43.219Z,96135.55
2018-12-20T05:16:13.702Z,96145.85
2018-12-20T05:18:43.783Z,96140.26
2018-12-20T05:21:14.483Z,96138.65
2018-12-20T05:23:44.811Z,96154.53
2018-12-20T05:26:15.003Z,96161.02
2018-12-20T05:28:45.090Z,96155.62
2018-12-20T05:31:15.159Z,96156.19
2018-12-20T05:33:45.199Z,96153.84
2018-12-20T05:36:15.339Z,96160.79
2018-12-20T05:38:45.605Z,96157.17
2018-12-20T05:41:16.390Z,96158.63
2018-12-20T05:43:46.337Z,96156.72
2018-12-20T05:46:16.397Z,96169.31
2018-12-20T05:48:46.882Z,96162.93
2018-12-20T05:51:16.972Z,96166.97
2018-12-20T05:53:47.157Z,96169.37
2018-12-20T05:56:17.241Z,96169.50
2018-12-20T05:58:47.297Z,96164.43
2018-12-20T06:01:17.342Z,96167.92
2018-12-20T06:03:47.352Z,96171.84
2018-12-20T06:06:21.807Z,96167.33
2018-12-20T06:08:51.840Z,96164.28
2018-12-20T06:11:21.612Z,96174.51
2018-12-20T06:13:51.638Z,96175.50
2018-12-20T06:16:21.475Z,96179.78
2018-12-20T06:18:51.714Z,96177.20
2018-12-20T06:21:22.605Z,96175.17
2018-12-20T06:23:52.393Z,96183.47
2018-12-20T06:26:22.197Z,96182.80
2018-12-20T06:28:52.009Z,96180.77
2018-12-20T06:31:22.617Z,96187.75
2018-12-20T06:33:52.415Z,96195.41
2018-12-20T06:36:22.598Z,96192.02
2018-12-20T06:38:52.496Z,96205.94
2018-12-20T06:41:22.335Z,96200.19
2018-12-20T06:43:52.058Z,96207.73
2018-12-20T06:46:21.904Z,96201.89
2018-12-20T06:48:51.689Z,96204.67
2018-12-20T06:51:21.824Z,96210.42
2018-12-20T06:53:51.658Z,96214.70
2018-12-20T06:56:21.428Z,96218.06
2018-12-20T06:58:52.013Z,96217.70
2018-12-20T07:01:21.898Z,96215.01
2018-12-20T07:03:52.166Z,96217.58
2018-12-20T07:06:22.004Z,96222.41
2018-12-20T07:08:52.120Z,96216.66
2018-12-20T07:11:21.936Z,96211.36
2018-12-20T07:13:51.659Z,96214.06
2018-12-20T07:16:29.116Z,96221.90
2018-12-20T07:18:53.449Z,96215.64
2018-12-20T07:21:23.296Z,96223.27
2018-12-20T07:23:53.076Z,96222.97
2018-12-20T07:26:22.924Z,96220.41
2018-12-20T07:28:53.537Z,96222.31
2018-12-20T07:31:23.706Z,96232.06
2018-12-20T07:33:53.456Z,96227.69
2018-12-20T07:36:23.417Z,96228.80
2018-12-20T07:38:53.518Z,96228.48
2018-12-20T07:41:23.265Z,96236.44
2018-12-20T07:43:52.961Z,96222.13
2018-12-20T07:46:22.796Z,96217.03
2018-12-20T07:48:52.520Z,96224.44
2018-12-20T07:51:22.259Z,96215.52
2018-12-20T07:53:51.994Z,96226.06
2018-12-20T07:56:21.748Z,96217.41
2018-12-20T07:58:53.236Z,96223.59
2018-12-20T08:01:22.965Z,96222.57
2018-12-20T08:03:52.739Z,96223.95
2018-12-20T08:06:22.544Z,96231.19
2018-12-20T08:08:52.300Z,96234.13
2018-12-20T08:11:22.381Z,96233.99
2018-12-20T08:13:52.136Z,96239.69
2018-12-20T08:16:22.152Z,96232.94
2018-12-20T08:18:51.921Z,96233.11
2018-12-20T08:21:21.709Z,96236.27
2018-12-20T08:23:51.482Z,96240.32
2018-12-20T08:26:21.206Z,96244.80
2018-12-20T08:28:50.969Z,96250.17
2018-12-20T08:31:20.735Z,96253.33
2018-12-20T08:33:50.439Z,96249.71
2018-12-20T08:36:20.684Z,96264.40
2018-12-20T08:38:50.399Z,96265.84
2018-12-20T08:41:20.168Z,96268.05
2018-12-20T08:43:49.893Z,96276.48
2018-12-20T08:46:20.105Z,96278.55
2018-12-20T08:48:49.896Z,96268.20
2018-12-20T08:51:19.647Z,96277.86
2018-12-20T08:53:49.405Z,96279.57
2018-12-20T08:56:19.430Z,96281.85
2018-12-20T08:58:49.170Z,96283.06
2018-12-20T09:01:18.894Z,96292.03
2018-12-20T09:03:48.633Z,96281.13
2018-12-20T09:06:18.414Z,96285.83
2018-12-20T09:08:48.152Z,96290.08
2018-12-20T09:11:17.919Z,96283.05
2018-12-20T09:13:47.691Z,96293.23
2018-12-20T09:16:17.426Z,96295.09
2018-12-20T09:18:47.943Z,96295.41
2018-12-20T09:21:17.676Z,96308.60
2018-12-20T09:23:47.420Z,96304.64
2018-12-20T09:26:17.209Z,96315.97
2018-12-20T09:28:46.981Z,96321.58
2018-12-20T09:31:16.769Z,96314.67
2018-12-20T09:33:46.524Z,96312.02
2018-12-20T09:36:16.618Z,96310.94
2018-12-20T09:38:46.406Z,96315.84
2018-12-20T09:41:16.508Z,96315.33
2018-12-20T09:43:46.774Z,96312.94
2018-12-20T09:46:16.552Z,96316.02
2018-12-20T09:48:46.455Z,96312.86
2018-12-20T09:51:16.548Z,96313.52
2018-12-20T09:53:46.692Z,96318.13
2018-12-20T09:56:16.668Z,96317.66
2018-12-20T09:58:46.361Z,96318.82
2018-12-20T10:01:16.144Z,96321.38
2018-12-20T10:03:45.873Z,96326.15
2018-12-20T10:06:15.848Z,96324.32
2018-12-20T10:08:46.024Z,96330.89
2018-12-20T10:11:15.739Z,96324.73
2018-12-20T10:13:45.495Z,96319.61
2018-12-20T10:16:15.593Z,96325.16
2018-12-20T10:18:45.696Z,96322.03
2018-12-20T10:21:15.835Z,96329.16
2018-12-20T10:23:45.656Z,96323.33
2018-12-20T10:26:15.706Z,96323.47
2018-12-20T10:28:45.458Z,96324.09
2018-12-20T10:31:15.211Z,96318.68
2018-12-20T10:33:44.971Z,96315.35
2018-12-20T10:36:14.751Z,96307.71
2018-12-20T10:38:44.990Z,96305.43
2018-12-20T10:41:14.793Z,96300.16
2018-12-20T10:43:45.137Z,96299.59
2018-12-20T10:46:15.178Z,96290.77
2018-12-20T10:48:45.003Z,96285.64
2018-12-20T10:51:15.121Z,96282.92
2018-12-20T10:53:45.710Z,96274.73
2018-12-20T10:56:15.985Z,96281.22
2018-12-20T10:58:46.654Z,96278.22
2018-12-20T11:01:21.741Z,96272.90
2018-12-20T11:03:55.557Z,96265.33
2018-12-20T11:06:30.345Z,96267.13
2018-12-20T11:09:06.231Z,96258.37
2018-12-20T11:11:41.579Z,96265.61
2018-12-20T11:14:11.719Z,96267.25
2018-12-20T11:16:41.486Z,96261.64
2018-12-20T11:19:11.298Z,96261.36
2018-12-20T11:21:41.069Z,96263.95
2018-12-20T11:24:11.030Z,96265.65
2018-12-20T11:26:40.815Z,96269.07
2018-12-20T11:29:10.577Z,96260.91
2018-12-20T11:31:40.701Z,96267.14
2018-12-20T11:34:10.845Z,96258.85
2018-12-20T11:36:40.646Z,96259.32
2018-12-20T11:39:10.413Z,96256.77
2018-12-20T11:41:40.181Z,96256.35
2018-12-20T11:44:09.993Z,96246.38
2018-12-20T11:46:39.749Z,96244.34
2018-12-20T11:49:09.499Z,96250.14
2018-12-20T11:51:39.934Z,96241.00
2018-12-20T11:54:09.772Z,96248.72
2018-12-20T11:56:39.587Z,96244.09
2018-12-20T11:59:09.377Z,96244.54
2018-12-20T12:01:39.123Z,96245.11
2018-12-20T12:04:09.810Z,96233.28
2018-12-20T12:06:39.900Z,96238.90
2018-12-20T12:09:10.401Z,96248.19
2018-12-20T12:11:40.145Z,96245.94
2018-12-20T12:14:10.146Z,96242.02
2018-12-20T12:16:39.957Z,96242.66
2018-12-20T12:19:10.693Z,96246.31
2018-12-20T12:21:40.440Z,96242.24
2018-12-20T12:24:10.181Z,96242.33
2018-12-20T12:26:39.897Z,96234.00
2018-12-20T12:29:09.681Z,96244.73
2018-12-20T12:31:39.913Z,96238.97
2018-12-20T12:34:09.784Z,96234.98
2018-12-20T12:36:39.989Z,96231.67
2018-12-20T12:39:10.050Z,96239.16
2018-12-20T12:41:40.170Z,96236.52
2018-12-20T12:44:10.206Z,96236.59
2018-12-20T12:46:39.963Z,96240.59
2018-12-20T12:49:09.767Z,96235.43
2018-12-20T12:51:40.073Z,96235.50
2018-12-20T12:54:09.917Z,96236.14
2018-12-20T12:56:39.700Z,96244.48
2018-12-20T12:59:09.526Z,96245.77
2018-12-20T13:01:39.249Z,96241.14
2018-12-20T13:04:09.633Z,96242.80
2018-12-20T13:06:39.684Z,96246.00
2018-12-20T13:09:09.695Z,96248.80
2018-12-20T13:11:39.786Z,96246.61
2018-12-20T13:14:09.627Z,96253.95
2018-12-20T13:16:39.400Z,96252.66
2018-12-20T13:19:09.236Z,96257.72
2018-12-20T13:21:39.053Z,96254.52
2018-12-20T13:24:08.872Z,96246.61
2018-12-20T13:26:38.839Z,96247.74
2018-12-20T13:29:08.617Z,96252.33
2018-12-20T13:31:38.427Z,96237.88
2018-12-20T13:34:08.199Z,96251.27
2018-12-20T13:36:39.026Z,96252.03
2018-12-20T13:39:10.415Z,96248.56
2018-12-20T13:41:40.219Z,96245.33
2018-12-20T13:44:10.430Z,96242.70
2018-12-20T13:46:41.008Z,96250.15
2018-12-20T13:49:11.108Z,96248.80
2018-12-20T13:51:40.896Z,96243.91
2018-12-20T13:54:10.693Z,96255.34
2018-12-20T13:56:40.976Z,96256.47
2018-12-20T13:59:11.236Z,96255.03
2018-12-20T14:01:40.992Z,96259.10
2018-12-20T14:04:10.842Z,96260.91
2018-12-20T14:06:41.260Z,96259.33
2018-12-20T14:09:11.174Z,96263.80
2018-12-20T14:11:41.642Z,96259.74
2018-12-20T14:14:11.432Z,96262.52
2018-12-20T14:16:41.252Z,96265.02
2018-12-20T14:19:11.037Z,96258.19
2018-12-20T14:21:41.276Z,96258.46
2018-12-20T14:24:11.080Z,96258.39
2018-12-20T14:26:41.748Z,96258.46
2018-12-20T14:29:11.778Z,96257.59
2018-12-20T14:31:41.862Z,96255.67
2018-12-20T14:34:11.605Z,96253.91
2018-12-20T14:36:41.489Z,96263.95
2018-12-20T14:39:11.951Z,96260.83
2018-12-20T14:41:41.810Z,96268.02
2018-12-20T14:44:11.880Z,96265.45
2018-12-20T14:46:42.018Z,96265.87
2018-12-20T14:49:11.780Z,96262.75
2018-12-20T14:51:41.848Z,96264.30
2018-12-20T14:54:11.682Z,96264.86
2018-12-20T14:56:41.900Z,96256.88
2018-12-20T14:59:11.684Z,96254.05
2018-12-20T15:01:41.478Z,96252.43
2018-12-20T15:04:11.650Z,96253.36
2018-12-20T15:06:41.706Z,96251.59
2018-12-20T15:09:11.760Z,96255.20
2018-12-20T15:11:41.528Z,96254.30
2018-12-20T15:14:11.616Z,96252.30
2018-12-20T15:16:41.964Z,96250.02
2018-12-20T15:19:12.098Z,96259.56
2018-12-20T15:21:41.872Z,96263.41
2018-12-20T15:24:11.980Z,96265.77
2018-12-20T15:26:41.748Z,96273.52
2018-12-20T15:29:11.509Z,96262.62
2018-12-20T15:31:41.859Z,96268.91
2018-12-20T15:34:11.733Z,96272.32
2018-12-20T15:36:42.352Z,96258.14
2018-12-20T15:39:12.370Z,96263.70
2018-12-20T15:41:42.126Z,96265.89
2018-12-20T15:44:11.953Z,96269.38
2018-12-20T15:46:41.744Z,96278.22
2018-12-20T15:49:12.162Z,96277.09
2018-12-20T15:51:41.982Z,96281.23
2018-12-20T15:54:11.802Z,96284.92
2018-12-20T15:56:41.568Z,96282.22
2018-12-20T15:59:11.682Z,96283.94
2018-12-20T16:01:41.459Z,96284.36
2018-12-20T16:04:11.230Z,96283.48
2018-12-20T16:06:41.014Z,96284.80
2018-12-20T16:09:11.278Z,96295.55
2018-12-20T16:11:41.050Z,96297.05
2018-12-20T16:14:10.814Z,96295.05
2018-12-20T16:16:40.619Z,96293.05
2018-12-20T16:19:10.803Z,96302.74
2018-12-20T16:21:41.256Z,96311.14
2018-12-20T16:24:11.405Z,96311.70
2018-12-20T16:26:41.466Z,96313.70
2018-12-20T16:29:11.589Z,96314.72
2018-12-20T16:31:41.856Z,96321.27
2018-12-20T16:34:12.061Z,96321.63
2018-12-20T16:36:41.862Z,96323.89
2018-12-20T16:39:11.641Z,96332.75
2018-12-20T16:41:41.434Z,96327.33
2018-12-20T16:44:11.664Z,96325.53
2018-12-20T16:46:41.842Z,96317.41
2018-12-20T16:49:13.726Z,96324.11
2018-12-20T16:51:43.406Z,96325.70
2018-12-20T16:54:13.460Z,96324.34
2018-12-20T16:56:43.934Z,96324.53
2018-12-20T16:59:13.758Z,96325.70
2018-12-20T17:01:43.922Z,96321.77
2018-12-20T17:04:14.383Z,96333.73
2018-12-20T17:06:45.190Z,96343.34
2018-12-20T17:09:15.259Z,96348.91
2018-12-20T17:11:45.350Z,96347.89
2018-12-20T17:14:15.416Z,96350.73
2018-12-20T17:16:45.173Z,96354.74
2018-12-20T17:19:21.849Z,96355.16
2018-12-20T17:21:47.154Z,96364.86
2018-12-20T17:24:17.492Z,96364.97
2018-12-20T17:26:47.264Z,96375.38
2018-12-20T17:29:17.184Z,96376.87
2018-12-20T17:31:47.967Z,96378.73
2018-12-20T17:34:17.731Z,96379.85
2018-12-20T17:36:47.498Z,96373.97
2018-12-20T17:39:17.336Z,96385.12
2018-12-20T17:41:47.452Z,96389.55
2018-12-20T17:44:17.690Z,96387.23
2018-12-20T17:46:47.496Z,96395.71
2018-12-20T17:49:17.600Z,96392.35
2018-12-20T17:51:47.370Z,96398.19
2018-12-20T17:54:18.386Z,96388.56
2018-12-20T17:56:48.168Z,96394.77
2018-12-20T17:59:17.974Z,96398.03
2018-12-20T18:01:48.134Z,96400.97
2018-12-20T18:04:17.923Z,96400.27
2018-12-20T18:06:48.018Z,96395.48
2018-12-20T18:09:18.700Z,96401.13
2018-12-20T18:11:48.884Z,96396.70
2018-12-20T18:14:18.957Z,96397.81
2018-12-20T18:16:48.757Z,96393.30
2018-12-20T18:19:19.279Z,96398.14
2018-12-20T18:21:49.422Z,96399.36
2018-12-20T18:24:20.259Z,96401.22
2018-12-20T18:26:50.047Z,96402.05
2018-12-20T18:29:20.175Z,96410.86
2018-12-20T18:31:50.019Z,96415.06
2018-12-20T18:34:19.802Z,96406.58
2018-12-20T18:36:49.617Z,96405.23
2018-12-20T18:39:19.406Z,96410.64
2018-12-20T18:41:49.462Z,96418.75
2018-12-20T18:44:19.526Z,96418.28
2018-12-20T18:46:49.727Z,96420.86
2018-12-20T18:49:19.609Z,96414.56
2018-12-20T18:51:49.779Z,96419.97
2018-12-20T18:54:19.548Z,96425.25
2018-12-20T18:56:49.337Z,96427.26
2018-12-20T18:59:19.879Z,96428.05
2018-12-20T19:01:49.661Z,96427.26
2018-12-20T19:04:20.175Z,96430.09
2018-12-20T19:06:49.998Z,96431.68
2018-12-20T19:09:19.991Z,96432.94
2018-12-20T19:11:49.771Z,96428.36
2018-12-20T19:14:20.062Z,96429.94
2018-12-20T19:16:49.881Z,96421.03
2018-12-20T19:19:19.673Z,96419.02
2018-12-20T19:21:50.331Z,96428.30
2018-12-20T19:24:20.229Z,96422.98
2018-12-20T19:26:50.969Z,96424.27
2018-12-20T19:29:21.380Z,96431.38
2018-12-20T19:31:51.515Z,96430.98
2018-12-20T19:34:21.379Z,96433.26
2018-12-20T19:36:51.265Z,96435.86
2018-12-20T19:39:21.341Z,96435.23
2018-12-20T19:41:51.141Z,96432.17
2018-12-20T19:44:20.931Z,96431.31
2018-12-20T19:46:50.797Z,96437.84
2018-12-20T19:49:20.842Z,96428.14
2018-12-20T19:51:50.688Z,96435.14
2018-12-20T19:54:20.956Z,96438.07
2018-12-20T19:56:51.107Z,96429.17
2018-12-20T19:59:21.350Z,96428.48
2018-12-20T20:01:51.140Z,96425.34
2018-12-20T20:04:21.008Z,96426.46
2018-12-20T20:06:50.892Z,96438.04
2018-12-20T20:09:20.870Z,96436.79
2018-12-20T20:11:50.680Z,96437.38
2018-12-20T20:14:20.527Z,96437.38
2018-12-20T20:16:51.141Z,96428.38
2018-12-20T20:19:21.277Z,96427.02
2018-12-20T20:21:51.652Z,96433.22
2018-12-20T20:24:21.503Z,96434.02
2018-12-20T20:26:51.363Z,96438.62
2018-12-20T20:29:21.137Z,96431.73
2018-12-20T20:31:51.067Z,96432.40
2018-12-20T20:34:21.373Z,96426.27
2018-12-20T20:36:51.213Z,96426.59
2018-12-20T20:39:21.107Z,96414.84
2018-12-20T20:41:50.940Z,96411.02
2018-12-20T20:44:20.802Z,96415.97
2018-12-20T20:46:50.609Z,96416.43
2018-12-20T20:49:20.454Z,96414.75
2018-12-20T20:51:50.393Z,96411.35
2018-12-20T20:54:20.243Z,96412.57
2018-12-20T20:56:50.229Z,96417.84
2018-12-20T20:59:20.079Z,96420.78
2018-12-20T21:01:49.952Z,96419.06
2018-12-20T21:04:20.939Z,96420.55
2018-12-20T21:06:52.051Z,96419.00
2018-12-20T21:09:21.917Z,96427.31
2018-12-20T21:11:51.768Z,96421.84
2018-12-20T21:14:21.540Z,96423.95
2018-12-20T21:16:51.353Z,96426.09
2018-12-20T21:19:21.224Z,96421.84
2018-12-20T21:21:51.049Z,96438.27
2018-12-20T21:24:20.863Z,96438.41
2018-12-20T21:26:50.973Z,96433.35
2018-12-20T21:29:21.253Z,96433.55
2018-12-20T21:31:51.849Z,96429.86
2018-12-20T21:34:21.724Z,96430.84
2018-12-20T21:36:52.011Z,96432.79
2018-12-20T21:39:22.420Z,96431.57
2018-12-20T21:41:52.934Z,96434.37
2018-12-20T21:44:22.946Z,96439.36
2018-12-20T21:46:52.817Z,96446.61
2018-12-20T21:49:22.726Z,96441.53
2018-12-20T21:51:53.020Z,96443.91
2018-12-20T21:54:22.948Z,96449.27
2018-12-20T21:56:52.726Z,96448.81
2018-12-20T21:59:23.300Z,96454.91
2018-12-20T22:01:53.152Z,96463.51
2018-12-20T22:04:23.066Z,96464.30
2018-12-20T22:06:52.983Z,96468.69
2018-12-20T22:09:22.896Z,96473.42
2018-12-20T22:11:52.773Z,96475.14
2018-12-20T22:14:22.566Z,96474.34
2018-12-20T22:16:52.318Z,96474.65
2018-12-20T22:19:24.024Z,96477.69
2018-12-20T22:21:54.192Z,96486.59
2018-12-20T22:24:24.025Z,96495.44
2018-12-20T22:26:53.931Z,96494.75
2018-12-20T22:29:23.960Z,96492.84
2018-12-20T22:31:53.793Z,96496.53
2018-12-20T22:34:23.598Z,96499.47
2018-12-20T22:36:53.492Z,96490.80
2018-12-20T22:39:23.554Z,96483.25
2018-12-20T22:41:53.322Z,96483.02
2018-12-20T22:44:23.268Z,96473.55
2018-12-20T22:46:53.599Z,96465.44
2018-12-20T22:49:23.446Z,96463.42
2018-12-20T22:51:53.786Z,96457.13
2018-12-20T22:54:23.623Z,96456.90
2018-12-20T22:56:53.526Z,96443.94
2018-12-20T22:59:23.975Z,96439.09
2018-12-20T23:01:53.773Z,96443.61
2018-12-20T23:04:24.493Z,96431.31
2018-12-20T23:06:54.300Z,96437.94
2018-12-20T23:09:24.145Z,96441.34
2018-12-20T23:11:53.880Z,96448.39
2018-12-20T23:14:23.648Z,96439.63
2018-12-20T23:16:54.061Z,96446.84
2018-12-20T23:19:24.072Z,96439.63
2018-12-20T23:21:53.948Z,96438.62
2018-12-20T23:24:25.132Z,96442.92
2018-12-20T23:26:55.369Z,96459.14
2018-12-20T23:29:25.249Z,96462.97
2018-12-20T23:31:56.103Z,96464.32
2018-12-20T23:34:26.067Z,96461.74
2018-12-20T23:36:55.932Z,96455.91
2018-12-20T23:39:25.804Z,96455.31
2018-12-20T23:41:55.573Z,96463.23
2018-12-20T23:58:48.386Z,96445.27
