createdAt,value
2023-02-28T00:00:11.306Z,3.38
2023-02-28T00:02:14.422Z,3.08
2023-02-28T00:04:17.514Z,2.90
2023-02-28T00:06:21.827Z,3.63
2023-02-28T00:08:26.556Z,3.60
2023-02-28T00:10:31.952Z,3.60
2023-02-28T00:12:35.471Z,3.15
2023-02-28T00:14:38.587Z,3.45
2023-02-28T00:16:41.775Z,3.50
2023-02-28T00:18:45.003Z,3.85
2023-02-28T00:20:48.159Z,3.65
2023-02-28T00:22:52.348Z,3.65
2023-02-28T00:24:56.813Z,3.90
2023-02-28T00:27:00.800Z,3.60
2023-02-28T00:29:03.968Z,4.30
2023-02-28T00:31:07.363Z,3.45
2023-02-28T00:33:12.343Z,3.97
2023-02-28T00:35:15.765Z,4.32
2023-02-28T00:37:18.821Z,3.67
2023-02-28T00:39:22.067Z,3.92
2023-02-28T00:41:27.546Z,3.65
2023-02-28T00:43:30.904Z,3.80
2023-02-28T00:45:34.091Z,4.00
2023-02-28T00:47:37.266Z,4.10
2023-02-28T00:49:40.526Z,4.32
2023-02-28T00:51:46.072Z,3.90
2023-02-28T00:53:49.179Z,3.80
2023-02-28T00:55:53.916Z,4.50
2023-02-28T00:57:58.239Z,4.15
2023-02-28T01:00:02.516Z,4.15
2023-02-28T01:02:05.798Z,4.10
2023-02-28T01:04:08.853Z,3.80
2023-02-28T01:06:12.472Z,4.20
2023-02-28T01:08:16.246Z,4.68
2023-02-28T01:10:19.594Z,4.10
2023-02-28T01:12:22.742Z,4.13
2023-02-28T01:14:27.250Z,4.78
2023-02-28T01:16:30.552Z,4.55
2023-02-28T01:18:33.584Z,4.60
2023-02-28T01:20:38.612Z,4.80
2023-02-28T01:22:41.636Z,4.20
2023-02-28T01:24:44.660Z,4.28
2023-02-28T01:26:49.463Z,4.15
2023-02-28T01:28:53.355Z,4.43
2023-02-28T01:31:00.749Z,4.72
2023-02-28T01:33:04.081Z,5.35
2023-02-28T01:35:07.699Z,4.32
2023-02-28T01:37:10.710Z,4.25
2023-02-28T01:39:14.663Z,4.10
2023-02-28T01:41:19.720Z,4.18
2023-02-28T01:43:25.230Z,4.50
2023-02-28T01:45:29.888Z,4.45
2023-02-28T01:47:36.075Z,4.25
2023-02-28T01:49:39.369Z,4.97
2023-02-28T01:51:51.840Z,4.65
2023-02-28T01:53:57.397Z,5.10
2023-02-28T01:56:00.580Z,4.88
2023-02-28T01:58:06.898Z,4.65
2023-02-28T02:00:14.250Z,4.13
2023-02-28T02:02:20.160Z,4.40
2023-02-28T02:04:26.089Z,4.32
2023-02-28T02:06:32.634Z,4.30
2023-02-28T02:08:35.742Z,4.72
2023-02-28T02:10:42.478Z,4.75
2023-02-28T02:12:58.553Z,4.78
2023-02-28T02:15:06.370Z,4.90
2023-02-28T02:17:21.770Z,5.15
2023-02-28T02:20:09.032Z,5.43
2023-02-28T02:22:30.689Z,4.32
2023-02-28T02:24:54.449Z,5.00
2023-02-28T02:27:23.038Z,4.90
2023-02-28T02:30:06.570Z,5.13
2023-02-28T02:32:32.082Z,4.53
2023-02-28T02:34:54.403Z,5.00
2023-02-28T02:37:04.400Z,5.10
2023-02-28T02:39:16.091Z,4.95
2023-02-28T02:41:23.570Z,4.75
2023-02-28T02:43:31.409Z,4.65
2023-02-28T02:45:37.463Z,5.30
2023-02-28T02:47:41.195Z,4.72
2023-02-28T02:49:48.380Z,5.25
2023-02-28T02:51:52.602Z,5.18
2023-02-28T02:54:02.270Z,4.82
2023-02-28T02:56:06.337Z,5.32
2023-02-28T02:58:11.620Z,4.68
2023-02-28T03:00:16.809Z,4.57
2023-02-28T03:02:20.265Z,5.40
2023-02-28T03:04:25.428Z,5.25
2023-02-28T03:06:29.808Z,5.70
2023-02-28T03:08:38.136Z,4.97
2023-02-28T03:10:43.334Z,5.10
2023-02-28T03:12:53.604Z,5.10
2023-02-28T03:15:10.306Z,4.97
2023-02-28T03:17:28.463Z,4.95
2023-02-28T03:19:47.986Z,4.65
2023-02-28T03:22:03.612Z,5.20
2023-02-28T03:24:10.314Z,5.03
2023-02-28T03:26:18.352Z,5.30
2023-02-28T03:28:28.116Z,4.97
2023-02-28T03:30:37.461Z,5.22
2023-02-28T03:32:44.367Z,5.40
2023-02-28T03:34:51.292Z,5.90
2023-02-28T03:36:57.881Z,5.20
2023-02-28T03:39:06.912Z,5.43
2023-02-28T03:41:15.252Z,4.95
2023-02-28T03:43:23.124Z,4.70
2023-02-28T03:45:28.133Z,5.70
2023-02-28T03:47:35.028Z,4.85
2023-02-28T03:49:44.298Z,5.97
2023-02-28T03:51:48.611Z,5.70
2023-02-28T03:53:56.144Z,5.60
2023-02-28T03:56:02.273Z,4.80
2023-02-28T03:58:10.195Z,5.18
2023-02-28T04:00:17.510Z,5.32
2023-02-28T04:02:20.774Z,5.60
2023-02-28T04:04:24.186Z,5.72
2023-02-28T04:06:28.190Z,5.43
2023-02-28T04:08:31.205Z,5.65
2023-02-28T04:10:35.951Z,5.90
2023-02-28T04:12:39.028Z,4.97
2023-02-28T04:14:42.075Z,5.55
2023-02-28T04:16:45.401Z,5.60
2023-02-28T04:18:48.674Z,5.78
2023-02-28T04:20:51.885Z,5.82
2023-02-28T04:22:55.032Z,5.50
2023-02-28T04:24:58.330Z,6.15
2023-02-28T04:27:02.957Z,5.72
2023-02-28T04:29:08.165Z,6.45
2023-02-28T04:31:11.848Z,6.72
2023-02-28T04:33:15.036Z,6.15
2023-02-28T04:35:18.195Z,5.47
2023-02-28T04:37:22.174Z,5.85
2023-02-28T04:39:28.432Z,6.35
2023-02-28T04:41:32.807Z,6.35
2023-02-28T04:43:37.542Z,6.00
2023-02-28T04:45:40.700Z,5.97
2023-02-28T04:47:43.765Z,5.57
2023-02-28T04:49:46.806Z,5.60
2023-02-28T04:51:50.981Z,5.90
2023-02-28T04:53:54.349Z,6.10
2023-02-28T04:55:57.872Z,5.95
2023-02-28T04:58:01.072Z,6.55
2023-02-28T05:00:13.953Z,6.40
2023-02-28T05:02:17.054Z,6.53
2023-02-28T05:04:20.270Z,7.47
2023-02-28T05:06:24.677Z,6.60
2023-02-28T05:08:30.714Z,6.10
2023-02-28T05:10:33.869Z,6.35
2023-02-28T05:12:36.977Z,6.95
2023-02-28T05:14:40.052Z,6.20
2023-02-28T05:16:44.682Z,6.88
2023-02-28T05:18:48.244Z,6.63
2023-02-28T05:20:51.310Z,6.65
2023-02-28T05:22:54.673Z,5.85
2023-02-28T05:24:57.729Z,6.38
2023-02-28T05:27:00.985Z,6.22
2023-02-28T05:29:04.400Z,7.05
2023-02-28T05:31:07.453Z,6.50
2023-02-28T05:33:14.038Z,7.38
2023-02-28T05:35:17.222Z,6.30
2023-02-28T05:37:22.548Z,6.78
2023-02-28T05:39:25.948Z,6.75
2023-02-28T05:41:29.587Z,6.70
2023-02-28T05:43:32.934Z,6.65
2023-02-28T05:45:36.089Z,6.32
2023-02-28T05:47:39.252Z,6.90
2023-02-28T05:49:43.721Z,6.55
2023-02-28T05:51:46.791Z,6.32
2023-02-28T05:53:50.507Z,6.00
2023-02-28T05:55:55.461Z,8.68
2023-02-28T05:57:59.187Z,8.18
2023-02-28T06:00:02.484Z,8.70
2023-02-28T06:02:17.284Z,7.07
2023-02-28T06:04:31.588Z,7.18
2023-02-28T06:06:37.397Z,7.65
2023-02-28T06:08:40.524Z,7.10
2023-02-28T06:10:43.694Z,8.57
2023-02-28T06:12:47.285Z,7.90
2023-02-28T06:14:50.395Z,6.90
2023-02-28T06:16:53.928Z,6.57
2023-02-28T06:18:58.797Z,7.50
2023-02-28T06:21:01.930Z,6.63
2023-02-28T06:23:06.457Z,6.65
2023-02-28T06:25:11.073Z,6.85
2023-02-28T06:27:14.245Z,8.20
2023-02-28T06:29:18.047Z,6.78
2023-02-28T06:31:21.723Z,8.15
2023-02-28T06:33:24.835Z,8.35
2023-02-28T06:35:28.066Z,8.25
2023-02-28T06:37:32.467Z,10.93
2023-02-28T06:39:37.379Z,7.40
2023-02-28T06:41:54.062Z,7.55
2023-02-28T06:43:58.704Z,7.60
2023-02-28T06:46:03.083Z,7.70
2023-02-28T06:48:06.604Z,8.00
2023-02-28T06:50:12.518Z,7.82
2023-02-28T06:52:16.243Z,7.30
2023-02-28T06:54:19.373Z,8.02
2023-02-28T06:56:23.876Z,7.47
2023-02-28T06:58:27.020Z,7.72
2023-02-28T07:00:30.157Z,8.32
2023-02-28T07:02:33.598Z,8.32
2023-02-28T07:04:37.008Z,8.32
2023-02-28T07:06:40.161Z,7.85
2023-02-28T07:08:43.278Z,7.85
2023-02-28T07:10:46.816Z,8.20
2023-02-28T07:12:52.347Z,8.02
2023-02-28T07:14:56.807Z,7.45
2023-02-28T07:16:59.954Z,8.38
2023-02-28T07:19:03.089Z,7.35
2023-02-28T07:21:07.706Z,7.43
2023-02-28T07:23:10.832Z,8.07
2023-02-28T07:25:13.841Z,7.55
2023-02-28T07:27:24.941Z,8.20
2023-02-28T07:29:29.574Z,8.50
2023-02-28T07:31:32.947Z,9.07
2023-02-28T07:33:36.267Z,8.23
2023-02-28T07:35:39.409Z,7.85
2023-02-28T07:37:42.521Z,7.97
2023-02-28T07:39:45.719Z,7.85
2023-02-28T07:41:48.842Z,8.85
2023-02-28T07:43:51.972Z,7.40
2023-02-28T07:45:56.832Z,8.05
2023-02-28T07:48:00.122Z,8.00
2023-02-28T07:50:03.279Z,8.60
2023-02-28T07:52:07.154Z,8.57
2023-02-28T07:54:10.382Z,8.45
2023-02-28T07:56:13.755Z,8.20
2023-02-28T07:58:17.032Z,8.18
2023-02-28T08:00:20.678Z,7.55
2023-02-28T08:02:25.435Z,8.15
2023-02-28T08:04:28.731Z,9.23
2023-02-28T08:06:32.056Z,8.30
2023-02-28T08:08:35.496Z,8.52
2023-02-28T08:10:38.808Z,8.52
2023-02-28T08:12:41.922Z,9.50
2023-02-28T08:14:45.321Z,8.57
2023-02-28T08:16:48.445Z,9.18
2023-02-28T08:18:54.009Z,8.80
2023-02-28T08:20:57.669Z,8.50
2023-02-28T08:23:00.774Z,9.40
2023-02-28T08:25:04.122Z,9.63
2023-02-28T08:27:07.187Z,9.85
2023-02-28T08:29:10.191Z,8.93
2023-02-28T08:31:15.458Z,9.32
2023-02-28T08:33:18.590Z,8.98
2023-02-28T08:35:23.126Z,8.88
2023-02-28T08:37:26.390Z,8.75
2023-02-28T08:39:29.475Z,8.85
2023-02-28T08:41:33.092Z,9.05
2023-02-28T08:43:36.389Z,9.23
2023-02-28T08:45:39.512Z,9.07
2023-02-28T08:47:42.657Z,8.90
2023-02-28T08:49:45.761Z,9.82
2023-02-28T08:51:50.197Z,9.15
2023-02-28T08:53:53.324Z,10.23
2023-02-28T08:56:00.057Z,8.70
2023-02-28T08:58:03.207Z,9.20
2023-02-28T09:00:08.715Z,9.80
2023-02-28T09:02:14.528Z,8.85
2023-02-28T09:04:19.926Z,10.20
2023-02-28T09:06:25.556Z,9.30
2023-02-28T09:08:32.173Z,9.45
2023-02-28T09:10:35.362Z,9.45
2023-02-28T09:12:38.461Z,10.02
2023-02-28T09:14:41.623Z,9.75
2023-02-28T09:16:44.930Z,9.30
2023-02-28T09:18:48.307Z,9.43
2023-02-28T09:20:51.459Z,9.20
2023-02-28T09:22:55.138Z,9.27
2023-02-28T09:24:59.843Z,8.90
2023-02-28T09:27:05.339Z,9.70
2023-02-28T09:29:08.937Z,9.60
2023-02-28T09:31:16.355Z,9.70
2023-02-28T09:33:21.784Z,8.65
2023-02-28T09:35:27.867Z,9.93
2023-02-28T09:37:32.194Z,10.63
2023-02-28T09:39:35.327Z,9.13
2023-02-28T09:41:48.343Z,10.65
2023-02-28T09:43:54.212Z,9.00
2023-02-28T09:46:01.966Z,9.45
2023-02-28T09:48:10.759Z,9.48
2023-02-28T09:50:33.839Z,10.40
2023-02-28T09:52:37.082Z,9.35
2023-02-28T09:54:41.306Z,9.93
2023-02-28T09:56:46.127Z,9.60
2023-02-28T09:58:51.044Z,9.02
2023-02-28T10:01:00.455Z,9.30
2023-02-28T10:03:12.949Z,9.68
2023-02-28T10:05:18.180Z,9.15
2023-02-28T10:07:35.223Z,9.30
2023-02-28T10:09:38.537Z,8.98
2023-02-28T10:11:42.203Z,9.95
2023-02-28T10:13:53.885Z,8.98
2023-02-28T10:16:01.820Z,8.70
2023-02-28T10:18:09.819Z,10.43
2023-02-28T10:20:15.326Z,9.65
2023-02-28T10:22:21.434Z,9.63
2023-02-28T10:24:30.600Z,10.35
2023-02-28T10:26:35.126Z,10.88
2023-02-28T10:28:38.241Z,9.07
2023-02-28T10:30:44.804Z,8.90
2023-02-28T10:32:54.631Z,9.75
2023-02-28T10:34:59.939Z,8.80
2023-02-28T10:37:08.664Z,8.98
2023-02-28T10:39:36.287Z,9.30
2023-02-28T10:41:44.538Z,10.98
2023-02-28T10:43:47.571Z,9.75
2023-02-28T10:46:01.755Z,9.98
2023-02-28T10:48:06.743Z,9.07
2023-02-28T10:50:29.322Z,9.43
2023-02-28T10:52:38.391Z,9.55
2023-02-28T10:54:42.724Z,9.88
2023-02-28T10:56:45.957Z,9.32
2023-02-28T10:58:51.988Z,10.30
2023-02-28T11:00:55.540Z,9.85
2023-02-28T11:03:00.085Z,9.63
2023-02-28T11:05:03.398Z,9.77
2023-02-28T11:07:08.821Z,10.40
2023-02-28T11:09:21.559Z,9.57
2023-02-28T11:11:29.493Z,9.65
2023-02-28T11:13:35.920Z,9.07
2023-02-28T11:15:39.201Z,11.93
2023-02-28T11:17:43.296Z,18.83
2023-02-28T11:19:50.189Z,9.93
2023-02-28T11:21:56.760Z,9.80
2023-02-28T11:24:04.675Z,14.60
2023-02-28T11:26:10.687Z,10.13
2023-02-28T11:28:29.951Z,10.70
2023-02-28T11:30:38.181Z,9.88
2023-02-28T11:32:51.055Z,9.45
2023-02-28T11:35:04.842Z,9.88
2023-02-28T11:37:13.559Z,9.63
2023-02-28T11:39:17.770Z,9.57
2023-02-28T11:41:41.411Z,8.75
2023-02-28T11:43:59.300Z,15.93
2023-02-28T11:46:22.285Z,9.15
2023-02-28T11:48:29.608Z,9.95
2023-02-28T11:50:54.406Z,12.90
2023-02-28T11:52:58.738Z,10.07
2023-02-28T11:55:10.477Z,9.60
2023-02-28T11:57:27.333Z,10.02
2023-02-28T11:59:41.190Z,9.05
2023-02-28T12:01:57.126Z,9.80
2023-02-28T12:04:12.123Z,8.95
2023-02-28T12:06:24.391Z,9.05
2023-02-28T12:08:38.658Z,9.65
2023-02-28T12:10:50.822Z,8.82
2023-02-28T12:13:05.079Z,9.10
2023-02-28T12:15:32.423Z,9.27
2023-02-28T12:17:45.714Z,10.40
2023-02-28T12:19:53.067Z,9.05
2023-02-28T12:22:21.478Z,9.60
2023-02-28T12:24:42.585Z,8.80
2023-02-28T12:26:46.599Z,9.63
2023-02-28T12:28:52.190Z,10.35
2023-02-28T12:30:59.532Z,9.85
2023-02-28T12:33:05.552Z,9.25
2023-02-28T12:35:14.185Z,9.10
2023-02-28T12:37:23.753Z,9.30
2023-02-28T12:39:31.214Z,9.68
2023-02-28T12:41:40.452Z,9.10
2023-02-28T12:43:47.587Z,9.32
2023-02-28T12:45:53.104Z,10.90
2023-02-28T12:48:00.541Z,9.60
2023-02-28T12:50:08.141Z,11.00
2023-02-28T12:52:14.610Z,10.05
2023-02-28T12:54:24.175Z,9.88
2023-02-28T12:56:36.281Z,10.55
2023-02-28T12:58:42.295Z,10.63
2023-02-28T13:00:58.263Z,9.60
2023-02-28T13:03:27.108Z,9.52
2023-02-28T13:06:03.387Z,9.55
2023-02-28T13:08:39.075Z,10.32
2023-02-28T13:10:46.701Z,10.63
2023-02-28T13:12:51.402Z,10.15
2023-02-28T13:15:07.295Z,10.73
2023-02-28T13:17:14.679Z,9.20
2023-02-28T13:19:20.374Z,10.70
2023-02-28T13:21:28.722Z,9.43
2023-02-28T13:23:59.407Z,9.10
2023-02-28T13:26:04.240Z,10.63
2023-02-28T13:28:12.172Z,9.38
2023-02-28T13:30:45.074Z,10.50
2023-02-28T13:32:48.463Z,9.30
2023-02-28T13:35:37.315Z,9.48
2023-02-28T13:37:46.740Z,9.98
2023-02-28T13:39:52.077Z,10.15
2023-02-28T13:41:56.535Z,10.25
2023-02-28T13:44:04.788Z,10.10
2023-02-28T13:46:14.380Z,10.48
2023-02-28T13:48:20.374Z,10.70
2023-02-28T13:50:26.482Z,9.98
2023-02-28T13:52:29.932Z,10.50
2023-02-28T13:54:42.867Z,9.45
2023-02-28T13:56:50.697Z,9.32
2023-02-28T13:58:59.614Z,9.60
2023-02-28T14:01:15.290Z,9.43
2023-02-28T14:03:45.989Z,10.00
2023-02-28T14:05:50.134Z,10.63
2023-02-28T14:07:55.989Z,10.68
2023-02-28T14:10:06.394Z,10.70
2023-02-28T14:12:47.084Z,11.20
2023-02-28T14:15:00.673Z,10.05
2023-02-28T14:17:04.528Z,10.48
2023-02-28T14:19:14.329Z,10.80
2023-02-28T14:21:26.405Z,10.82
2023-02-28T14:24:05.153Z,9.88
2023-02-28T14:26:20.261Z,9.43
2023-02-28T14:28:30.064Z,9.80
2023-02-28T14:31:02.969Z,9.95
2023-02-28T14:33:17.657Z,9.52
2023-02-28T14:35:30.830Z,10.40
2023-02-28T14:37:35.674Z,10.60
2023-02-28T14:39:43.095Z,10.63
2023-02-28T14:41:46.880Z,9.65
2023-02-28T14:43:52.173Z,10.48
2023-02-28T14:45:57.337Z,10.60
2023-02-28T14:48:02.724Z,11.15
2023-02-28T14:50:06.863Z,9.07
2023-02-28T14:52:17.129Z,14.00
2023-02-28T14:54:24.850Z,16.27
2023-02-28T14:56:32.021Z,11.27
2023-02-28T14:58:36.193Z,11.70
2023-02-28T15:00:49.425Z,10.75
2023-02-28T15:02:53.763Z,11.23
2023-02-28T15:05:00.285Z,10.80
2023-02-28T15:07:13.527Z,15.00
2023-02-28T15:09:19.344Z,13.13
2023-02-28T15:11:24.349Z,10.65
2023-02-28T15:13:33.683Z,11.23
2023-02-28T15:16:00.867Z,11.55
2023-02-28T15:18:07.117Z,9.85
2023-02-28T15:20:15.329Z,10.27
2023-02-28T15:22:32.644Z,11.07
2023-02-28T15:24:40.236Z,11.90
2023-02-28T15:26:45.562Z,10.52
2023-02-28T15:28:48.895Z,9.35
2023-02-28T15:30:57.757Z,11.52
2023-02-28T15:33:06.446Z,11.68
2023-02-28T15:35:30.389Z,10.75
2023-02-28T15:37:42.042Z,11.77
2023-02-28T15:39:46.543Z,11.00
2023-02-28T15:41:49.777Z,11.27
2023-02-28T15:44:16.891Z,10.45
2023-02-28T15:46:21.719Z,10.20
2023-02-28T15:48:27.104Z,10.00
2023-02-28T15:50:32.027Z,9.85
2023-02-28T15:52:41.725Z,10.45
2023-02-28T15:54:46.354Z,10.77
2023-02-28T15:56:52.584Z,10.43
2023-02-28T15:58:56.473Z,10.38
2023-02-28T16:01:06.758Z,10.63
2023-02-28T16:03:25.969Z,11.70
2023-02-28T16:05:33.203Z,10.98
2023-02-28T16:07:36.985Z,13.65
2023-02-28T16:09:40.186Z,13.10
2023-02-28T16:11:45.801Z,11.88
2023-02-28T16:13:48.942Z,12.07
2023-02-28T16:15:52.408Z,10.80
2023-02-28T16:17:56.641Z,10.90
2023-02-28T16:20:00.194Z,10.73
2023-02-28T16:22:05.710Z,10.63
2023-02-28T16:24:09.545Z,10.85
2023-02-28T16:26:20.721Z,10.77
2023-02-28T16:28:27.432Z,10.77
2023-02-28T16:30:32.413Z,11.75
2023-02-28T16:32:37.597Z,11.52
2023-02-28T16:34:40.809Z,10.75
2023-02-28T16:36:43.915Z,10.68
2023-02-28T16:38:48.684Z,11.75
2023-02-28T16:40:52.405Z,12.32
2023-02-28T16:42:57.228Z,11.80
2023-02-28T16:45:00.270Z,12.20
2023-02-28T16:47:04.551Z,12.35
2023-02-28T16:49:12.611Z,11.75
2023-02-28T16:51:16.536Z,12.40
2023-02-28T16:53:19.621Z,13.27
2023-02-28T16:55:24.490Z,12.35
2023-02-28T16:57:27.682Z,15.05
2023-02-28T16:59:31.069Z,13.57
2023-02-28T17:01:34.698Z,12.88
2023-02-28T17:03:38.485Z,12.27
2023-02-28T17:05:41.671Z,12.15
2023-02-28T17:07:45.237Z,13.45
2023-02-28T17:09:48.348Z,12.05
2023-02-28T17:11:52.901Z,13.77
2023-02-28T17:13:56.015Z,13.25
2023-02-28T17:15:59.209Z,12.98
2023-02-28T17:18:02.503Z,11.13
2023-02-28T17:20:06.736Z,12.68
2023-02-28T17:22:10.449Z,9.05
2023-02-28T17:24:16.486Z,11.55
2023-02-28T17:26:25.334Z,10.45
2023-02-28T17:28:29.762Z,11.05
2023-02-28T17:30:35.443Z,10.93
2023-02-28T17:32:39.059Z,10.95
2023-02-28T17:34:42.197Z,10.48
2023-02-28T17:36:45.457Z,11.55
2023-02-28T17:38:48.650Z,12.15
2023-02-28T17:40:51.928Z,16.63
2023-02-28T17:42:56.192Z,20.15
2023-02-28T17:45:00.884Z,13.73
2023-02-28T17:47:04.372Z,11.77
2023-02-28T17:49:07.624Z,14.45
2023-02-28T17:51:12.359Z,12.40
2023-02-28T17:53:18.841Z,14.07
2023-02-28T17:55:22.133Z,13.90
2023-02-28T17:57:25.272Z,13.52
2023-02-28T17:59:34.128Z,14.57
2023-02-28T18:01:38.677Z,15.60
2023-02-28T18:03:42.220Z,16.70
2023-02-28T18:05:45.388Z,14.43
2023-02-28T18:07:48.609Z,15.77
2023-02-28T18:09:51.691Z,13.55
2023-02-28T18:11:55.925Z,13.70
2023-02-28T18:13:59.217Z,12.32
2023-02-28T18:16:02.435Z,12.18
2023-02-28T18:18:07.687Z,11.07
2023-02-28T18:20:12.411Z,11.48
2023-02-28T18:22:15.518Z,11.75
2023-02-28T18:24:19.234Z,11.02
2023-02-28T18:26:22.604Z,11.75
2023-02-28T18:28:25.740Z,14.02
2023-02-28T18:30:31.431Z,14.32
2023-02-28T18:32:34.850Z,14.40
2023-02-28T18:34:39.405Z,16.55
2023-02-28T18:36:43.068Z,14.63
2023-02-28T18:38:46.183Z,14.05
2023-02-28T18:40:54.985Z,12.63
2023-02-28T18:42:58.298Z,12.40
2023-02-28T18:45:01.491Z,11.70
2023-02-28T18:47:05.096Z,11.85
2023-02-28T18:49:08.318Z,11.50
2023-02-28T18:51:14.330Z,10.80
2023-02-28T18:53:17.867Z,11.40
2023-02-28T18:55:21.230Z,12.88
2023-02-28T18:57:24.411Z,11.77
2023-02-28T18:59:27.727Z,11.73
2023-02-28T19:01:32.506Z,12.73
2023-02-28T19:03:35.595Z,11.52
2023-02-28T19:05:38.868Z,12.13
2023-02-28T19:07:43.479Z,13.00
2023-02-28T19:09:46.668Z,11.77
2023-02-28T19:11:49.783Z,11.50
2023-02-28T19:13:53.121Z,11.75
2023-02-28T19:16:02.628Z,12.60
2023-02-28T19:18:06.190Z,22.55
2023-02-28T19:20:10.670Z,20.42
2023-02-28T19:22:13.802Z,14.43
2023-02-28T19:24:20.294Z,14.30
2023-02-28T19:26:24.979Z,12.00
2023-02-28T19:28:29.914Z,11.13
2023-02-28T19:30:33.028Z,10.98
2023-02-28T19:32:36.381Z,11.75
2023-02-28T19:34:39.603Z,11.23
2023-02-28T19:36:42.782Z,11.25
2023-02-28T19:38:46.370Z,11.85
2023-02-28T19:40:50.772Z,11.27
2023-02-28T19:42:53.849Z,12.68
2023-02-28T19:44:57.140Z,15.05
2023-02-28T19:47:00.221Z,11.73
2023-02-28T19:49:03.506Z,11.68
2023-02-28T19:51:09.106Z,11.82
2023-02-28T19:53:12.412Z,12.13
2023-02-28T19:55:15.487Z,12.07
2023-02-28T19:57:19.954Z,10.75
2023-02-28T19:59:35.994Z,11.52
2023-02-28T20:01:41.538Z,12.07
2023-02-28T20:03:45.032Z,11.10
2023-02-28T20:05:48.600Z,12.10
2023-02-28T20:07:51.713Z,11.98
2023-02-28T20:09:55.254Z,12.85
2023-02-28T20:11:59.454Z,12.05
2023-02-28T20:14:05.385Z,12.90
2023-02-28T20:16:10.202Z,13.07
2023-02-28T20:18:13.350Z,12.25
2023-02-28T20:20:16.510Z,12.60
2023-02-28T20:22:19.674Z,12.88
2023-02-28T20:24:25.986Z,12.80
2023-02-28T20:26:29.474Z,13.60
2023-02-28T20:28:32.881Z,12.50
2023-02-28T20:30:39.661Z,13.90
2023-02-28T20:32:42.761Z,13.65
2023-02-28T20:34:45.912Z,12.70
2023-02-28T20:36:48.947Z,13.10
2023-02-28T20:38:52.828Z,12.65
2023-02-28T20:40:56.352Z,13.40
2023-02-28T20:42:59.505Z,13.75
2023-02-28T20:45:02.652Z,12.30
2023-02-28T20:47:07.382Z,12.68
2023-02-28T20:49:10.714Z,12.80
2023-02-28T20:51:13.932Z,12.82
2023-02-28T20:53:17.851Z,12.63
2023-02-28T20:55:21.461Z,12.90
2023-02-28T20:57:24.570Z,13.23
2023-02-28T20:59:27.624Z,16.20
2023-02-28T21:01:32.015Z,22.35
2023-02-28T21:03:36.547Z,17.85
2023-02-28T21:05:40.280Z,16.27
2023-02-28T21:07:43.606Z,23.10
2023-02-28T21:09:47.237Z,15.27
2023-02-28T21:11:50.604Z,35.78
2023-02-28T21:13:54.565Z,17.75
2023-02-28T21:15:57.905Z,15.02
2023-02-28T21:18:01.120Z,15.90
2023-02-28T21:20:06.288Z,14.27
2023-02-28T21:22:09.429Z,13.52
2023-02-28T21:24:13.410Z,14.20
2023-02-28T21:26:18.667Z,12.80
2023-02-28T21:28:21.941Z,14.60
2023-02-28T21:30:25.100Z,14.00
2023-02-28T21:32:28.281Z,13.73
2023-02-28T21:34:31.603Z,13.35
2023-02-28T21:36:40.890Z,14.48
2023-02-28T21:38:44.710Z,13.38
2023-02-28T21:40:51.357Z,13.88
2023-02-28T21:42:54.502Z,13.07
2023-02-28T21:45:03.206Z,13.20
2023-02-28T21:47:06.614Z,13.02
2023-02-28T21:49:10.581Z,14.35
2023-02-28T21:51:15.720Z,13.15
2023-02-28T21:53:20.454Z,13.05
2023-02-28T21:55:23.828Z,13.48
2023-02-28T21:57:27.284Z,13.18
2023-02-28T21:59:30.741Z,14.32
2023-02-28T22:01:35.598Z,13.80
2023-02-28T22:03:39.751Z,13.43
2023-02-28T22:05:43.056Z,12.95
2023-02-28T22:07:46.191Z,13.00
2023-02-28T22:09:50.793Z,14.38
2023-02-28T22:11:54.057Z,12.85
2023-02-28T22:14:01.043Z,13.70
2023-02-28T22:16:05.441Z,14.95
2023-02-28T22:18:08.688Z,13.30
2023-02-28T22:20:12.974Z,13.85
2023-02-28T22:22:16.227Z,13.30
2023-02-28T22:24:20.795Z,14.70
2023-02-28T22:26:30.198Z,13.93
2023-02-28T22:28:34.975Z,14.80
2023-02-28T22:30:38.063Z,15.18
2023-02-28T22:32:41.372Z,14.80
2023-02-28T22:34:44.482Z,14.10
2023-02-28T22:36:50.286Z,14.20
2023-02-28T22:38:54.428Z,14.65
2023-02-28T22:40:58.354Z,14.50
2023-02-28T22:43:02.953Z,13.80
2023-02-28T22:45:06.643Z,13.80
2023-02-28T22:47:09.932Z,14.48
2023-02-28T22:49:13.169Z,15.02
2023-02-28T22:51:18.523Z,13.25
2023-02-28T22:53:21.786Z,13.82
2023-02-28T22:55:25.158Z,15.38
2023-02-28T22:57:28.278Z,14.88
2023-02-28T22:59:37.301Z,14.77
2023-02-28T23:01:40.837Z,15.30
2023-02-28T23:03:44.962Z,14.18
2023-02-28T23:05:48.852Z,14.65
2023-02-28T23:07:52.057Z,13.93
2023-02-28T23:09:57.004Z,14.50
2023-02-28T23:12:00.159Z,13.07
2023-02-28T23:14:03.950Z,13.88
2023-02-28T23:16:09.537Z,14.32
2023-02-28T23:18:12.954Z,12.90
2023-02-28T23:20:17.490Z,13.68
2023-02-28T23:22:20.613Z,14.70
2023-02-28T23:24:25.895Z,14.73
2023-02-28T23:26:29.270Z,16.40
2023-02-28T23:28:32.591Z,15.02
2023-02-28T23:30:37.402Z,15.65
2023-02-28T23:32:43.158Z,13.55
2023-02-28T23:34:46.352Z,14.30
2023-02-28T23:36:49.411Z,14.35
2023-02-28T23:38:53.537Z,15.20
2023-02-28T23:40:56.698Z,14.40
2023-02-28T23:43:01.913Z,15.63
2023-02-28T23:45:06.896Z,14.68
2023-02-28T23:47:13.903Z,15.20
2023-02-28T23:49:20.352Z,16.13
2023-02-28T23:51:23.800Z,15.25
2023-02-28T23:53:26.907Z,13.70
2023-02-28T23:55:29.961Z,14.73
2023-02-28T23:57:33.173Z,14.40
2023-02-28T23:59:36.304Z,15.77
