createdAt,value
2017-08-30T00:00:44.889Z,0
2017-08-30T00:01:44.881Z,0
2017-08-30T00:02:45.510Z,0
2017-08-30T00:03:44.862Z,0
2017-08-30T00:04:44.853Z,0
2017-08-30T00:05:45.044Z,0
2017-08-30T00:06:44.832Z,0
2017-08-30T00:07:44.836Z,0
2017-08-30T00:08:44.832Z,0
2017-08-30T00:09:45.464Z,0
2017-08-30T00:10:45.129Z,0
2017-08-30T00:11:44.481Z,0
2017-08-30T00:12:45.114Z,0
2017-08-30T00:13:45.449Z,0
2017-08-30T00:14:44.802Z,0
2017-08-30T00:15:44.451Z,0
2017-08-30T00:16:44.763Z,0
2017-08-30T00:17:44.113Z,0
2017-08-30T00:18:45.076Z,0
2017-08-30T00:19:45.067Z,0
2017-08-30T00:20:44.089Z,0
2017-08-30T00:21:45.370Z,0
2017-08-30T00:22:44.427Z,0
2017-08-30T00:23:44.713Z,0
2017-08-30T00:24:45.350Z,0
2017-08-30T00:25:45.049Z,0
2017-08-30T00:26:44.372Z,0
2017-08-30T00:27:45.326Z,0
2017-08-30T00:28:44.358Z,0
2017-08-30T00:29:44.345Z,0
2017-08-30T00:30:44.662Z,0
2017-08-30T00:31:44.975Z,0
2017-08-30T00:32:44.645Z,0
2017-08-30T00:33:44.318Z,0
2017-08-30T00:34:45.270Z,0
2017-08-30T00:35:44.977Z,0
2017-08-30T00:36:44.641Z,0
2017-08-30T00:37:44.928Z,0
2017-08-30T00:38:43.960Z,0
2017-08-30T00:39:44.598Z,0
2017-08-30T00:40:44.586Z,0
2017-08-30T00:41:44.897Z,0
2017-08-30T00:42:44.254Z,0
2017-08-30T00:43:44.576Z,0
2017-08-30T00:44:44.878Z,0
2017-08-30T00:45:44.598Z,0
2017-08-30T00:46:44.550Z,0
2017-08-30T00:47:44.536Z,0
2017-08-30T00:48:44.207Z,0
2017-08-30T00:49:44.199Z,0
2017-08-30T00:50:44.193Z,0
2017-08-30T00:51:44.564Z,0
2017-08-30T00:52:45.154Z,0
2017-08-30T00:53:45.144Z,0
2017-08-30T00:54:44.490Z,0
2017-08-30T00:55:44.478Z,0
2017-08-30T00:56:44.476Z,0
2017-08-30T00:57:44.795Z,0
2017-08-30T00:58:44.503Z,0
2017-08-30T00:59:45.156Z,0
2017-08-30T01:00:44.807Z,0
2017-08-30T01:01:44.810Z,0
2017-08-30T01:02:44.805Z,0
2017-08-30T01:03:44.437Z,0
2017-08-30T01:04:45.054Z,0
2017-08-30T01:05:44.733Z,0
2017-08-30T01:06:44.077Z,0
2017-08-30T01:07:44.103Z,0
2017-08-30T01:08:44.385Z,0
2017-08-30T01:09:44.725Z,0
2017-08-30T01:10:44.366Z,0
2017-08-30T01:11:45.004Z,0
2017-08-30T01:12:44.362Z,0
2017-08-30T01:13:44.362Z,0
2017-08-30T01:14:44.344Z,0
2017-08-30T01:15:44.705Z,0
2017-08-30T01:16:44.331Z,0
2017-08-30T01:17:44.965Z,0
2017-08-30T01:18:44.632Z,0
2017-08-30T01:19:44.002Z,0
2017-08-30T01:20:44.290Z,0
2017-08-30T01:21:44.319Z,0
2017-08-30T01:22:44.598Z,0
2017-08-30T01:23:44.274Z,0
2017-08-30T01:24:44.911Z,0
2017-08-30T01:25:44.579Z,0
2017-08-30T01:26:44.574Z,0
2017-08-30T01:27:44.888Z,0
2017-08-30T01:28:44.878Z,0
2017-08-30T01:29:44.229Z,0
2017-08-30T01:30:44.857Z,0
2017-08-30T01:31:44.853Z,0
2017-08-30T01:32:44.570Z,0
2017-08-30T01:33:44.835Z,0
2017-08-30T01:34:44.190Z,0
2017-08-30T01:35:44.548Z,0
2017-08-30T01:36:43.847Z,0
2017-08-30T01:37:44.815Z,0
2017-08-30T01:38:44.157Z,0
2017-08-30T01:39:44.194Z,0
2017-08-30T01:40:44.163Z,0
2017-08-30T01:41:44.783Z,0
2017-08-30T01:42:44.454Z,0
2017-08-30T01:43:43.798Z,0
2017-08-30T01:44:44.174Z,0
2017-08-30T01:45:44.122Z,0
2017-08-30T01:46:44.424Z,0
2017-08-30T01:47:43.451Z,0
2017-08-30T01:48:43.762Z,0
2017-08-30T01:49:44.442Z,0
2017-08-30T01:50:43.754Z,0
2017-08-30T01:51:43.419Z,0
2017-08-30T01:52:43.731Z,0
2017-08-30T01:53:44.056Z,0
2017-08-30T01:54:44.034Z,0
2017-08-30T01:55:44.032Z,0
2017-08-30T01:56:44.341Z,0
2017-08-30T01:57:44.658Z,0
2017-08-30T01:58:43.691Z,0
2017-08-30T01:59:43.364Z,0
2017-08-30T02:00:43.677Z,0
2017-08-30T02:01:44.631Z,0
2017-08-30T02:02:44.304Z,0
2017-08-30T02:03:44.015Z,0
2017-08-30T02:04:43.644Z,0
2017-08-30T02:05:44.162Z,0
2017-08-30T02:06:43.949Z,0
2017-08-30T02:07:44.266Z,0
2017-08-30T02:08:43.937Z,0
2017-08-30T02:09:43.932Z,0
2017-08-30T02:10:43.931Z,0
2017-08-30T02:11:44.346Z,0
2017-08-30T02:12:43.580Z,0
2017-08-30T02:13:44.228Z,0
2017-08-30T02:14:43.883Z,0
2017-08-30T02:15:43.240Z,0
2017-08-30T02:16:44.188Z,0
2017-08-30T02:17:44.514Z,0
2017-08-30T02:18:43.535Z,0
2017-08-30T02:19:44.182Z,0
2017-08-30T02:20:44.176Z,0
2017-08-30T02:21:44.162Z,0
2017-08-30T02:22:43.827Z,0
2017-08-30T02:23:43.503Z,0
2017-08-30T02:24:43.814Z,0
2017-08-30T02:25:44.147Z,0
2017-08-30T02:26:43.800Z,0
2017-08-30T02:27:43.504Z,0
2017-08-30T02:28:44.103Z,0
2017-08-30T02:29:43.459Z,0
2017-08-30T02:30:43.804Z,0
2017-08-30T02:31:43.440Z,0
2017-08-30T02:32:43.434Z,0
2017-08-30T02:33:44.405Z,0
2017-08-30T02:34:43.737Z,0
2017-08-30T02:35:43.762Z,0
2017-08-30T02:36:43.404Z,0
2017-08-30T02:37:44.367Z,0
2017-08-30T02:38:44.031Z,0
2017-08-30T02:39:43.707Z,0
2017-08-30T02:40:43.731Z,0
2017-08-30T02:41:43.691Z,0
2017-08-30T02:42:43.693Z,0
2017-08-30T02:43:43.672Z,0
2017-08-30T02:44:43.358Z,0
2017-08-30T02:45:43.984Z,0
2017-08-30T02:46:43.664Z,0
2017-08-30T02:47:43.976Z,0
2017-08-30T02:48:43.643Z,0
2017-08-30T02:49:43.947Z,0
2017-08-30T02:50:43.300Z,0
2017-08-30T02:51:43.934Z,0
2017-08-30T02:52:43.000Z,0
2017-08-30T02:53:43.923Z,0
2017-08-30T02:54:43.275Z,0
2017-08-30T02:55:43.260Z,0
2017-08-30T02:56:43.900Z,0
2017-08-30T02:57:43.899Z,0
2017-08-30T02:58:43.894Z,0
2017-08-30T02:59:43.893Z,0
2017-08-30T03:00:43.543Z,0
2017-08-30T03:01:43.538Z,0
2017-08-30T03:02:43.259Z,0
2017-08-30T03:03:43.205Z,0
2017-08-30T03:04:43.513Z,0
2017-08-30T03:05:43.864Z,0
2017-08-30T03:06:43.178Z,0
2017-08-30T03:07:43.546Z,0
2017-08-30T03:08:43.482Z,0
2017-08-30T03:09:43.803Z,0
2017-08-30T03:10:44.125Z,0
2017-08-30T03:11:43.466Z,0
2017-08-30T03:12:43.465Z,0
2017-08-30T03:13:43.769Z,0
2017-08-30T03:14:43.437Z,0
2017-08-30T03:15:43.759Z,0
2017-08-30T03:16:42.783Z,0
2017-08-30T03:17:42.776Z,0
2017-08-30T03:18:43.090Z,0
2017-08-30T03:19:42.764Z,0
2017-08-30T03:20:43.765Z,0
2017-08-30T03:21:43.066Z,0
2017-08-30T03:22:43.714Z,0
2017-08-30T03:23:43.061Z,0
2017-08-30T03:24:43.372Z,0
2017-08-30T03:25:43.998Z,0
2017-08-30T03:26:43.350Z,0
2017-08-30T03:27:43.374Z,0
2017-08-30T03:28:43.661Z,0
2017-08-30T03:29:43.326Z,0
2017-08-30T03:30:43.683Z,0
2017-08-30T03:31:43.320Z,0
2017-08-30T03:32:43.363Z,0
2017-08-30T03:33:43.964Z,0
2017-08-30T03:34:43.636Z,0
2017-08-30T03:35:42.641Z,0
2017-08-30T03:36:42.954Z,0
2017-08-30T03:37:42.945Z,0
2017-08-30T03:38:42.938Z,0
2017-08-30T03:39:43.251Z,0
2017-08-30T03:40:43.239Z,0
2017-08-30T03:41:43.550Z,0
2017-08-30T03:42:43.548Z,0
2017-08-30T03:43:42.896Z,0
2017-08-30T03:44:43.524Z,0
2017-08-30T03:45:43.212Z,0
2017-08-30T03:46:42.873Z,0
2017-08-30T03:47:43.508Z,0
2017-08-30T03:48:43.178Z,0
2017-08-30T03:49:43.486Z,0
2017-08-30T03:50:43.484Z,0
2017-08-30T03:51:43.154Z,0
2017-08-30T03:52:42.823Z,0
2017-08-30T03:53:43.463Z,0
2017-08-30T03:54:43.169Z,0
2017-08-30T03:55:43.450Z,0
2017-08-30T03:56:42.791Z,0
2017-08-30T03:57:43.103Z,0
2017-08-30T03:58:43.411Z,0
2017-08-30T03:59:43.413Z,0
2017-08-30T04:00:43.404Z,0
2017-08-30T04:01:43.083Z,0
2017-08-30T04:02:43.382Z,0
2017-08-30T04:03:42.732Z,0
2017-08-30T04:04:43.055Z,0
2017-08-30T04:05:43.242Z,0
2017-08-30T04:06:42.710Z,0
2017-08-30T04:07:43.353Z,0
2017-08-30T04:08:43.019Z,0
2017-08-30T04:09:43.015Z,0
2017-08-30T04:10:42.685Z,0
2017-08-30T04:11:43.646Z,0
2017-08-30T04:12:43.315Z,0
2017-08-30T04:13:42.656Z,0
2017-08-30T04:14:43.629Z,0
2017-08-30T04:15:43.315Z,0
2017-08-30T04:16:43.271Z,0
2017-08-30T04:17:42.622Z,0
2017-08-30T04:18:43.257Z,0
2017-08-30T04:19:42.927Z,0
2017-08-30T04:20:43.264Z,0
2017-08-30T04:21:42.597Z,0
2017-08-30T04:22:43.226Z,0
2017-08-30T04:23:43.220Z,0
2017-08-30T04:24:42.888Z,0
2017-08-30T04:25:42.881Z,0
2017-08-30T04:26:42.224Z,0
2017-08-30T04:27:43.178Z,0
2017-08-30T04:28:42.528Z,0
2017-08-30T04:29:42.519Z,0
2017-08-30T04:30:42.515Z,0
2017-08-30T04:31:43.143Z,0
2017-08-30T04:32:43.184Z,0
2017-08-30T04:33:43.445Z,0
2017-08-30T04:34:42.475Z,0
2017-08-30T04:35:42.469Z,0
2017-08-30T04:36:42.465Z,0
2017-08-30T04:37:43.107Z,0
2017-08-30T04:38:42.773Z,0
2017-08-30T04:39:42.764Z,0
2017-08-30T04:40:43.076Z,0
2017-08-30T04:41:43.057Z,0
2017-08-30T04:42:43.061Z,5
2017-08-30T04:43:43.124Z,5
2017-08-30T04:44:42.729Z,5
2017-08-30T04:45:43.374Z,5
2017-08-30T04:46:43.015Z,5
2017-08-30T04:47:42.694Z,5
2017-08-30T04:48:42.682Z,5
2017-08-30T04:49:42.671Z,10
2017-08-30T04:50:42.657Z,10
2017-08-30T04:51:43.303Z,10
2017-08-30T04:52:42.972Z,10
2017-08-30T04:53:42.953Z,10
2017-08-30T04:54:42.957Z,10
2017-08-30T04:55:42.943Z,10
2017-08-30T04:56:42.612Z,10
2017-08-30T04:57:42.291Z,15
2017-08-30T04:58:42.915Z,15
2017-08-30T04:59:42.600Z,15
2017-08-30T05:00:42.900Z,15
2017-08-30T05:01:42.253Z,15
2017-08-30T05:02:42.879Z,15
2017-08-30T05:03:42.551Z,15
2017-08-30T05:04:42.546Z,15
2017-08-30T05:05:42.217Z,15
2017-08-30T05:06:42.535Z,15
2017-08-30T05:07:42.837Z,15
2017-08-30T05:08:42.552Z,20
2017-08-30T05:09:42.186Z,20
2017-08-30T05:10:42.842Z,20
2017-08-30T05:11:42.810Z,20
2017-08-30T05:12:42.857Z,20
2017-08-30T05:13:43.117Z,20
2017-08-30T05:14:42.145Z,20
2017-08-30T05:15:42.132Z,20
2017-08-30T05:16:42.434Z,20
2017-08-30T05:17:42.433Z,20
2017-08-30T05:18:41.784Z,20
2017-08-30T05:19:42.408Z,20
2017-08-30T05:20:42.408Z,25
2017-08-30T05:21:41.756Z,25
2017-08-30T05:22:42.067Z,25
2017-08-30T05:23:42.705Z,25
2017-08-30T05:24:42.370Z,25
2017-08-30T05:25:42.056Z,25
2017-08-30T05:26:42.355Z,25
2017-08-30T05:27:42.349Z,25
2017-08-30T05:28:42.664Z,25
2017-08-30T05:29:42.335Z,30
2017-08-30T05:30:41.996Z,30
2017-08-30T05:31:42.312Z,30
2017-08-30T05:32:42.628Z,30
2017-08-30T05:33:42.297Z,30
2017-08-30T05:34:42.601Z,30
2017-08-30T05:35:42.276Z,35
2017-08-30T05:36:42.277Z,35
2017-08-30T05:37:41.941Z,35
2017-08-30T05:38:41.934Z,35
2017-08-30T05:39:42.242Z,40
2017-08-30T05:40:42.565Z,40
2017-08-30T05:41:42.877Z,40
2017-08-30T05:42:41.581Z,45
2017-08-30T05:43:42.215Z,40
2017-08-30T05:44:42.522Z,40
2017-08-30T05:45:42.197Z,45
2017-08-30T05:46:41.889Z,45
2017-08-30T05:47:41.534Z,45
2017-08-30T05:48:42.169Z,50
2017-08-30T05:49:41.518Z,55
2017-08-30T05:50:41.831Z,55
2017-08-30T05:51:42.471Z,55
2017-08-30T05:52:42.456Z,55
2017-08-30T05:53:42.128Z,55
2017-08-30T05:54:42.135Z,55
2017-08-30T05:55:42.117Z,60
2017-08-30T05:56:42.110Z,60
2017-08-30T05:57:41.458Z,60
2017-08-30T05:58:42.409Z,65
2017-08-30T05:59:42.079Z,65
2017-08-30T06:00:41.746Z,65
2017-08-30T06:01:42.390Z,65
2017-08-30T06:02:42.370Z,65
2017-08-30T06:03:41.715Z,65
2017-08-30T06:04:41.716Z,65
2017-08-30T06:05:42.229Z,65
2017-08-30T06:06:41.698Z,65
2017-08-30T06:07:42.015Z,65
2017-08-30T06:08:42.000Z,60
2017-08-30T06:09:42.002Z,60
2017-08-30T06:10:42.316Z,60
2017-08-30T06:11:41.689Z,65
2017-08-30T06:12:41.650Z,60
2017-08-30T06:13:41.968Z,60
2017-08-30T06:14:41.320Z,60
2017-08-30T06:15:42.262Z,60
2017-08-30T06:16:41.938Z,60
2017-08-30T06:17:41.927Z,65
2017-08-30T06:18:41.281Z,65
2017-08-30T06:19:41.921Z,65
2017-08-30T06:20:41.906Z,70
2017-08-30T06:21:42.235Z,70
2017-08-30T06:22:41.568Z,70
2017-08-30T06:23:41.886Z,75
2017-08-30T06:24:42.204Z,80
2017-08-30T06:25:42.514Z,85
2017-08-30T06:26:41.553Z,90
2017-08-30T06:27:41.539Z,90
2017-08-30T06:28:41.530Z,85
2017-08-30T06:29:41.528Z,85
2017-08-30T06:30:41.195Z,85
2017-08-30T06:31:42.159Z,85
2017-08-30T06:32:41.824Z,85
2017-08-30T06:33:42.171Z,85
2017-08-30T06:34:41.483Z,85
2017-08-30T06:35:42.133Z,90
2017-08-30T06:36:41.800Z,95
2017-08-30T06:37:42.432Z,95
2017-08-30T06:38:41.783Z,100
2017-08-30T06:39:41.767Z,100
2017-08-30T06:40:41.766Z,105
2017-08-30T06:41:41.754Z,105
2017-08-30T06:42:41.747Z,100
2017-08-30T06:43:41.738Z,100
2017-08-30T06:44:42.103Z,100
2017-08-30T06:45:42.045Z,100
2017-08-30T06:46:41.711Z,100
2017-08-30T06:47:41.392Z,100
2017-08-30T06:48:41.704Z,100
2017-08-30T06:49:41.770Z,95
2017-08-30T06:50:42.011Z,90
2017-08-30T06:51:42.028Z,85
2017-08-30T06:52:41.996Z,85
2017-08-30T06:53:41.666Z,90
2017-08-30T06:54:41.021Z,90
2017-08-30T06:55:41.975Z,95
2017-08-30T06:56:42.014Z,95
2017-08-30T06:57:41.018Z,100
2017-08-30T06:58:41.634Z,110
2017-08-30T06:59:41.306Z,115
2017-08-30T07:00:41.306Z,125
2017-08-30T07:01:41.295Z,130
2017-08-30T07:02:41.604Z,145
2017-08-30T07:03:41.278Z,155
2017-08-30T07:04:41.594Z,160
2017-08-30T07:05:41.582Z,165
2017-08-30T07:06:40.930Z,165
2017-08-30T07:07:41.247Z,165
2017-08-30T07:08:41.239Z,170
2017-08-30T07:09:41.931Z,170
2017-08-30T07:10:41.551Z,165
2017-08-30T07:11:41.586Z,160
2017-08-30T07:12:41.541Z,160
2017-08-30T07:13:42.175Z,155
2017-08-30T07:14:41.531Z,155
2017-08-30T07:15:41.527Z,155
2017-08-30T07:16:41.830Z,160
2017-08-30T07:17:41.512Z,160
2017-08-30T07:18:42.145Z,155
2017-08-30T07:19:41.220Z,150
2017-08-30T07:20:41.821Z,145
2017-08-30T07:21:41.482Z,140
2017-08-30T07:22:41.794Z,135
2017-08-30T07:23:41.469Z,135
2017-08-30T07:24:41.458Z,140
2017-08-30T07:25:41.457Z,140
2017-08-30T07:26:41.781Z,140
2017-08-30T07:27:41.765Z,140
2017-08-30T07:28:41.133Z,140
2017-08-30T07:29:41.145Z,140
2017-08-30T07:30:41.445Z,140
2017-08-30T07:31:41.742Z,140
2017-08-30T07:32:41.415Z,140
2017-08-30T07:33:41.729Z,140
2017-08-30T07:34:41.396Z,145
2017-08-30T07:35:41.454Z,150
2017-08-30T07:36:41.412Z,150
2017-08-30T07:37:41.388Z,150
2017-08-30T07:38:41.373Z,150
2017-08-30T07:39:41.378Z,150
2017-08-30T07:40:41.374Z,150
2017-08-30T07:41:41.999Z,140
2017-08-30T07:42:41.359Z,135
2017-08-30T07:43:41.996Z,120
2017-08-30T07:44:41.983Z,105
2017-08-30T07:45:41.659Z,90
2017-08-30T07:46:41.339Z,80
2017-08-30T07:47:41.651Z,75
2017-08-30T07:48:41.321Z,65
2017-08-30T07:49:41.316Z,60
2017-08-30T07:50:41.362Z,50
2017-08-30T07:51:41.304Z,50
2017-08-30T07:52:40.979Z,55
2017-08-30T07:53:41.610Z,60
2017-08-30T07:54:41.339Z,60
2017-08-30T07:55:41.273Z,55
2017-08-30T07:56:41.598Z,60
2017-08-30T07:57:41.906Z,65
2017-08-30T07:58:41.262Z,75
2017-08-30T07:59:41.257Z,75
2017-08-30T08:00:41.321Z,70
2017-08-30T08:01:41.256Z,70
2017-08-30T08:02:41.273Z,70
2017-08-30T08:03:41.254Z,75
2017-08-30T08:04:40.904Z,80
2017-08-30T08:05:42.071Z,100
2017-08-30T08:06:40.895Z,120
2017-08-30T08:07:40.892Z,135
2017-08-30T08:08:41.852Z,150
2017-08-30T08:09:41.512Z,155
2017-08-30T08:10:41.508Z,160
2017-08-30T08:11:41.194Z,150
2017-08-30T08:12:41.179Z,145
2017-08-30T08:13:40.853Z,135
2017-08-30T08:14:40.863Z,135
2017-08-30T08:15:41.838Z,140
2017-08-30T08:16:41.164Z,140
2017-08-30T08:17:41.154Z,150
2017-08-30T08:18:40.815Z,150
2017-08-30T08:19:41.456Z,160
2017-08-30T08:20:41.457Z,195
2017-08-30T08:21:41.444Z,225
2017-08-30T08:22:40.796Z,220
2017-08-30T08:23:41.437Z,245
2017-08-30T08:24:41.428Z,340
2017-08-30T08:25:41.476Z,225
2017-08-30T08:26:41.094Z,270
2017-08-30T08:27:40.446Z,340
2017-08-30T08:28:41.130Z,250
2017-08-30T08:29:41.409Z,335
2017-08-30T08:30:41.410Z,300
2017-08-30T08:31:41.065Z,375
2017-08-30T08:32:40.758Z,345
2017-08-30T08:33:41.380Z,260
2017-08-30T08:34:41.051Z,305
2017-08-30T08:35:41.042Z,275
2017-08-30T08:36:40.720Z,255
2017-08-30T08:37:41.361Z,245
2017-08-30T08:38:41.066Z,245
2017-08-30T08:39:41.442Z,245
2017-08-30T08:40:41.333Z,245
2017-08-30T08:41:41.010Z,245
2017-08-30T08:42:41.326Z,240
2017-08-30T08:43:40.998Z,220
2017-08-30T08:44:41.318Z,195
2017-08-30T08:45:41.042Z,185
2017-08-30T08:46:40.345Z,175
2017-08-30T08:47:40.992Z,170
2017-08-30T08:48:40.652Z,165
2017-08-30T08:49:40.649Z,165
2017-08-30T08:50:41.631Z,160
2017-08-30T08:51:41.285Z,160
2017-08-30T08:52:41.277Z,150
2017-08-30T08:53:41.271Z,155
2017-08-30T08:54:41.263Z,165
2017-08-30T08:55:40.618Z,180
2017-08-30T08:56:40.937Z,190
2017-08-30T08:57:40.934Z,200
2017-08-30T08:58:41.250Z,210
2017-08-30T08:59:41.247Z,215
2017-08-30T09:00:40.914Z,230
2017-08-30T09:01:41.555Z,250
2017-08-30T09:02:41.229Z,250
2017-08-30T09:03:40.913Z,245
2017-08-30T09:04:40.890Z,245
2017-08-30T09:05:40.897Z,250
2017-08-30T09:06:40.613Z,260
2017-08-30T09:07:40.878Z,255
2017-08-30T09:08:41.514Z,240
2017-08-30T09:09:41.213Z,230
2017-08-30T09:10:41.507Z,215
2017-08-30T09:11:41.178Z,195
2017-08-30T09:12:40.863Z,180
2017-08-30T09:13:40.562Z,175
2017-08-30T09:14:40.534Z,180
2017-08-30T09:15:40.840Z,195
2017-08-30T09:16:40.528Z,205
2017-08-30T09:17:40.842Z,210
2017-08-30T09:18:40.829Z,210
2017-08-30T09:19:40.826Z,215
2017-08-30T09:20:40.816Z,205
2017-08-30T09:21:40.174Z,205
2017-08-30T09:22:40.804Z,190
2017-08-30T09:23:41.129Z,180
2017-08-30T09:24:41.114Z,170
2017-08-30T09:25:41.117Z,165
2017-08-30T09:26:40.464Z,170
2017-08-30T09:27:41.104Z,170
2017-08-30T09:28:40.460Z,170
2017-08-30T09:29:40.782Z,170
2017-08-30T09:30:40.766Z,165
2017-08-30T09:31:40.764Z,160
2017-08-30T09:32:40.754Z,155
2017-08-30T09:33:41.081Z,155
2017-08-30T09:34:41.071Z,150
2017-08-30T09:35:41.070Z,135
2017-08-30T09:36:41.065Z,130
2017-08-30T09:37:40.423Z,125
2017-08-30T09:38:40.735Z,115
2017-08-30T09:39:40.404Z,115
2017-08-30T09:40:41.044Z,110
2017-08-30T09:41:40.075Z,100
2017-08-30T09:42:40.714Z,90
2017-08-30T09:43:40.387Z,85
2017-08-30T09:44:41.030Z,80
2017-08-30T09:45:41.344Z,75
2017-08-30T09:46:40.696Z,75
2017-08-30T09:47:40.691Z,70
2017-08-30T09:48:40.412Z,70
2017-08-30T09:49:40.037Z,75
2017-08-30T09:50:40.681Z,80
2017-08-30T09:51:40.990Z,80
2017-08-30T09:52:41.326Z,70
2017-08-30T09:53:40.663Z,65
2017-08-30T09:54:40.667Z,70
2017-08-30T09:55:40.653Z,70
2017-08-30T09:56:40.644Z,70
2017-08-30T09:57:40.321Z,65
2017-08-30T09:58:40.311Z,50
2017-08-30T09:59:40.322Z,50
2017-08-30T10:00:40.953Z,45
2017-08-30T10:01:40.618Z,50
2017-08-30T10:02:40.292Z,55
2017-08-30T10:03:40.659Z,60
2017-08-30T10:04:40.276Z,60
2017-08-30T10:05:41.001Z,70
2017-08-30T10:06:40.909Z,85
2017-08-30T10:07:40.257Z,100
2017-08-30T10:08:40.263Z,130
2017-08-30T10:09:40.894Z,145
2017-08-30T10:10:40.896Z,145
2017-08-30T10:11:40.563Z,140
2017-08-30T10:12:40.231Z,135
2017-08-30T10:13:39.912Z,135
2017-08-30T10:14:40.225Z,130
2017-08-30T10:15:40.861Z,115
2017-08-30T10:16:40.217Z,100
2017-08-30T10:17:40.859Z,95
2017-08-30T10:18:40.521Z,95
2017-08-30T10:19:40.840Z,90
2017-08-30T10:20:40.518Z,85
2017-08-30T10:21:40.831Z,85
2017-08-30T10:22:41.209Z,95
2017-08-30T10:23:40.514Z,95
2017-08-30T10:24:40.173Z,85
2017-08-30T10:25:40.483Z,90
2017-08-30T10:26:40.795Z,100
2017-08-30T10:27:40.470Z,105
2017-08-30T10:28:40.788Z,115
2017-08-30T10:29:40.138Z,115
2017-08-30T10:30:40.469Z,125
2017-08-30T10:31:40.176Z,125
2017-08-30T10:32:40.447Z,125
2017-08-30T10:33:40.115Z,115
2017-08-30T10:34:40.438Z,110
2017-08-30T10:35:40.113Z,110
2017-08-30T10:36:40.107Z,110
2017-08-30T10:37:40.473Z,115
2017-08-30T10:38:40.099Z,125
2017-08-30T10:39:40.415Z,125
2017-08-30T10:40:40.785Z,125
2017-08-30T10:41:40.450Z,120
2017-08-30T10:42:40.762Z,110
2017-08-30T10:43:41.040Z,95
2017-08-30T10:44:39.737Z,90
2017-08-30T10:45:40.373Z,95
2017-08-30T10:46:40.688Z,95
2017-08-30T10:47:40.419Z,95
2017-08-30T10:48:40.679Z,95
2017-08-30T10:49:40.352Z,95
2017-08-30T10:50:40.350Z,110
2017-08-30T10:51:39.703Z,130
2017-08-30T10:52:40.672Z,155
2017-08-30T10:53:40.334Z,180
2017-08-30T10:54:40.705Z,190
2017-08-30T10:55:40.335Z,200
2017-08-30T10:56:40.317Z,200
2017-08-30T10:57:40.364Z,190
2017-08-30T10:58:40.312Z,175
2017-08-30T10:59:40.302Z,170
2017-08-30T11:00:40.623Z,165
2017-08-30T11:01:40.612Z,150
2017-08-30T11:02:40.296Z,135
2017-08-30T11:03:40.280Z,135
2017-08-30T11:04:40.589Z,145
2017-08-30T11:05:39.631Z,165
2017-08-30T11:06:40.263Z,175
2017-08-30T11:07:40.578Z,205
2017-08-30T11:08:39.961Z,200
2017-08-30T11:09:40.567Z,205
2017-08-30T11:10:40.251Z,205
2017-08-30T11:11:40.233Z,210
2017-08-30T11:12:40.250Z,225
2017-08-30T11:13:40.229Z,225
2017-08-30T11:14:40.235Z,225
2017-08-30T11:15:40.539Z,215
2017-08-30T11:16:39.898Z,210
2017-08-30T11:17:40.254Z,230
2017-08-30T11:18:40.526Z,245
2017-08-30T11:19:39.881Z,275
2017-08-30T11:20:40.510Z,300
2017-08-30T11:21:39.869Z,315
2017-08-30T11:22:40.502Z,305
2017-08-30T11:23:39.533Z,315
2017-08-30T11:24:40.497Z,330
2017-08-30T11:25:40.521Z,345
2017-08-30T11:26:40.805Z,355
2017-08-30T11:27:39.888Z,525
2017-08-30T11:28:40.153Z,590
2017-08-30T11:29:40.475Z,635
2017-08-30T11:30:40.471Z,710
2017-08-30T11:31:40.146Z,490
2017-08-30T11:32:39.817Z,535
2017-08-30T11:33:40.451Z,450
2017-08-30T11:34:40.450Z,540
2017-08-30T11:35:40.127Z,500
2017-08-30T11:36:39.796Z,435
2017-08-30T11:37:39.805Z,360
2017-08-30T11:38:40.116Z,335
2017-08-30T11:39:39.790Z,325
2017-08-30T11:40:40.110Z,325
2017-08-30T11:41:40.106Z,345
2017-08-30T11:42:39.790Z,395
2017-08-30T11:43:40.433Z,425
2017-08-30T11:44:40.425Z,495
2017-08-30T11:45:40.423Z,560
2017-08-30T11:46:40.415Z,805
2017-08-30T11:47:40.099Z,680
2017-08-30T11:48:40.411Z,740
2017-08-30T11:49:39.766Z,975
2017-08-30T11:50:40.403Z,975
2017-08-30T11:51:40.398Z,1205
2017-08-30T11:52:40.082Z,1075
2017-08-30T11:53:39.752Z,1150
2017-08-30T11:54:40.386Z,1110
2017-08-30T11:55:40.393Z,1170
2017-08-30T11:56:39.745Z,1140
2017-08-30T11:57:39.748Z,1205
2017-08-30T11:58:40.385Z,1120
2017-08-30T11:59:40.436Z,1115
2017-08-30T12:00:39.737Z,1165
2017-08-30T12:01:40.389Z,1280
2017-08-30T12:02:39.432Z,1280
2017-08-30T12:03:40.699Z,1165
2017-08-30T12:04:40.388Z,1050
2017-08-30T12:05:39.746Z,915
2017-08-30T12:06:40.588Z,870
2017-08-30T12:07:40.065Z,890
2017-08-30T12:08:40.385Z,655
2017-08-30T12:09:39.748Z,655
2017-08-30T12:10:39.748Z,905
2017-08-30T12:11:40.404Z,865
2017-08-30T12:12:40.075Z,830
2017-08-30T12:13:40.418Z,695
2017-08-30T12:14:39.778Z,715
2017-08-30T12:15:40.083Z,650
2017-08-30T12:16:40.073Z,530
2017-08-30T12:17:40.460Z,510
2017-08-30T12:18:40.081Z,485
2017-08-30T12:19:40.093Z,585
2017-08-30T12:20:40.085Z,565
2017-08-30T12:21:40.415Z,635
2017-08-30T12:22:40.091Z,775
2017-08-30T12:23:40.414Z,650
2017-08-30T12:24:40.791Z,820
2017-08-30T12:25:39.451Z,840
2017-08-30T12:26:39.454Z,885
2017-08-30T12:27:40.153Z,910
2017-08-30T12:28:39.776Z,830
2017-08-30T12:29:40.107Z,765
2017-08-30T12:30:39.781Z,505
2017-08-30T12:31:40.432Z,440
2017-08-30T12:32:40.840Z,450
2017-08-30T12:33:40.440Z,475
2017-08-30T12:34:40.494Z,470
2017-08-30T12:35:39.514Z,570
2017-08-30T12:36:39.782Z,555
2017-08-30T12:37:39.469Z,525
2017-08-30T12:38:39.465Z,515
2017-08-30T12:39:40.108Z,455
2017-08-30T12:40:39.786Z,515
2017-08-30T12:41:40.106Z,535
2017-08-30T12:42:39.789Z,535
2017-08-30T12:43:39.471Z,495
2017-08-30T12:44:40.437Z,385
2017-08-30T12:45:40.116Z,350
2017-08-30T12:46:39.787Z,570
2017-08-30T12:47:40.758Z,365
2017-08-30T12:48:40.431Z,290
2017-08-30T12:49:40.750Z,280
2017-08-30T12:50:40.427Z,400
2017-08-30T12:51:40.120Z,345
2017-08-30T12:52:40.122Z,410
2017-08-30T12:53:40.115Z,550
2017-08-30T12:54:40.116Z,575
2017-08-30T12:55:40.120Z,550
2017-08-30T12:56:39.802Z,555
2017-08-30T12:57:40.434Z,440
2017-08-30T12:58:39.795Z,430
2017-08-30T12:59:40.430Z,530
2017-08-30T13:00:40.123Z,500
2017-08-30T13:01:40.113Z,545
2017-08-30T13:02:40.133Z,575
2017-08-30T13:03:40.115Z,615
2017-08-30T13:04:40.438Z,590
2017-08-30T13:05:39.792Z,785
2017-08-30T13:06:40.113Z,820
2017-08-30T13:07:40.435Z,825
2017-08-30T13:08:40.111Z,815
2017-08-30T13:09:40.430Z,800
2017-08-30T13:10:40.109Z,840
2017-08-30T13:11:39.791Z,845
2017-08-30T13:12:40.428Z,815
2017-08-30T13:13:39.788Z,650
2017-08-30T13:14:40.109Z,660
2017-08-30T13:15:39.786Z,620
2017-08-30T13:16:39.797Z,580
2017-08-30T13:17:40.435Z,540
2017-08-30T13:18:39.818Z,490
2017-08-30T13:19:40.115Z,425
2017-08-30T13:20:39.788Z,335
2017-08-30T13:21:40.762Z,370
2017-08-30T13:22:39.788Z,420
2017-08-30T13:23:40.434Z,400
2017-08-30T13:24:40.110Z,380
2017-08-30T13:25:39.795Z,430
2017-08-30T13:26:40.437Z,490
2017-08-30T13:27:39.798Z,555
2017-08-30T13:28:40.437Z,540
2017-08-30T13:29:40.121Z,510
2017-08-30T13:30:40.121Z,360
2017-08-30T13:31:40.117Z,305
2017-08-30T13:32:40.773Z,255
2017-08-30T13:33:40.114Z,240
2017-08-30T13:34:39.473Z,240
2017-08-30T13:35:40.115Z,225
2017-08-30T13:36:40.112Z,215
2017-08-30T13:37:40.114Z,205
2017-08-30T13:38:40.110Z,195
2017-08-30T13:39:39.474Z,185
2017-08-30T13:40:40.115Z,180
2017-08-30T13:41:39.781Z,175
2017-08-30T13:42:40.767Z,170
2017-08-30T13:43:40.428Z,175
2017-08-30T13:44:40.427Z,185
2017-08-30T13:45:39.778Z,200
2017-08-30T13:46:39.809Z,205
2017-08-30T13:47:40.104Z,185
2017-08-30T13:48:39.784Z,165
2017-08-30T13:49:40.092Z,145
2017-08-30T13:50:40.087Z,130
2017-08-30T13:51:39.773Z,120
2017-08-30T13:52:40.764Z,120
2017-08-30T13:53:40.733Z,120
2017-08-30T13:54:40.136Z,125
2017-08-30T13:55:40.407Z,120
2017-08-30T13:56:40.406Z,125
2017-08-30T13:57:40.401Z,140
2017-08-30T13:58:40.084Z,135
2017-08-30T13:59:40.074Z,140
2017-08-30T14:00:40.394Z,145
2017-08-30T14:01:40.066Z,155
2017-08-30T14:02:40.390Z,160
2017-08-30T14:03:39.745Z,155
2017-08-30T14:04:39.731Z,140
2017-08-30T14:05:40.375Z,140
2017-08-30T14:06:39.935Z,140
2017-08-30T14:07:39.728Z,140
2017-08-30T14:08:40.051Z,135
2017-08-30T14:09:39.725Z,140
2017-08-30T14:10:39.727Z,155
2017-08-30T14:11:39.715Z,175