createdAt,value
2022-09-14T00:01:36.345Z,82.31
2022-09-14T00:04:16.754Z,82.13
2022-09-14T00:06:45.041Z,82.33
2022-09-14T00:09:22.320Z,82.00
2022-09-14T00:11:51.375Z,82.15
2022-09-14T00:14:19.937Z,81.75
2022-09-14T00:16:48.228Z,81.34
2022-09-14T00:19:22.014Z,80.91
2022-09-14T00:21:53.085Z,80.89
2022-09-14T00:24:21.224Z,80.02
2022-09-14T00:26:49.616Z,79.45
2022-09-14T00:29:17.775Z,79.23
2022-09-14T00:31:45.746Z,79.16
2022-09-14T00:34:15.400Z,78.88
2022-09-14T00:36:48.247Z,78.87
2022-09-14T00:39:18.577Z,78.89
2022-09-14T00:41:48.130Z,78.87
2022-09-14T00:44:15.779Z,78.56
2022-09-14T00:46:46.121Z,78.48
2022-09-14T00:49:18.869Z,78.45
2022-09-14T00:51:53.198Z,78.40
2022-09-14T00:54:21.308Z,78.30
2022-09-14T00:56:49.836Z,78.61
2022-09-14T00:59:27.491Z,78.27
2022-09-14T01:01:55.754Z,78.50
2022-09-14T01:04:24.345Z,78.19
2022-09-14T01:07:01.134Z,78.35
2022-09-14T01:09:46.754Z,78.67
2022-09-14T01:12:23.265Z,78.45
2022-09-14T01:15:24.091Z,78.51
2022-09-14T01:18:16.498Z,78.52
2022-09-14T01:21:23.000Z,78.38
2022-09-14T01:24:17.657Z,78.32
2022-09-14T01:26:59.272Z,78.52
2022-09-14T01:29:32.342Z,78.31
2022-09-14T01:32:14.771Z,78.60
2022-09-14T01:35:19.113Z,78.48
2022-09-14T01:38:08.645Z,78.30
2022-09-14T01:40:47.423Z,78.56
2022-09-14T01:43:20.273Z,78.07
2022-09-14T01:46:04.825Z,78.14
2022-09-14T01:49:17.350Z,77.82
2022-09-14T01:51:52.126Z,77.90
2022-09-14T01:54:32.527Z,77.53
2022-09-14T01:57:08.782Z,77.60
2022-09-14T01:59:41.780Z,78.14
2022-09-14T02:02:39.769Z,78.34
2022-09-14T02:05:18.555Z,78.09
2022-09-14T02:07:46.402Z,78.14
2022-09-14T02:10:17.263Z,78.11
2022-09-14T02:12:45.964Z,78.23
2022-09-14T02:15:15.504Z,78.78
2022-09-14T02:17:44.208Z,78.64
2022-09-14T02:20:21.879Z,78.59
2022-09-14T02:22:51.732Z,78.57
2022-09-14T02:25:20.925Z,78.65
2022-09-14T02:27:48.730Z,78.24
2022-09-14T02:30:17.590Z,78.48
2022-09-14T02:32:45.431Z,78.44
2022-09-14T02:35:25.482Z,78.34
2022-09-14T02:38:05.057Z,78.26
2022-09-14T02:40:38.082Z,78.31
2022-09-14T02:43:23.767Z,78.61
2022-09-14T02:46:09.819Z,78.52
2022-09-14T02:49:05.583Z,78.24
2022-09-14T02:51:56.156Z,78.60
2022-09-14T02:54:35.269Z,78.38
2022-09-14T02:57:04.117Z,78.41
2022-09-14T02:59:31.957Z,78.10
2022-09-14T03:02:01.373Z,78.07
2022-09-14T03:04:29.069Z,78.02
2022-09-14T03:06:57.003Z,78.31
2022-09-14T03:09:24.723Z,78.30
2022-09-14T03:11:52.473Z,78.01
2022-09-14T03:14:21.088Z,78.17
2022-09-14T03:16:48.737Z,77.83
2022-09-14T03:19:16.445Z,77.75
2022-09-14T03:21:44.561Z,77.50
2022-09-14T03:24:12.141Z,77.49
2022-09-14T03:26:39.963Z,77.42
2022-09-14T03:29:07.672Z,77.71
2022-09-14T03:31:35.439Z,77.53
2022-09-14T03:34:03.281Z,77.45
2022-09-14T03:36:31.656Z,77.32
2022-09-14T03:39:01.842Z,77.50
2022-09-14T03:41:30.058Z,77.37
2022-09-14T03:43:57.790Z,77.42
2022-09-14T03:46:26.260Z,77.48
2022-09-14T03:48:54.994Z,77.19
2022-09-14T03:51:22.834Z,77.26
2022-09-14T03:53:50.637Z,77.34
2022-09-14T03:56:20.609Z,77.31
2022-09-14T03:58:49.232Z,77.52
2022-09-14T04:01:20.678Z,77.25
2022-09-14T04:03:49.344Z,77.29
2022-09-14T04:06:19.748Z,77.18
2022-09-14T04:08:48.167Z,77.13
2022-09-14T04:11:22.135Z,77.16
2022-09-14T04:13:50.905Z,77.06
2022-09-14T04:16:21.136Z,76.87
2022-09-14T04:18:49.657Z,76.74
2022-09-14T04:21:21.218Z,76.61
2022-09-14T04:26:40.358Z,76.37
2022-09-14T04:29:09.227Z,76.25
2022-09-14T04:31:37.174Z,76.04
2022-09-14T04:34:05.022Z,76.03
2022-09-14T04:36:33.220Z,76.15
2022-09-14T04:39:03.720Z,75.98
2022-09-14T04:41:32.567Z,75.88
2022-09-14T04:44:00.943Z,76.00
2022-09-14T04:46:32.446Z,75.93
2022-09-14T04:49:01.082Z,75.68
2022-09-14T04:51:30.898Z,75.52
2022-09-14T04:53:59.726Z,75.40
2022-09-14T04:56:28.882Z,75.20
2022-09-14T04:58:59.116Z,74.73
2022-09-14T05:01:29.205Z,74.81
2022-09-14T05:03:57.442Z,74.63
2022-09-14T05:06:29.552Z,74.80
2022-09-14T05:08:59.250Z,74.57
2022-09-14T05:11:30.631Z,74.38
2022-09-14T05:13:59.670Z,74.24
2022-09-14T05:16:33.509Z,73.95
2022-09-14T05:19:04.147Z,73.70
2022-09-14T05:21:35.783Z,73.83
2022-09-14T05:24:08.554Z,73.40
2022-09-14T05:26:36.645Z,73.03
2022-09-14T05:29:04.572Z,72.93
2022-09-14T05:31:33.097Z,72.81
2022-09-14T05:34:01.156Z,72.46
2022-09-14T05:36:28.816Z,72.67
2022-09-14T05:38:58.234Z,72.52
2022-09-14T05:41:25.930Z,72.35
2022-09-14T05:43:53.656Z,72.06
2022-09-14T05:46:21.605Z,72.14
2022-09-14T05:48:51.855Z,72.17
2022-09-14T05:51:22.477Z,72.04
2022-09-14T05:53:52.056Z,71.89
2022-09-14T05:56:21.457Z,71.90
2022-09-14T05:58:49.957Z,71.56
2022-09-14T06:01:24.376Z,71.38
2022-09-14T06:03:56.985Z,71.00
2022-09-14T06:06:24.958Z,71.17
2022-09-14T06:08:55.345Z,71.17
2022-09-14T06:11:26.537Z,71.13
2022-09-14T06:13:55.215Z,70.67
2022-09-14T06:16:24.717Z,71.30
2022-09-14T06:18:53.892Z,71.09
2022-09-14T06:21:22.760Z,70.86
2022-09-14T06:23:51.335Z,71.37
2022-09-14T06:26:19.243Z,71.61
2022-09-14T06:28:47.037Z,71.42
2022-09-14T06:31:15.711Z,71.44
2022-09-14T06:33:47.972Z,71.72
2022-09-14T06:36:19.745Z,71.35
2022-09-14T06:38:51.716Z,71.68
2022-09-14T06:41:22.133Z,72.20
2022-09-14T06:43:50.647Z,71.69
2022-09-14T06:46:28.004Z,71.39
2022-09-14T06:49:02.350Z,71.21
2022-09-14T06:51:32.866Z,71.33
2022-09-14T06:54:01.945Z,71.47
2022-09-14T06:56:33.143Z,71.24
2022-09-14T06:59:00.868Z,71.29
2022-09-14T07:01:30.173Z,71.38
2022-09-14T07:04:00.384Z,70.77
2022-09-14T07:06:31.424Z,70.71
2022-09-14T07:08:59.603Z,70.32
2022-09-14T07:11:29.549Z,69.98
2022-09-14T07:14:00.256Z,70.07
2022-09-14T07:16:30.203Z,69.72
2022-09-14T07:19:02.068Z,69.50
2022-09-14T07:21:31.281Z,69.08
2022-09-14T07:24:03.245Z,68.54
2022-09-14T07:26:44.631Z,68.48
2022-09-14T07:29:17.265Z,68.39
2022-09-14T07:31:50.641Z,68.21
2022-09-14T07:34:19.333Z,67.90
2022-09-14T07:36:46.966Z,67.67
2022-09-14T07:39:17.301Z,67.11
2022-09-14T07:41:45.436Z,66.99
2022-09-14T07:44:39.667Z,65.98
2022-09-14T07:47:07.450Z,65.46
2022-09-14T07:49:35.016Z,64.71
2022-09-14T07:52:02.975Z,64.04
2022-09-14T07:54:31.124Z,63.20
2022-09-14T07:56:58.815Z,62.86
2022-09-14T07:59:41.543Z,62.39
2022-09-14T08:02:11.289Z,61.94
2022-09-14T08:04:39.523Z,61.43
2022-09-14T08:07:08.067Z,60.93
2022-09-14T08:09:35.687Z,60.43
2022-09-14T08:12:04.548Z,60.35
2022-09-14T08:14:32.271Z,59.50
2022-09-14T08:17:01.066Z,58.90
2022-09-14T08:19:29.123Z,58.94
2022-09-14T08:21:56.805Z,58.78
2022-09-14T08:24:24.564Z,58.77
2022-09-14T08:26:54.068Z,58.16
2022-09-14T08:29:21.637Z,58.11
2022-09-14T08:31:51.801Z,58.12
2022-09-14T08:34:20.209Z,57.43
2022-09-14T08:36:48.378Z,57.76
2022-09-14T08:39:17.698Z,56.89
2022-09-14T08:41:51.729Z,56.65
2022-09-14T08:44:54.333Z,56.10
2022-09-14T08:47:34.500Z,55.68
2022-09-14T08:50:22.180Z,55.30
2022-09-14T08:52:53.655Z,55.40
2022-09-14T08:55:34.049Z,55.42
2022-09-14T08:58:14.875Z,55.04
2022-09-14T09:01:08.925Z,55.28
2022-09-14T09:04:14.143Z,56.07
2022-09-14T09:07:20.267Z,54.61
2022-09-14T09:09:54.304Z,53.89
2022-09-14T09:12:38.054Z,53.52
2022-09-14T09:15:42.520Z,52.27
2022-09-14T09:18:37.426Z,51.46
2022-09-14T09:21:28.945Z,50.43
2022-09-14T09:24:17.803Z,51.26
2022-09-14T09:26:46.222Z,51.72
2022-09-14T09:29:14.485Z,52.21
2022-09-14T09:32:00.981Z,52.76
2022-09-14T09:34:47.016Z,53.28
2022-09-14T09:37:26.518Z,53.09
2022-09-14T09:39:54.856Z,52.79
2022-09-14T09:42:24.944Z,52.74
2022-09-14T09:45:02.595Z,52.78
2022-09-14T09:47:39.343Z,53.19
2022-09-14T09:50:17.903Z,53.40
2022-09-14T09:52:55.211Z,52.90
2022-09-14T09:55:26.596Z,52.68
2022-09-14T09:57:54.745Z,52.77
2022-09-14T10:00:22.583Z,52.54
2022-09-14T10:02:52.038Z,52.89
2022-09-14T10:05:34.431Z,52.49
2022-09-14T10:08:10.717Z,52.29
2022-09-14T10:10:44.130Z,52.02
2022-09-14T10:13:37.803Z,51.71
2022-09-14T10:16:17.035Z,53.01
2022-09-14T10:18:49.265Z,53.84
2022-09-14T10:21:19.662Z,53.46
2022-09-14T10:24:01.840Z,53.30
2022-09-14T10:26:34.343Z,52.60
2022-09-14T10:29:35.223Z,52.62
2022-09-14T10:32:12.823Z,52.89
2022-09-14T10:34:40.492Z,52.49
2022-09-14T10:37:20.544Z,51.35
2022-09-14T10:40:21.004Z,50.90
2022-09-14T10:43:12.417Z,50.31
2022-09-14T10:45:45.677Z,50.00
2022-09-14T10:48:26.866Z,48.76
2022-09-14T10:50:57.457Z,49.58
2022-09-14T10:53:45.380Z,49.83
2022-09-14T10:56:18.868Z,50.26
2022-09-14T10:59:10.493Z,49.82
2022-09-14T11:02:06.745Z,49.66
2022-09-14T11:04:47.288Z,49.67
2022-09-14T11:07:46.982Z,49.93
2022-09-14T11:10:43.004Z,49.76
2022-09-14T11:13:38.855Z,49.75
2022-09-14T11:16:12.826Z,49.41
2022-09-14T11:18:56.226Z,48.96
2022-09-14T11:21:36.168Z,48.33
2022-09-14T11:24:13.816Z,47.52
2022-09-14T11:26:55.253Z,47.14
2022-09-14T11:29:35.078Z,46.87
2022-09-14T11:32:23.787Z,46.45
2022-09-14T11:35:09.877Z,46.55
2022-09-14T11:37:43.114Z,47.24
2022-09-14T11:40:29.096Z,47.30
2022-09-14T11:43:53.237Z,47.23
2022-09-14T11:46:50.864Z,47.35
2022-09-14T11:49:45.636Z,47.51
2022-09-14T11:52:18.106Z,47.68
2022-09-14T11:54:46.982Z,47.34
2022-09-14T11:57:26.108Z,47.70
2022-09-14T12:00:24.037Z,47.55
2022-09-14T12:03:14.760Z,46.80
2022-09-14T12:05:46.516Z,46.44
2022-09-14T12:08:35.328Z,46.73
2022-09-14T12:11:24.500Z,46.28
2022-09-14T12:14:19.870Z,46.26
2022-09-14T12:17:28.920Z,46.02
2022-09-14T12:20:20.714Z,46.19
2022-09-14T12:22:50.433Z,46.11
2022-09-14T12:25:25.557Z,46.14
2022-09-14T12:27:53.987Z,46.75
2022-09-14T12:30:40.598Z,46.72
2022-09-14T12:33:34.576Z,46.23
2022-09-14T12:36:12.608Z,45.56
2022-09-14T12:39:21.578Z,45.35
2022-09-14T12:41:49.379Z,44.99
2022-09-14T12:44:34.811Z,44.30
2022-09-14T12:47:30.369Z,44.28
2022-09-14T12:50:23.034Z,44.16
2022-09-14T12:53:13.309Z,43.67
2022-09-14T12:55:55.717Z,43.92
2022-09-14T12:58:51.153Z,43.88
2022-09-14T13:01:59.962Z,44.03
2022-09-14T13:04:35.095Z,44.10
2022-09-14T13:07:06.216Z,43.88
2022-09-14T13:09:35.180Z,44.19
2022-09-14T13:12:06.176Z,44.09
2022-09-14T13:14:55.978Z,44.11
2022-09-14T13:17:24.404Z,43.92
2022-09-14T13:20:00.244Z,43.52
2022-09-14T13:22:32.051Z,43.62
2022-09-14T13:25:04.649Z,43.38
2022-09-14T13:27:35.543Z,42.83
2022-09-14T13:30:12.064Z,42.77
2022-09-14T13:32:43.835Z,42.53
2022-09-14T13:35:20.436Z,42.39
2022-09-14T13:37:49.672Z,42.40
2022-09-14T13:40:22.559Z,42.55
2022-09-14T13:42:50.928Z,42.74
2022-09-14T13:45:18.861Z,42.38
2022-09-14T13:47:47.028Z,42.05
2022-09-14T13:50:16.276Z,42.04
2022-09-14T13:53:01.287Z,41.92
2022-09-14T13:55:33.192Z,42.34
2022-09-14T13:58:09.632Z,42.49
2022-09-14T14:01:02.343Z,42.66
2022-09-14T14:03:42.513Z,42.55
2022-09-14T14:06:38.136Z,42.62
2022-09-14T14:09:08.285Z,42.89
2022-09-14T14:11:42.882Z,43.33
2022-09-14T14:14:19.499Z,43.08
2022-09-14T14:17:24.628Z,43.32
2022-09-14T14:19:54.838Z,43.33
2022-09-14T14:22:33.016Z,43.90
2022-09-14T14:25:16.534Z,43.91
2022-09-14T14:27:47.311Z,43.87
2022-09-14T14:30:23.323Z,44.03
2022-09-14T14:32:53.366Z,44.40
2022-09-14T14:35:27.596Z,44.50
2022-09-14T14:37:55.919Z,44.40
2022-09-14T14:40:25.488Z,44.39
2022-09-14T14:42:54.485Z,44.43
2022-09-14T14:45:26.741Z,44.59
2022-09-14T14:47:55.865Z,44.83
2022-09-14T14:50:29.474Z,44.64
2022-09-14T14:52:57.597Z,44.61
2022-09-14T14:55:28.163Z,45.02
2022-09-14T14:58:00.937Z,45.02
2022-09-14T15:00:32.269Z,45.05
2022-09-14T15:03:00.347Z,44.91
2022-09-14T15:05:28.258Z,44.82
2022-09-14T15:07:56.336Z,45.19
2022-09-14T15:10:26.570Z,45.27
2022-09-14T15:12:55.375Z,45.18
2022-09-14T15:15:25.544Z,44.83
2022-09-14T15:17:53.981Z,44.96
2022-09-14T15:20:22.330Z,44.98
2022-09-14T15:22:51.858Z,45.41
2022-09-14T15:25:21.111Z,45.21
2022-09-14T15:27:49.564Z,45.42
2022-09-14T15:30:17.406Z,45.50
2022-09-14T15:32:45.198Z,45.36
2022-09-14T15:35:14.980Z,45.64
2022-09-14T15:37:42.778Z,45.64
2022-09-14T15:40:12.006Z,45.68
2022-09-14T15:42:39.988Z,45.84
2022-09-14T15:45:07.850Z,46.20
2022-09-14T15:47:36.800Z,45.99
2022-09-14T15:50:06.336Z,46.52
2022-09-14T15:52:38.333Z,46.56
2022-09-14T15:55:08.751Z,46.93
2022-09-14T15:57:37.732Z,47.05
2022-09-14T16:00:08.737Z,47.38
2022-09-14T16:02:43.876Z,47.54
2022-09-14T16:05:13.138Z,47.82
2022-09-14T16:07:40.906Z,48.01
2022-09-14T16:10:09.312Z,48.24
2022-09-14T16:12:36.980Z,48.57
2022-09-14T16:15:05.207Z,48.88
2022-09-14T16:17:34.452Z,48.89
2022-09-14T16:20:04.402Z,49.29
2022-09-14T16:22:33.227Z,49.61
2022-09-14T16:25:02.315Z,49.52
2022-09-14T16:27:30.546Z,49.96
2022-09-14T16:30:02.017Z,49.87
2022-09-14T16:32:31.156Z,50.25
2022-09-14T16:34:58.979Z,49.94
2022-09-14T16:37:27.448Z,50.45
2022-09-14T16:39:55.332Z,50.56
2022-09-14T16:42:23.326Z,50.88
2022-09-14T16:44:50.887Z,51.42
2022-09-14T16:47:18.648Z,51.29
2022-09-14T16:49:46.242Z,51.31
2022-09-14T16:52:14.218Z,51.67
2022-09-14T16:54:44.023Z,51.72
2022-09-14T16:57:11.878Z,52.66
2022-09-14T16:59:40.256Z,52.68
2022-09-14T17:02:11.983Z,53.06
2022-09-14T17:04:40.118Z,53.08
2022-09-14T17:07:08.046Z,53.26
2022-09-14T17:09:35.826Z,53.38
2022-09-14T17:12:03.707Z,53.68
2022-09-14T17:14:33.259Z,54.04
2022-09-14T17:17:00.996Z,54.06
2022-09-14T17:19:29.193Z,54.45
2022-09-14T17:22:22.546Z,54.25
2022-09-14T17:27:46.496Z,54.33
2022-09-14T17:30:14.551Z,54.97
2022-09-14T17:32:55.497Z,55.08
2022-09-14T17:35:29.182Z,55.37
2022-09-14T17:38:20.082Z,55.45
2022-09-14T17:41:22.248Z,55.72
2022-09-14T17:44:03.416Z,55.89
2022-09-14T17:46:31.762Z,56.06
2022-09-14T17:49:00.725Z,55.75
2022-09-14T17:51:39.825Z,56.02
2022-09-14T17:54:17.983Z,56.05
2022-09-14T17:56:51.710Z,56.59
2022-09-14T17:59:23.990Z,56.71
2022-09-14T18:01:59.957Z,56.82
2022-09-14T18:04:36.578Z,57.13
2022-09-14T18:07:25.411Z,57.14
2022-09-14T18:10:08.240Z,57.28
2022-09-14T18:12:54.477Z,57.56
2022-09-14T18:15:31.477Z,57.73
2022-09-14T18:18:06.334Z,57.59
2022-09-14T18:20:47.509Z,58.00
2022-09-14T18:23:20.439Z,58.23
2022-09-14T18:25:55.315Z,58.35
2022-09-14T18:28:27.508Z,58.17
2022-09-14T18:31:07.234Z,58.76
2022-09-14T18:33:39.119Z,58.85
2022-09-14T18:36:15.806Z,59.06
2022-09-14T18:38:46.192Z,59.06
2022-09-14T18:41:21.544Z,59.24
2022-09-14T18:43:54.912Z,59.30
2022-09-14T18:46:29.641Z,59.36
2022-09-14T18:49:03.616Z,59.43
2022-09-14T18:51:51.649Z,59.44
2022-09-14T18:54:38.653Z,59.46
2022-09-14T18:57:16.511Z,59.15
2022-09-14T18:59:49.778Z,59.11
2022-09-14T19:02:25.662Z,59.43
2022-09-14T19:05:03.992Z,59.37
2022-09-14T19:07:43.908Z,59.69
2022-09-14T19:10:25.735Z,60.05
2022-09-14T19:13:20.030Z,60.45
2022-09-14T19:15:59.489Z,60.44
2022-09-14T19:18:29.729Z,60.74
2022-09-14T19:21:13.854Z,61.00
2022-09-14T19:24:08.135Z,61.23
2022-09-14T19:26:45.234Z,60.89
2022-09-14T19:29:22.482Z,61.01
2022-09-14T19:32:15.622Z,61.55
2022-09-14T19:37:56.205Z,61.54
2022-09-14T19:40:25.154Z,61.72
2022-09-14T19:42:52.882Z,61.79
2022-09-14T19:45:20.657Z,62.35
2022-09-14T19:47:49.406Z,62.73
2022-09-14T19:50:24.746Z,63.01
2022-09-14T19:52:53.604Z,62.90
2022-09-14T19:55:23.008Z,63.02
2022-09-14T19:57:50.952Z,63.16
2022-09-14T20:00:19.844Z,63.23
2022-09-14T20:02:47.600Z,63.39
2022-09-14T20:05:22.757Z,63.81
2022-09-14T20:07:51.068Z,63.84
2022-09-14T20:10:20.836Z,64.28
2022-09-14T20:12:49.015Z,64.15
2022-09-14T20:15:17.661Z,64.07
2022-09-14T20:17:45.840Z,64.70
2022-09-14T20:20:16.159Z,64.70
2022-09-14T20:22:44.127Z,64.44
2022-09-14T20:25:11.965Z,64.70
2022-09-14T20:27:39.786Z,64.60
2022-09-14T20:30:08.826Z,64.77
2022-09-14T20:32:36.623Z,65.30
2022-09-14T20:35:04.562Z,65.15
2022-09-14T20:37:32.686Z,65.61
2022-09-14T20:40:00.408Z,65.67
2022-09-14T20:42:29.577Z,65.91
2022-09-14T20:44:58.037Z,65.55
2022-09-14T20:47:25.882Z,65.27
2022-09-14T20:49:53.595Z,64.96
2022-09-14T20:52:21.442Z,65.06
2022-09-14T20:54:49.115Z,64.93
2022-09-14T20:57:16.979Z,65.29
2022-09-14T20:59:44.684Z,65.50
2022-09-14T21:02:12.446Z,65.07
2022-09-14T21:04:40.322Z,65.08
2022-09-14T21:07:08.043Z,64.84
2022-09-14T21:09:35.753Z,64.61
2022-09-14T21:12:03.644Z,64.94
2022-09-14T21:14:31.329Z,65.18
2022-09-14T21:16:59.223Z,65.51
2022-09-14T21:19:28.563Z,65.36
2022-09-14T21:21:56.582Z,65.36
2022-09-14T21:24:24.469Z,65.36
2022-09-14T21:26:52.497Z,65.16
2022-09-14T21:29:24.176Z,64.88
2022-09-14T21:31:53.087Z,64.86
2022-09-14T21:34:21.058Z,64.74
2022-09-14T21:36:51.515Z,65.02
2022-09-14T21:39:23.547Z,65.11
2022-09-14T21:41:59.088Z,65.23
2022-09-14T21:44:33.859Z,65.25
2022-09-14T21:47:02.674Z,65.04
2022-09-14T21:49:30.577Z,64.80
2022-09-14T21:51:58.560Z,64.85
2022-09-14T21:54:27.217Z,64.71
2022-09-14T21:56:55.287Z,64.53
2022-09-14T21:59:24.017Z,64.29
2022-09-14T22:01:52.094Z,64.28
2022-09-14T22:04:22.751Z,64.67
2022-09-14T22:06:51.954Z,64.69
2022-09-14T22:09:23.207Z,65.06
2022-09-14T22:11:51.052Z,65.12
2022-09-14T22:14:21.203Z,65.14
2022-09-14T22:17:32.999Z,65.10
2022-09-14T22:20:19.916Z,65.34
2022-09-14T22:23:05.643Z,65.50
2022-09-14T22:25:33.970Z,65.55
2022-09-14T22:28:01.920Z,65.41
2022-09-14T22:30:29.771Z,65.79
2022-09-14T22:32:57.389Z,65.81
2022-09-14T22:35:24.968Z,65.52
2022-09-14T22:37:52.591Z,65.36
2022-09-14T22:40:20.393Z,65.14
2022-09-14T22:42:48.105Z,65.00
2022-09-14T22:45:15.990Z,64.86
2022-09-14T22:47:45.978Z,64.79
2022-09-14T22:50:14.758Z,65.04
2022-09-14T22:52:42.586Z,64.92
2022-09-14T22:55:10.472Z,64.99
2022-09-14T22:57:38.191Z,65.02
2022-09-14T23:00:10.033Z,65.11
2022-09-14T23:02:37.785Z,65.37
2022-09-14T23:05:06.470Z,64.88
2022-09-14T23:07:34.337Z,65.16
2022-09-14T23:10:02.311Z,65.48
2022-09-14T23:12:29.984Z,65.55
2022-09-14T23:14:57.626Z,65.47
2022-09-14T23:17:25.362Z,65.54
2022-09-14T23:19:52.970Z,65.34
2022-09-14T23:22:20.778Z,65.43
2022-09-14T23:24:54.680Z,65.60
2022-09-14T23:27:22.419Z,65.34
2022-09-14T23:29:50.021Z,65.66
2022-09-14T23:32:17.942Z,65.88
2022-09-14T23:34:47.374Z,65.80
2022-09-14T23:37:15.773Z,65.99
2022-09-14T23:39:46.610Z,65.88
2022-09-14T23:42:14.367Z,66.02
2022-09-14T23:44:42.082Z,66.20
2022-09-14T23:47:09.922Z,66.27
2022-09-14T23:49:37.681Z,66.67
2022-09-14T23:52:05.459Z,66.54
2022-09-14T23:54:39.249Z,66.56
2022-09-14T23:57:07.041Z,66.51
2022-09-14T23:59:34.687Z,66.76
