createdAt,value
2022-12-24T00:00:11.263Z,6.04
2022-12-24T00:02:38.308Z,6.04
2022-12-24T00:05:05.877Z,6.04
2022-12-24T00:07:32.641Z,6.04
2022-12-24T00:09:59.549Z,6.06
2022-12-24T00:12:26.373Z,6.05
2022-12-24T00:14:53.240Z,6.05
2022-12-24T00:17:20.222Z,6.04
2022-12-24T00:19:47.142Z,6.07
2022-12-24T00:22:13.973Z,6.04
2022-12-24T00:24:40.836Z,6.05
2022-12-24T00:27:07.779Z,6.01
2022-12-24T00:29:34.767Z,6.02
2022-12-24T00:32:01.589Z,6.06
2022-12-24T00:34:28.419Z,6.05
2022-12-24T00:36:55.229Z,6.05
2022-12-24T00:39:22.101Z,6.07
2022-12-24T00:41:48.950Z,6.04
2022-12-24T00:44:15.826Z,6.06
2022-12-24T00:46:42.865Z,6.02
2022-12-24T00:49:11.672Z,6.02
2022-12-24T00:51:39.202Z,6.04
2022-12-24T00:54:06.882Z,6.05
2022-12-24T00:56:34.713Z,6.04
2022-12-24T00:59:01.831Z,6.06
2022-12-24T01:01:29.141Z,6.04
2022-12-24T01:04:16.781Z,6.07
2022-12-24T01:06:44.159Z,6.05
2022-12-24T01:09:11.302Z,6.06
2022-12-24T01:11:38.187Z,6.05
2022-12-24T01:14:05.093Z,6.04
2022-12-24T01:16:32.175Z,6.04
2022-12-24T01:18:59.030Z,6.02
2022-12-24T01:21:25.965Z,6.05
2022-12-24T01:23:53.027Z,6.04
2022-12-24T01:26:19.986Z,6.04
2022-12-24T01:28:47.103Z,6.02
2022-12-24T01:31:18.986Z,6.04
2022-12-24T01:33:47.110Z,6.04
2022-12-24T01:36:14.496Z,6.05
2022-12-24T01:38:41.542Z,6.02
2022-12-24T01:41:33.761Z,6.00
2022-12-24T01:44:33.249Z,6.00
2022-12-24T01:47:15.945Z,5.99
2022-12-24T01:49:47.957Z,6.00
2022-12-24T01:52:22.998Z,6.00
2022-12-24T01:54:55.411Z,6.01
2022-12-24T01:57:29.472Z,5.99
2022-12-24T02:00:02.029Z,5.99
2022-12-24T02:02:33.679Z,5.99
2022-12-24T02:05:38.968Z,5.99
2022-12-24T02:08:07.628Z,5.99
2022-12-24T02:10:34.688Z,5.98
2022-12-24T02:13:03.005Z,5.95
2022-12-24T02:15:54.509Z,5.97
2022-12-24T02:18:41.015Z,5.97
2022-12-24T02:21:41.155Z,5.99
2022-12-24T02:24:25.794Z,5.99
2022-12-24T02:27:04.786Z,5.95
2022-12-24T02:29:34.195Z,5.97
2022-12-24T02:32:23.190Z,5.97
2022-12-24T02:35:11.922Z,5.97
2022-12-24T02:37:47.719Z,5.96
2022-12-24T02:40:50.012Z,5.98
2022-12-24T02:43:23.484Z,6.00
2022-12-24T02:45:59.367Z,5.96
2022-12-24T02:48:28.104Z,5.96
2022-12-24T02:51:06.941Z,5.96
2022-12-24T02:53:34.761Z,5.96
2022-12-24T02:56:16.257Z,5.97
2022-12-24T02:59:09.694Z,5.96
2022-12-24T03:02:01.238Z,5.98
2022-12-24T03:04:40.069Z,5.97
2022-12-24T03:07:12.539Z,5.95
2022-12-24T03:09:58.678Z,5.96
2022-12-24T03:12:48.885Z,5.97
2022-12-24T03:15:18.770Z,5.99
2022-12-24T03:17:49.431Z,5.98
2022-12-24T03:20:22.675Z,5.96
2022-12-24T03:22:49.612Z,5.98
2022-12-24T03:25:16.687Z,6.00
2022-12-24T03:27:44.677Z,5.98
2022-12-24T03:30:13.911Z,5.99
2022-12-24T03:32:41.058Z,5.99
2022-12-24T03:35:08.483Z,5.99
2022-12-24T03:37:35.373Z,5.97
2022-12-24T03:40:02.127Z,5.94
2022-12-24T03:42:28.917Z,5.93
2022-12-24T03:44:55.745Z,5.94
2022-12-24T03:47:22.675Z,5.94
2022-12-24T03:49:49.443Z,5.95
2022-12-24T03:52:16.279Z,5.95
2022-12-24T03:54:43.032Z,5.95
2022-12-24T03:57:09.976Z,5.96
2022-12-24T03:59:36.756Z,5.95
2022-12-24T04:02:03.834Z,5.96
2022-12-24T04:04:32.425Z,5.96
2022-12-24T04:06:59.746Z,5.97
2022-12-24T04:09:26.535Z,5.97
2022-12-24T04:11:53.404Z,5.99
2022-12-24T04:14:20.227Z,6.00
2022-12-24T04:16:47.100Z,5.98
2022-12-24T04:19:13.983Z,5.98
2022-12-24T04:21:40.886Z,6.00
2022-12-24T04:24:07.783Z,6.00
2022-12-24T04:26:34.808Z,6.01
2022-12-24T04:29:01.586Z,6.01
2022-12-24T04:31:28.557Z,6.02
2022-12-24T04:33:55.420Z,6.01
2022-12-24T04:36:22.756Z,6.02
2022-12-24T04:38:49.914Z,6.02
2022-12-24T04:41:23.761Z,6.02
2022-12-24T04:43:53.260Z,6.01
2022-12-24T04:46:22.861Z,6.05
2022-12-24T04:48:51.953Z,6.04
2022-12-24T04:51:19.869Z,6.06
2022-12-24T04:53:47.227Z,6.04
2022-12-24T04:56:17.552Z,6.02
2022-12-24T04:58:44.803Z,6.04
2022-12-24T05:01:18.188Z,6.08
2022-12-24T05:03:45.406Z,6.07
2022-12-24T05:06:16.006Z,6.06
2022-12-24T05:08:43.755Z,6.06
2022-12-24T05:11:15.578Z,6.08
2022-12-24T05:13:47.019Z,6.08
2022-12-24T05:16:16.917Z,6.08
2022-12-24T05:18:43.871Z,6.08
2022-12-24T05:21:15.222Z,6.09
2022-12-24T05:24:01.013Z,6.08
2022-12-24T05:26:32.993Z,6.10
2022-12-24T05:29:01.200Z,6.08
2022-12-24T05:31:30.542Z,6.10
2022-12-24T05:33:57.527Z,6.09
2022-12-24T05:36:24.979Z,6.12
2022-12-24T05:38:52.055Z,6.09
2022-12-24T05:41:19.289Z,6.10
2022-12-24T05:43:46.403Z,6.10
2022-12-24T05:46:16.356Z,6.13
2022-12-24T05:48:43.304Z,6.12
2022-12-24T05:51:11.977Z,6.14
2022-12-24T05:53:39.854Z,6.13
2022-12-24T05:56:12.765Z,6.14
2022-12-24T05:58:40.608Z,6.13
2022-12-24T06:01:08.226Z,6.12
2022-12-24T06:03:35.516Z,6.11
2022-12-24T06:06:04.991Z,6.11
2022-12-24T06:08:33.154Z,6.14
2022-12-24T06:11:02.180Z,6.16
2022-12-24T06:13:29.664Z,6.14
2022-12-24T06:15:57.944Z,6.15
2022-12-24T06:18:25.649Z,6.14
2022-12-24T06:20:57.815Z,6.16
2022-12-24T06:23:25.381Z,6.16
2022-12-24T06:25:52.143Z,6.16
2022-12-24T06:28:19.072Z,6.17
2022-12-24T06:30:50.497Z,6.21
2022-12-24T06:33:17.882Z,6.19
2022-12-24T06:35:46.016Z,6.20
2022-12-24T06:38:13.596Z,6.20
2022-12-24T06:40:42.738Z,6.20
2022-12-24T06:43:10.154Z,6.20
2022-12-24T06:45:37.003Z,6.20
2022-12-24T06:48:04.296Z,6.22
2022-12-24T06:50:31.163Z,6.21
2022-12-24T06:52:58.014Z,6.22
2022-12-24T06:55:24.795Z,6.22
2022-12-24T06:57:51.624Z,6.22
2022-12-24T07:00:18.644Z,6.22
2022-12-24T07:02:45.684Z,6.23
2022-12-24T07:05:14.110Z,6.23
2022-12-24T07:07:42.870Z,6.25
2022-12-24T07:10:18.499Z,6.24
2022-12-24T07:12:46.024Z,6.25
2022-12-24T07:15:13.165Z,6.24
2022-12-24T07:17:40.131Z,6.24
2022-12-24T07:20:08.766Z,6.27
2022-12-24T07:22:35.737Z,6.26
2022-12-24T07:25:02.477Z,6.28
2022-12-24T07:27:30.283Z,6.27
2022-12-24T07:29:57.023Z,6.26
2022-12-24T07:32:23.888Z,6.29
2022-12-24T07:34:50.635Z,6.28
2022-12-24T07:37:17.460Z,6.29
2022-12-24T07:39:45.321Z,6.29
2022-12-24T07:42:12.112Z,6.33
2022-12-24T07:44:39.964Z,6.34
2022-12-24T07:47:06.878Z,6.31
2022-12-24T07:49:34.996Z,6.35
2022-12-24T07:52:02.630Z,6.34
2022-12-24T07:54:29.400Z,6.34
2022-12-24T07:56:56.432Z,6.38
2022-12-24T07:59:23.217Z,6.37
2022-12-24T08:01:50.354Z,6.37
2022-12-24T08:04:17.338Z,6.40
2022-12-24T08:06:44.297Z,6.40
2022-12-24T08:09:11.143Z,6.40
2022-12-24T08:11:37.931Z,6.41
2022-12-24T08:14:04.837Z,6.42
2022-12-24T08:16:31.894Z,6.43
2022-12-24T08:18:58.881Z,6.44
2022-12-24T08:21:25.758Z,6.43
2022-12-24T08:23:52.550Z,6.45
2022-12-24T08:26:19.515Z,6.45
2022-12-24T08:28:46.367Z,6.46
2022-12-24T08:31:15.884Z,6.48
2022-12-24T08:33:42.990Z,6.48
2022-12-24T08:36:09.917Z,6.49
2022-12-24T08:38:36.753Z,6.49
2022-12-24T08:41:04.669Z,6.45
2022-12-24T08:43:31.611Z,6.46
2022-12-24T08:46:03.619Z,6.45
2022-12-24T08:48:30.827Z,6.44
2022-12-24T08:50:57.595Z,6.44
2022-12-24T08:53:24.899Z,6.44
2022-12-24T08:55:55.921Z,6.43
2022-12-24T08:58:23.078Z,6.42
2022-12-24T09:00:49.905Z,6.43
2022-12-24T09:03:20.673Z,6.40
2022-12-24T09:05:53.596Z,6.41
2022-12-24T09:08:21.265Z,6.41
2022-12-24T09:10:48.270Z,6.42
2022-12-24T09:13:15.087Z,6.41
2022-12-24T09:15:41.901Z,6.41
2022-12-24T09:18:09.212Z,6.42
2022-12-24T09:20:36.242Z,6.41
2022-12-24T09:23:03.035Z,6.41
2022-12-24T09:25:29.927Z,6.42
2022-12-24T09:27:57.034Z,6.40
2022-12-24T09:30:23.880Z,6.41
2022-12-24T09:32:51.890Z,6.40
2022-12-24T09:35:18.811Z,6.41
2022-12-24T09:37:45.591Z,6.41
2022-12-24T09:40:39.835Z,6.42
2022-12-24T09:43:17.050Z,6.41
2022-12-24T09:45:59.167Z,6.44
2022-12-24T09:48:30.234Z,6.43
2022-12-24T09:51:00.667Z,6.43
2022-12-24T09:53:42.784Z,6.43
2022-12-24T09:56:40.051Z,6.44
2022-12-24T09:59:14.981Z,6.42
2022-12-24T10:01:42.217Z,6.44
2022-12-24T10:04:15.350Z,6.43
2022-12-24T10:07:06.142Z,6.45
2022-12-24T10:09:39.224Z,6.43
2022-12-24T10:12:50.021Z,6.42
2022-12-24T10:15:40.871Z,6.44
2022-12-24T10:18:35.661Z,6.44
2022-12-24T10:21:17.290Z,6.44
2022-12-24T10:24:15.339Z,6.44
2022-12-24T10:27:00.986Z,6.42
2022-12-24T10:29:31.015Z,6.44
2022-12-24T10:32:09.796Z,6.42
2022-12-24T10:34:44.817Z,6.44
2022-12-24T10:37:17.400Z,6.43
2022-12-24T10:39:44.457Z,6.43
2022-12-24T10:42:13.508Z,6.42
2022-12-24T10:44:40.644Z,6.43
2022-12-24T10:47:10.412Z,6.44
2022-12-24T10:50:19.541Z,6.44
2022-12-24T10:52:48.039Z,6.45
2022-12-24T10:55:17.804Z,6.45
2022-12-24T10:57:47.125Z,6.46
2022-12-24T11:00:22.242Z,6.45
2022-12-24T11:02:49.989Z,6.48
2022-12-24T11:05:35.405Z,6.48
2022-12-24T11:08:14.280Z,6.48
2022-12-24T11:10:59.988Z,6.48
2022-12-24T11:13:43.709Z,6.48
2022-12-24T11:16:22.977Z,6.50
2022-12-24T11:18:52.798Z,6.49
2022-12-24T11:21:31.344Z,6.51
2022-12-24T11:24:13.495Z,6.50
2022-12-24T11:26:42.795Z,6.50
2022-12-24T11:29:23.078Z,6.49
2022-12-24T11:31:52.728Z,6.48
2022-12-24T11:34:25.684Z,6.49
2022-12-24T11:36:54.540Z,6.49
2022-12-24T11:39:23.659Z,6.49
2022-12-24T11:41:52.987Z,6.49
2022-12-24T11:44:26.210Z,6.48
2022-12-24T11:46:57.098Z,6.48
2022-12-24T11:49:31.691Z,6.50
2022-12-24T11:52:04.640Z,6.49
2022-12-24T11:54:37.076Z,6.48
2022-12-24T11:57:05.166Z,6.49
2022-12-24T11:59:40.289Z,6.51
2022-12-24T12:02:15.903Z,6.54
2022-12-24T12:04:46.006Z,6.53
2022-12-24T12:07:37.731Z,6.53
2022-12-24T12:10:27.795Z,6.52
2022-12-24T12:13:11.146Z,6.51
2022-12-24T12:15:48.360Z,6.53
2022-12-24T12:18:19.444Z,6.50
2022-12-24T12:20:54.124Z,6.53
2022-12-24T12:23:28.485Z,6.53
2022-12-24T12:26:02.082Z,6.54
2022-12-24T12:28:56.444Z,6.52
2022-12-24T12:31:32.670Z,6.53
2022-12-24T12:34:11.711Z,6.51
2022-12-24T12:37:12.751Z,6.50
2022-12-24T12:39:41.676Z,6.53
2022-12-24T12:42:23.664Z,6.55
2022-12-24T12:44:50.624Z,6.54
2022-12-24T12:47:26.785Z,6.55
2022-12-24T12:50:19.458Z,6.56
2022-12-24T12:53:03.977Z,6.58
2022-12-24T12:55:39.423Z,6.59
2022-12-24T12:58:53.509Z,6.61
2022-12-24T13:01:32.245Z,6.61
2022-12-24T13:04:37.295Z,6.61
2022-12-24T13:07:17.367Z,6.63
2022-12-24T13:09:58.173Z,6.63
2022-12-24T13:13:00.160Z,6.64
2022-12-24T13:15:27.058Z,6.64
2022-12-24T13:18:17.815Z,6.65
2022-12-24T13:20:50.576Z,6.66
2022-12-24T13:23:23.356Z,6.66
2022-12-24T13:25:55.351Z,6.67
2022-12-24T13:28:25.143Z,6.68
2022-12-24T13:30:54.344Z,6.68
2022-12-24T13:33:54.463Z,6.67
2022-12-24T13:36:22.197Z,6.68
2022-12-24T13:38:57.352Z,6.67
2022-12-24T13:41:40.522Z,6.65
2022-12-24T13:44:12.979Z,6.66
2022-12-24T13:46:56.873Z,6.64
2022-12-24T13:49:45.274Z,6.60
2022-12-24T13:52:12.121Z,6.60
2022-12-24T13:54:43.904Z,6.59
2022-12-24T13:57:32.124Z,6.59
2022-12-24T14:00:43.879Z,6.58
2022-12-24T14:03:13.578Z,6.60
2022-12-24T14:05:43.202Z,6.56
2022-12-24T14:08:17.612Z,6.58
2022-12-24T14:10:57.836Z,6.58
2022-12-24T14:13:39.696Z,6.57
2022-12-24T14:16:18.271Z,6.59
2022-12-24T14:19:09.710Z,6.59
2022-12-24T14:21:44.121Z,6.60
2022-12-24T14:24:22.002Z,6.61
2022-12-24T14:26:58.971Z,6.63
2022-12-24T14:29:33.591Z,6.64
2022-12-24T14:32:05.202Z,6.66
2022-12-24T14:34:32.231Z,6.67
2022-12-24T14:37:01.320Z,6.67
2022-12-24T14:39:35.839Z,6.67
2022-12-24T14:42:07.679Z,6.67
2022-12-24T14:44:59.716Z,6.66
2022-12-24T14:47:50.600Z,6.65
2022-12-24T14:50:20.175Z,6.63
2022-12-24T14:53:09.417Z,6.61
2022-12-24T14:55:41.894Z,6.61
2022-12-24T14:58:40.125Z,6.61
2022-12-24T15:01:28.055Z,6.59
2022-12-24T15:04:10.043Z,6.58
2022-12-24T15:06:42.147Z,6.60
2022-12-24T15:09:23.360Z,6.59
2022-12-24T15:11:53.760Z,6.60
2022-12-24T15:14:23.194Z,6.64
2022-12-24T15:16:58.907Z,6.63
2022-12-24T15:19:48.015Z,6.67
2022-12-24T15:22:24.807Z,6.70
2022-12-24T15:24:52.068Z,6.72
2022-12-24T15:27:27.411Z,6.75
2022-12-24T15:29:57.327Z,6.74
2022-12-24T15:32:24.716Z,6.74
2022-12-24T15:34:55.346Z,6.72
2022-12-24T15:37:32.431Z,6.71
2022-12-24T15:40:02.739Z,6.70
2022-12-24T15:42:29.789Z,6.70
2022-12-24T15:45:12.574Z,6.71
2022-12-24T15:47:45.301Z,6.70
2022-12-24T15:50:30.932Z,6.74
2022-12-24T15:53:21.038Z,6.73
2022-12-24T15:56:06.794Z,6.76
2022-12-24T15:58:35.114Z,6.76
2022-12-24T16:01:15.251Z,6.76
2022-12-24T16:03:57.264Z,6.76
2022-12-24T16:06:24.373Z,6.79
2022-12-24T16:08:51.955Z,6.80
2022-12-24T16:11:20.841Z,6.82
2022-12-24T16:13:50.561Z,6.84
2022-12-24T16:16:20.727Z,6.84
2022-12-24T16:18:56.544Z,6.85
2022-12-24T16:21:31.294Z,6.88
2022-12-24T16:24:07.965Z,6.87
2022-12-24T16:26:35.551Z,6.88
2022-12-24T16:29:02.527Z,6.91
2022-12-24T16:31:36.077Z,6.91
2022-12-24T16:34:03.645Z,6.91
2022-12-24T16:36:31.992Z,6.89
2022-12-24T16:39:17.567Z,6.90
2022-12-24T16:42:03.361Z,6.93
2022-12-24T16:44:30.238Z,6.93
2022-12-24T16:47:00.362Z,6.95
2022-12-24T16:49:27.419Z,6.96
2022-12-24T16:51:54.542Z,7.00
2022-12-24T16:54:21.476Z,7.00
2022-12-24T16:56:48.415Z,7.00
2022-12-24T16:59:18.703Z,7.01
2022-12-24T17:01:46.499Z,7.00
2022-12-24T17:04:14.516Z,6.99
2022-12-24T17:06:41.841Z,7.03
2022-12-24T17:09:10.116Z,7.04
2022-12-24T17:11:37.846Z,7.05
2022-12-24T17:14:08.374Z,7.05
2022-12-24T17:16:37.671Z,7.05
2022-12-24T17:19:05.331Z,7.08
2022-12-24T17:21:32.659Z,7.11
2022-12-24T17:23:59.475Z,7.10
2022-12-24T17:26:26.652Z,7.10
2022-12-24T17:28:57.034Z,7.13
2022-12-24T17:31:24.832Z,7.15
2022-12-24T17:33:52.965Z,7.16
2022-12-24T17:36:20.752Z,7.22
2022-12-24T17:38:48.004Z,7.25
2022-12-24T17:41:19.506Z,7.22
2022-12-24T17:43:47.310Z,7.22
2022-12-24T17:46:22.326Z,7.20
2022-12-24T17:48:51.020Z,7.20
2022-12-24T17:51:23.413Z,7.23
2022-12-24T17:53:50.459Z,7.23
2022-12-24T17:56:17.889Z,7.24
2022-12-24T17:58:46.586Z,7.25
2022-12-24T18:01:16.416Z,7.24
2022-12-24T18:03:44.460Z,7.25
2022-12-24T18:06:12.329Z,7.25
2022-12-24T18:08:40.307Z,7.26
2022-12-24T18:11:28.880Z,7.29
2022-12-24T18:13:57.228Z,7.29
2022-12-24T18:16:30.173Z,7.28
2022-12-24T18:18:58.173Z,7.30
2022-12-24T18:21:27.582Z,7.31
2022-12-24T18:23:57.609Z,7.31
2022-12-24T18:26:26.703Z,7.32
2022-12-24T18:28:55.478Z,7.33
2022-12-24T18:31:24.212Z,7.34
2022-12-24T18:33:52.652Z,7.35
2022-12-24T18:36:20.689Z,7.37
2022-12-24T18:38:47.865Z,7.40
2022-12-24T18:41:20.438Z,7.38
2022-12-24T18:43:48.260Z,7.42
2022-12-24T18:46:20.558Z,7.41
2022-12-24T18:48:48.345Z,7.40
2022-12-24T18:51:17.350Z,7.41
2022-12-24T18:53:44.477Z,7.39
2022-12-24T18:56:13.809Z,7.37
2022-12-24T18:58:42.307Z,7.38
2022-12-24T19:01:21.034Z,7.39
2022-12-24T19:03:49.345Z,7.41
2022-12-24T19:06:17.371Z,7.43
2022-12-24T19:09:01.117Z,7.42
2022-12-24T19:11:30.802Z,7.41
2022-12-24T19:13:58.217Z,7.45
2022-12-24T19:16:26.355Z,7.44
2022-12-24T19:18:53.497Z,7.48
2022-12-24T19:21:20.615Z,7.47
2022-12-24T19:23:47.881Z,7.48
2022-12-24T19:26:16.867Z,7.47
2022-12-24T19:28:44.358Z,7.48
2022-12-24T19:31:20.329Z,7.48
2022-12-24T19:33:51.553Z,7.47
2022-12-24T19:36:21.402Z,7.48
2022-12-24T19:38:48.279Z,7.48
2022-12-24T19:41:20.854Z,7.49
2022-12-24T19:43:50.570Z,7.48
2022-12-24T19:46:20.517Z,7.48
2022-12-24T19:48:52.299Z,7.48
2022-12-24T19:51:19.726Z,7.52
2022-12-24T19:53:48.055Z,7.55
2022-12-24T19:56:19.916Z,7.52
2022-12-24T19:58:48.411Z,7.50
2022-12-24T20:01:21.422Z,7.52
2022-12-24T20:03:49.807Z,7.55
2022-12-24T20:06:19.171Z,7.54
2022-12-24T20:08:46.422Z,7.53
2022-12-24T20:11:15.680Z,7.52
2022-12-24T20:13:43.466Z,7.54
2022-12-24T20:16:14.070Z,7.54
2022-12-24T20:18:41.223Z,7.57
2022-12-24T20:21:11.131Z,7.56
2022-12-24T20:23:39.593Z,7.55
2022-12-24T20:26:08.365Z,7.56
2022-12-24T20:28:36.607Z,7.58
2022-12-24T20:31:25.163Z,7.58
2022-12-24T20:33:52.824Z,7.59
2022-12-24T20:36:22.043Z,7.60
2022-12-24T20:38:49.710Z,7.61
2022-12-24T20:41:19.157Z,7.62
2022-12-24T20:43:48.717Z,7.63
2022-12-24T20:46:17.709Z,7.64
2022-12-24T20:48:45.147Z,7.64
2022-12-24T20:51:23.835Z,7.63
2022-12-24T20:53:56.521Z,7.63
2022-12-24T20:56:24.533Z,7.67
2022-12-24T20:58:51.858Z,7.64
2022-12-24T21:01:24.557Z,7.69
2022-12-24T21:03:53.585Z,7.68
2022-12-24T21:06:20.920Z,7.69
2022-12-24T21:08:52.129Z,7.68
2022-12-24T21:11:38.477Z,7.70
2022-12-24T21:14:05.476Z,7.69
2022-12-24T21:16:34.979Z,7.67
2022-12-24T21:19:02.407Z,7.70
2022-12-24T21:21:29.501Z,7.71
2022-12-24T21:23:56.599Z,7.71
2022-12-24T21:26:23.778Z,7.70
2022-12-24T21:28:50.757Z,7.70
2022-12-24T21:31:18.156Z,7.70
2022-12-24T21:33:45.291Z,7.68
2022-12-24T21:36:13.755Z,7.71
2022-12-24T21:38:41.244Z,7.68
2022-12-24T21:41:17.037Z,7.70
2022-12-24T21:43:44.803Z,7.71
2022-12-24T21:46:15.141Z,7.71
2022-12-24T21:49:00.518Z,7.71
2022-12-24T21:51:28.256Z,7.75
2022-12-24T21:54:14.356Z,7.72
2022-12-24T21:57:00.120Z,7.73
2022-12-24T21:59:27.589Z,7.74
2022-12-24T22:01:55.530Z,7.74
2022-12-24T22:04:23.453Z,7.77
2022-12-24T22:07:09.450Z,7.75
2022-12-24T22:09:56.998Z,7.73
2022-12-24T22:12:24.300Z,7.73
2022-12-24T22:14:51.289Z,7.74
2022-12-24T22:17:24.502Z,7.72
2022-12-24T22:19:52.351Z,7.69
2022-12-24T22:22:19.334Z,7.70
2022-12-24T22:24:46.331Z,7.69
2022-12-24T22:27:13.124Z,7.70
2022-12-24T22:29:41.252Z,7.69
2022-12-24T22:32:08.047Z,7.70
2022-12-24T22:34:36.143Z,7.68
2022-12-24T22:37:02.989Z,7.67
2022-12-24T22:39:29.906Z,7.67
2022-12-24T22:41:58.100Z,7.67
2022-12-24T22:44:25.548Z,7.67
2022-12-24T22:46:52.415Z,7.69
2022-12-24T22:49:19.235Z,7.68
2022-12-24T22:51:46.017Z,7.68
2022-12-24T22:54:12.917Z,7.67
2022-12-24T22:56:41.597Z,7.69
2022-12-24T22:59:12.262Z,7.68
2022-12-24T23:01:41.000Z,7.64
2022-12-24T23:04:08.034Z,7.68
2022-12-24T23:06:35.605Z,7.67
2022-12-24T23:09:04.371Z,7.63
2022-12-24T23:11:31.278Z,7.65
2022-12-24T23:14:16.403Z,7.67
2022-12-24T23:16:43.311Z,7.65
2022-12-24T23:19:10.450Z,7.63
2022-12-24T23:21:38.453Z,7.63
2022-12-24T23:24:05.738Z,7.61
2022-12-24T23:26:32.693Z,7.60
2022-12-24T23:28:59.512Z,7.63
2022-12-24T23:31:26.873Z,7.63
2022-12-24T23:33:53.873Z,7.61
2022-12-24T23:36:21.214Z,7.63
2022-12-24T23:38:48.592Z,7.63
2022-12-24T23:41:17.791Z,7.62
2022-12-24T23:43:45.885Z,7.63
2022-12-24T23:46:14.683Z,7.62
2022-12-24T23:48:42.267Z,7.64
2022-12-24T23:51:13.233Z,7.64
2022-12-24T23:53:40.486Z,7.65
2022-12-24T23:56:08.316Z,7.67
2022-12-24T23:58:35.243Z,7.65
