createdAt,value
2022-09-05T00:04:53.924Z,8.8
2022-09-05T00:09:54.738Z,7.3
2022-09-05T00:15:16.971Z,10.0
2022-09-05T00:24:21.239Z,8.6
2022-09-05T00:25:14.813Z,9.8
2022-09-05T00:31:05.875Z,9.8
2022-09-05T00:34:58.743Z,9.3
2022-09-05T00:40:17.623Z,7.4
2022-09-05T00:45:00.553Z,11.0
2022-09-05T00:50:01.149Z,9.6
2022-09-05T00:55:02.106Z,9.6
2022-09-05T01:00:03.083Z,9.9
2022-09-05T01:05:03.763Z,9.0
2022-09-05T01:10:04.907Z,6.6
2022-09-05T01:15:06.173Z,12.1
2022-09-05T01:20:19.231Z,10.1
2022-09-05T01:25:07.098Z,11.4
2022-09-05T01:30:07.926Z,11.5
2022-09-05T01:35:08.799Z,8.9
2022-09-05T01:40:11.350Z,11.5
2022-09-05T01:45:10.554Z,12.8
2022-09-05T01:50:11.173Z,10.9
2022-09-05T01:55:12.091Z,8.6
2022-09-05T02:00:12.968Z,8.4
2022-09-05T02:05:13.859Z,9.2
2022-09-05T02:10:15.111Z,9.7
2022-09-05T02:15:16.127Z,10.5
2022-09-05T02:20:21.022Z,9.0
2022-09-05T02:26:01.332Z,8.2
2022-09-05T02:30:18.091Z,9.4
2022-09-05T02:35:18.706Z,11.5
2022-09-05T02:45:06.826Z,8.0
2022-09-05T02:45:25.459Z,9.6
2022-09-05T02:53:33.723Z,12.3
2022-09-05T02:57:40.240Z,10.2
2022-09-05T03:00:22.799Z,10.4
2022-09-05T03:05:26.962Z,10.9
2022-09-05T03:10:28.233Z,12.6
2022-09-05T03:15:27.447Z,13.1
2022-09-05T03:20:26.100Z,11.8
2022-09-05T03:25:27.232Z,9.7
2022-09-05T03:30:27.898Z,11.8
2022-09-05T03:35:28.704Z,9.9
2022-09-05T03:40:29.740Z,9.8
2022-09-05T03:45:36.466Z,9.7
2022-09-05T03:53:52.343Z,9.0
2022-09-05T03:57:10.997Z,11.7
2022-09-05T04:00:33.050Z,9.9
2022-09-05T04:08:24.511Z,7.6
2022-09-05T04:10:34.776Z,9.6
2022-09-05T04:15:36.506Z,7.9
2022-09-05T04:20:40.201Z,8.4
2022-09-05T04:25:37.271Z,8.4
2022-09-05T04:30:40.022Z,10.4
2022-09-05T04:35:38.824Z,7.8
2022-09-05T04:40:39.569Z,10.1
2022-09-05T04:45:40.835Z,8.5
2022-09-05T04:50:41.144Z,8.7
2022-09-05T04:55:46.722Z,9.5
2022-09-05T05:05:02.398Z,11.3
2022-09-05T05:06:20.300Z,8.7
2022-09-05T05:17:23.856Z,10.7
2022-09-05T05:18:06.724Z,10.3
2022-09-05T05:20:46.151Z,10.2
2022-09-05T05:25:47.115Z,12.0
2022-09-05T05:30:47.906Z,11.8
2022-09-05T05:35:48.836Z,12.0
2022-09-05T05:40:50.793Z,11.6
2022-09-05T05:45:50.475Z,10.1
2022-09-05T05:50:51.309Z,11.9
2022-09-05T05:55:53.532Z,9.0
2022-09-05T06:00:53.293Z,9.8
2022-09-05T06:05:53.844Z,9.7
2022-09-05T06:14:52.253Z,9.9
2022-09-05T06:15:57.326Z,9.3
2022-09-05T06:22:06.470Z,8.7
2022-09-05T06:25:57.482Z,6.6
2022-09-05T06:31:27.608Z,6.1
2022-09-05T06:36:04.493Z,4.3
2022-09-05T06:41:00.127Z,3.7
2022-09-05T06:46:00.821Z,3.4
2022-09-05T06:51:07.858Z,3.5
2022-09-05T06:56:02.406Z,3.7
2022-09-05T07:01:03.134Z,3.7
2022-09-05T07:06:04.065Z,2.9
2022-09-05T07:11:16.140Z,3.0
2022-09-05T07:16:06.357Z,2.9
2022-09-05T07:21:16.342Z,3.6
2022-09-05T07:26:07.427Z,4.1
2022-09-05T07:31:08.443Z,4.3
2022-09-05T07:36:09.110Z,3.5
2022-09-05T07:41:10.209Z,3.7
2022-09-05T07:46:10.915Z,4.0
2022-09-05T07:56:50.805Z,4.7
2022-09-05T07:57:00.665Z,4.0
2022-09-05T08:01:13.536Z,4.4
2022-09-05T08:06:14.587Z,4.0
2022-09-05T08:11:25.306Z,4.1
2022-09-05T08:16:16.402Z,4.4
2022-09-05T08:21:16.837Z,4.1
2022-09-05T08:26:17.869Z,3.6
2022-09-05T08:31:18.643Z,5.4
2022-09-05T08:36:25.774Z,5.6
2022-09-05T08:41:25.914Z,6.0
2022-09-05T08:46:39.917Z,6.6
2022-09-05T08:51:22.257Z,4.1
2022-09-05T08:56:23.147Z,5.5
2022-09-05T09:01:23.758Z,5.5
2022-09-05T09:06:27.753Z,5.3
2022-09-05T09:11:25.652Z,4.8
2022-09-05T09:16:27.735Z,5.3
2022-09-05T09:21:27.323Z,5.5
2022-09-05T09:26:28.322Z,5.6
2022-09-05T09:31:29.069Z,4.5
2022-09-05T09:36:30.037Z,5.4
2022-09-05T09:41:30.841Z,4.5
2022-09-05T09:46:31.967Z,5.6
2022-09-05T09:51:32.514Z,5.1
2022-09-05T09:56:33.583Z,4.3
2022-09-05T10:01:35.831Z,3.6
2022-09-05T10:10:49.224Z,4.4
2022-09-05T10:11:53.834Z,4.3
2022-09-05T10:16:37.228Z,6.3
2022-09-05T10:21:37.914Z,6.7
2022-09-05T10:26:38.933Z,5.7
2022-09-05T10:35:11.522Z,6.7
2022-09-05T10:36:40.803Z,7.9
2022-09-05T10:41:41.743Z,7.4
2022-09-05T10:46:51.587Z,6.4
2022-09-05T10:51:43.338Z,4.6
2022-09-05T10:56:44.243Z,6.7
2022-09-05T11:02:22.237Z,5.5
2022-09-05T11:06:46.201Z,5.5
2022-09-05T11:11:47.501Z,5.7
2022-09-05T11:16:49.911Z,6.0
2022-09-05T11:21:48.720Z,6.5
2022-09-05T11:26:58.230Z,8.0
2022-09-05T11:32:22.461Z,5.1
2022-09-05T11:39:51.370Z,5.0
2022-09-05T11:41:52.717Z,6.2
2022-09-05T11:46:53.323Z,4.9
2022-09-05T11:51:54.409Z,5.4
2022-09-05T11:57:06.450Z,7.1
2022-09-05T12:01:56.300Z,4.9
2022-09-05T12:07:01.335Z,5.3
2022-09-05T12:11:57.965Z,5.2
2022-09-05T12:16:59.563Z,5.7
2022-09-05T12:21:59.826Z,4.8
2022-09-05T12:27:36.540Z,4.0
2022-09-05T12:33:52.385Z,4.0
2022-09-05T12:40:55.705Z,4.4
2022-09-05T12:42:14.756Z,5.5
2022-09-05T12:47:17.084Z,4.9
2022-09-05T12:52:05.448Z,3.8
2022-09-05T12:58:34.647Z,2.9
2022-09-05T13:03:08.784Z,4.2
2022-09-05T13:07:08.290Z,3.4
2022-09-05T13:14:56.697Z,3.1
2022-09-05T13:17:10.089Z,3.9
2022-09-05T13:22:11.266Z,2.5
2022-09-05T13:27:12.457Z,2.6
2022-09-05T13:37:56.216Z,2.6
2022-09-05T13:38:14.305Z,2.6
2022-09-05T13:42:15.201Z,2.9
2022-09-05T13:47:29.725Z,3.7
2022-09-05T13:52:17.169Z,2.5
2022-09-05T13:57:32.189Z,3.2
2022-09-05T14:02:26.322Z,3.7
2022-09-05T14:07:44.992Z,3.1
2022-09-05T14:12:21.060Z,4.1
2022-09-05T14:17:51.172Z,1.7
2022-09-05T14:22:22.974Z,2.7
2022-09-05T14:27:31.868Z,2.9
2022-09-05T14:37:36.948Z,2.4
2022-09-05T14:37:54.947Z,2.7
2022-09-05T14:42:27.148Z,3.3
2022-09-05T14:47:34.914Z,4.0
2022-09-05T14:52:28.820Z,3.5
2022-09-05T15:02:41.400Z,3.0
2022-09-05T15:03:00.280Z,3.9
2022-09-05T15:07:32.067Z,3.8
2022-09-05T15:12:44.029Z,3.3
2022-09-05T15:17:34.163Z,2.5
2022-09-05T15:22:35.459Z,2.8
2022-09-05T15:27:35.985Z,2.3
2022-09-05T15:32:36.568Z,2.9
2022-09-05T15:37:37.517Z,2.8
2022-09-05T15:42:38.690Z,2.2
2022-09-05T15:47:39.825Z,3.2
2022-09-05T15:52:40.698Z,4.2
2022-09-05T15:57:41.577Z,2.7
2022-09-05T16:02:42.538Z,2.6
2022-09-05T16:10:36.336Z,4.3
2022-09-05T16:12:44.600Z,2.6
2022-09-05T16:23:14.593Z,3.0
2022-09-05T16:23:30.071Z,2.2
2022-09-05T16:27:47.272Z,3.2
2022-09-05T16:32:51.524Z,2.1
2022-09-05T16:37:49.160Z,2.9
2022-09-05T16:42:50.343Z,3.5
2022-09-05T16:47:51.252Z,4.2
2022-09-05T16:52:54.010Z,3.4
2022-09-05T16:57:53.155Z,2.9
2022-09-05T17:02:54.232Z,5.7
2022-09-05T17:07:55.038Z,4.6
2022-09-05T17:12:56.048Z,3.9
2022-09-05T17:18:19.822Z,3.1
2022-09-05T17:26:36.979Z,4.6
2022-09-05T17:29:30.090Z,3.5
2022-09-05T17:32:59.814Z,4.9
2022-09-05T17:38:11.882Z,3.3
2022-09-05T17:43:01.966Z,4.6
2022-09-05T17:48:02.667Z,4.5
2022-09-05T17:53:26.226Z,4.7
2022-09-05T17:58:04.756Z,5.8
2022-09-05T18:03:05.612Z,6.2
2022-09-05T18:08:06.992Z,4.7
2022-09-05T18:13:12.957Z,7.6
2022-09-05T18:18:16.902Z,4.6
2022-09-05T18:23:19.305Z,8.0
2022-09-05T18:28:10.197Z,7.8
2022-09-05T18:33:54.178Z,9.3
2022-09-05T18:38:12.033Z,7.9
2022-09-05T18:43:13.138Z,6.8
2022-09-05T18:48:13.912Z,6.5
2022-09-05T18:53:14.872Z,7.9
2022-09-05T18:58:16.329Z,5.8
2022-09-05T19:03:16.848Z,7.7
2022-09-05T19:08:28.927Z,8.9
2022-09-05T19:13:18.607Z,8.8
2022-09-05T19:18:26.015Z,12.2
2022-09-05T19:23:20.327Z,11.5
2022-09-05T19:36:59.406Z,7.8
2022-09-05T19:37:06.358Z,9.8
2022-09-05T19:38:23.668Z,10.7
2022-09-05T19:47:38.727Z,13.5
2022-09-05T19:48:25.256Z,11.4
2022-09-05T19:53:26.366Z,14.9
2022-09-05T19:58:26.870Z,14.2
2022-09-05T20:03:27.664Z,11.7
2022-09-05T20:08:28.538Z,13.2
2022-09-05T20:13:29.545Z,13.3
2022-09-05T20:18:30.213Z,11.9
2022-09-05T20:23:31.067Z,12.6
2022-09-05T20:28:32.273Z,14.0
2022-09-05T20:33:33.266Z,10.9
2022-09-05T20:43:24.924Z,10.0
2022-09-05T20:43:36.989Z,11.1
2022-09-05T20:54:04.258Z,14.9
2022-09-05T20:54:24.766Z,14.6
2022-09-05T20:58:37.524Z,12.6
2022-09-05T21:03:38.238Z,11.7
2022-09-05T21:08:39.362Z,11.8
2022-09-05T21:13:51.913Z,12.1
2022-09-05T21:18:42.233Z,10.7
2022-09-05T21:23:41.579Z,14.4
2022-09-05T21:28:45.630Z,12.9
2022-09-05T21:33:45.007Z,14.5
2022-09-05T21:38:44.258Z,14.9
2022-09-05T21:47:35.074Z,14.6
2022-09-05T21:48:46.050Z,13.0
2022-09-05T21:55:51.797Z,13.3
2022-09-05T21:59:24.826Z,14.0
2022-09-05T22:03:48.757Z,14.3
2022-09-05T22:08:56.260Z,14.8
2022-09-05T22:13:50.700Z,15.2
2022-09-05T22:18:51.512Z,14.4
2022-09-05T22:23:52.155Z,16.3
2022-09-05T22:28:53.083Z,17.1
2022-09-05T22:33:54.006Z,12.0
2022-09-05T22:38:54.858Z,18.6
2022-09-05T22:43:56.049Z,14.6
2022-09-05T22:48:56.622Z,12.7
2022-09-05T22:53:57.608Z,14.3
2022-09-05T22:58:58.695Z,13.5
2022-09-05T23:03:59.334Z,14.3
2022-09-05T23:09:00.081Z,16.8
2022-09-05T23:14:01.302Z,17.7
2022-09-05T23:19:02.342Z,14.8
2022-09-05T23:24:02.759Z,15.4
2022-09-05T23:29:04.053Z,14.5
2022-09-05T23:34:04.461Z,19.5
2022-09-05T23:39:05.343Z,14.5
2022-09-05T23:44:06.149Z,12.8
2022-09-05T23:49:07.080Z,13.4
2022-09-05T23:54:08.011Z,13.9
2022-09-05T23:59:09.920Z,17.1
