createdAt,value
2018-04-24T00:00:23.730Z,59.6
2018-04-24T00:01:13.783Z,59.6
2018-04-24T00:02:03.853Z,59.6
2018-04-24T00:02:53.926Z,59.6
2018-04-24T00:03:43.970Z,59.5
2018-04-24T00:04:33.752Z,59.5
2018-04-24T00:05:24.118Z,59.5
2018-04-24T00:06:14.171Z,59.5
2018-04-24T00:07:04.234Z,59.5
2018-04-24T00:07:54.311Z,59.5
2018-04-24T00:08:44.364Z,59.5
2018-04-24T00:09:34.428Z,59.4
2018-04-24T00:10:24.225Z,59.4
2018-04-24T00:11:14.552Z,59.4
2018-04-24T00:12:04.677Z,59.4
2018-04-24T00:12:54.400Z,59.4
2018-04-24T00:13:44.752Z,59.4
2018-04-24T00:14:34.803Z,59.4
2018-04-24T00:15:24.868Z,59.4
2018-04-24T00:16:14.658Z,59.4
2018-04-24T00:17:04.993Z,59.4
2018-04-24T00:17:55.071Z,59.4
2018-04-24T00:18:45.132Z,59.4
2018-04-24T00:19:35.209Z,59.4
2018-04-24T00:20:25.262Z,59.4
2018-04-24T00:21:15.326Z,59.3
2018-04-24T00:22:05.108Z,59.3
2018-04-24T00:22:54.898Z,59.3
2018-04-24T00:23:45.251Z,59.3
2018-04-24T00:24:35.013Z,59.3
2018-04-24T00:25:25.671Z,59.3
2018-04-24T00:26:15.710Z,59.3
2018-04-24T00:27:05.488Z,59.3
2018-04-24T00:27:55.904Z,59.3
2018-04-24T00:28:45.908Z,59.3
2018-04-24T00:29:35.964Z,59.3
2018-04-24T00:30:26.023Z,59.3
2018-04-24T00:31:16.092Z,59.3
2018-04-24T00:32:06.178Z,59.3
2018-04-24T00:32:56.232Z,59.3
2018-04-24T00:33:46.277Z,59.2
2018-04-24T00:34:36.350Z,59.2
2018-04-24T00:35:26.420Z,59.2
2018-04-24T00:36:15.908Z,59.2
2018-04-24T00:37:06.272Z,59.2
2018-04-24T00:37:56.613Z,59.1
2018-04-24T00:38:46.398Z,59.2
2018-04-24T00:39:36.760Z,59.2
2018-04-24T00:40:26.806Z,59.1
2018-04-24T00:41:16.305Z,59.1
2018-04-24T00:42:06.923Z,59.1
2018-04-24T00:42:56.987Z,59.1
2018-04-24T00:43:47.045Z,59.1
2018-04-24T00:44:37.182Z,59.1
2018-04-24T00:45:27.173Z,59.1
2018-04-24T00:46:16.945Z,59.1
2018-04-24T00:47:07.307Z,59.1
2018-04-24T00:47:57.357Z,59.1
2018-04-24T00:48:47.424Z,59.1
2018-04-24T00:49:37.505Z,59.1
2018-04-24T00:50:27.269Z,59
2018-04-24T00:51:17.651Z,59
2018-04-24T00:52:07.701Z,59
2018-04-24T00:52:57.761Z,59
2018-04-24T00:53:47.824Z,59
2018-04-24T00:54:37.591Z,59
2018-04-24T00:55:27.381Z,59
2018-04-24T00:56:18.006Z,59
2018-04-24T00:57:08.069Z,58.9
2018-04-24T00:57:57.854Z,58.9
2018-04-24T00:58:47.946Z,58.9
2018-04-24T00:59:37.982Z,58.9
2018-04-24T01:00:28.141Z,58.9
2018-04-24T01:01:18.129Z,58.9
2018-04-24T01:02:08.458Z,58.9
2018-04-24T01:02:58.236Z,58.9
2018-04-24T01:03:48.294Z,58.9
2018-04-24T01:04:38.365Z,58.9
2018-04-24T01:05:28.428Z,58.9
2018-04-24T01:06:18.505Z,58.9
2018-04-24T01:07:08.828Z,58.9
2018-04-24T01:07:58.908Z,58.9
2018-04-24T01:08:48.970Z,58.8
2018-04-24T01:09:39.052Z,58.8
2018-04-24T01:10:28.803Z,58.8
2018-04-24T01:11:19.144Z,58.8
2018-04-24T01:12:08.933Z,58.8
2018-04-24T01:12:59.355Z,58.8
2018-04-24T01:13:49.357Z,58.8
2018-04-24T01:14:39.198Z,58.8
2018-04-24T01:15:29.478Z,58.8
2018-04-24T01:16:19.533Z,58.8
2018-04-24T01:17:09.306Z,58.8
2018-04-24T01:17:59.656Z,58.8
2018-04-24T01:18:49.707Z,58.8
2018-04-24T01:19:39.513Z,58.8
2018-04-24T01:20:29.578Z,58.8
2018-04-24T01:21:19.926Z,58.7
2018-04-24T01:22:09.986Z,58.7
2018-04-24T01:22:59.773Z,58.7
2018-04-24T01:23:49.844Z,58.7
2018-04-24T01:24:39.895Z,58.7
2018-04-24T01:25:30.238Z,58.7
2018-04-24T01:26:20.016Z,58.6
2018-04-24T01:27:10.108Z,58.6
2018-04-24T01:28:00.436Z,58.6
2018-04-24T01:28:50.488Z,58.6
2018-04-24T01:29:40.557Z,58.6
2018-04-24T01:30:30.630Z,58.6
2018-04-24T01:39:41.400Z,58.5
2018-04-24T01:40:31.401Z,58.5
2018-04-24T01:41:21.157Z,58.5
2018-04-24T01:42:11.506Z,58.5
2018-04-24T01:43:01.576Z,58.5
2018-04-24T01:43:50.795Z,58.5
2018-04-24T01:44:41.690Z,58.4
2018-04-24T01:45:31.472Z,58.4
2018-04-24T01:46:21.841Z,58.4
2018-04-24T01:47:11.905Z,58.4
2018-04-24T01:48:01.958Z,58.4
2018-04-24T01:48:52.027Z,58.4
2018-04-24T01:49:41.834Z,58.4
2018-04-24T01:50:32.168Z,58.4
2018-04-24T01:51:21.940Z,58.4
2018-04-24T01:52:12.342Z,58.4
2018-04-24T01:53:02.354Z,58.4
2018-04-24T01:53:52.409Z,58.4
2018-04-24T01:54:42.475Z,58.4
2018-04-24T01:55:32.521Z,58.4
2018-04-24T01:56:22.322Z,58.3
2018-04-24T01:57:12.670Z,58.3
2018-04-24T01:58:02.741Z,58.3
2018-04-24T01:58:52.784Z,58.3
2018-04-24T01:59:42.847Z,58.3
2018-04-24T02:00:32.905Z,58.3
2018-04-24T02:01:22.691Z,58.3
2018-04-24T02:02:12.773Z,58.3
2018-04-24T02:03:03.105Z,58.3
2018-04-24T02:03:52.889Z,58.3
2018-04-24T02:04:42.958Z,58.3
2018-04-24T02:05:33.017Z,58.3
2018-04-24T02:06:23.343Z,58.3
2018-04-24T02:07:13.147Z,58.2
2018-04-24T02:08:03.475Z,58.3
2018-04-24T02:08:53.527Z,58.2
2018-04-24T02:09:43.674Z,58.2
2018-04-24T02:10:33.677Z,58.2
2018-04-24T02:11:23.727Z,58.2
2018-04-24T02:12:13.792Z,58.1
2018-04-24T02:13:03.864Z,58.2
2018-04-24T02:13:53.916Z,58.1
2018-04-24T02:14:43.991Z,58.1
2018-04-24T02:15:33.770Z,58.1
2018-04-24T02:16:24.109Z,58.1
2018-04-24T02:17:14.174Z,58.1
2018-04-24T02:18:04.238Z,58.1
2018-04-24T02:18:54.306Z,58.1
2018-04-24T02:19:44.386Z,58.1
2018-04-24T02:20:34.441Z,58.1
2018-04-24T02:21:24.229Z,58.1
2018-04-24T02:22:14.303Z,58.1
2018-04-24T02:23:04.374Z,58.1
2018-04-24T02:23:54.404Z,58
2018-04-24T02:24:44.494Z,58
2018-04-24T02:25:34.839Z,58
2018-04-24T02:26:24.874Z,58
2018-04-24T02:27:14.376Z,58
2018-04-24T02:28:05.007Z,58
2018-04-24T02:28:54.886Z,58
2018-04-24T02:29:45.136Z,58
2018-04-24T02:30:35.239Z,57.9
2018-04-24T02:31:25.263Z,57.9
2018-04-24T02:32:15.358Z,57.9
2018-04-24T02:33:05.124Z,57.9
2018-04-24T02:33:55.464Z,57.9
2018-04-24T02:34:45.234Z,57.9
2018-04-24T02:35:35.675Z,57.9
2018-04-24T02:36:25.646Z,57.9
2018-04-24T02:37:15.425Z,57.9
2018-04-24T02:38:05.786Z,57.9
2018-04-24T02:38:55.827Z,57.9
2018-04-24T02:39:45.894Z,57.9
2018-04-24T02:40:35.967Z,57.9
2018-04-24T02:41:26.049Z,57.9
2018-04-24T02:42:15.810Z,57.8
2018-04-24T02:43:06.162Z,57.8
2018-04-24T02:43:56.233Z,57.8
2018-04-24T02:44:46.271Z,57.8
2018-04-24T02:45:36.089Z,57.8
2018-04-24T02:46:26.420Z,57.8
2018-04-24T02:47:16.459Z,57.8
2018-04-24T02:53:06.948Z,57.7
2018-04-24T02:53:56.979Z,57.7
2018-04-24T02:54:47.035Z,57.7
2018-04-24T02:55:37.123Z,57.7
2018-04-24T02:56:27.169Z,57.7
2018-04-24T02:57:17.329Z,57.7
2018-04-24T02:58:07.311Z,57.7
2018-04-24T02:58:57.369Z,57.7
2018-04-24T02:59:47.426Z,57.6
2018-04-24T03:00:37.495Z,57.6
2018-04-24T03:01:27.545Z,57.6
2018-04-24T03:02:17.640Z,57.6
2018-04-24T03:03:07.696Z,57.6
2018-04-24T03:03:57.763Z,57.6
2018-04-24T03:04:47.548Z,57.6
2018-04-24T03:05:37.872Z,57.6
2018-04-24T03:06:27.943Z,57.6
2018-04-24T03:07:18.003Z,57.6
2018-04-24T03:08:07.792Z,57.6
2018-04-24T03:08:58.138Z,57.6
2018-04-24T03:09:48.179Z,57.6
2018-04-24T03:10:38.259Z,57.6
2018-04-24T03:11:28.060Z,57.5
2018-04-24T03:12:18.381Z,57.5
2018-04-24T03:13:08.458Z,57.5
2018-04-24T03:13:58.500Z,57.5
2018-04-24T03:14:48.566Z,57.5
2018-04-24T03:15:38.626Z,57.5
2018-04-24T03:16:28.702Z,57.5
2018-04-24T03:17:18.752Z,57.4
2018-04-24T03:18:08.809Z,57.4
2018-04-24T03:18:58.884Z,57.4
2018-04-24T03:19:48.683Z,57.4
2018-04-24T03:20:39.051Z,57.4
2018-04-24T03:21:29.096Z,57.4
2018-04-24T03:22:19.136Z,57.4
2018-04-24T03:23:09.207Z,57.4
2018-04-24T03:23:58.695Z,57.4
2018-04-24T03:24:49.343Z,57.4
2018-04-24T03:25:39.437Z,57.4
2018-04-24T03:26:29.454Z,57.4
2018-04-24T03:27:19.548Z,57.3
2018-04-24T03:28:09.314Z,57.4
2018-04-24T03:28:59.669Z,57.4
2018-04-24T03:29:49.712Z,57.3
2018-04-24T03:30:39.829Z,57.3
2018-04-24T03:31:29.284Z,57.3
2018-04-24T03:32:19.902Z,57.3
2018-04-24T03:33:10.024Z,57.3
2018-04-24T03:34:00.040Z,57.3
2018-04-24T03:34:49.822Z,57.3
2018-04-24T03:35:39.607Z,57.3
2018-04-24T03:36:29.937Z,57.3
2018-04-24T03:37:20.014Z,57.3
2018-04-24T03:38:10.354Z,57.3
2018-04-24T03:39:00.394Z,57.3
2018-04-24T03:39:50.486Z,57.3
2018-04-24T03:40:40.547Z,57.2
2018-04-24T03:41:30.322Z,57.2
2018-04-24T03:42:20.371Z,57.2
2018-04-24T03:43:10.453Z,57.2
2018-04-24T03:44:00.806Z,57.2
2018-04-24T03:44:50.842Z,57.2
2018-04-24T03:45:40.926Z,57.1
2018-04-24T03:46:30.981Z,57.2
2018-04-24T03:47:21.132Z,57.1
2018-04-24T03:48:11.111Z,57.1
2018-04-24T03:49:01.169Z,57.1
2018-04-24T03:49:51.223Z,57.1
2018-04-24T03:50:41.019Z,57.1
2018-04-24T03:51:31.369Z,57.1
2018-04-24T03:52:21.419Z,57.1
2018-04-24T03:53:11.493Z,57.1
2018-04-24T03:54:01.552Z,57.1
2018-04-24T03:54:51.605Z,57.1
2018-04-24T03:55:41.683Z,57.1
2018-04-24T03:56:31.727Z,57.1
2018-04-24T03:57:22.105Z,57
2018-04-24T03:58:11.873Z,57.1
2018-04-24T03:59:01.949Z,57
2018-04-24T03:59:51.988Z,57
2018-04-24T04:00:42.071Z,57
2018-04-24T04:01:31.862Z,57
2018-04-24T04:02:21.907Z,57
2018-04-24T04:03:11.996Z,56.9
2018-04-24T04:04:02.050Z,57
2018-04-24T04:04:52.367Z,56.9
2018-04-24T04:05:42.241Z,56.9
2018-04-24T04:06:32.515Z,56.9
2018-04-24T04:07:22.555Z,56.9
2018-04-24T04:08:12.340Z,56.9
2018-04-24T04:09:02.746Z,56.9
2018-04-24T04:09:52.756Z,56.9
2018-04-24T04:10:42.837Z,56.9
2018-04-24T04:11:32.901Z,56.9
2018-04-24T04:12:22.959Z,56.8
2018-04-24T04:13:12.455Z,56.8
2018-04-24T04:14:03.098Z,56.8
2018-04-24T04:14:53.138Z,56.8
2018-04-24T04:15:43.223Z,56.8
2018-04-24T04:16:33.338Z,56.8
2018-04-24T04:17:23.333Z,56.8
2018-04-24T04:18:13.398Z,56.8
2018-04-24T04:19:03.516Z,56.8
2018-04-24T04:19:53.256Z,56.8
2018-04-24T04:20:43.655Z,56.7
2018-04-24T04:21:33.646Z,56.8
2018-04-24T04:22:23.829Z,56.7
2018-04-24T04:23:13.781Z,56.7
2018-04-24T04:24:03.561Z,56.7
2018-04-24T04:24:53.632Z,56.7
2018-04-24T04:25:43.963Z,56.7
2018-04-24T04:26:33.756Z,56.6
2018-04-24T04:27:23.809Z,56.6
2018-04-24T04:28:13.881Z,56.6
2018-04-24T04:29:04.231Z,56.6
2018-04-24T04:29:54.275Z,56.6
2018-04-24T04:30:44.366Z,56.6
2018-04-24T04:31:34.408Z,56.6
2018-04-24T04:32:24.548Z,56.6
2018-04-24T04:33:14.530Z,56.6
2018-04-24T04:34:04.614Z,56.5
2018-04-24T04:34:54.658Z,56.6
2018-04-24T04:35:44.735Z,56.5
2018-04-24T04:36:34.505Z,56.5
2018-04-24T04:37:24.848Z,56.5
2018-04-24T04:38:14.988Z,56.5
2018-04-24T04:39:04.699Z,56.5
2018-04-24T04:39:55.043Z,56.4
2018-04-24T04:40:44.820Z,56.5
2018-04-24T04:41:35.435Z,56.4
2018-04-24T04:42:25.229Z,56.4
2018-04-24T04:43:15.293Z,56.4
2018-04-24T04:44:05.417Z,56.4
2018-04-24T04:44:55.453Z,56.4
2018-04-24T04:45:45.223Z,56.4
2018-04-24T04:46:35.547Z,56.4
2018-04-24T04:47:25.339Z,56.4
2018-04-24T04:48:15.400Z,56.4
2018-04-24T04:49:05.802Z,56.4
2018-04-24T04:49:55.810Z,56.4
2018-04-24T04:50:45.869Z,56.4
2018-04-24T04:51:35.935Z,56.4
2018-04-24T04:52:25.697Z,56.3
2018-04-24T04:53:16.070Z,56.3
2018-04-24T04:54:06.112Z,56.3
2018-04-24T04:54:56.170Z,56.3
2018-04-24T04:55:45.975Z,56.3
2018-04-24T04:56:36.313Z,56.3
2018-04-24T04:57:26.080Z,56.3
2018-04-24T04:58:16.424Z,56.3
2018-04-24T04:59:06.512Z,56.3
2018-04-24T04:59:56.563Z,56.3
2018-04-24T05:00:46.332Z,56.3
2018-04-24T05:01:36.406Z,56.3
2018-04-24T05:02:26.768Z,56.2
2018-04-24T05:03:16.524Z,56.3
2018-04-24T05:04:06.867Z,56.2
2018-04-24T05:04:56.672Z,56.2
2018-04-24T05:05:47.005Z,56.2
2018-04-24T05:06:37.069Z,56.2
2018-04-24T05:07:27.121Z,56.2
2018-04-24T05:08:17.193Z,56.2
2018-04-24T05:09:07.267Z,56.1
2018-04-24T05:09:57.312Z,56.1
2018-04-24T05:10:47.127Z,56.1
2018-04-24T05:11:37.448Z,56.1
2018-04-24T05:12:27.501Z,56.1
2018-04-24T05:13:17.313Z,56.1
2018-04-24T05:14:07.620Z,56.1
2018-04-24T05:14:57.691Z,56.1
2018-04-24T05:15:47.765Z,56.1
2018-04-24T05:16:37.530Z,56.1
2018-04-24T05:17:27.609Z,56.1
2018-04-24T05:18:17.942Z,56
2018-04-24T05:19:08.030Z,56
2018-04-24T05:19:58.089Z,56
2018-04-24T05:20:48.132Z,56
2018-04-24T05:21:38.213Z,56
2018-04-24T05:22:28.290Z,56
2018-04-24T05:23:18.403Z,56
2018-04-24T05:24:08.380Z,55.9
2018-04-24T05:24:58.447Z,55.9
2018-04-24T05:25:48.591Z,55.9
2018-04-24T05:26:39.009Z,55.9
2018-04-24T05:27:28.672Z,55.9
2018-04-24T05:28:18.711Z,55.9
2018-04-24T05:29:08.499Z,55.9
2018-04-24T05:29:58.627Z,55.9
2018-04-24T05:30:48.921Z,55.9
2018-04-24T05:31:38.992Z,55.8
2018-04-24T05:32:29.027Z,55.8
2018-04-24T05:33:19.095Z,55.8
2018-04-24T05:34:09.156Z,55.8
2018-04-24T05:34:59.210Z,55.8
2018-04-24T05:35:49.191Z,55.8
2018-04-24T05:36:39.050Z,55.8
2018-04-24T05:37:29.418Z,55.8
2018-04-24T05:38:19.489Z,55.8
2018-04-24T05:39:09.568Z,55.8
2018-04-24T05:39:59.350Z,55.8
2018-04-24T05:40:49.660Z,55.8
2018-04-24T05:41:39.720Z,55.8
2018-04-24T05:42:29.507Z,55.7
2018-04-24T05:43:19.838Z,55.7
2018-04-24T05:44:09.904Z,55.7
2018-04-24T05:44:59.698Z,55.7
2018-04-24T05:45:50.030Z,55.7
2018-04-24T05:46:40.102Z,55.7
2018-04-24T05:47:29.893Z,55.6
2018-04-24T05:48:20.237Z,55.6
2018-04-24T05:49:10.293Z,55.6
2018-04-24T05:50:00.341Z,55.6
2018-04-24T05:50:50.418Z,55.6
2018-04-24T05:51:40.201Z,55.6
2018-04-24T05:52:30.265Z,55.6
2018-04-24T05:53:20.599Z,55.6
2018-04-24T05:54:10.676Z,55.6
2018-04-24T05:55:00.726Z,55.6
2018-04-24T05:55:50.786Z,55.6
2018-04-24T05:56:40.677Z,55.6
2018-04-24T05:57:30.649Z,55.6
2018-04-24T05:58:20.969Z,55.5
2018-04-24T05:59:11.048Z,55.5
2018-04-24T06:00:00.813Z,55.5
2018-04-24T06:00:51.182Z,55.5
2018-04-24T06:01:41.234Z,55.5
2018-04-24T06:02:31.294Z,55.5
2018-04-24T06:03:21.095Z,55.4
2018-04-24T06:04:11.130Z,55.4
2018-04-24T06:05:01.486Z,55.4
2018-04-24T06:05:51.558Z,55.4
2018-04-24T06:06:41.631Z,55.4
2018-04-24T06:07:31.690Z,55.4
2018-04-24T06:08:21.636Z,55.4
2018-04-24T06:09:11.829Z,55.4
2018-04-24T06:10:01.903Z,55.4
2018-04-24T06:10:51.647Z,55.4
2018-04-24T06:11:41.995Z,55.4
2018-04-24T06:12:32.106Z,55.4
2018-04-24T06:13:22.145Z,55.4
2018-04-24T06:14:11.905Z,55.4
2018-04-24T06:15:02.430Z,55.4
2018-04-24T06:15:52.298Z,55.3
2018-04-24T06:16:42.361Z,55.3
2018-04-24T06:17:31.894Z,55.3
2018-04-24T06:18:22.518Z,55.3
2018-04-24T06:19:12.004Z,55.3
2018-04-24T06:20:02.645Z,55.3
2018-04-24T06:20:52.416Z,55.3
2018-04-24T06:21:42.771Z,55.3
2018-04-24T06:22:33.043Z,55.3
2018-04-24T06:23:22.895Z,55.3
2018-04-24T06:24:12.672Z,55.2
2018-04-24T06:25:03.035Z,55.3
2018-04-24T06:25:52.796Z,55.2
2018-04-24T06:26:42.879Z,55.2
2018-04-24T06:27:33.187Z,55.2
2018-04-24T06:28:23.531Z,55.2
2018-04-24T06:29:13.347Z,55.2
2018-04-24T06:30:03.429Z,55.1
2018-04-24T06:30:53.251Z,55.2
2018-04-24T06:31:43.229Z,55.1
2018-04-24T06:32:33.580Z,55.1
2018-04-24T06:33:23.380Z,55.1
2018-04-24T06:34:13.430Z,55.1
2018-04-24T06:35:03.776Z,55.1
2018-04-24T06:35:53.729Z,55.1
2018-04-24T06:36:43.684Z,55.1
2018-04-24T06:37:35.635Z,55.1
2018-04-24T06:38:25.915Z,55.1
2018-04-24T06:39:15.972Z,55.1
2018-04-24T06:40:05.480Z,55.1
2018-04-24T06:40:55.833Z,55.1
2018-04-24T06:41:45.908Z,55.1
2018-04-24T06:42:35.971Z,55
2018-04-24T06:43:26.294Z,55
2018-04-24T06:44:16.368Z,55
2018-04-24T06:45:05.901Z,55
2018-04-24T06:45:56.224Z,55
2018-04-24T06:46:46.296Z,55
2018-04-24T06:47:36.072Z,54.9
2018-04-24T06:48:26.521Z,54.9
2018-04-24T06:49:16.467Z,54.9
2018-04-24T06:50:06.282Z,54.9
2018-04-24T06:50:56.876Z,54.9
2018-04-24T06:51:46.124Z,54.9
2018-04-24T06:52:37.073Z,54.9
2018-04-24T06:53:26.588Z,54.9
2018-04-24T06:54:16.866Z,54.9
2018-04-24T06:55:06.695Z,54.9
2018-04-24T06:55:57.018Z,54.9
2018-04-24T06:56:46.497Z,54.9
2018-04-24T06:57:36.619Z,54.9
2018-04-24T06:58:27.491Z,54.8
2018-04-24T06:59:17.249Z,54.8
2018-04-24T07:00:07.327Z,54.8
2018-04-24T07:00:58.011Z,54.8
2018-04-24T07:01:47.710Z,54.8
2018-04-24T07:02:37.503Z,54.8
2018-04-24T07:03:27.926Z,54.8
2018-04-24T07:04:17.654Z,54.8
2018-04-24T07:05:07.966Z,54.8
2018-04-24T07:05:58.051Z,54.8
2018-04-24T07:06:47.618Z,54.8
2018-04-24T07:07:37.661Z,54.8
2018-04-24T07:08:27.947Z,54.8
2018-04-24T07:09:18.302Z,54.7
2018-04-24T07:10:08.375Z,54.7
2018-04-24T07:10:57.651Z,54.7
2018-04-24T07:11:48.231Z,54.7
2018-04-24T07:12:38.353Z,54.7
2018-04-24T07:13:28.627Z,54.7
2018-04-24T07:14:18.707Z,54.7
2018-04-24T07:15:08.746Z,54.7
2018-04-24T07:15:58.247Z,54.6
2018-04-24T07:16:48.374Z,54.6
2018-04-24T07:17:38.667Z,54.6
2018-04-24T07:18:29.062Z,54.6
2018-04-24T07:19:18.515Z,54.6
2018-04-24T07:20:08.871Z,54.6
2018-04-24T07:20:59.239Z,54.6
2018-04-24T07:21:48.710Z,54.6
2018-04-24T07:22:39.350Z,54.6
2018-04-24T07:23:29.147Z,54.6
2018-04-24T07:24:19.200Z,54.6
2018-04-24T07:25:08.971Z,54.6
2018-04-24T07:25:59.613Z,54.6
2018-04-24T07:26:49.445Z,54.5
2018-04-24T07:27:38.905Z,54.6
2018-04-24T07:28:29.539Z,54.5
2018-04-24T07:29:19.569Z,54.5
2018-04-24T07:30:09.943Z,54.5
2018-04-24T07:30:59.724Z,54.5
2018-04-24T07:31:50.109Z,54.5
2018-04-24T07:32:39.837Z,54.4
2018-04-24T07:33:29.327Z,54.4
2018-04-24T07:34:20.247Z,54.4
2018-04-24T07:35:09.764Z,54.4
2018-04-24T07:36:00.095Z,54.4
2018-04-24T07:36:50.170Z,54.4
2018-04-24T07:37:40.568Z,54.4
2018-04-24T07:38:30.708Z,54.4
2018-04-24T07:39:20.390Z,54.4
2018-04-24T07:40:10.393Z,54.4
2018-04-24T07:41:00.749Z,54.4
2018-04-24T07:41:50.561Z,54.4
2018-04-24T07:42:40.911Z,54.4
2018-04-24T07:43:30.695Z,54.4
2018-04-24T07:44:21.038Z,54.4
2018-04-24T07:45:10.797Z,54.3
2018-04-24T07:46:00.886Z,54.3
2018-04-24T07:46:51.700Z,54.3
2018-04-24T07:47:41.011Z,54.3
2018-04-24T07:48:30.590Z,54.3
2018-04-24T07:49:21.404Z,54.3
2018-04-24T07:50:11.218Z,54.3
2018-04-24T07:51:01.578Z,54.3
2018-04-24T07:51:51.589Z,54.3
2018-04-24T07:52:41.665Z,54.3
2018-04-24T07:53:31.724Z,54.3
2018-04-24T07:54:21.235Z,54.3
2018-04-24T07:55:11.617Z,54.3
2018-04-24T07:56:01.452Z,54.2
2018-04-24T07:56:51.730Z,54.2
2018-04-24T07:57:41.600Z,54.2
2018-04-24T07:58:32.208Z,54.2
2018-04-24T07:59:22.210Z,54.2
2018-04-24T08:00:12.270Z,54.2
2018-04-24T08:01:02.344Z,54.1
2018-04-24T08:01:52.416Z,54.1
2018-04-24T08:02:42.000Z,54.1
2018-04-24T08:03:32.067Z,54.1
2018-04-24T08:04:22.040Z,54.1
2018-04-24T08:05:12.383Z,54.1
2018-04-24T08:06:02.760Z,54.1
2018-04-24T08:06:52.494Z,54.1
2018-04-24T08:07:42.872Z,54.1
2018-04-24T08:08:32.657Z,54.1
2018-04-24T08:09:22.993Z,54.1
2018-04-24T08:10:12.470Z,54.1
2018-04-24T08:11:02.584Z,54.1
2018-04-24T08:11:52.350Z,54.1
2018-04-24T08:12:43.227Z,54.1
2018-04-24T08:13:33.044Z,54
2018-04-24T08:14:23.367Z,54
2018-04-24T08:15:13.155Z,54
2018-04-24T08:16:02.930Z,54
2018-04-24T08:16:53.552Z,54
2018-04-24T08:17:43.381Z,54
2018-04-24T08:18:33.695Z,53.9
2018-04-24T08:19:23.748Z,53.9
2018-04-24T08:20:13.819Z,53.9
2018-04-24T08:21:03.900Z,53.9
2018-04-24T08:21:53.694Z,53.9
2018-04-24T08:22:43.823Z,53.9
2018-04-24T08:23:34.058Z,53.9
2018-04-24T08:24:23.603Z,53.8
2018-04-24T08:25:13.961Z,53.8
2018-04-24T08:26:03.715Z,53.8
2018-04-24T08:26:54.081Z,53.8
2018-04-24T08:27:44.462Z,53.7
2018-04-24T08:28:34.006Z,53.7
2018-04-24T08:29:24.255Z,53.7
2018-04-24T08:30:14.618Z,53.7
2018-04-24T08:31:04.458Z,53.7
2018-04-24T08:31:54.737Z,53.7
2018-04-24T08:32:44.518Z,53.7
2018-04-24T08:33:34.417Z,53.8
2018-04-24T08:34:25.012Z,53.8
2018-04-24T08:35:15.035Z,53.8
2018-04-24T08:36:05.143Z,53.8
2018-04-24T08:36:55.119Z,53.9
2018-04-24T08:37:45.230Z,53.9
2018-04-24T08:38:34.713Z,53.9
2018-04-24T08:39:25.035Z,54
2018-04-24T08:40:14.822Z,54.1
2018-04-24T08:41:05.454Z,54.1
2018-04-24T08:41:55.735Z,54.2
2018-04-24T08:42:45.599Z,54.2
2018-04-24T08:43:35.734Z,54.3
2018-04-24T08:44:25.539Z,54.3
2018-04-24T08:45:15.810Z,54.4
2018-04-24T08:46:05.878Z,54.4
2018-04-24T08:46:55.904Z,54.4
2018-04-24T08:47:45.985Z,54.5
2018-04-24T08:48:36.066Z,54.6
2018-04-24T08:49:26.198Z,54.6
2018-04-24T08:50:16.173Z,54.7
2018-04-24T08:51:06.250Z,54.8
2018-04-24T08:51:56.029Z,54.8
2018-04-24T08:52:46.376Z,54.9
2018-04-24T08:53:36.430Z,54.9
2018-04-24T08:54:26.529Z,54.9
2018-04-24T08:55:16.650Z,55
2018-04-24T08:56:06.380Z,55.1
2018-04-24T08:56:56.689Z,55.1
2018-04-24T08:57:46.489Z,55.2
2018-04-24T08:58:36.826Z,55.3
2018-04-24T08:59:26.932Z,55.3
2018-04-24T09:00:16.971Z,55.3
2018-04-24T09:01:06.743Z,55.4
2018-04-24T09:01:57.125Z,55.4
2018-04-24T09:02:46.892Z,55.5
2018-04-24T09:03:36.953Z,55.6
2018-04-24T09:04:27.290Z,55.6
2018-04-24T09:05:17.065Z,55.7
2018-04-24T09:06:07.516Z,55.8
2018-04-24T09:06:57.205Z,55.8
2018-04-24T09:07:47.279Z,55.8
2018-04-24T09:08:38.110Z,55.9
2018-04-24T09:09:27.675Z,55.9
2018-04-24T09:10:17.750Z,56
2018-04-24T09:11:07.844Z,56.1
2018-04-24T09:11:57.882Z,56.1
2018-04-24T09:12:48.035Z,56.2
2018-04-24T09:13:37.468Z,56.3
2018-04-24T09:14:27.818Z,56.3
2018-04-24T09:15:18.137Z,56.4
2018-04-24T09:16:07.932Z,56.4
2018-04-24T09:16:58.264Z,56.4
2018-04-24T09:17:48.341Z,56.5
2018-04-24T09:18:38.145Z,56.6
2018-04-24T09:19:28.549Z,56.6
2018-04-24T09:20:17.964Z,56.7
2018-04-24T09:21:08.623Z,56.8
2018-04-24T09:21:58.136Z,56.8
2018-04-24T09:22:48.471Z,56.9
2018-04-24T09:23:38.516Z,56.9
2018-04-24T09:24:28.289Z,57
2018-04-24T09:25:18.669Z,57.1
2018-04-24T09:26:09.018Z,57.1
2018-04-24T09:26:59.685Z,57.2
2018-04-24T09:27:49.142Z,57.3
2018-04-24T09:28:38.938Z,57.3
2018-04-24T09:29:29.295Z,57.4
2018-04-24T09:30:19.068Z,57.4
2018-04-24T09:31:09.120Z,57.5
2018-04-24T09:31:59.195Z,57.6
2018-04-24T09:32:49.246Z,57.6
2018-04-24T09:33:40.763Z,57.7
2018-04-24T09:34:29.657Z,57.7
2018-04-24T09:36:09.816Z,57.8
2018-04-24T09:36:59.846Z,57.9
2018-04-24T09:37:49.929Z,57.9
2018-04-24T09:38:39.788Z,58
2018-04-24T09:39:30.061Z,58.1
2018-04-24T09:40:19.817Z,58.1
2018-04-24T09:41:09.891Z,58.2
2018-04-24T09:41:59.989Z,58.3
2018-04-24T09:42:50.110Z,58.4
2018-04-24T09:43:40.117Z,58.4
2018-04-24T09:44:30.179Z,58.5
2018-04-24T09:45:20.240Z,58.5
2018-04-24T09:47:00.343Z,58.6
2018-04-24T09:47:50.457Z,58.7
2018-04-24T09:48:40.775Z,58.8
2018-04-24T09:49:30.554Z,58.8
2018-04-24T09:50:20.644Z,58.9
2018-04-24T09:51:10.425Z,58.9
2018-04-24T09:52:01.047Z,59
2018-04-24T09:52:50.823Z,59.1
2018-04-24T09:53:40.027Z,59.1
2018-04-24T09:54:30.396Z,59.2
2018-04-24T09:55:21.322Z,59.2
2018-04-24T09:56:11.068Z,59.3
2018-04-24T09:57:01.428Z,59.4
2018-04-24T09:57:51.500Z,59.4
2018-04-24T09:58:55.936Z,59.4
2018-04-24T09:59:31.404Z,59.6
2018-04-24T10:00:21.719Z,59.6
2018-04-24T10:01:11.773Z,59.6
2018-04-24T10:02:01.819Z,59.7
2018-04-24T10:02:51.877Z,59.8
2018-04-24T10:03:41.939Z,59.9
2018-04-24T10:04:32.043Z,59.9
2018-04-24T10:05:21.825Z,59.9
2018-04-24T10:06:11.602Z,60
2018-04-24T10:07:01.931Z,60.1
2018-04-24T10:07:52.997Z,60.1
2018-04-24T10:08:41.788Z,60.2
2018-04-24T10:09:32.135Z,60.3
2018-04-24T10:10:22.189Z,60.3
2018-04-24T10:11:11.998Z,60.4
2018-04-24T10:12:01.480Z,60.4
2018-04-24T10:12:52.425Z,60.5
2018-04-24T10:13:43.261Z,60.6
2018-04-24T10:14:32.816Z,60.6
2018-04-24T10:15:22.861Z,60.7
2018-04-24T10:16:12.922Z,60.7
2018-04-24T10:17:03.027Z,60.8
2018-04-24T10:17:52.515Z,60.8
2018-04-24T10:18:43.110Z,60.9
2018-04-24T10:19:32.967Z,61
2018-04-24T10:20:22.989Z,61.1
2018-04-24T10:21:13.336Z,61.1
2018-04-24T10:22:03.408Z,61.2
2018-04-24T10:22:53.177Z,61.2
2018-04-24T10:23:43.536Z,61.3
2018-04-24T10:24:33.594Z,61.3
2018-04-24T10:25:23.387Z,61.4
2018-04-24T10:26:13.454Z,61.4
2018-04-24T10:27:03.528Z,61.5
2018-04-24T10:27:53.324Z,61.6
2018-04-24T10:28:43.662Z,61.6
2018-04-24T10:29:33.468Z,61.7
2018-04-24T10:30:23.784Z,61.8
2018-04-24T10:31:14.119Z,61.8
2018-04-24T10:32:04.219Z,61.9
2018-04-24T10:32:54.325Z,61.9
2018-04-24T10:33:44.344Z,61.9
2018-04-24T10:34:33.570Z,62
2018-04-24T10:35:24.182Z,62.1
2018-04-24T10:36:13.662Z,62.1
2018-04-24T10:37:04.584Z,62.2
2018-04-24T10:37:54.392Z,62.3
2018-04-24T10:38:44.154Z,62.3
2018-04-24T10:39:34.254Z,62.4
2018-04-24T10:40:24.001Z,62.4
2018-04-24T10:41:14.927Z,62.5
2018-04-24T10:42:05.093Z,62.6
2018-04-24T10:42:54.505Z,62.6
2018-04-24T10:43:45.251Z,62.7
2018-04-24T10:44:34.904Z,62.7
2018-04-24T10:45:24.948Z,62.8
2018-04-24T10:46:15.341Z,62.8
2018-04-24T10:47:05.121Z,62.9
2018-04-24T10:47:55.186Z,62.9
2018-04-24T10:48:45.247Z,63
2018-04-24T10:49:35.324Z,63.1
2018-04-24T10:50:25.210Z,63.1
2018-04-24T10:51:15.157Z,63.2
2018-04-24T10:52:05.502Z,63.2
2018-04-24T10:52:55.849Z,63.3
2018-04-24T10:53:45.344Z,63.3
2018-04-24T10:54:35.725Z,63.4
2018-04-24T10:55:26.071Z,63.4
2018-04-24T10:56:16.120Z,63.5
2018-04-24T10:57:05.884Z,63.6
2018-04-24T10:57:56.270Z,63.6
2018-04-24T10:58:46.356Z,63.6
2018-04-24T10:59:36.084Z,63.7
2018-04-24T11:00:26.143Z,63.8
2018-04-24T11:01:16.501Z,63.8
2018-04-24T11:02:06.584Z,63.9
2018-04-24T11:02:56.621Z,63.9
2018-04-24T11:03:46.685Z,63.9
2018-04-24T11:04:36.198Z,64
2018-04-24T11:05:26.816Z,64.1
2018-04-24T11:06:16.903Z,64.1
2018-04-24T11:07:06.974Z,64.1
2018-04-24T11:07:57.023Z,64.2
2018-04-24T11:08:46.828Z,64.3
2018-04-24T11:09:36.898Z,64.3
2018-04-24T11:10:26.674Z,64.4
2018-04-24T11:11:17.322Z,64.4
2018-04-24T11:12:07.082Z,64.4
2018-04-24T11:12:56.886Z,64.5
2018-04-24T11:13:47.491Z,64.6
2018-04-24T11:14:37.597Z,64.6
2018-04-24T11:15:27.628Z,64.6
2018-04-24T11:16:17.685Z,64.7
2018-04-24T11:17:08.073Z,64.8
2018-04-24T11:17:57.832Z,64.8
2018-04-24T11:18:47.884Z,64.9
2018-04-24T11:19:37.971Z,64.9
2018-04-24T11:20:28.037Z,64.9
2018-04-24T11:21:18.022Z,65
2018-04-24T11:22:08.166Z,65.1
2018-04-24T11:22:58.201Z,65.1
2018-04-24T11:23:48.296Z,65.1
2018-04-24T11:24:37.799Z,65.1