createdAt,value
2023-05-25T00:00:18.980Z,9.50
2023-05-25T00:02:49.508Z,9.50
2023-05-25T00:05:20.303Z,9.50
2023-05-25T00:07:48.960Z,9.40
2023-05-25T00:10:17.630Z,9.40
2023-05-25T00:12:46.265Z,9.40
2023-05-25T00:15:14.869Z,9.30
2023-05-25T00:17:43.815Z,9.30
2023-05-25T00:20:14.971Z,9.30
2023-05-25T00:22:46.159Z,9.20
2023-05-25T00:25:14.791Z,9.20
2023-05-25T00:27:43.479Z,9.10
2023-05-25T00:30:13.128Z,9.10
2023-05-25T00:32:41.868Z,9.10
2023-05-25T00:35:12.777Z,9.10
2023-05-25T00:37:42.767Z,9.00
2023-05-25T00:40:15.703Z,9.00
2023-05-25T00:42:45.329Z,8.90
2023-05-25T00:45:14.030Z,8.90
2023-05-25T00:47:42.769Z,8.90
2023-05-25T00:50:17.757Z,8.90
2023-05-25T00:52:47.801Z,8.90
2023-05-25T00:55:18.986Z,8.80
2023-05-25T00:57:52.363Z,8.80
2023-05-25T01:00:21.690Z,8.80
2023-05-25T01:02:56.526Z,8.80
2023-05-25T01:05:29.065Z,8.80
2023-05-25T01:08:03.345Z,8.80
2023-05-25T01:10:33.990Z,8.80
2023-05-25T01:13:03.799Z,8.80
2023-05-25T01:15:33.950Z,8.70
2023-05-25T01:18:03.603Z,8.70
2023-05-25T01:20:32.437Z,8.60
2023-05-25T01:23:11.874Z,8.60
2023-05-25T01:25:44.237Z,8.60
2023-05-25T01:28:17.243Z,8.50
2023-05-25T01:30:49.792Z,8.50
2023-05-25T01:33:20.143Z,8.50
2023-05-25T01:35:51.144Z,8.50
2023-05-25T01:38:21.514Z,8.40
2023-05-25T01:40:50.114Z,8.40
2023-05-25T01:43:19.040Z,8.40
2023-05-25T01:45:48.228Z,8.30
2023-05-25T01:48:22.592Z,8.30
2023-05-25T01:50:55.731Z,8.20
2023-05-25T01:53:30.915Z,8.20
2023-05-25T01:56:03.214Z,8.20
2023-05-25T01:58:37.625Z,8.10
2023-05-25T02:01:08.301Z,8.10
2023-05-25T02:03:37.520Z,8.10
2023-05-25T02:06:06.357Z,8.10
2023-05-25T02:08:38.327Z,8.10
2023-05-25T02:11:07.129Z,8.00
2023-05-25T02:13:35.823Z,8.00
2023-05-25T02:16:04.494Z,8.00
2023-05-25T02:18:34.226Z,8.00
2023-05-25T02:21:02.979Z,7.90
2023-05-25T02:23:31.830Z,7.90
2023-05-25T02:26:01.789Z,7.90
2023-05-25T02:28:30.471Z,7.80
2023-05-25T02:30:59.030Z,7.80
2023-05-25T02:33:27.629Z,7.80
2023-05-25T02:35:56.359Z,7.80
2023-05-25T02:38:24.961Z,7.80
2023-05-25T02:40:54.497Z,7.70
2023-05-25T02:43:24.503Z,7.70
2023-05-25T02:45:53.117Z,7.70
2023-05-25T02:48:22.105Z,7.70
2023-05-25T02:50:50.973Z,7.70
2023-05-25T02:53:19.692Z,7.70
2023-05-25T02:55:48.296Z,7.70
2023-05-25T02:58:20.540Z,7.70
2023-05-25T03:01:10.411Z,7.60
2023-05-25T03:03:41.949Z,7.60
2023-05-25T03:06:10.688Z,7.60
2023-05-25T03:08:39.816Z,7.60
2023-05-25T03:11:08.463Z,7.60
2023-05-25T03:13:37.534Z,7.60
2023-05-25T03:16:08.523Z,7.60
2023-05-25T03:18:38.406Z,7.50
2023-05-25T03:21:07.477Z,7.50
2023-05-25T03:23:36.367Z,7.50
2023-05-25T03:26:08.422Z,7.40
2023-05-25T03:28:37.192Z,7.40
2023-05-25T03:31:07.442Z,7.30
2023-05-25T03:33:36.158Z,7.30
2023-05-25T03:36:08.617Z,7.30
2023-05-25T03:38:38.314Z,7.30
2023-05-25T03:41:07.161Z,7.40
2023-05-25T03:43:36.335Z,7.30
2023-05-25T03:46:10.076Z,7.30
2023-05-25T03:48:38.983Z,7.30
2023-05-25T03:51:08.176Z,7.30
2023-05-25T03:53:36.923Z,7.30
2023-05-25T03:56:06.010Z,7.30
2023-05-25T03:58:34.929Z,7.30
2023-05-25T04:01:05.364Z,7.30
2023-05-25T04:03:35.991Z,7.30
2023-05-25T04:06:05.326Z,7.30
2023-05-25T04:08:34.076Z,7.30
2023-05-25T04:11:02.734Z,7.30
2023-05-25T04:13:35.792Z,7.30
2023-05-25T04:16:05.096Z,7.30
2023-05-25T04:18:35.849Z,7.30
2023-05-25T04:21:04.574Z,7.40
2023-05-25T04:23:33.991Z,7.50
2023-05-25T04:26:03.358Z,7.60
2023-05-25T04:28:32.320Z,7.80
2023-05-25T04:31:09.384Z,7.80
2023-05-25T04:33:50.866Z,8.00
2023-05-25T04:36:27.827Z,7.90
2023-05-25T04:38:56.657Z,7.90
2023-05-25T04:41:26.446Z,8.00
2023-05-25T04:44:09.177Z,8.10
2023-05-25T04:46:41.543Z,8.20
2023-05-25T04:49:18.981Z,8.30
2023-05-25T04:51:47.694Z,8.30
2023-05-25T04:54:16.783Z,8.30
2023-05-25T04:56:45.514Z,8.30
2023-05-25T04:59:14.228Z,8.40
2023-05-25T05:01:44.724Z,8.40
2023-05-25T05:04:18.077Z,8.60
2023-05-25T05:06:47.373Z,8.50
2023-05-25T05:09:20.133Z,8.50
2023-05-25T05:11:49.350Z,8.60
2023-05-25T05:14:18.026Z,8.70
2023-05-25T05:16:48.341Z,8.70
2023-05-25T05:19:18.748Z,8.80
2023-05-25T05:21:47.517Z,8.80
2023-05-25T05:24:18.174Z,8.90
2023-05-25T05:29:25.230Z,9.10
2023-05-25T05:31:55.290Z,9.30
2023-05-25T05:34:25.371Z,9.40
2023-05-25T05:36:58.263Z,9.60
2023-05-25T05:39:28.950Z,9.80
2023-05-25T05:41:58.080Z,10.00
2023-05-25T05:44:29.360Z,10.20
2023-05-25T05:47:01.759Z,10.40
2023-05-25T05:49:34.354Z,10.60
2023-05-25T05:52:04.556Z,10.80
2023-05-25T05:54:34.092Z,11.00
2023-05-25T05:57:07.921Z,11.20
2023-05-25T05:59:36.553Z,11.30
2023-05-25T06:02:07.447Z,11.50
2023-05-25T06:04:38.441Z,11.60
2023-05-25T06:07:07.339Z,11.80
2023-05-25T06:09:37.052Z,11.90
2023-05-25T06:12:06.260Z,12.10
2023-05-25T06:14:35.747Z,12.20
2023-05-25T06:17:06.333Z,12.30
2023-05-25T06:19:35.094Z,12.40
2023-05-25T06:22:10.277Z,12.50
2023-05-25T06:24:38.935Z,12.60
2023-05-25T06:27:07.729Z,12.70
2023-05-25T06:29:36.441Z,12.80
2023-05-25T06:32:05.565Z,12.90
2023-05-25T06:34:37.359Z,12.90
2023-05-25T06:37:08.462Z,13.00
2023-05-25T06:39:37.904Z,13.10
2023-05-25T06:42:07.685Z,13.20
2023-05-25T06:44:36.444Z,13.30
2023-05-25T06:47:08.666Z,13.40
2023-05-25T06:49:37.466Z,13.40
2023-05-25T06:52:07.776Z,13.50
2023-05-25T06:54:36.467Z,13.60
2023-05-25T06:57:05.167Z,13.70
2023-05-25T06:59:33.821Z,13.70
2023-05-25T07:02:04.076Z,13.80
2023-05-25T07:04:33.157Z,13.80
2023-05-25T07:07:02.076Z,13.90
2023-05-25T07:09:32.178Z,14.00
2023-05-25T07:12:01.153Z,13.90
2023-05-25T07:14:29.865Z,14.10
2023-05-25T07:16:58.439Z,14.10
2023-05-25T07:19:27.157Z,14.20
2023-05-25T07:21:55.792Z,14.10
2023-05-25T07:24:24.363Z,14.20
2023-05-25T07:26:54.399Z,14.20
2023-05-25T07:29:22.950Z,14.20
2023-05-25T07:31:51.826Z,14.30
2023-05-25T07:34:20.987Z,14.30
2023-05-25T07:36:49.635Z,14.30
2023-05-25T07:39:18.291Z,14.30
2023-05-25T07:41:46.911Z,14.30
2023-05-25T07:44:16.884Z,14.40
2023-05-25T07:46:45.644Z,14.40
2023-05-25T07:49:16.259Z,14.40
2023-05-25T07:51:45.814Z,14.50
2023-05-25T07:54:14.507Z,14.50
2023-05-25T07:56:43.091Z,14.50
2023-05-25T07:59:11.951Z,14.60
2023-05-25T08:01:41.940Z,14.70
2023-05-25T08:04:10.727Z,14.70
2023-05-25T08:06:40.064Z,14.70
2023-05-25T08:09:08.773Z,14.80
2023-05-25T08:11:37.622Z,14.80
2023-05-25T08:14:06.275Z,14.80
2023-05-25T08:16:34.933Z,14.80
2023-05-25T08:19:05.082Z,14.90
2023-05-25T08:21:34.979Z,14.90
2023-05-25T08:24:05.049Z,15.00
2023-05-25T08:26:53.079Z,15.00
2023-05-25T08:29:22.909Z,15.00
2023-05-25T08:31:51.722Z,15.10
2023-05-25T08:34:21.724Z,15.10
2023-05-25T08:36:50.434Z,15.10
2023-05-25T08:39:19.183Z,15.10
2023-05-25T08:41:47.887Z,15.10
2023-05-25T08:44:16.671Z,15.10
2023-05-25T08:46:48.700Z,15.20
2023-05-25T08:49:18.173Z,15.30
2023-05-25T08:51:52.451Z,15.30
2023-05-25T08:54:24.057Z,15.40
2023-05-25T08:56:56.273Z,15.50
2023-05-25T08:59:31.957Z,15.50
2023-05-25T09:02:09.974Z,15.60
2023-05-25T09:04:39.411Z,15.70
2023-05-25T09:07:11.109Z,15.70
2023-05-25T09:09:41.221Z,15.70
2023-05-25T09:12:10.956Z,15.80
2023-05-25T09:14:45.654Z,15.80
2023-05-25T09:17:15.803Z,15.90
2023-05-25T09:19:45.061Z,15.90
2023-05-25T09:22:16.693Z,16.00
2023-05-25T09:24:46.121Z,16.00
2023-05-25T09:27:19.188Z,16.20
2023-05-25T09:29:52.053Z,16.30
2023-05-25T09:32:21.060Z,16.30
2023-05-25T09:34:49.713Z,16.40
2023-05-25T09:37:20.091Z,16.40
2023-05-25T09:39:49.226Z,16.30
2023-05-25T09:42:18.144Z,16.30
2023-05-25T09:44:46.783Z,16.20
2023-05-25T09:47:17.010Z,16.20
2023-05-25T09:49:47.610Z,16.20
2023-05-25T09:52:16.942Z,16.20
2023-05-25T09:54:47.496Z,16.30
2023-05-25T09:57:17.187Z,16.40
2023-05-25T09:59:46.263Z,16.70
2023-05-25T10:02:15.503Z,16.80
2023-05-25T10:04:44.106Z,16.90
2023-05-25T10:07:14.455Z,16.90
2023-05-25T10:09:46.971Z,16.90
2023-05-25T10:12:20.150Z,16.90
2023-05-25T10:14:56.408Z,16.80
2023-05-25T10:17:26.250Z,16.90
2023-05-25T10:19:58.072Z,17.00
2023-05-25T10:22:32.879Z,17.10
2023-05-25T10:25:09.457Z,17.20
2023-05-25T10:27:42.354Z,17.30
2023-05-25T10:30:12.302Z,17.40
2023-05-25T10:32:41.949Z,17.50
2023-05-25T10:35:11.337Z,17.60
2023-05-25T10:37:41.362Z,17.80
2023-05-25T10:40:10.780Z,17.80
2023-05-25T10:42:42.239Z,17.90
2023-05-25T10:45:11.821Z,17.90
2023-05-25T10:47:42.793Z,17.80
2023-05-25T10:50:21.581Z,17.90
2023-05-25T10:53:01.252Z,18.00
2023-05-25T10:55:32.571Z,18.10
2023-05-25T10:58:14.596Z,18.10
2023-05-25T11:00:43.875Z,18.00
2023-05-25T11:03:12.656Z,18.00
2023-05-25T11:05:41.481Z,18.00
2023-05-25T11:08:12.306Z,18.10
2023-05-25T11:10:59.949Z,18.10
2023-05-25T11:13:41.351Z,18.30
2023-05-25T11:16:21.248Z,18.40
2023-05-25T11:18:55.110Z,18.30
2023-05-25T11:21:43.380Z,18.30
2023-05-25T11:24:16.998Z,18.30
2023-05-25T11:26:59.768Z,18.30
2023-05-25T11:29:33.235Z,18.40
2023-05-25T11:32:02.827Z,18.50
2023-05-25T11:34:33.041Z,18.50
2023-05-25T11:37:04.945Z,18.70
2023-05-25T11:39:33.672Z,18.80
2023-05-25T11:42:06.885Z,18.90
2023-05-25T11:44:39.027Z,18.90
2023-05-25T11:47:10.140Z,18.90
2023-05-25T11:49:42.152Z,18.90
2023-05-25T11:52:11.490Z,18.90
2023-05-25T11:54:42.020Z,19.10
2023-05-25T11:57:18.353Z,19.20
2023-05-25T11:59:52.786Z,19.20
2023-05-25T12:02:22.933Z,19.20
2023-05-25T12:04:56.179Z,19.20
2023-05-25T12:07:25.176Z,19.30
2023-05-25T12:09:54.093Z,19.30
2023-05-25T12:12:22.843Z,19.20
2023-05-25T12:14:53.185Z,19.10
2023-05-25T12:17:22.790Z,19.20
2023-05-25T12:19:51.591Z,19.30
2023-05-25T12:22:20.969Z,19.50
2023-05-25T12:24:50.791Z,19.60
2023-05-25T12:27:21.103Z,19.70
2023-05-25T12:29:50.190Z,19.90
2023-05-25T12:32:20.401Z,19.90
2023-05-25T12:34:49.184Z,19.90
2023-05-25T12:37:21.763Z,19.90
2023-05-25T12:39:51.244Z,19.90
2023-05-25T12:42:19.985Z,20.00
2023-05-25T12:44:48.727Z,20.10
2023-05-25T12:47:20.830Z,20.20
2023-05-25T12:49:51.833Z,20.30
2023-05-25T12:52:34.269Z,20.40
2023-05-25T12:55:21.500Z,20.40
2023-05-25T12:57:52.571Z,20.30
2023-05-25T13:00:23.522Z,20.40
2023-05-25T13:02:54.553Z,20.40
2023-05-25T13:05:24.938Z,20.40
2023-05-25T13:07:55.940Z,20.30
2023-05-25T13:10:25.462Z,20.30
2023-05-25T13:12:57.137Z,20.30
2023-05-25T13:15:27.030Z,20.30
2023-05-25T13:17:58.979Z,20.30
2023-05-25T13:20:29.655Z,20.20
2023-05-25T13:22:59.099Z,20.10
2023-05-25T13:25:28.304Z,20.10
2023-05-25T13:27:59.979Z,20.10
2023-05-25T13:30:28.669Z,20.10
2023-05-25T13:32:58.858Z,20.10
2023-05-25T13:35:41.320Z,20.10
2023-05-25T13:38:11.000Z,20.20
2023-05-25T13:40:39.644Z,20.20
2023-05-25T13:43:08.471Z,20.10
2023-05-25T13:45:37.417Z,20.20
2023-05-25T13:48:08.827Z,20.10
2023-05-25T13:50:37.544Z,20.10
2023-05-25T13:53:06.339Z,20.00
2023-05-25T13:55:38.761Z,19.90
2023-05-25T13:58:07.795Z,19.90
2023-05-25T14:00:36.801Z,19.90
2023-05-25T14:03:09.913Z,19.90
2023-05-25T14:05:38.675Z,19.80
2023-05-25T14:08:07.820Z,19.80
2023-05-25T14:10:36.798Z,19.80
2023-05-25T14:13:05.436Z,19.80
2023-05-25T14:15:34.248Z,19.80
2023-05-25T14:18:02.980Z,19.70
2023-05-25T14:20:37.035Z,19.70
2023-05-25T14:23:06.234Z,19.60
2023-05-25T14:25:34.830Z,19.60
2023-05-25T14:28:14.578Z,19.60
2023-05-25T14:30:43.177Z,19.60
2023-05-25T14:33:14.254Z,19.60
2023-05-25T14:35:44.739Z,19.60
2023-05-25T14:38:13.401Z,19.60
2023-05-25T14:40:42.076Z,19.60
2023-05-25T14:43:10.639Z,19.60
2023-05-25T14:45:39.239Z,19.50
2023-05-25T14:48:16.699Z,19.50
2023-05-25T14:50:47.145Z,19.50
2023-05-25T14:53:16.139Z,19.50
2023-05-25T14:55:45.143Z,19.50
2023-05-25T14:58:13.984Z,19.50
2023-05-25T15:00:42.498Z,19.40
2023-05-25T15:03:11.169Z,19.30
2023-05-25T15:05:41.723Z,19.30
2023-05-25T15:08:11.679Z,19.30
2023-05-25T15:10:40.234Z,19.20
2023-05-25T15:13:09.231Z,19.20
2023-05-25T15:15:38.743Z,19.30
2023-05-25T15:18:07.416Z,19.40
2023-05-25T15:20:36.270Z,19.30
2023-05-25T15:23:05.013Z,19.30
2023-05-25T15:25:35.914Z,19.30
2023-05-25T15:28:05.442Z,19.30
2023-05-25T15:30:34.322Z,19.30
2023-05-25T15:33:03.214Z,19.20
2023-05-25T15:35:32.393Z,19.20
2023-05-25T15:38:02.020Z,19.20
2023-05-25T15:40:30.740Z,19.20
2023-05-25T15:43:00.867Z,19.20
2023-05-25T15:45:29.440Z,19.40
2023-05-25T15:47:58.033Z,19.30
2023-05-25T15:50:27.131Z,19.30
2023-05-25T15:52:55.955Z,19.30
2023-05-25T15:55:24.541Z,19.30
2023-05-25T15:57:53.164Z,19.20
2023-05-25T16:00:23.359Z,19.20
2023-05-25T16:02:52.008Z,19.10
2023-05-25T16:05:20.973Z,19.20
2023-05-25T16:07:49.626Z,19.20
2023-05-25T16:10:18.211Z,19.20
2023-05-25T16:12:46.834Z,19.10
2023-05-25T16:15:15.471Z,19.10
2023-05-25T16:17:45.494Z,19.10
2023-05-25T16:20:14.266Z,19.10
2023-05-25T16:22:42.860Z,19.10
2023-05-25T16:25:11.682Z,19.20
2023-05-25T16:27:40.230Z,19.00
2023-05-25T16:30:11.798Z,19.10
2023-05-25T16:32:41.905Z,19.00
2023-05-25T16:35:11.976Z,18.90
2023-05-25T16:37:40.549Z,19.00
2023-05-25T16:40:10.515Z,19.10
2023-05-25T16:42:39.146Z,19.00
2023-05-25T16:45:08.834Z,19.00
2023-05-25T16:47:37.513Z,19.00
2023-05-25T16:50:07.174Z,19.00
2023-05-25T16:52:37.096Z,18.90
2023-05-25T16:55:06.511Z,18.90
2023-05-25T16:57:35.135Z,18.90
2023-05-25T17:00:03.791Z,19.70
2023-05-25T17:02:32.506Z,18.90
2023-05-25T17:05:01.176Z,18.90
2023-05-25T17:07:30.092Z,18.90
2023-05-25T17:10:00.089Z,18.90
2023-05-25T17:12:28.947Z,18.80
2023-05-25T17:14:57.875Z,18.70
2023-05-25T17:17:28.156Z,18.70
2023-05-25T17:19:57.117Z,18.70
2023-05-25T17:22:25.719Z,18.70
2023-05-25T17:24:54.364Z,18.60
2023-05-25T17:27:24.370Z,18.50
2023-05-25T17:29:53.106Z,18.60
2023-05-25T17:32:21.995Z,18.50
2023-05-25T17:34:50.661Z,18.50
2023-05-25T17:37:21.009Z,18.40
2023-05-25T17:39:49.837Z,18.40
2023-05-25T17:42:18.476Z,18.30
2023-05-25T17:44:48.445Z,18.20
2023-05-25T17:47:17.290Z,18.20
2023-05-25T17:49:45.910Z,18.20
2023-05-25T17:52:14.453Z,18.10
2023-05-25T17:54:43.005Z,18.10
2023-05-25T17:57:11.570Z,18.00
2023-05-25T17:59:40.106Z,18.00
2023-05-25T18:02:10.515Z,18.00
2023-05-25T18:04:39.176Z,18.00
2023-05-25T18:07:07.734Z,18.00
2023-05-25T18:09:36.338Z,17.90
2023-05-25T18:12:05.093Z,17.90
2023-05-25T18:14:37.344Z,17.80
2023-05-25T18:17:06.673Z,17.80
2023-05-25T18:19:36.607Z,17.80
2023-05-25T18:22:05.677Z,17.80
2023-05-25T18:24:34.217Z,17.70
2023-05-25T18:27:03.938Z,17.60
2023-05-25T18:29:32.524Z,17.50
2023-05-25T18:32:01.099Z,17.50
2023-05-25T18:34:30.319Z,17.40
2023-05-25T18:37:00.262Z,17.30
2023-05-25T18:39:28.801Z,17.30
2023-05-25T18:41:57.349Z,17.30
2023-05-25T18:44:26.830Z,17.20
2023-05-25T18:46:56.717Z,17.20
2023-05-25T18:49:26.212Z,17.10
2023-05-25T18:51:54.826Z,17.00
2023-05-25T18:54:24.718Z,17.00
2023-05-25T18:56:53.284Z,16.90
2023-05-25T18:59:21.831Z,16.80
2023-05-25T19:01:51.333Z,16.80
2023-05-25T19:04:20.172Z,16.70
2023-05-25T19:06:48.853Z,16.60
2023-05-25T19:09:17.333Z,16.60
2023-05-25T19:11:47.399Z,16.50
2023-05-25T19:14:16.004Z,16.50
2023-05-25T19:16:46.019Z,16.50
2023-05-25T19:19:16.055Z,16.40
2023-05-25T19:21:44.792Z,16.30
2023-05-25T19:24:13.693Z,16.20
2023-05-25T19:26:42.220Z,16.20
2023-05-25T19:29:12.158Z,16.10
2023-05-25T19:31:40.779Z,16.10
2023-05-25T19:34:09.395Z,16.00
2023-05-25T19:36:38.004Z,16.00
2023-05-25T19:39:06.864Z,15.90
2023-05-25T19:41:37.505Z,15.90
2023-05-25T19:44:06.081Z,15.80
2023-05-25T19:46:38.974Z,15.80
2023-05-25T19:49:07.963Z,15.70
2023-05-25T19:51:36.751Z,15.60
2023-05-25T19:54:05.380Z,15.60
2023-05-25T19:56:34.877Z,15.50
2023-05-25T19:59:04.284Z,15.50
2023-05-25T20:01:33.040Z,15.40
2023-05-25T20:04:03.110Z,15.40
2023-05-25T20:06:32.546Z,15.30
2023-05-25T20:09:01.099Z,15.20
2023-05-25T20:11:29.891Z,15.20
2023-05-25T20:13:58.420Z,15.10
2023-05-25T20:16:27.091Z,15.10
2023-05-25T20:18:55.633Z,15.10
2023-05-25T20:21:25.729Z,15.00
2023-05-25T20:23:54.248Z,14.90
2023-05-25T20:26:22.974Z,14.90
2023-05-25T20:28:51.528Z,14.80
2023-05-25T20:31:20.098Z,14.70
2023-05-25T20:33:48.707Z,14.70
2023-05-25T20:36:17.513Z,14.70
2023-05-25T20:38:47.464Z,14.60
2023-05-25T20:41:16.007Z,14.60
2023-05-25T20:43:44.547Z,14.50
2023-05-25T20:46:14.020Z,14.50
2023-05-25T20:48:42.669Z,14.60
2023-05-25T20:51:12.398Z,14.40
2023-05-25T20:53:40.920Z,14.40
2023-05-25T20:56:12.706Z,14.40
2023-05-25T20:58:42.233Z,14.40
2023-05-25T21:01:11.080Z,14.30
2023-05-25T21:03:40.647Z,14.30
2023-05-25T21:06:11.304Z,14.20
2023-05-25T21:08:40.066Z,14.20
2023-05-25T21:11:10.134Z,14.10
2023-05-25T21:13:38.952Z,14.10
2023-05-25T21:16:07.905Z,14.00
2023-05-25T21:18:36.431Z,14.00
2023-05-25T21:21:05.642Z,13.90
2023-05-25T21:23:34.258Z,13.90
2023-05-25T21:26:02.821Z,13.80
2023-05-25T21:28:32.933Z,13.70
2023-05-25T21:31:01.594Z,13.70
2023-05-25T21:33:35.758Z,13.60
2023-05-25T21:36:05.132Z,13.60
2023-05-25T21:38:33.752Z,13.50
2023-05-25T21:41:04.557Z,13.40
2023-05-25T21:43:34.431Z,13.40
2023-05-25T21:46:03.378Z,13.30
2023-05-25T21:48:32.222Z,13.30
2023-05-25T21:51:01.257Z,13.20
2023-05-25T21:53:29.836Z,13.20
2023-05-25T21:55:58.398Z,13.10
2023-05-25T21:58:26.990Z,13.10
2023-05-25T22:00:56.989Z,13.00
2023-05-25T22:03:25.669Z,13.00
2023-05-25T22:05:54.332Z,12.90
2023-05-25T22:08:22.909Z,12.90
2023-05-25T22:10:51.445Z,12.80
2023-05-25T22:13:20.048Z,12.80
2023-05-25T22:15:48.650Z,12.70
2023-05-25T22:18:38.532Z,12.60
2023-05-25T22:21:26.346Z,12.60
2023-05-25T22:24:13.563Z,12.50
2023-05-25T22:26:42.307Z,12.50
2023-05-25T22:29:11.838Z,12.40
2023-05-25T22:31:41.112Z,12.40
2023-05-25T22:34:11.127Z,12.30
2023-05-25T22:36:39.685Z,12.30
2023-05-25T22:39:09.563Z,12.20
2023-05-25T22:41:38.097Z,12.20
2023-05-25T22:44:06.703Z,12.10
2023-05-25T22:46:36.132Z,12.10
2023-05-25T22:49:05.174Z,12.00
2023-05-25T22:51:36.820Z,12.00
2023-05-25T22:54:05.402Z,12.00
2023-05-25T22:56:36.030Z,11.90
2023-05-25T22:59:04.585Z,11.90
2023-05-25T23:01:33.291Z,11.80
2023-05-25T23:04:02.107Z,11.80
2023-05-25T23:06:31.200Z,11.80
2023-05-25T23:09:01.139Z,11.70
2023-05-25T23:11:29.726Z,11.70
2023-05-25T23:14:00.536Z,11.60
2023-05-25T23:16:29.195Z,11.60
2023-05-25T23:18:58.256Z,11.50
2023-05-25T23:21:26.786Z,11.50
2023-05-25T23:23:55.582Z,11.50
2023-05-25T23:26:26.450Z,11.40
2023-05-25T23:28:55.209Z,11.40
2023-05-25T23:31:23.819Z,11.30
2023-05-25T23:33:52.622Z,11.30
2023-05-25T23:36:21.604Z,11.30
2023-05-25T23:38:50.144Z,11.20
2023-05-25T23:41:18.986Z,11.20
2023-05-25T23:43:48.904Z,11.20
2023-05-25T23:46:17.613Z,11.10
2023-05-25T23:48:46.542Z,11.10
2023-05-25T23:51:15.134Z,11.00
2023-05-25T23:53:43.955Z,11.00
2023-05-25T23:56:12.448Z,11.00
2023-05-25T23:58:42.670Z,10.90
