createdAt,value
2023-02-23T00:00:33.326Z,84.75
2023-02-23T00:03:02.062Z,80.22
2023-02-23T00:05:32.126Z,87.68
2023-02-23T00:07:59.293Z,83.50
2023-02-23T00:10:30.647Z,85.05
2023-02-23T00:13:01.113Z,82.95
2023-02-23T00:15:29.896Z,79.97
2023-02-23T00:17:58.000Z,98.10
2023-02-23T00:20:27.499Z,101.28
2023-02-23T00:22:55.924Z,81.40
2023-02-23T00:25:24.214Z,79.93
2023-02-23T00:27:52.543Z,86.28
2023-02-23T00:30:20.667Z,81.10
2023-02-23T00:32:47.613Z,79.90
2023-02-23T00:35:17.734Z,65.93
2023-02-23T00:37:46.176Z,62.72
2023-02-23T00:40:16.493Z,65.68
2023-02-23T00:42:45.286Z,57.35
2023-02-23T00:45:13.959Z,47.83
2023-02-23T00:47:45.497Z,67.12
2023-02-23T00:50:17.382Z,62.00
2023-02-23T00:52:44.872Z,59.42
2023-02-23T00:55:14.150Z,61.88
2023-02-23T00:57:41.820Z,57.55
2023-02-23T01:00:19.833Z,54.92
2023-02-23T01:02:49.831Z,61.53
2023-02-23T01:05:17.059Z,44.78
2023-02-23T01:07:47.117Z,53.33
2023-02-23T01:10:20.363Z,53.35
2023-02-23T01:12:48.904Z,44.58
2023-02-23T01:15:15.941Z,52.90
2023-02-23T01:17:43.241Z,56.13
2023-02-23T01:20:17.966Z,50.28
2023-02-23T01:22:49.830Z,54.40
2023-02-23T01:25:17.721Z,52.97
2023-02-23T01:27:45.349Z,45.83
2023-02-23T01:30:15.127Z,41.15
2023-02-23T01:32:42.051Z,47.22
2023-02-23T01:35:10.464Z,53.67
2023-02-23T01:37:40.695Z,51.63
2023-02-23T01:40:28.786Z,55.12
2023-02-23T01:43:12.501Z,51.13
2023-02-23T01:45:40.756Z,49.55
2023-02-23T01:48:38.129Z,51.63
2023-02-23T01:51:13.977Z,48.72
2023-02-23T01:53:44.636Z,48.45
2023-02-23T01:56:15.434Z,51.37
2023-02-23T01:58:45.666Z,49.13
2023-02-23T02:01:12.953Z,45.90
2023-02-23T02:03:46.929Z,44.35
2023-02-23T02:06:15.881Z,42.70
2023-02-23T02:08:50.970Z,43.92
2023-02-23T02:11:36.270Z,41.15
2023-02-23T02:14:13.348Z,43.55
2023-02-23T02:17:05.100Z,44.95
2023-02-23T02:20:05.570Z,45.33
2023-02-23T02:22:58.322Z,54.90
2023-02-23T02:25:33.820Z,57.17
2023-02-23T02:28:25.634Z,54.30
2023-02-23T02:31:30.390Z,56.55
2023-02-23T02:34:12.497Z,54.90
2023-02-23T02:36:42.282Z,45.12
2023-02-23T02:39:38.132Z,49.35
2023-02-23T02:42:23.217Z,51.60
2023-02-23T02:44:59.407Z,48.42
2023-02-23T02:47:34.814Z,48.75
2023-02-23T02:50:12.636Z,45.28
2023-02-23T02:53:01.631Z,50.38
2023-02-23T02:55:34.545Z,51.85
2023-02-23T02:58:02.835Z,55.03
2023-02-23T03:00:56.724Z,45.40
2023-02-23T03:03:51.449Z,52.50
2023-02-23T03:06:39.242Z,49.25
2023-02-23T03:09:39.592Z,48.33
2023-02-23T03:13:08.656Z,53.10
2023-02-23T03:16:27.058Z,47.78
2023-02-23T03:19:34.255Z,49.08
2023-02-23T03:22:40.979Z,46.47
2023-02-23T03:25:34.542Z,46.08
2023-02-23T03:28:33.202Z,41.58
2023-02-23T03:31:32.922Z,44.63
2023-02-23T03:34:48.186Z,40.28
2023-02-23T03:37:45.100Z,45.28
2023-02-23T03:40:43.814Z,38.65
2023-02-23T03:43:33.788Z,41.45
2023-02-23T03:49:06.804Z,37.08
2023-02-23T03:51:54.576Z,38.03
2023-02-23T03:54:56.328Z,33.15
2023-02-23T03:57:44.680Z,35.97
2023-02-23T04:00:34.851Z,35.78
2023-02-23T04:03:21.376Z,35.15
2023-02-23T04:06:07.359Z,39.40
2023-02-23T04:08:55.928Z,43.17
2023-02-23T04:11:47.095Z,55.63
2023-02-23T04:14:19.010Z,49.22
2023-02-23T04:16:46.080Z,59.80
2023-02-23T04:19:12.991Z,57.80
2023-02-23T04:21:39.853Z,53.00
2023-02-23T04:24:06.773Z,57.17
2023-02-23T04:26:33.634Z,59.55
2023-02-23T04:29:00.587Z,51.78
2023-02-23T04:31:27.754Z,48.97
2023-02-23T04:33:54.742Z,51.13
2023-02-23T04:38:48.324Z,50.85
2023-02-23T04:41:15.201Z,56.95
2023-02-23T04:43:42.041Z,57.50
2023-02-23T04:48:36.247Z,57.00
2023-02-23T04:51:03.217Z,59.95
2023-02-23T04:53:30.088Z,60.80
2023-02-23T04:55:56.940Z,60.50
2023-02-23T05:00:50.528Z,55.42
2023-02-23T05:03:20.432Z,52.95
2023-02-23T05:05:47.421Z,59.10
2023-02-23T05:08:14.353Z,51.78
2023-02-23T05:10:41.232Z,58.53
2023-02-23T05:13:08.146Z,63.40
2023-02-23T05:15:34.997Z,57.55
2023-02-23T05:20:28.580Z,52.65
2023-02-23T05:22:55.450Z,56.55
2023-02-23T05:27:49.019Z,58.78
2023-02-23T05:30:16.048Z,50.08
2023-02-23T05:32:42.958Z,54.63
2023-02-23T05:35:10.043Z,54.47
2023-02-23T05:37:37.008Z,55.92
2023-02-23T05:40:04.489Z,57.17
2023-02-23T05:42:31.336Z,55.10
2023-02-23T05:47:24.907Z,58.67
2023-02-23T05:49:51.860Z,52.92
2023-02-23T05:52:18.744Z,60.22
2023-02-23T05:54:46.872Z,57.28
2023-02-23T05:57:13.775Z,57.30
2023-02-23T05:59:40.766Z,55.90
2023-02-23T06:02:07.664Z,58.20
2023-02-23T06:04:34.569Z,55.08
2023-02-23T06:07:01.489Z,56.35
2023-02-23T06:09:28.397Z,54.47
2023-02-23T06:11:55.344Z,64.62
2023-02-23T06:14:22.157Z,55.00
2023-02-23T06:19:18.955Z,50.80
2023-02-23T06:21:46.884Z,53.38
2023-02-23T06:24:13.794Z,51.85
2023-02-23T06:26:41.568Z,53.22
2023-02-23T06:29:09.232Z,60.65
2023-02-23T06:31:36.200Z,63.65
2023-02-23T06:34:03.175Z,51.50
2023-02-23T06:36:30.411Z,54.15
2023-02-23T06:39:00.382Z,54.38
2023-02-23T06:41:27.472Z,48.00
2023-02-23T06:43:54.368Z,56.88
2023-02-23T06:46:21.468Z,53.90
2023-02-23T06:48:48.390Z,54.22
2023-02-23T06:51:15.331Z,55.05
2023-02-23T06:53:42.182Z,55.47
2023-02-23T06:58:38.533Z,52.15
2023-02-23T07:01:05.591Z,47.83
2023-02-23T07:03:32.623Z,51.37
2023-02-23T07:05:59.636Z,52.45
2023-02-23T07:08:26.570Z,57.03
2023-02-23T07:10:53.410Z,52.50
2023-02-23T07:15:47.786Z,45.22
2023-02-23T07:18:14.647Z,51.95
2023-02-23T07:23:08.265Z,45.10
2023-02-23T07:25:35.410Z,49.50
2023-02-23T07:28:03.342Z,51.70
2023-02-23T07:30:30.306Z,45.75
2023-02-23T07:32:57.231Z,46.88
2023-02-23T07:35:24.095Z,49.88
2023-02-23T07:37:51.012Z,49.88
2023-02-23T07:40:19.513Z,47.42
2023-02-23T07:42:46.355Z,48.97
2023-02-23T07:47:39.979Z,45.42
2023-02-23T07:50:13.047Z,45.63
2023-02-23T07:52:41.340Z,40.63
2023-02-23T07:55:09.035Z,42.15
2023-02-23T07:57:35.953Z,40.05
2023-02-23T08:00:03.219Z,38.90
2023-02-23T08:02:30.144Z,34.40
2023-02-23T08:04:56.989Z,32.55
2023-02-23T08:09:52.012Z,34.05
2023-02-23T08:12:18.896Z,29.55
2023-02-23T08:14:45.872Z,29.67
2023-02-23T08:17:12.875Z,31.90
2023-02-23T08:19:40.273Z,32.17
2023-02-23T08:22:09.918Z,34.50
2023-02-23T08:24:37.583Z,29.58
2023-02-23T08:27:04.764Z,28.15
2023-02-23T08:29:31.701Z,32.15
2023-02-23T08:31:58.762Z,32.42
2023-02-23T08:34:25.753Z,31.00
2023-02-23T08:39:21.745Z,25.85
2023-02-23T08:41:48.658Z,31.83
2023-02-23T08:44:15.615Z,27.17
2023-02-23T08:46:42.792Z,31.27
2023-02-23T08:49:11.628Z,30.08
2023-02-23T08:51:41.664Z,27.73
2023-02-23T08:54:14.385Z,26.70
2023-02-23T08:56:41.768Z,35.85
2023-02-23T08:59:09.515Z,23.85
2023-02-23T09:01:37.376Z,27.00
2023-02-23T09:04:05.679Z,35.67
2023-02-23T09:06:35.334Z,23.02
2023-02-23T09:09:03.096Z,26.02
2023-02-23T09:11:29.980Z,21.95
2023-02-23T09:13:56.876Z,27.23
2023-02-23T09:16:23.854Z,24.48
2023-02-23T09:18:50.709Z,26.62
2023-02-23T09:23:51.484Z,27.27
2023-02-23T09:26:19.272Z,23.98
2023-02-23T09:28:46.682Z,25.55
2023-02-23T09:31:16.951Z,26.12
2023-02-23T09:33:44.014Z,18.02
2023-02-23T09:36:14.617Z,23.15
2023-02-23T09:38:41.501Z,24.80
2023-02-23T09:41:26.604Z,24.10
2023-02-23T09:44:02.281Z,26.52
2023-02-23T09:46:38.934Z,18.40
2023-02-23T09:49:12.923Z,28.45
2023-02-23T09:51:42.659Z,23.23
2023-02-23T09:54:11.952Z,23.45
2023-02-23T09:56:41.373Z,21.45
2023-02-23T09:59:14.783Z,28.38
2023-02-23T10:02:06.383Z,22.02
2023-02-23T10:05:12.030Z,18.65
2023-02-23T10:08:02.694Z,23.30
2023-02-23T10:10:53.187Z,28.75
2023-02-23T10:13:27.747Z,27.27
2023-02-23T10:16:38.058Z,19.35
2023-02-23T10:19:29.494Z,20.70
2023-02-23T10:21:59.986Z,29.60
2023-02-23T10:25:15.225Z,21.02
2023-02-23T10:27:45.631Z,31.80
2023-02-23T10:30:29.245Z,22.10
2023-02-23T10:32:59.452Z,22.77
2023-02-23T10:35:28.758Z,23.77
2023-02-23T10:37:56.828Z,19.70
2023-02-23T10:40:27.747Z,25.45
2023-02-23T10:42:56.064Z,30.02
2023-02-23T10:45:25.706Z,27.40
2023-02-23T10:47:58.819Z,23.20
2023-02-23T10:50:29.272Z,24.92
2023-02-23T10:53:05.057Z,23.17
2023-02-23T10:55:32.903Z,23.33
2023-02-23T10:58:17.058Z,22.73
2023-02-23T11:00:57.439Z,25.33
2023-02-23T11:03:42.885Z,29.50
2023-02-23T11:06:29.735Z,31.95
2023-02-23T11:08:56.837Z,24.80
2023-02-23T11:11:29.019Z,25.45
2023-02-23T11:13:59.974Z,25.62
2023-02-23T11:16:31.558Z,22.65
2023-02-23T11:19:05.732Z,22.70
2023-02-23T11:21:34.638Z,19.58
2023-02-23T11:24:11.945Z,20.35
2023-02-23T11:45:58.432Z,18.85
2023-02-23T11:48:49.254Z,20.98
2023-02-23T11:51:27.633Z,22.15
2023-02-23T11:53:54.754Z,22.37
2023-02-23T11:56:25.706Z,23.20
2023-02-23T11:59:02.404Z,21.73
2023-02-23T12:01:41.889Z,20.83
2023-02-23T12:04:10.290Z,20.83
2023-02-23T12:06:39.977Z,18.10
2023-02-23T12:09:21.258Z,21.62
2023-02-23T12:12:05.302Z,20.50
2023-02-23T12:14:33.785Z,20.65
2023-02-23T12:17:05.415Z,21.58
2023-02-23T12:19:37.191Z,20.12
2023-02-23T12:22:25.825Z,23.08
2023-02-23T12:24:57.877Z,20.73
2023-02-23T12:27:41.721Z,24.17
2023-02-23T12:30:19.128Z,23.02
2023-02-23T12:35:18.642Z,20.77
2023-02-23T12:37:48.853Z,19.87
2023-02-23T12:40:20.029Z,19.80
2023-02-23T12:42:54.619Z,24.23
2023-02-23T12:45:26.842Z,22.17
2023-02-23T12:48:00.967Z,24.70
2023-02-23T12:50:32.357Z,22.42
2023-02-23T12:53:08.334Z,20.62
2023-02-23T12:55:45.323Z,24.95
2023-02-23T12:58:24.925Z,23.92
2023-02-23T13:01:02.688Z,20.25
2023-02-23T13:03:33.112Z,17.67
2023-02-23T13:06:15.151Z,21.27
2023-02-23T13:09:00.360Z,23.52
2023-02-23T13:12:06.918Z,20.30
2023-02-23T13:14:56.185Z,19.35
2023-02-23T13:17:30.226Z,21.15
2023-02-23T13:20:02.063Z,21.33
2023-02-23T13:22:44.033Z,25.58
2023-02-23T13:25:40.240Z,20.23
2023-02-23T13:28:09.671Z,19.52
2023-02-23T13:30:42.616Z,19.25
2023-02-23T13:33:22.112Z,22.42
2023-02-23T13:35:50.291Z,18.45
2023-02-23T13:38:30.216Z,23.98
2023-02-23T13:41:34.341Z,19.42
2023-02-23T13:44:25.290Z,24.15
2023-02-23T13:47:07.194Z,21.48
2023-02-23T13:49:55.412Z,20.60
2023-02-23T13:52:40.094Z,17.83
2023-02-23T13:55:48.721Z,19.98
2023-02-23T13:58:19.477Z,22.33
2023-02-23T14:00:54.452Z,22.48
2023-02-23T14:03:27.614Z,23.17
2023-02-23T14:05:57.811Z,22.90
2023-02-23T14:08:34.774Z,22.00
2023-02-23T14:11:02.018Z,20.58
2023-02-23T14:13:34.185Z,22.33
2023-02-23T14:16:17.162Z,24.30
2023-02-23T14:19:05.702Z,25.55
2023-02-23T14:21:59.176Z,19.67
2023-02-23T14:24:27.606Z,22.95
2023-02-23T14:27:34.506Z,24.02
2023-02-23T14:30:13.386Z,22.83
2023-02-23T14:32:45.654Z,20.95
2023-02-23T14:35:34.328Z,22.33
2023-02-23T14:38:05.609Z,20.55
2023-02-23T14:40:39.826Z,21.98
2023-02-23T14:43:32.467Z,27.30
2023-02-23T14:46:01.419Z,25.98
2023-02-23T14:48:31.401Z,25.52
2023-02-23T14:51:25.335Z,21.00
2023-02-23T14:53:53.997Z,21.80
2023-02-23T14:56:28.051Z,24.37
2023-02-23T14:58:59.091Z,18.77
2023-02-23T15:01:38.171Z,17.02
2023-02-23T15:04:10.640Z,22.02
2023-02-23T15:06:39.519Z,19.42
2023-02-23T15:09:17.021Z,21.67
2023-02-23T15:11:46.468Z,23.27
2023-02-23T15:14:26.879Z,21.27
2023-02-23T15:16:56.227Z,26.00
2023-02-23T15:19:33.634Z,21.95
2023-02-23T15:24:32.056Z,24.48
2023-02-23T15:26:59.053Z,20.75
2023-02-23T15:29:32.006Z,22.08
2023-02-23T15:32:21.514Z,19.50
2023-02-23T15:34:48.748Z,23.23
2023-02-23T15:40:17.040Z,20.90
2023-02-23T15:42:50.354Z,23.48
2023-02-23T15:45:40.497Z,20.48
2023-02-23T15:48:18.415Z,24.30
2023-02-23T15:50:50.364Z,20.88
2023-02-23T15:53:34.568Z,23.20
2023-02-23T15:56:14.415Z,22.35
2023-02-23T15:58:56.480Z,22.20
2023-02-23T16:01:26.727Z,24.02
2023-02-23T16:04:12.257Z,21.30
2023-02-23T16:06:45.796Z,20.45
2023-02-23T16:09:26.145Z,21.73
2023-02-23T16:12:01.781Z,20.10
2023-02-23T16:14:43.950Z,25.40
2023-02-23T16:17:22.411Z,22.17
2023-02-23T16:19:49.366Z,24.95
2023-02-23T16:22:25.870Z,27.05
2023-02-23T16:25:02.802Z,32.40
2023-02-23T16:27:30.129Z,30.05
2023-02-23T16:30:06.944Z,24.48
2023-02-23T16:32:37.055Z,30.27
2023-02-23T16:35:19.659Z,33.92
2023-02-23T16:37:59.520Z,27.52
2023-02-23T16:40:26.395Z,35.90
2023-02-23T16:42:54.071Z,39.53
2023-02-23T16:45:21.855Z,37.17
2023-02-23T16:47:49.501Z,35.53
2023-02-23T16:50:20.753Z,34.50
2023-02-23T16:52:53.702Z,31.45
2023-02-23T16:55:26.142Z,29.00
2023-02-23T16:57:58.735Z,32.00
2023-02-23T17:00:30.337Z,33.70
2023-02-23T17:03:00.701Z,37.70
2023-02-23T17:05:28.620Z,41.90
2023-02-23T17:07:57.717Z,27.00
2023-02-23T17:10:34.874Z,25.00
2023-02-23T17:13:08.225Z,23.08
2023-02-23T17:15:39.672Z,24.55
2023-02-23T17:18:06.707Z,25.10
2023-02-23T17:20:34.286Z,25.70
2023-02-23T17:23:02.349Z,30.88
2023-02-23T17:25:29.560Z,37.47
2023-02-23T17:27:57.516Z,40.53
2023-02-23T17:30:24.822Z,41.45
2023-02-23T17:32:53.119Z,49.90
2023-02-23T17:35:20.232Z,50.70
2023-02-23T17:37:47.519Z,52.53
2023-02-23T17:40:17.544Z,43.33
2023-02-23T17:42:44.592Z,38.45
2023-02-23T17:45:11.594Z,36.15
2023-02-23T17:47:42.816Z,36.22
2023-02-23T17:50:10.679Z,38.67
2023-02-23T17:52:37.596Z,45.17
2023-02-23T17:55:04.697Z,42.10
2023-02-23T17:57:33.094Z,41.53
2023-02-23T17:59:59.966Z,44.20
2023-02-23T18:02:27.620Z,46.30
2023-02-23T18:04:54.473Z,46.90
2023-02-23T18:07:21.829Z,51.72
2023-02-23T18:09:50.291Z,52.55
2023-02-23T18:12:19.536Z,51.60
2023-02-23T18:14:46.877Z,57.40
2023-02-23T18:17:15.776Z,55.55
2023-02-23T18:19:43.334Z,57.90
2023-02-23T18:22:10.863Z,41.17
2023-02-23T18:24:38.281Z,45.25
2023-02-23T18:27:05.474Z,74.82
2023-02-23T18:29:34.376Z,36.22
2023-02-23T18:32:02.451Z,28.25
2023-02-23T18:34:30.292Z,24.48
2023-02-23T18:37:02.382Z,26.48
2023-02-23T18:39:31.218Z,27.30
2023-02-23T18:41:58.780Z,31.95
2023-02-23T18:44:26.502Z,33.50
2023-02-23T18:46:54.984Z,28.90
2023-02-23T18:49:24.644Z,34.05
2023-02-23T18:51:51.598Z,37.10
2023-02-23T18:54:18.996Z,34.65
2023-02-23T18:56:47.379Z,35.05
2023-02-23T18:59:15.538Z,33.30
2023-02-23T19:01:45.470Z,37.50
2023-02-23T19:04:13.078Z,33.05
2023-02-23T19:06:43.453Z,36.83
2023-02-23T19:09:13.473Z,38.25
2023-02-23T19:11:43.705Z,38.03
2023-02-23T19:14:18.345Z,37.35
2023-02-23T19:16:46.896Z,37.42
2023-02-23T19:19:14.346Z,40.22
2023-02-23T19:21:41.340Z,39.22
2023-02-23T19:24:08.629Z,36.08
2023-02-23T19:26:37.379Z,34.60
2023-02-23T19:29:04.783Z,33.35
2023-02-23T19:31:32.190Z,37.40
2023-02-23T19:33:59.875Z,40.70
2023-02-23T19:36:31.917Z,36.97
2023-02-23T19:39:10.620Z,38.83
2023-02-23T19:41:39.680Z,40.10
2023-02-23T19:44:06.804Z,40.03
2023-02-23T19:46:35.070Z,43.38
2023-02-23T19:49:02.024Z,38.28
2023-02-23T19:51:29.195Z,40.78
2023-02-23T19:54:00.136Z,40.97
2023-02-23T19:56:28.182Z,41.25
2023-02-23T19:58:56.026Z,44.50
2023-02-23T20:01:27.605Z,42.53
2023-02-23T20:04:02.030Z,45.95
2023-02-23T20:06:32.131Z,44.13
2023-02-23T20:09:00.261Z,44.65
2023-02-23T20:11:27.662Z,49.42
2023-02-23T20:13:57.129Z,53.05
2023-02-23T20:16:29.727Z,44.65
2023-02-23T20:18:57.644Z,42.62
2023-02-23T20:21:26.898Z,46.08
2023-02-23T20:23:55.424Z,46.95
2023-02-23T20:26:26.627Z,58.47
2023-02-23T20:28:57.999Z,40.92
2023-02-23T20:31:29.151Z,49.28
2023-02-23T20:33:58.710Z,50.30
2023-02-23T20:36:26.157Z,50.10
2023-02-23T20:38:53.358Z,39.72
2023-02-23T20:41:20.860Z,43.38
2023-02-23T20:43:47.921Z,35.67
2023-02-23T20:46:16.554Z,42.47
2023-02-23T20:48:43.809Z,39.47
2023-02-23T20:51:13.871Z,39.95
2023-02-23T20:53:41.126Z,42.80
2023-02-23T20:56:09.780Z,43.45
2023-02-23T20:58:36.986Z,45.83
2023-02-23T21:01:07.071Z,38.05
2023-02-23T21:03:35.740Z,42.40
2023-02-23T21:06:02.680Z,42.33
2023-02-23T21:08:30.579Z,40.67
2023-02-23T21:10:57.492Z,38.50
2023-02-23T21:13:26.602Z,38.05
2023-02-23T21:16:01.296Z,40.35
2023-02-23T21:18:29.350Z,41.72
2023-02-23T21:20:57.016Z,40.60
2023-02-23T21:23:24.677Z,35.08
2023-02-23T21:25:53.397Z,42.50
2023-02-23T21:28:20.901Z,32.03
2023-02-23T21:30:47.796Z,38.28
2023-02-23T21:33:15.312Z,32.30
2023-02-23T21:35:42.195Z,39.25
2023-02-23T21:38:10.590Z,37.72
2023-02-23T21:40:42.313Z,40.22
2023-02-23T21:43:09.420Z,38.47
2023-02-23T21:45:39.231Z,37.53
2023-02-23T21:48:06.107Z,39.97
2023-02-23T21:50:33.125Z,43.78
2023-02-23T21:53:00.112Z,41.95
2023-02-23T21:55:27.014Z,40.63
2023-02-23T21:57:53.892Z,42.62
2023-02-23T22:00:21.908Z,41.20
2023-02-23T22:02:49.442Z,39.13
2023-02-23T22:05:17.568Z,43.67
2023-02-23T22:07:49.048Z,42.50
2023-02-23T22:10:17.717Z,41.08
2023-02-23T22:12:44.702Z,42.50
2023-02-23T22:15:12.022Z,35.30
2023-02-23T22:17:38.887Z,39.10
2023-02-23T22:20:07.468Z,40.80
2023-02-23T22:22:38.151Z,41.28
2023-02-23T22:25:07.029Z,38.22
2023-02-23T22:27:33.919Z,37.47
2023-02-23T22:30:02.113Z,41.67
2023-02-23T22:32:33.183Z,39.13
2023-02-23T22:35:01.052Z,40.20
2023-02-23T22:37:31.681Z,39.53
2023-02-23T22:40:00.326Z,39.05
2023-02-23T22:42:30.845Z,39.33
2023-02-23T22:44:57.792Z,40.67
2023-02-23T22:47:24.829Z,36.70
2023-02-23T22:49:51.783Z,43.13
2023-02-23T22:52:18.677Z,37.13
2023-02-23T22:54:46.518Z,38.55
2023-02-23T22:57:13.669Z,43.10
2023-02-23T22:59:40.531Z,41.78
2023-02-23T23:02:07.404Z,38.45
2023-02-23T23:04:34.677Z,45.40
2023-02-23T23:07:01.821Z,37.45
2023-02-23T23:09:28.764Z,37.83
2023-02-23T23:11:56.837Z,36.60
2023-02-23T23:14:23.756Z,37.58
2023-02-23T23:16:50.744Z,47.45
2023-02-23T23:19:24.352Z,43.50
2023-02-23T23:21:55.360Z,36.22
2023-02-23T23:24:23.965Z,37.55
2023-02-23T23:27:00.360Z,40.58
2023-02-23T23:29:30.221Z,40.13
2023-02-23T23:31:57.483Z,40.20
2023-02-23T23:34:25.386Z,42.85
2023-02-23T23:36:53.418Z,72.65
2023-02-23T23:39:22.508Z,41.15
2023-02-23T23:41:50.375Z,38.92
2023-02-23T23:44:20.007Z,35.33
2023-02-23T23:46:47.360Z,40.40
2023-02-23T23:49:20.512Z,88.60
2023-02-23T23:51:51.057Z,40.10
2023-02-23T23:54:20.231Z,44.67
2023-02-23T23:56:47.647Z,40.17
2023-02-23T23:59:16.622Z,36.45
