createdAt,value
2023-03-29T00:00:16.852Z,3.10
2023-03-29T00:02:48.806Z,2.03
2023-03-29T00:05:25.523Z,3.50
2023-03-29T00:07:54.406Z,3.40
2023-03-29T00:10:24.208Z,3.67
2023-03-29T00:12:52.734Z,3.00
2023-03-29T06:24:16.557Z,4.85
2023-03-29T06:26:45.205Z,6.35
2023-03-29T06:29:12.752Z,7.53
2023-03-29T06:31:40.984Z,5.82
2023-03-29T06:34:08.434Z,8.27
2023-03-29T06:36:35.813Z,7.63
2023-03-29T06:39:04.095Z,7.82
2023-03-29T06:41:31.680Z,10.95
2023-03-29T06:43:59.110Z,6.60
2023-03-29T06:46:27.211Z,6.40
2023-03-29T06:48:54.571Z,6.53
2023-03-29T06:51:23.554Z,7.03
2023-03-29T06:53:50.976Z,7.70
2023-03-29T06:56:18.365Z,10.30
2023-03-29T06:58:47.076Z,8.27
2023-03-29T07:01:14.510Z,8.55
2023-03-29T07:03:44.776Z,10.32
2023-03-29T07:06:15.488Z,7.53
2023-03-29T07:08:47.525Z,9.02
2023-03-29T07:11:17.944Z,6.43
2023-03-29T07:13:46.294Z,10.38
2023-03-29T07:16:14.293Z,12.93
2023-03-29T07:18:44.343Z,9.65
2023-03-29T07:21:13.363Z,12.25
2023-03-29T07:23:41.103Z,10.18
2023-03-29T07:26:09.946Z,10.82
2023-03-29T07:28:39.549Z,8.93
2023-03-29T07:31:11.726Z,9.65
2023-03-29T07:33:39.952Z,7.68
2023-03-29T07:36:08.630Z,8.80
2023-03-29T07:38:37.005Z,7.32
2023-03-29T07:41:08.088Z,7.38
2023-03-29T07:43:35.852Z,5.38
2023-03-29T07:46:07.214Z,7.65
2023-03-29T07:48:37.212Z,6.93
2023-03-29T07:51:06.422Z,7.05
2023-03-29T07:53:33.832Z,7.63
2023-03-29T07:56:01.824Z,8.35
2023-03-29T07:58:29.718Z,5.70
2023-03-29T08:01:00.666Z,5.88
2023-03-29T08:03:28.979Z,8.80
2023-03-29T08:05:57.002Z,9.77
2023-03-29T08:08:24.513Z,7.15
2023-03-29T08:10:52.930Z,8.65
2023-03-29T08:13:20.514Z,6.50
2023-03-29T08:15:48.941Z,9.68
2023-03-29T08:18:16.431Z,7.55
2023-03-29T08:20:44.377Z,9.82
2023-03-29T08:23:11.897Z,7.75
2023-03-29T08:25:39.304Z,8.60
2023-03-29T08:28:06.926Z,14.15
2023-03-29T08:30:34.655Z,7.82
2023-03-29T08:33:02.685Z,8.25
2023-03-29T08:35:30.093Z,7.55
2023-03-29T08:37:57.607Z,8.60
2023-03-29T08:40:30.092Z,10.00
2023-03-29T08:42:59.920Z,12.48
2023-03-29T08:45:57.336Z,11.40
2023-03-29T08:48:44.188Z,12.50
2023-03-29T08:51:36.773Z,12.88
2023-03-29T08:54:25.119Z,8.60
2023-03-29T08:57:00.357Z,11.73
2023-03-29T08:59:34.652Z,10.77
2023-03-29T09:02:05.824Z,9.75
2023-03-29T09:04:39.083Z,10.15
2023-03-29T09:07:11.242Z,13.52
2023-03-29T09:09:38.812Z,6.75
2023-03-29T09:12:48.937Z,8.43
2023-03-29T09:15:31.129Z,12.52
2023-03-29T09:18:19.374Z,7.63
2023-03-29T09:21:33.465Z,9.95
2023-03-29T09:24:40.888Z,8.30
2023-03-29T09:27:27.449Z,12.35
2023-03-29T09:30:32.188Z,7.65
2023-03-29T09:33:24.965Z,9.18
2023-03-29T09:36:17.312Z,10.10
2023-03-29T09:38:51.074Z,10.00
2023-03-29T09:41:49.129Z,8.45
2023-03-29T09:44:38.048Z,9.23
2023-03-29T09:48:06.584Z,8.75
2023-03-29T09:50:47.402Z,11.88
2023-03-29T09:53:21.489Z,9.68
2023-03-29T09:55:52.056Z,13.02
2023-03-29T10:00:53.218Z,9.05
2023-03-29T10:03:29.657Z,7.13
2023-03-29T10:06:02.760Z,5.05
2023-03-29T10:08:46.337Z,5.47
2023-03-29T10:11:33.085Z,8.57
2023-03-29T10:14:37.142Z,7.55
2023-03-29T10:17:24.200Z,8.48
2023-03-29T10:20:04.847Z,6.60
2023-03-29T10:22:37.983Z,7.00
2023-03-29T10:25:17.325Z,7.00
2023-03-29T10:27:47.987Z,6.22
2023-03-29T10:30:26.225Z,9.30
2023-03-29T10:33:00.097Z,5.13
2023-03-29T10:35:41.722Z,5.75
2023-03-29T10:38:18.786Z,4.22
2023-03-29T10:40:53.280Z,6.70
2023-03-29T10:43:35.203Z,5.30
2023-03-29T10:46:33.078Z,5.28
2023-03-29T10:49:18.318Z,7.88
2023-03-29T10:51:49.484Z,6.85
2023-03-29T10:54:22.517Z,5.35
2023-03-29T10:56:57.734Z,6.97
2023-03-29T11:00:01.379Z,4.80
2023-03-29T11:03:06.101Z,4.55
2023-03-29T11:06:26.500Z,6.07
2023-03-29T11:09:23.534Z,4.00
2023-03-29T11:12:34.759Z,4.60
2023-03-29T11:16:04.964Z,2.95
2023-03-29T11:19:07.270Z,2.78
2023-03-29T11:22:19.874Z,4.80
2023-03-29T11:25:42.289Z,3.72
2023-03-29T11:28:45.767Z,4.82
2023-03-29T11:31:38.837Z,2.45
2023-03-29T11:35:08.014Z,5.93
2023-03-29T11:38:19.198Z,3.85
2023-03-29T11:41:19.968Z,4.18
2023-03-29T11:44:02.783Z,3.92
2023-03-29T11:47:20.754Z,4.35
2023-03-29T11:50:00.904Z,3.80
2023-03-29T11:52:43.008Z,7.38
2023-03-29T11:55:26.564Z,11.93
2023-03-29T11:58:22.532Z,4.97
2023-03-29T12:01:00.664Z,10.27
2023-03-29T12:04:24.866Z,4.00
2023-03-29T12:07:23.180Z,3.55
2023-03-29T12:10:16.695Z,3.95
2023-03-29T12:13:19.166Z,12.90
2023-03-29T12:15:59.951Z,4.95
2023-03-29T12:18:43.119Z,3.58
2023-03-29T12:21:21.393Z,2.63
2023-03-29T12:23:50.680Z,5.07
2023-03-29T12:26:46.375Z,2.70
2023-03-29T12:30:02.677Z,2.80
2023-03-29T12:33:22.216Z,4.55
2023-03-29T12:36:49.004Z,4.38
2023-03-29T12:39:20.790Z,2.22
2023-03-29T12:41:53.601Z,7.97
2023-03-29T12:44:24.710Z,3.22
2023-03-29T12:46:58.801Z,2.53
2023-03-29T12:49:38.267Z,2.47
2023-03-29T12:52:36.208Z,6.35
2023-03-29T12:55:48.316Z,2.33
2023-03-29T12:58:40.141Z,3.85
2023-03-29T13:01:32.174Z,6.75
2023-03-29T13:04:17.823Z,2.15
2023-03-29T13:07:03.460Z,6.65
2023-03-29T13:09:55.124Z,2.83
2023-03-29T13:12:46.123Z,3.40
2023-03-29T13:15:19.284Z,3.50
2023-03-29T13:18:48.777Z,5.40
2023-03-29T13:22:10.056Z,3.10
2023-03-29T13:25:06.267Z,3.80
2023-03-29T13:28:05.302Z,4.38
2023-03-29T13:31:01.858Z,6.75
2023-03-29T13:34:31.123Z,2.13
2023-03-29T13:37:54.276Z,3.78
2023-03-29T13:40:40.539Z,8.48
2023-03-29T13:43:22.439Z,9.32
2023-03-29T13:45:58.547Z,4.13
2023-03-29T13:48:35.214Z,3.90
2023-03-29T13:51:18.964Z,6.35
2023-03-29T13:55:13.277Z,8.05
2023-03-29T13:57:56.023Z,5.38
2023-03-29T14:00:37.172Z,7.97
2023-03-29T14:03:13.753Z,3.05
2023-03-29T14:05:56.493Z,6.22
2023-03-29T14:08:37.505Z,5.53
2023-03-29T14:11:08.169Z,7.22
2023-03-29T14:13:35.805Z,4.47
2023-03-29T14:16:10.630Z,5.90
2023-03-29T14:18:42.038Z,3.38
2023-03-29T14:21:14.566Z,4.25
2023-03-29T14:23:47.986Z,9.13
2023-03-29T14:26:30.613Z,6.93
2023-03-29T14:29:02.005Z,4.90
2023-03-29T14:31:37.918Z,9.52
2023-03-29T14:34:16.056Z,4.53
2023-03-29T14:36:49.396Z,5.80
2023-03-29T14:39:23.396Z,3.53
2023-03-29T14:41:57.070Z,5.35
2023-03-29T14:44:31.979Z,5.97
2023-03-29T14:47:01.877Z,5.53
2023-03-29T14:49:29.983Z,6.93
2023-03-29T14:51:58.258Z,4.65
2023-03-29T14:54:33.752Z,8.60
2023-03-29T14:57:07.309Z,4.53
2023-03-29T14:59:56.455Z,12.48
2023-03-29T15:02:32.829Z,6.35
2023-03-29T15:05:25.649Z,6.38
2023-03-29T15:07:56.351Z,4.53
2023-03-29T15:10:24.349Z,6.95
2023-03-29T15:12:52.041Z,5.43
2023-03-29T15:15:20.016Z,3.67
2023-03-29T15:17:52.291Z,5.78
2023-03-29T15:20:31.681Z,7.78
2023-03-29T15:23:09.635Z,7.35
2023-03-29T15:25:49.485Z,11.50
2023-03-29T15:28:55.886Z,4.70
2023-03-29T15:31:42.039Z,12.07
2023-03-29T15:34:25.146Z,6.65
2023-03-29T15:36:54.067Z,6.18
2023-03-29T15:39:21.627Z,8.13
2023-03-29T15:41:52.955Z,4.30
2023-03-29T15:44:43.736Z,5.57
2023-03-29T15:47:12.705Z,3.22
2023-03-29T15:49:40.619Z,6.22
2023-03-29T15:52:08.128Z,9.27
2023-03-29T15:54:37.274Z,9.00
2023-03-29T15:57:12.586Z,9.82
2023-03-29T15:59:40.254Z,8.30
2023-03-29T16:02:12.242Z,8.68
2023-03-29T16:04:39.700Z,7.22
2023-03-29T16:07:17.666Z,6.50
2023-03-29T16:09:46.320Z,6.93
2023-03-29T16:12:16.395Z,5.32
2023-03-29T16:14:43.808Z,6.50
2023-03-29T16:17:11.684Z,9.77
2023-03-29T16:19:39.234Z,7.45
2023-03-29T16:22:07.665Z,5.55
2023-03-29T16:24:36.259Z,8.30
2023-03-29T16:27:04.145Z,7.95
2023-03-29T16:29:32.005Z,7.00
2023-03-29T16:32:00.231Z,5.85
2023-03-29T16:34:27.873Z,6.13
2023-03-29T16:36:55.350Z,7.00
2023-03-29T16:39:22.796Z,5.68
2023-03-29T16:41:50.553Z,6.00
2023-03-29T16:44:23.570Z,4.72
2023-03-29T16:46:54.451Z,5.78
2023-03-29T16:51:49.909Z,6.85
2023-03-29T16:54:18.993Z,6.70
2023-03-29T16:56:47.238Z,6.43
2023-03-29T16:59:15.409Z,3.38
2023-03-29T17:01:43.222Z,11.30
2023-03-29T17:04:11.644Z,5.63
2023-03-29T17:06:39.228Z,5.93
2023-03-29T17:09:07.427Z,6.72
2023-03-29T17:11:35.026Z,6.95
2023-03-29T17:14:02.956Z,6.30
2023-03-29T17:16:30.549Z,4.07
2023-03-29T17:19:01.456Z,7.45
2023-03-29T17:21:29.943Z,8.02
2023-03-29T17:23:57.556Z,6.97
2023-03-29T17:26:25.052Z,8.52
2023-03-29T17:28:52.651Z,5.78
2023-03-29T17:31:20.130Z,6.97
2023-03-29T17:33:47.741Z,7.40
2023-03-29T17:36:15.944Z,8.73
2023-03-29T17:38:43.406Z,4.25
2023-03-29T17:41:11.209Z,4.20
2023-03-29T17:43:38.627Z,8.55
2023-03-29T17:46:06.612Z,8.27
2023-03-29T17:48:34.686Z,8.90
2023-03-29T17:51:02.272Z,7.35
2023-03-29T17:53:29.976Z,7.45
2023-03-29T17:55:57.405Z,10.82
2023-03-29T17:58:24.901Z,9.68
2023-03-29T18:00:52.363Z,5.85
2023-03-29T18:03:20.094Z,5.30
2023-03-29T18:05:48.066Z,9.05
2023-03-29T18:08:16.902Z,10.38
2023-03-29T18:10:44.378Z,8.25
2023-03-29T18:13:14.027Z,8.25
2023-03-29T18:15:44.125Z,10.35
2023-03-29T18:18:11.705Z,10.27
2023-03-29T18:20:39.136Z,8.95
2023-03-29T18:23:06.629Z,11.18
2023-03-29T18:25:34.170Z,10.07
2023-03-29T18:28:01.552Z,11.65
2023-03-29T18:30:28.984Z,12.82
2023-03-29T18:32:56.542Z,10.23
2023-03-29T18:35:24.050Z,12.60
2023-03-29T18:37:52.299Z,10.00
2023-03-29T18:40:24.757Z,13.77
2023-03-29T18:42:52.828Z,11.20
2023-03-29T18:45:21.454Z,9.98
2023-03-29T18:47:50.960Z,10.40
2023-03-29T18:50:18.888Z,11.93
2023-03-29T18:52:46.281Z,14.98
2023-03-29T18:55:13.668Z,12.05
2023-03-29T18:57:41.529Z,12.13
2023-03-29T19:00:13.342Z,12.00
2023-03-29T19:02:42.025Z,12.07
2023-03-29T19:05:10.901Z,12.57
2023-03-29T19:07:38.856Z,13.77
2023-03-29T19:10:08.464Z,12.25
2023-03-29T19:12:36.398Z,11.10
2023-03-29T19:15:04.458Z,12.07
2023-03-29T19:17:32.215Z,9.55
2023-03-29T19:19:59.731Z,15.20
2023-03-29T19:22:27.228Z,12.82
2023-03-29T19:24:54.609Z,13.77
2023-03-29T19:27:22.124Z,14.95
2023-03-29T19:29:49.745Z,14.77
2023-03-29T19:32:17.165Z,10.13
2023-03-29T19:34:44.559Z,9.30
2023-03-29T19:37:12.166Z,12.45
2023-03-29T19:39:41.128Z,8.38
2023-03-29T19:42:08.591Z,9.55
2023-03-29T19:44:38.330Z,12.02
2023-03-29T19:47:06.668Z,13.55
2023-03-29T19:49:36.704Z,9.90
2023-03-29T19:52:05.078Z,11.23
2023-03-29T19:54:32.927Z,12.32
2023-03-29T19:57:00.392Z,8.35
2023-03-29T19:59:28.170Z,12.75
2023-03-29T20:01:57.007Z,11.57
2023-03-29T20:04:25.320Z,10.40
2023-03-29T20:06:52.742Z,13.32
2023-03-29T20:09:20.315Z,11.50
2023-03-29T20:11:47.806Z,10.48
2023-03-29T20:14:15.599Z,11.38
2023-03-29T20:16:44.178Z,10.07
2023-03-29T20:19:14.171Z,20.77
2023-03-29T20:21:41.688Z,12.15
2023-03-29T20:24:09.845Z,15.57
2023-03-29T20:26:37.413Z,16.67
2023-03-29T20:29:04.843Z,12.82
2023-03-29T20:31:32.307Z,11.68
2023-03-29T20:33:59.944Z,15.98
2023-03-29T20:36:30.876Z,13.02
2023-03-29T20:38:59.378Z,9.90
2023-03-29T20:41:27.010Z,14.82
2023-03-29T20:44:00.013Z,7.22
2023-03-29T20:46:33.558Z,18.83
2023-03-29T20:49:09.032Z,13.07
2023-03-29T20:51:38.654Z,13.05
2023-03-29T20:54:07.788Z,10.50
2023-03-29T20:56:42.371Z,7.97
2023-03-29T20:59:10.954Z,9.13
2023-03-29T21:01:42.498Z,11.32
2023-03-29T21:04:11.110Z,8.95
2023-03-29T21:06:41.495Z,12.93
2023-03-29T21:09:08.923Z,12.02
2023-03-29T21:11:36.335Z,12.73
2023-03-29T21:14:04.249Z,9.55
2023-03-29T21:16:34.040Z,14.85
2023-03-29T21:19:01.606Z,10.70
2023-03-29T21:21:30.162Z,11.63
2023-03-29T21:23:57.565Z,14.13
2023-03-29T21:26:24.939Z,13.77
2023-03-29T21:28:52.591Z,14.57
2023-03-29T21:31:20.156Z,14.27
2023-03-29T21:33:47.599Z,16.05
2023-03-29T21:36:15.185Z,13.95
2023-03-29T21:38:42.672Z,12.40
2023-03-29T21:41:12.162Z,13.10
2023-03-29T21:43:40.146Z,9.95
2023-03-29T21:46:08.573Z,15.70
2023-03-29T21:48:36.666Z,11.75
2023-03-29T21:51:06.591Z,14.60
2023-03-29T21:53:34.629Z,12.60
2023-03-29T21:56:02.675Z,16.88
2023-03-29T21:58:30.171Z,11.05
2023-03-29T22:00:57.622Z,9.43
2023-03-29T22:03:25.105Z,9.45
2023-03-29T22:06:03.069Z,14.00
2023-03-29T22:08:31.456Z,11.60
2023-03-29T22:10:58.862Z,12.02
2023-03-29T22:13:28.987Z,10.82
2023-03-29T22:16:03.866Z,13.15
2023-03-29T22:18:44.118Z,12.23
2023-03-29T22:21:22.797Z,16.83
2023-03-29T22:23:56.084Z,12.63
2023-03-29T22:26:29.978Z,10.38
2023-03-29T22:28:59.887Z,8.15
2023-03-29T22:31:29.521Z,17.33
2023-03-29T22:33:58.500Z,12.57
2023-03-29T22:36:31.155Z,8.25
2023-03-29T22:38:59.136Z,8.77
2023-03-29T22:41:28.303Z,15.88
2023-03-29T22:43:59.524Z,10.15
2023-03-29T22:46:27.365Z,7.78
2023-03-29T22:48:55.041Z,12.45
2023-03-29T22:51:22.505Z,13.00
2023-03-29T22:53:50.046Z,14.23
2023-03-29T22:56:18.459Z,8.38
2023-03-29T22:58:46.987Z,7.25
2023-03-29T23:01:14.491Z,11.27
2023-03-29T23:03:42.032Z,10.27
2023-03-29T23:06:09.512Z,9.80
2023-03-29T23:08:37.230Z,13.45
2023-03-29T23:11:05.545Z,13.25
2023-03-29T23:13:33.721Z,11.57
2023-03-29T23:16:02.530Z,10.23
2023-03-29T23:18:35.007Z,15.68
2023-03-29T23:21:05.276Z,12.27
2023-03-29T23:23:33.703Z,10.82
2023-03-29T23:26:02.566Z,12.90
2023-03-29T23:28:30.789Z,9.90
2023-03-29T23:31:11.613Z,12.30
2023-03-29T23:33:43.199Z,12.25
2023-03-29T23:36:16.855Z,9.73
2023-03-29T23:38:46.988Z,11.38
2023-03-29T23:41:17.798Z,13.13
2023-03-29T23:43:47.281Z,14.02
2023-03-29T23:46:19.042Z,13.93
2023-03-29T23:48:50.871Z,14.10
2023-03-29T23:51:23.366Z,12.23
2023-03-29T23:53:51.484Z,12.85
