createdAt,value
2019-05-19T00:02:34.096Z,5.33
2019-05-19T00:05:15.699Z,5.90
2019-05-19T00:07:57.772Z,5.73
2019-05-19T00:10:38.951Z,6.03
2019-05-19T00:13:20.188Z,4.23
2019-05-19T00:16:01.416Z,5.10
2019-05-19T00:18:43.094Z,6.03
2019-05-19T00:21:24.660Z,4.97
2019-05-19T00:24:06.581Z,4.60
2019-05-19T00:26:48.743Z,5.40
2019-05-19T00:29:33.021Z,4.63
2019-05-19T00:32:14.951Z,5.80
2019-05-19T00:34:56.771Z,6.00
2019-05-19T00:37:38.763Z,6.23
2019-05-19T00:40:20.642Z,6.57
2019-05-19T00:43:02.367Z,7.03
2019-05-19T00:45:31.972Z,7.07
2019-05-19T00:48:20.677Z,7.23
2019-05-19T00:51:01.903Z,7.57
2019-05-19T00:53:43.860Z,6.80
2019-05-19T00:56:13.386Z,6.60
2019-05-19T00:58:43.795Z,7.33
2019-05-19T01:01:13.248Z,7.60
2019-05-19T01:03:42.610Z,7.17
2019-05-19T01:06:11.991Z,6.20
2019-05-19T01:08:41.402Z,6.47
2019-05-19T01:11:10.788Z,6.33
2019-05-19T01:13:40.247Z,6.47
2019-05-19T01:16:09.621Z,6.30
2019-05-19T01:18:39.075Z,6.13
2019-05-19T01:21:08.453Z,5.87
2019-05-19T01:23:37.838Z,6.67
2019-05-19T01:26:07.204Z,8.10
2019-05-19T01:28:36.573Z,7.07
2019-05-19T01:31:06.007Z,7.93
2019-05-19T01:33:35.398Z,7.60
2019-05-19T01:36:04.776Z,8.53
2019-05-19T01:38:34.154Z,9.07
2019-05-19T01:41:03.610Z,8.60
2019-05-19T01:43:32.992Z,9.20
2019-05-19T01:46:02.366Z,9.23
2019-05-19T01:48:31.733Z,9.97
2019-05-19T01:51:01.102Z,9.70
2019-05-19T01:53:30.517Z,9.60
2019-05-19T01:55:59.872Z,9.47
2019-05-19T01:58:29.240Z,9.67
2019-05-19T02:00:58.616Z,9.53
2019-05-19T02:03:28.538Z,9.57
2019-05-19T02:05:57.868Z,10.87
2019-05-19T02:08:27.219Z,10.07
2019-05-19T02:10:56.591Z,9.93
2019-05-19T02:13:26.387Z,9.93
2019-05-19T02:15:55.757Z,10.13
2019-05-19T02:18:25.147Z,10.80
2019-05-19T02:20:54.509Z,9.53
2019-05-19T02:23:23.871Z,9.83
2019-05-19T02:25:53.282Z,10.20
2019-05-19T02:28:22.686Z,11.20
2019-05-19T02:30:52.126Z,10.03
2019-05-19T02:33:21.516Z,10.57
2019-05-19T02:35:50.878Z,11.60
2019-05-19T02:38:20.294Z,11.37
2019-05-19T02:40:52.813Z,11.67
2019-05-19T02:43:23.245Z,11.50
2019-05-19T02:45:55.824Z,11.63
2019-05-19T02:48:27.491Z,12.30
2019-05-19T02:50:58.913Z,12.77
2019-05-19T02:53:29.303Z,13.47
2019-05-19T02:56:00.193Z,13.23
2019-05-19T02:58:30.165Z,13.43
2019-05-19T03:00:59.546Z,13.20
2019-05-19T03:03:28.910Z,12.17
2019-05-19T03:05:58.312Z,12.67
2019-05-19T03:08:27.692Z,12.60
2019-05-19T03:10:57.127Z,13.23
2019-05-19T03:13:26.524Z,12.20
2019-05-19T03:15:55.889Z,12.27
2019-05-19T03:18:25.274Z,12.97
2019-05-19T03:21:09.894Z,12.10
2019-05-19T03:23:25.735Z,12.77
2019-05-19T03:25:55.120Z,13.03
2019-05-19T03:28:24.493Z,12.00
2019-05-19T03:30:57.951Z,12.30
2019-05-19T03:33:31.482Z,12.40
2019-05-19T03:36:00.882Z,12.17
2019-05-19T03:38:30.265Z,11.47
2019-05-19T03:40:59.637Z,11.53
2019-05-19T03:43:29.014Z,10.07
2019-05-19T03:45:58.413Z,13.80
2019-05-19T03:48:27.950Z,11.23
2019-05-19T03:50:57.316Z,11.07
2019-05-19T03:53:26.773Z,11.67
2019-05-19T03:55:56.180Z,12.70
2019-05-19T03:58:25.637Z,10.60
2019-05-19T04:00:55.005Z,11.30
2019-05-19T04:03:24.394Z,9.77
2019-05-19T04:05:53.817Z,10.87
2019-05-19T04:08:23.219Z,10.03
2019-05-19T04:10:52.590Z,11.70
2019-05-19T04:13:22.049Z,10.30
2019-05-19T04:15:51.447Z,11.43
2019-05-19T04:18:20.879Z,9.67
2019-05-19T04:20:50.321Z,9.43
2019-05-19T04:23:19.710Z,9.20
2019-05-19T04:25:49.086Z,10.83
2019-05-19T04:28:18.547Z,11.43
2019-05-19T04:30:47.942Z,9.93
2019-05-19T04:33:17.317Z,10.60
2019-05-19T04:35:46.716Z,10.00
2019-05-19T04:38:16.094Z,10.40
2019-05-19T04:40:45.469Z,10.67
2019-05-19T04:43:14.883Z,12.10
2019-05-19T04:45:44.235Z,9.90
2019-05-19T04:48:13.617Z,12.33
2019-05-19T04:50:43.016Z,10.43
2019-05-19T04:53:14.027Z,10.43
2019-05-19T04:55:43.423Z,11.30
2019-05-19T04:58:12.803Z,10.73
2019-05-19T05:00:42.177Z,10.87
2019-05-19T05:03:13.222Z,10.90
2019-05-19T05:05:42.591Z,11.47
2019-05-19T05:08:28.005Z,10.53
2019-05-19T05:10:43.048Z,10.00
2019-05-19T05:13:12.433Z,10.33
2019-05-19T05:15:41.816Z,9.97
2019-05-19T05:18:11.246Z,9.97
2019-05-19T05:20:40.611Z,9.87
2019-05-19T05:23:10.008Z,9.77
2019-05-19T05:25:39.383Z,10.70
2019-05-19T05:28:08.819Z,9.20
2019-05-19T05:30:38.188Z,9.47
2019-05-19T05:33:07.567Z,10.03
2019-05-19T05:35:36.972Z,8.50
2019-05-19T05:38:06.334Z,8.60
2019-05-19T05:40:35.704Z,9.00
2019-05-19T05:43:05.176Z,8.70
2019-05-19T05:45:34.542Z,8.83
2019-05-19T05:48:03.957Z,8.83
2019-05-19T05:50:33.387Z,8.77
2019-05-19T05:53:02.759Z,8.57
2019-05-19T05:55:32.136Z,8.30
2019-05-19T05:58:01.580Z,7.37
2019-05-19T06:00:30.953Z,8.07
2019-05-19T06:03:00.442Z,8.07
2019-05-19T06:05:29.888Z,8.53
2019-05-19T06:07:59.258Z,7.83
2019-05-19T06:10:28.636Z,7.20
2019-05-19T06:12:58.014Z,8.10
2019-05-19T06:15:27.392Z,7.30
2019-05-19T06:17:56.757Z,7.63
2019-05-19T06:20:26.187Z,7.20
2019-05-19T06:22:57.158Z,6.97
2019-05-19T06:25:26.829Z,7.47
2019-05-19T06:27:56.273Z,6.53
2019-05-19T06:30:25.632Z,6.53
2019-05-19T06:32:56.678Z,6.57
2019-05-19T06:35:26.056Z,6.23
2019-05-19T06:37:55.593Z,7.73
2019-05-19T06:40:25.000Z,7.27
2019-05-19T06:42:54.372Z,7.97
2019-05-19T06:45:23.907Z,10.07
2019-05-19T06:47:57.690Z,8.93
2019-05-19T06:50:27.111Z,7.50
2019-05-19T06:53:12.791Z,8.67
2019-05-19T06:55:47.037Z,8.00
2019-05-19T06:58:35.745Z,8.07
2019-05-19T07:01:17.712Z,8.80
2019-05-19T07:03:59.526Z,7.80
2019-05-19T07:06:41.543Z,7.80
2019-05-19T07:09:22.985Z,8.70
2019-05-19T07:12:06.252Z,8.37
2019-05-19T07:14:47.519Z,8.77
2019-05-19T07:17:29.285Z,7.83
2019-05-19T07:20:10.878Z,9.37
2019-05-19T07:22:52.343Z,8.47
2019-05-19T07:25:34.318Z,8.30
2019-05-19T07:28:15.577Z,8.50
2019-05-19T07:30:56.838Z,9.00
2019-05-19T07:33:40.697Z,8.37
2019-05-19T07:36:21.816Z,9.27
2019-05-19T07:39:04.925Z,10.00
2019-05-19T07:41:46.707Z,11.00
2019-05-19T07:44:28.661Z,10.73
2019-05-19T07:47:09.868Z,11.33
2019-05-19T07:49:51.963Z,12.00
2019-05-19T07:52:33.293Z,11.87
2019-05-19T07:55:14.920Z,12.47
2019-05-19T07:57:56.338Z,11.47
2019-05-19T08:00:38.509Z,11.67
2019-05-19T08:03:20.369Z,11.30
2019-05-19T08:06:02.475Z,11.07
2019-05-19T08:08:44.615Z,11.73
2019-05-19T08:11:25.750Z,11.10
2019-05-19T08:14:07.510Z,11.43
2019-05-19T08:16:50.039Z,11.20
2019-05-19T08:19:31.907Z,10.63
2019-05-19T08:22:13.385Z,11.30
2019-05-19T08:24:55.322Z,10.80
2019-05-19T08:27:37.209Z,9.97
2019-05-19T08:30:19.128Z,10.70
2019-05-19T08:33:01.030Z,9.77
2019-05-19T08:35:40.813Z,8.27
2019-05-19T08:38:31.203Z,8.37
2019-05-19T08:41:12.916Z,8.00
2019-05-19T08:43:54.728Z,7.33
2019-05-19T08:46:36.584Z,6.60
2019-05-19T08:49:18.705Z,6.80
2019-05-19T08:52:00.555Z,7.10
2019-05-19T08:54:42.212Z,7.17
2019-05-19T08:57:23.570Z,7.00
2019-05-19T09:00:04.946Z,6.90
2019-05-19T09:02:46.449Z,6.80
2019-05-19T09:05:28.624Z,7.50
2019-05-19T09:08:09.961Z,8.43
2019-05-19T09:10:52.030Z,7.37
2019-05-19T09:13:34.027Z,7.97
2019-05-19T09:16:15.573Z,7.13
2019-05-19T09:18:57.174Z,6.80
2019-05-19T09:21:39.088Z,7.23
2019-05-19T09:24:30.139Z,6.07
2019-05-19T09:27:04.158Z,5.43
2019-05-19T09:29:45.717Z,4.90
2019-05-19T09:32:26.897Z,5.50
2019-05-19T09:35:08.539Z,5.43
2019-05-19T09:37:50.336Z,5.93
2019-05-19T09:40:31.917Z,4.90
2019-05-19T09:43:01.319Z,5.37
2019-05-19T09:45:50.121Z,6.17
2019-05-19T09:48:31.427Z,5.20
2019-05-19T09:51:13.484Z,5.13
2019-05-19T09:53:54.879Z,5.20
2019-05-19T09:56:36.102Z,4.30
2019-05-19T09:59:17.260Z,4.93
2019-05-19T10:01:58.498Z,4.43
2019-05-19T10:04:40.322Z,3.50
2019-05-19T10:07:21.528Z,4.40
2019-05-19T10:10:03.014Z,3.53
2019-05-19T10:12:44.544Z,5.23
2019-05-19T10:15:25.730Z,4.13
2019-05-19T10:18:07.709Z,3.60
2019-05-19T10:20:50.491Z,4.00
2019-05-19T10:23:32.552Z,4.03
2019-05-19T10:26:14.712Z,4.03
2019-05-19T10:28:56.218Z,3.03
2019-05-19T10:31:25.626Z,3.00
2019-05-19T10:34:14.337Z,3.53
2019-05-19T10:36:55.759Z,2.13
2019-05-19T10:39:37.061Z,2.37
2019-05-19T10:42:18.858Z,2.27
2019-05-19T10:45:01.589Z,2.30
2019-05-19T10:47:43.123Z,1.90
2019-05-19T10:53:05.354Z,2.07
2019-05-19T10:55:47.017Z,1.90
2019-05-19T10:58:29.071Z,1.83
2019-05-19T11:01:10.229Z,1.60
2019-05-19T11:03:51.522Z,2.20
2019-05-19T11:06:33.464Z,2.07
2019-05-19T11:09:15.174Z,1.90
2019-05-19T11:11:56.762Z,3.00
2019-05-19T11:14:38.371Z,1.97
2019-05-19T11:17:19.664Z,2.17
2019-05-19T11:20:02.042Z,1.87
2019-05-19T11:22:43.739Z,1.80
2019-05-19T11:25:34.160Z,1.60
2019-05-19T11:28:09.960Z,2.40
2019-05-19T11:30:52.031Z,1.72
2019-05-19T11:33:33.256Z,1.47
2019-05-19T11:36:15.214Z,1.80
2019-05-19T11:38:57.084Z,2.00
2019-05-19T11:41:38.991Z,2.30
2019-05-19T11:44:20.830Z,1.90
2019-05-19T11:47:02.769Z,2.15
2019-05-19T11:49:44.620Z,2.17
2019-05-19T11:52:26.672Z,2.10
2019-05-19T11:55:08.861Z,3.15
2019-05-19T11:57:58.386Z,2.42
2019-05-19T12:00:44.434Z,2.20
2019-05-19T12:03:26.655Z,2.08
2019-05-19T12:06:09.318Z,2.00
2019-05-19T12:08:39.292Z,2.27
2019-05-19T12:11:21.537Z,2.27
2019-05-19T12:14:04.108Z,2.40
2019-05-19T12:16:46.304Z,3.05
2019-05-19T12:19:28.878Z,2.50
2019-05-19T12:22:11.212Z,2.45
2019-05-19T12:24:55.422Z,2.25
2019-05-19T12:27:40.931Z,1.87
2019-05-19T12:30:23.568Z,2.30
2019-05-19T12:33:05.913Z,2.30
2019-05-19T12:35:46.282Z,2.70
2019-05-19T12:38:35.598Z,2.60
2019-05-19T12:41:17.377Z,2.30
2019-05-19T12:43:47.362Z,2.62
2019-05-19T12:46:36.649Z,2.70
2019-05-19T12:55:07.648Z,2.60
2019-05-19T12:57:57.035Z,2.50
2019-05-19T13:00:40.211Z,2.75
2019-05-19T13:03:10.146Z,2.95
2019-05-19T13:05:59.449Z,2.72
2019-05-19T13:08:41.699Z,2.62
2019-05-19T13:11:23.832Z,2.72
2019-05-19T13:14:05.629Z,3.30
2019-05-19T13:16:47.569Z,2.50
2019-05-19T13:19:17.635Z,2.40
2019-05-19T13:22:07.062Z,2.05
2019-05-19T13:24:49.751Z,2.72
2019-05-19T13:27:31.703Z,2.30
2019-05-19T13:30:13.710Z,2.60
2019-05-19T13:32:56.403Z,2.20
2019-05-19T13:35:38.260Z,2.22
2019-05-19T13:38:20.476Z,2.17
2019-05-19T13:41:05.838Z,2.45
2019-05-19T13:43:48.320Z,2.22
2019-05-19T13:46:30.662Z,2.22
2019-05-19T13:49:12.591Z,2.35
2019-05-19T13:51:54.396Z,2.45
2019-05-19T13:54:35.624Z,2.75
2019-05-19T13:57:17.439Z,3.62
2019-05-19T13:59:59.428Z,2.43
2019-05-19T14:02:41.323Z,2.80
2019-05-19T14:05:22.643Z,2.93
2019-05-19T14:08:04.638Z,3.17
2019-05-19T14:10:46.458Z,2.93
2019-05-19T14:13:28.261Z,2.67
2019-05-19T14:16:10.259Z,2.97
2019-05-19T14:18:52.404Z,3.07
2019-05-19T14:21:33.797Z,2.63
2019-05-19T14:24:22.747Z,2.80
2019-05-19T14:27:04.262Z,2.87
2019-05-19T14:29:46.473Z,3.10
2019-05-19T14:32:16.285Z,4.90
2019-05-19T14:34:47.573Z,3.10
2019-05-19T14:37:31.195Z,3.73
2019-05-19T14:40:13.160Z,2.63
2019-05-19T14:45:51.090Z,2.42
2019-05-19T14:48:40.454Z,2.58
2019-05-19T14:51:22.747Z,2.87
2019-05-19T14:54:04.817Z,4.35
2019-05-19T14:56:47.360Z,2.80
2019-05-19T14:59:29.497Z,3.12
2019-05-19T15:02:12.642Z,3.15
2019-05-19T15:04:54.800Z,3.22
2019-05-19T15:07:35.126Z,3.33
2019-05-19T15:10:24.512Z,2.87
2019-05-19T15:13:07.232Z,3.40
2019-05-19T15:15:38.662Z,2.80
2019-05-19T15:18:30.007Z,3.10
2019-05-19T15:21:16.081Z,4.37
2019-05-19T15:23:46.062Z,3.10
2019-05-19T15:26:35.359Z,2.90
2019-05-19T15:29:05.383Z,2.90
2019-05-19T15:31:35.370Z,3.77
2019-05-19T15:34:17.540Z,2.80
2019-05-19T15:36:47.492Z,2.85
2019-05-19T15:39:38.444Z,2.90
2019-05-19T15:42:20.925Z,2.62
2019-05-19T15:45:03.065Z,3.47
2019-05-19T15:47:45.541Z,3.85
2019-05-19T15:50:27.350Z,2.47
2019-05-19T15:53:09.986Z,2.80
2019-05-19T15:55:40.019Z,2.08
2019-05-19T15:58:29.317Z,2.45
2019-05-19T16:01:11.082Z,3.15
2019-05-19T16:03:41.653Z,2.58
2019-05-19T16:06:30.976Z,2.33
2019-05-19T16:09:12.937Z,2.37
2019-05-19T16:11:42.945Z,3.12
2019-05-19T16:14:32.246Z,1.98
2019-05-19T16:17:14.990Z,2.27
2019-05-19T16:19:58.030Z,2.22
2019-05-19T16:22:40.455Z,2.27
2019-05-19T16:25:22.684Z,2.65
2019-05-19T16:28:04.575Z,2.58
2019-05-19T16:30:47.011Z,2.30
2019-05-19T16:33:29.241Z,3.42
2019-05-19T16:36:11.553Z,2.67
2019-05-19T16:38:54.078Z,3.00
2019-05-19T16:41:36.291Z,3.20
2019-05-19T16:44:18.285Z,3.05
2019-05-19T16:47:00.995Z,3.15
2019-05-19T16:49:30.953Z,3.90
2019-05-19T16:52:20.248Z,3.58
2019-05-19T16:55:21.888Z,2.70
2019-05-19T16:58:19.527Z,2.55
2019-05-19T17:00:48.807Z,3.22
2019-05-19T17:03:18.849Z,2.67
2019-05-19T17:06:08.407Z,3.20
2019-05-19T17:08:50.670Z,3.00
2019-05-19T17:11:32.700Z,3.35
2019-05-19T17:14:14.634Z,3.40
2019-05-19T17:19:36.851Z,6.53
2019-05-19T17:22:18.462Z,3.17
2019-05-19T17:25:00.678Z,3.33
2019-05-19T17:27:42.550Z,4.33
2019-05-19T17:30:24.473Z,3.00
2019-05-19T17:33:06.381Z,2.67
2019-05-19T17:35:47.636Z,2.67
2019-05-19T17:38:29.141Z,3.00
2019-05-19T17:41:10.375Z,2.43
2019-05-19T17:43:52.355Z,3.20
2019-05-19T17:46:33.734Z,2.90
2019-05-19T17:49:15.351Z,2.70
2019-05-19T17:51:56.690Z,2.60
2019-05-19T17:54:37.867Z,4.23
2019-05-19T17:57:19.621Z,3.10
2019-05-19T18:00:01.685Z,3.10
2019-05-19T18:02:43.390Z,2.90
2019-05-19T18:05:12.882Z,3.00
2019-05-19T18:10:54.943Z,3.13
2019-05-19T18:13:36.829Z,2.70
2019-05-19T18:16:18.897Z,3.00
2019-05-19T18:18:48.286Z,2.80
2019-05-19T18:21:17.713Z,3.00
2019-05-19T18:23:59.187Z,2.83
2019-05-19T18:26:41.338Z,3.23
2019-05-19T18:29:30.902Z,2.97
2019-05-19T18:32:06.397Z,3.00
2019-05-19T18:34:48.507Z,3.87
2019-05-19T18:37:29.792Z,3.03
2019-05-19T18:42:53.000Z,3.80
2019-05-19T18:45:22.419Z,4.47
2019-05-19T18:48:11.251Z,3.97
2019-05-19T18:50:52.686Z,3.73
2019-05-19T18:53:34.971Z,4.67
2019-05-19T18:56:04.447Z,3.60
2019-05-19T18:58:53.309Z,3.90
2019-05-19T19:01:35.078Z,3.77
2019-05-19T19:04:16.801Z,3.83
2019-05-19T19:06:58.395Z,3.23
2019-05-19T19:09:39.518Z,3.37
2019-05-19T19:12:22.600Z,3.33
2019-05-19T19:15:04.396Z,2.83
2019-05-19T19:17:45.995Z,3.13
2019-05-19T19:20:27.850Z,3.00
2019-05-19T19:23:09.910Z,2.87
2019-05-19T19:25:51.876Z,3.30
2019-05-19T19:28:33.462Z,3.63
2019-05-19T19:31:14.690Z,3.40
2019-05-19T19:33:57.370Z,3.70
2019-05-19T19:36:38.647Z,3.23
2019-05-19T19:39:08.095Z,3.10
2019-05-19T19:41:56.976Z,3.50
2019-05-19T19:44:38.695Z,4.13
2019-05-19T19:47:21.179Z,3.80
2019-05-19T19:49:50.571Z,3.73
2019-05-19T19:55:30.735Z,4.07
2019-05-19T19:58:12.433Z,5.13
2019-05-19T20:00:53.993Z,4.93
2019-05-19T20:03:39.758Z,3.60
2019-05-19T20:06:18.938Z,4.40
2019-05-19T20:09:00.973Z,4.40
2019-05-19T20:11:42.276Z,3.60
2019-05-19T20:14:24.112Z,3.77
2019-05-19T20:17:06.018Z,4.93
2019-05-19T20:19:45.651Z,3.93
2019-05-19T20:22:34.525Z,3.90
2019-05-19T20:25:16.283Z,5.37
2019-05-19T20:27:45.758Z,3.73
2019-05-19T20:30:35.672Z,3.50
2019-05-19T20:33:12.544Z,4.10
2019-05-19T20:35:54.981Z,3.47
2019-05-19T20:38:36.645Z,4.17
2019-05-19T20:41:17.986Z,4.97
2019-05-19T20:43:59.819Z,4.60
2019-05-19T20:46:41.738Z,5.40
2019-05-19T20:49:23.507Z,4.00
2019-05-19T20:52:04.863Z,5.67
2019-05-19T20:57:27.275Z,6.27
2019-05-19T21:00:08.573Z,4.07
2019-05-19T21:02:50.426Z,3.80
2019-05-19T21:05:31.944Z,3.83
2019-05-19T21:08:13.432Z,4.57
2019-05-19T21:10:55.161Z,4.37
2019-05-19T21:13:37.058Z,4.20
2019-05-19T21:16:19.988Z,3.97
2019-05-19T21:19:01.989Z,3.90
2019-05-19T21:21:50.659Z,4.10
2019-05-19T21:24:32.049Z,5.33
2019-05-19T21:27:13.362Z,3.93
2019-05-19T21:29:54.560Z,4.97
2019-05-19T21:32:36.368Z,4.03
2019-05-19T21:35:18.417Z,4.13
2019-05-19T21:37:47.802Z,3.90
2019-05-19T21:40:36.534Z,4.43
2019-05-19T21:43:17.837Z,4.23
2019-05-19T21:46:00.078Z,4.30
2019-05-19T21:48:42.574Z,3.97
2019-05-19T21:51:24.310Z,4.30
2019-05-19T21:54:06.251Z,4.73
2019-05-19T21:56:47.972Z,4.23
2019-05-19T21:59:32.821Z,5.93
2019-05-19T22:02:14.103Z,4.63
2019-05-19T22:04:56.030Z,4.17
2019-05-19T22:07:57.103Z,4.90
2019-05-19T22:10:38.593Z,4.53
2019-05-19T22:13:21.821Z,4.10
2019-05-19T22:16:12.438Z,4.40
2019-05-19T22:18:46.689Z,4.17
2019-05-19T22:21:28.481Z,3.97
2019-05-19T22:24:09.772Z,3.90
2019-05-19T22:26:51.583Z,4.33
2019-05-19T22:29:32.869Z,4.20
2019-05-19T22:32:14.284Z,4.40
2019-05-19T22:34:55.486Z,4.50
2019-05-19T22:37:36.665Z,4.27
2019-05-19T22:40:18.396Z,5.17
2019-05-19T22:42:59.702Z,4.90
2019-05-19T22:45:41.706Z,4.83
2019-05-19T22:48:22.846Z,5.60
2019-05-19T22:51:04.092Z,6.53
2019-05-19T22:53:46.024Z,4.93
2019-05-19T22:56:27.672Z,5.80
2019-05-19T22:59:19.419Z,5.30
2019-05-19T23:01:52.644Z,5.33
2019-05-19T23:04:34.596Z,5.37
2019-05-19T23:07:16.085Z,6.23
2019-05-19T23:09:58.808Z,6.13
2019-05-19T23:12:40.774Z,7.73
2019-05-19T23:15:21.974Z,7.60
2019-05-19T23:18:03.219Z,6.57
2019-05-19T23:20:44.356Z,7.33
2019-05-19T23:23:25.604Z,8.07
2019-05-19T23:26:07.640Z,10.27
2019-05-19T23:28:49.574Z,9.20
2019-05-19T23:31:30.765Z,9.73
2019-05-19T23:34:12.771Z,9.13
2019-05-19T23:36:54.206Z,10.30
2019-05-19T23:39:36.203Z,10.77
2019-05-19T23:42:17.605Z,11.47
2019-05-19T23:45:01.724Z,12.50
2019-05-19T23:47:43.424Z,13.50
2019-05-19T23:50:24.986Z,14.70
2019-05-19T23:53:06.732Z,13.47
2019-05-19T23:55:48.138Z,13.97
2019-05-19T23:58:29.493Z,15.67
