createdAt,value
2018-11-25T00:00:40.297Z,78.51
2018-11-25T00:01:40.293Z,78.51
2018-11-25T00:02:40.281Z,78.13
2018-11-25T00:03:40.273Z,79.27
2018-11-25T00:04:40.264Z,78.42
2018-11-25T00:05:40.254Z,78.42
2018-11-25T00:06:40.249Z,78.70
2018-11-25T00:07:40.237Z,78.80
2018-11-25T00:08:40.230Z,78.32
2018-11-25T00:09:40.220Z,78.51
2018-11-25T00:10:40.218Z,77.66
2018-11-25T00:11:40.204Z,77.56
2018-11-25T00:12:40.195Z,77.75
2018-11-25T00:13:40.187Z,77.94
2018-11-25T00:14:40.176Z,77.66
2018-11-25T00:15:40.169Z,77.47
2018-11-25T00:16:40.165Z,77.94
2018-11-25T00:17:40.146Z,77.66
2018-11-25T00:18:40.151Z,77.66
2018-11-25T00:19:40.134Z,77.37
2018-11-25T00:20:40.123Z,78.23
2018-11-25T00:21:40.116Z,78.61
2018-11-25T00:22:40.110Z,77.75
2018-11-25T00:23:40.096Z,77.18
2018-11-25T00:24:40.089Z,77.75
2018-11-25T00:25:40.082Z,77.56
2018-11-25T00:26:40.070Z,77.37
2018-11-25T00:27:40.061Z,77.66
2018-11-25T00:28:40.063Z,77.18
2018-11-25T00:29:40.044Z,77.09
2018-11-25T00:30:40.037Z,77.18
2018-11-25T00:31:40.027Z,77.09
2018-11-25T00:32:40.019Z,76.52
2018-11-25T00:33:40.011Z,76.42
2018-11-25T00:34:40.003Z,76.32
2018-11-25T00:35:39.994Z,76.14
2018-11-25T00:36:39.984Z,76.32
2018-11-25T00:37:43.356Z,76.80
2018-11-25T00:38:39.962Z,76.84
2018-11-25T00:39:39.958Z,77.47
2018-11-25T00:40:39.949Z,77.31
2018-11-25T00:41:39.942Z,77.51
2018-11-25T00:42:39.932Z,77.31
2018-11-25T00:43:39.922Z,77.60
2018-11-25T00:44:39.917Z,78.36
2018-11-25T00:45:39.909Z,78.27
2018-11-25T00:46:39.894Z,79.41
2018-11-25T00:47:39.891Z,79.41
2018-11-25T00:48:39.880Z,79.41
2018-11-25T00:49:39.873Z,79.97
2018-11-25T00:50:39.863Z,79.12
2018-11-25T00:51:39.855Z,78.45
2018-11-25T00:52:39.846Z,79.12
2018-11-25T00:53:39.848Z,79.41
2018-11-25T00:54:39.834Z,79.22
2018-11-25T00:55:39.820Z,79.31
2018-11-25T00:56:39.816Z,79.79
2018-11-25T00:57:39.813Z,79.60
2018-11-25T00:58:39.797Z,78.83
2018-11-25T00:59:39.788Z,79.31
2018-11-25T01:00:39.782Z,78.74
2018-11-25T01:01:39.771Z,79.22
2018-11-25T01:02:39.769Z,78.55
2018-11-25T01:03:39.755Z,77.94
2018-11-25T01:04:39.745Z,77.79
2018-11-25T01:05:39.745Z,77.37
2018-11-25T01:06:39.731Z,77.60
2018-11-25T01:07:39.722Z,77.31
2018-11-25T01:08:39.712Z,77.47
2018-11-25T01:09:39.704Z,77.31
2018-11-25T01:10:39.695Z,77.41
2018-11-25T01:11:39.691Z,77.51
2018-11-25T01:12:39.679Z,77.22
2018-11-25T01:13:39.670Z,77.70
2018-11-25T01:14:39.663Z,77.60
2018-11-25T01:15:39.655Z,78.27
2018-11-25T01:16:39.646Z,78.08
2018-11-25T01:17:39.638Z,78.64
2018-11-25T01:18:39.628Z,78.36
2018-11-25T01:19:39.619Z,79.12
2018-11-25T01:20:39.614Z,79.41
2018-11-25T01:21:39.608Z,79.03
2018-11-25T01:22:39.604Z,79.60
2018-11-25T01:23:39.586Z,79.31
2018-11-25T01:24:39.577Z,79.22
2018-11-25T01:25:39.572Z,79.60
2018-11-25T01:26:39.562Z,79.41
2018-11-25T01:27:39.554Z,79.03
2018-11-25T01:28:39.547Z,79.03
2018-11-25T01:29:39.536Z,79.41
2018-11-25T01:30:39.529Z,80.16
2018-11-25T01:31:39.521Z,80.16
2018-11-25T01:32:39.513Z,79.97
2018-11-25T01:33:39.506Z,80.07
2018-11-25T01:34:39.494Z,79.22
2018-11-25T01:35:39.492Z,79.41
2018-11-25T01:36:39.481Z,80.07
2018-11-25T01:37:39.477Z,79.60
2018-11-25T01:38:39.470Z,79.41
2018-11-25T01:39:39.456Z,79.60
2018-11-25T01:40:39.443Z,79.31
2018-11-25T01:41:39.437Z,79.50
2018-11-25T01:42:39.443Z,79.79
2018-11-25T01:43:39.429Z,79.79
2018-11-25T01:44:39.417Z,79.88
2018-11-25T01:45:39.408Z,79.88
2018-11-25T01:46:39.396Z,79.41
2018-11-25T01:47:39.390Z,79.60
2018-11-25T01:48:39.388Z,79.60
2018-11-25T01:49:39.375Z,79.50
2018-11-25T01:50:39.389Z,79.22
2018-11-25T01:51:39.356Z,79.41
2018-11-25T01:52:39.349Z,80.07
2018-11-25T01:53:39.341Z,79.31
2018-11-25T01:54:39.330Z,79.79
2018-11-25T01:55:39.324Z,79.88
2018-11-25T01:56:39.315Z,79.79
2018-11-25T01:57:39.311Z,79.60
2018-11-25T01:58:39.300Z,80.26
2018-11-25T01:59:39.293Z,79.88
2018-11-25T02:00:39.285Z,79.69
2018-11-25T02:01:39.278Z,80.07
2018-11-25T02:02:39.266Z,79.88
2018-11-25T02:03:39.257Z,80.16
2018-11-25T02:04:39.250Z,80.16
2018-11-25T02:05:39.246Z,80.64
2018-11-25T02:06:39.230Z,80.93
2018-11-25T02:07:39.224Z,80.93
2018-11-25T02:08:39.226Z,81.02
2018-11-25T02:09:39.207Z,81.97
2018-11-25T02:10:39.198Z,81.49
2018-11-25T02:11:39.193Z,81.21
2018-11-25T02:12:39.184Z,80.74
2018-11-25T02:13:39.178Z,81.78
2018-11-25T02:14:39.174Z,82.26
2018-11-25T02:15:39.159Z,82.16
2018-11-25T02:16:39.151Z,82.35
2018-11-25T02:17:39.144Z,81.59
2018-11-25T02:18:39.143Z,81.12
2018-11-25T02:19:39.125Z,81.21
2018-11-25T02:20:39.111Z,80.55
2018-11-25T02:21:39.111Z,80.55
2018-11-25T02:22:39.116Z,79.88
2018-11-25T02:23:39.090Z,79.88
2018-11-25T02:24:39.087Z,80.26
2018-11-25T02:25:39.078Z,79.41
2018-11-25T02:26:39.069Z,79.31
2018-11-25T02:27:39.065Z,79.46
2018-11-25T02:28:39.048Z,79.27
2018-11-25T02:29:39.040Z,78.64
2018-11-25T02:30:39.042Z,78.23
2018-11-25T02:31:39.020Z,78.51
2018-11-25T02:32:39.016Z,78.42
2018-11-25T02:33:39.006Z,78.55
2018-11-25T02:34:38.998Z,77.60
2018-11-25T02:35:38.989Z,78.45
2018-11-25T02:36:38.983Z,77.79
2018-11-25T02:37:38.972Z,78.03
2018-11-25T02:38:38.963Z,77.79
2018-11-25T02:39:38.956Z,77.60
2018-11-25T02:40:38.949Z,77.89
2018-11-25T02:41:38.946Z,77.89
2018-11-25T02:42:38.936Z,77.98
2018-11-25T02:43:38.938Z,77.79
2018-11-25T02:44:38.913Z,78.08
2018-11-25T02:45:38.905Z,77.70
2018-11-25T02:46:38.893Z,77.70
2018-11-25T02:47:38.894Z,79.12
2018-11-25T02:48:38.880Z,78.74
2018-11-25T02:49:38.871Z,79.41
2018-11-25T02:50:38.862Z,79.88
2018-11-25T02:51:38.855Z,80.45
2018-11-25T02:52:38.846Z,80.74
2018-11-25T02:53:38.837Z,81.21
2018-11-25T02:54:38.831Z,81.21
2018-11-25T02:55:38.831Z,81.87
2018-11-25T02:56:38.813Z,82.54
2018-11-25T02:57:38.806Z,82.82
2018-11-25T02:58:38.795Z,83.11
2018-11-25T02:59:38.789Z,82.82
2018-11-25T03:00:38.781Z,83.11
2018-11-25T03:01:38.772Z,83.59
2018-11-25T03:02:38.764Z,83.68
2018-11-25T03:03:38.755Z,83.01
2018-11-25T03:04:38.748Z,82.54
2018-11-25T03:05:38.745Z,82.64
2018-11-25T03:06:38.731Z,82.45
2018-11-25T03:07:38.727Z,81.97
2018-11-25T03:08:38.714Z,82.16
2018-11-25T03:09:38.707Z,81.26
2018-11-25T03:10:38.691Z,81.07
2018-11-25T03:11:38.688Z,81.21
2018-11-25T03:12:38.683Z,80.69
2018-11-25T03:13:38.674Z,80.26
2018-11-25T03:14:38.668Z,80.03
2018-11-25T03:15:38.657Z,79.84
2018-11-25T03:16:38.648Z,80.07
2018-11-25T03:17:38.639Z,80.03
2018-11-25T03:18:38.630Z,79.41
2018-11-25T03:19:38.622Z,79.31
2018-11-25T03:20:38.615Z,79.03
2018-11-25T03:21:38.608Z,79.22
2018-11-25T03:22:38.602Z,79.31
2018-11-25T03:23:38.592Z,79.69
2018-11-25T03:24:38.578Z,79.60
2018-11-25T03:25:38.570Z,79.31
2018-11-25T03:26:38.566Z,79.88
2018-11-25T03:27:38.558Z,79.69
2018-11-25T03:28:38.550Z,80.64
2018-11-25T03:29:38.539Z,80.26
2018-11-25T03:30:38.529Z,80.64
2018-11-25T03:31:38.522Z,80.35
2018-11-25T03:32:38.512Z,80.93
2018-11-25T03:33:38.503Z,80.16
2018-11-25T03:34:38.491Z,80.55
2018-11-25T03:35:38.488Z,80.35
2018-11-25T03:36:38.478Z,80.83
2018-11-25T03:37:38.471Z,80.35
2018-11-25T03:38:38.461Z,80.35
2018-11-25T03:39:38.453Z,80.45
2018-11-25T03:40:38.446Z,80.55
2018-11-25T03:41:38.436Z,80.83
2018-11-25T03:42:38.429Z,81.12
2018-11-25T03:43:38.419Z,80.74
2018-11-25T03:44:38.411Z,81.30
2018-11-25T03:45:38.401Z,80.55
2018-11-25T03:46:38.391Z,79.97
2018-11-25T03:47:38.389Z,80.35
2018-11-25T03:48:38.378Z,80.07
2018-11-25T03:49:38.369Z,79.97
2018-11-25T03:50:38.359Z,80.07
2018-11-25T03:51:38.353Z,80.07
2018-11-25T03:52:38.345Z,80.26
2018-11-25T03:53:38.334Z,80.07
2018-11-25T03:54:38.326Z,80.16
2018-11-25T03:55:38.317Z,79.69
2018-11-25T03:56:38.310Z,79.41
2018-11-25T03:57:38.303Z,79.41
2018-11-25T03:58:38.293Z,79.60
2018-11-25T03:59:38.285Z,79.50
2018-11-25T04:00:38.281Z,79.41
2018-11-25T04:01:38.268Z,79.50
2018-11-25T04:02:38.260Z,79.69
2018-11-25T04:03:38.251Z,79.60
2018-11-25T04:04:38.244Z,79.41
2018-11-25T04:05:38.236Z,79.60
2018-11-25T04:06:38.227Z,79.60
2018-11-25T04:07:38.217Z,79.31
2018-11-25T04:08:38.210Z,79.22
2018-11-25T04:09:38.200Z,79.69
2018-11-25T04:10:38.196Z,80.16
2018-11-25T04:11:38.189Z,79.88
2018-11-25T04:12:38.177Z,80.16
2018-11-25T04:13:38.171Z,80.26
2018-11-25T04:14:38.160Z,80.16
2018-11-25T04:15:38.152Z,80.64
2018-11-25T04:16:38.144Z,80.64
2018-11-25T04:17:38.134Z,80.45
2018-11-25T04:18:38.125Z,80.21
2018-11-25T04:19:38.123Z,79.83
2018-11-25T04:20:38.116Z,79.88
2018-11-25T04:21:38.104Z,80.02
2018-11-25T04:22:38.095Z,79.79
2018-11-25T04:23:38.087Z,79.73
2018-11-25T04:24:38.079Z,79.92
2018-11-25T04:25:38.072Z,79.92
2018-11-25T04:26:38.075Z,80.87
2018-11-25T04:27:38.058Z,80.77
2018-11-25T04:28:38.046Z,81.44
2018-11-25T04:29:38.045Z,81.25
2018-11-25T04:30:38.032Z,80.96
2018-11-25T04:31:38.024Z,80.77
2018-11-25T04:32:38.017Z,80.30
2018-11-25T04:33:38.008Z,80.68
2018-11-25T04:34:37.999Z,80.11
2018-11-25T04:35:37.991Z,80.30
2018-11-25T04:36:37.983Z,80.96
2018-11-25T04:37:37.977Z,80.77
2018-11-25T04:38:37.970Z,80.77
2018-11-25T04:39:37.961Z,80.68
2018-11-25T04:40:37.953Z,81.25
2018-11-25T04:41:37.947Z,80.77
2018-11-25T04:42:37.936Z,80.87
2018-11-25T04:43:37.930Z,80.87
2018-11-25T04:44:37.921Z,81.25
2018-11-25T04:45:37.914Z,81.16
2018-11-25T04:46:37.906Z,80.96
2018-11-25T04:47:37.898Z,81.16
2018-11-25T04:48:37.889Z,81.25
2018-11-25T04:49:37.889Z,81.73
2018-11-25T04:50:37.872Z,81.82
2018-11-25T04:51:37.865Z,82.39
2018-11-25T04:52:37.860Z,82.49
2018-11-25T04:53:37.851Z,82.96
2018-11-25T04:54:37.842Z,82.96
2018-11-25T04:55:37.834Z,83.15
2018-11-25T04:56:37.826Z,82.96
2018-11-25T04:57:37.818Z,82.87
2018-11-25T04:58:37.811Z,82.58
2018-11-25T04:59:37.801Z,82.68
2018-11-25T05:00:37.794Z,82.68
2018-11-25T05:01:37.793Z,82.10
2018-11-25T05:02:37.776Z,82.20
2018-11-25T05:03:37.772Z,82.39
2018-11-25T05:04:37.762Z,82.20
2018-11-25T05:05:37.754Z,82.20
2018-11-25T05:06:37.749Z,81.63
2018-11-25T05:07:37.739Z,81.63
2018-11-25T05:08:37.736Z,82.49
2018-11-25T05:09:37.721Z,82.39
2018-11-25T05:10:37.718Z,82.49
2018-11-25T05:11:37.707Z,82.68
2018-11-25T05:12:37.700Z,82.49
2018-11-25T05:13:37.696Z,82.87
2018-11-25T05:14:37.684Z,83.15
2018-11-25T05:15:37.676Z,83.06
2018-11-25T05:16:37.668Z,83.11
2018-11-25T05:17:37.660Z,82.96
2018-11-25T05:18:37.652Z,82.54
2018-11-25T05:19:37.642Z,82.49
2018-11-25T05:20:37.637Z,82.16
2018-11-25T05:21:37.628Z,81.73
2018-11-25T05:22:37.619Z,82.35
2018-11-25T05:23:37.613Z,82.16
2018-11-25T05:24:37.602Z,81.97
2018-11-25T05:25:37.597Z,81.59
2018-11-25T05:26:37.591Z,81.97
2018-11-25T05:27:37.577Z,81.30
2018-11-25T05:28:37.571Z,81.59
2018-11-25T05:29:37.565Z,81.87
2018-11-25T05:30:37.555Z,81.21
2018-11-25T05:31:37.547Z,80.83
2018-11-25T05:32:37.554Z,81.40
2018-11-25T05:33:37.532Z,81.54
2018-11-25T05:34:37.524Z,81.73
2018-11-25T05:35:37.514Z,81.73
2018-11-25T05:36:37.509Z,81.68
2018-11-25T05:37:37.501Z,82.49
2018-11-25T05:38:37.494Z,83.06
2018-11-25T05:39:37.483Z,83.25
2018-11-25T05:40:37.476Z,83.15
2018-11-25T05:41:37.473Z,82.87
2018-11-25T05:42:37.465Z,82.87
2018-11-25T05:43:37.460Z,82.58
2018-11-25T05:44:37.448Z,83.44
2018-11-25T05:45:37.439Z,84.58
2018-11-25T05:46:37.430Z,84.86
2018-11-25T05:47:37.421Z,84.67
2018-11-25T05:48:37.417Z,85.05
2018-11-25T05:49:37.406Z,85.24
2018-11-25T05:50:37.397Z,85.24
2018-11-25T05:51:37.392Z,84.95
2018-11-25T05:52:37.382Z,84.39
2018-11-25T05:53:37.375Z,84.67
2018-11-25T05:54:37.366Z,84.77
2018-11-25T05:55:37.358Z,84.48
2018-11-25T05:56:37.351Z,85.34
2018-11-25T05:57:37.343Z,85.34
2018-11-25T05:58:37.334Z,86.38
2018-11-25T05:59:37.325Z,85.15
2018-11-25T06:00:37.319Z,85.53
2018-11-25T06:01:37.313Z,86.19
2018-11-25T06:02:37.305Z,86.19
2018-11-25T06:03:37.304Z,86.00
2018-11-25T06:04:37.289Z,87.52
2018-11-25T06:05:37.285Z,86.38
2018-11-25T06:06:37.273Z,85.34
2018-11-25T06:07:37.265Z,85.34
2018-11-25T06:08:37.259Z,86.19
2018-11-25T06:09:37.251Z,86.10
2018-11-25T06:10:37.244Z,85.91
2018-11-25T06:11:37.235Z,86.29
2018-11-25T06:12:37.228Z,86.38
2018-11-25T06:13:37.220Z,86.29
2018-11-25T06:14:37.211Z,85.72
2018-11-25T06:15:37.204Z,85.53
2018-11-25T06:16:37.196Z,86.00
2018-11-25T06:17:37.190Z,85.62
2018-11-25T06:18:37.177Z,84.67
2018-11-25T06:19:37.173Z,83.72
2018-11-25T06:20:37.165Z,83.91
2018-11-25T06:21:37.158Z,82.26
2018-11-25T06:22:37.152Z,82.20
2018-11-25T06:23:37.143Z,83.30
2018-11-25T06:24:37.135Z,83.97
2018-11-25T06:25:37.125Z,82.92
2018-11-25T06:26:37.119Z,83.87
2018-11-25T06:27:38.279Z,83.59
2018-11-25T06:28:37.105Z,83.20
2018-11-25T06:29:37.098Z,81.97
2018-11-25T06:30:37.088Z,82.16
2018-11-25T06:31:37.081Z,82.73
2018-11-25T06:32:37.072Z,81.78
2018-11-25T06:33:37.066Z,82.35
2018-11-25T06:34:37.054Z,82.26
2018-11-25T06:35:37.050Z,81.97
2018-11-25T06:36:37.042Z,83.87
2018-11-25T06:37:37.033Z,82.16
2018-11-25T06:38:37.025Z,82.26
2018-11-25T06:39:37.018Z,83.68
2018-11-25T06:40:37.010Z,83.68
2018-11-25T06:41:37.001Z,83.78
2018-11-25T06:42:37.000Z,83.87
2018-11-25T06:43:36.986Z,82.54
2018-11-25T06:44:36.978Z,81.59
2018-11-25T06:45:36.971Z,81.87
2018-11-25T06:46:36.963Z,81.68
2018-11-25T06:47:36.953Z,82.45
2018-11-25T06:48:36.948Z,81.97
2018-11-25T06:49:36.941Z,82.35
2018-11-25T06:50:36.932Z,82.64
2018-11-25T06:51:36.926Z,82.35
2018-11-25T06:52:36.917Z,82.16
2018-11-25T06:53:36.910Z,82.35
2018-11-25T06:54:36.898Z,81.59
2018-11-25T06:55:36.891Z,82.26
2018-11-25T06:56:36.884Z,82.73
2018-11-25T06:57:36.875Z,82.26
2018-11-25T06:58:36.867Z,82.45
2018-11-25T06:59:36.858Z,81.78
2018-11-25T07:00:36.851Z,81.59
2018-11-25T07:01:36.841Z,80.83
2018-11-25T07:02:36.835Z,80.93
2018-11-25T07:03:36.828Z,80.16
2018-11-25T07:04:36.819Z,80.16
2018-11-25T07:05:36.811Z,80.45
2018-11-25T07:06:36.803Z,79.88
2018-11-25T07:07:36.794Z,79.60
2018-11-25T07:08:36.786Z,79.50
2018-11-25T07:09:36.777Z,79.41
2018-11-25T07:10:36.769Z,79.31
2018-11-25T07:11:36.762Z,79.50
2018-11-25T07:12:36.755Z,79.41
2018-11-25T07:13:36.746Z,79.41
2018-11-25T07:14:36.745Z,79.60
2018-11-25T07:15:36.777Z,79.79
2018-11-25T07:16:36.723Z,80.07
2018-11-25T07:17:36.714Z,79.60
2018-11-25T07:18:36.705Z,80.74
2018-11-25T07:19:36.696Z,80.74
2018-11-25T07:20:36.690Z,80.74
2018-11-25T07:21:36.681Z,81.02
2018-11-25T07:22:36.672Z,79.97
2018-11-25T07:23:36.663Z,79.79
2018-11-25T07:24:36.656Z,79.60
2018-11-25T07:25:36.649Z,79.41
2018-11-25T07:26:36.673Z,79.31
2018-11-25T07:27:36.632Z,79.69
2018-11-25T07:28:36.625Z,79.50
2018-11-25T07:29:36.618Z,79.60
2018-11-25T07:30:36.606Z,79.63
2018-11-25T07:31:36.598Z,79.16
2018-11-25T07:32:36.592Z,78.40
2018-11-25T07:33:36.582Z,79.63
2018-11-25T07:34:36.576Z,79.83
2018-11-25T07:35:36.567Z,79.83
2018-11-25T07:36:36.560Z,79.73
2018-11-25T07:37:36.555Z,80.21
2018-11-25T07:38:36.543Z,79.73
2018-11-25T07:39:36.535Z,81.06
2018-11-25T07:40:36.529Z,80.77
2018-11-25T07:41:36.528Z,80.68
2018-11-25T07:42:36.510Z,81.73
2018-11-25T07:43:36.504Z,82.29
2018-11-25T07:44:36.495Z,82.29
2018-11-25T07:45:36.492Z,82.96
2018-11-25T07:46:36.481Z,82.58
2018-11-25T07:47:36.472Z,83.06
2018-11-25T07:48:36.467Z,82.77
2018-11-25T07:49:36.460Z,82.87
2018-11-25T07:50:36.447Z,83.06
2018-11-25T07:51:36.446Z,82.49
2018-11-25T07:52:36.437Z,83.82
2018-11-25T07:53:36.429Z,83.82
2018-11-25T07:54:36.418Z,83.62
2018-11-25T07:55:36.413Z,83.91
2018-11-25T07:56:36.402Z,83.53
2018-11-25T07:57:36.396Z,83.82
2018-11-25T07:58:36.388Z,84.29
2018-11-25T07:59:36.381Z,83.82
2018-11-25T08:00:36.373Z,83.72
2018-11-25T08:01:36.364Z,83.53
2018-11-25T08:02:41.460Z,83.72
2018-11-25T08:03:36.349Z,83.91
2018-11-25T08:04:36.342Z,83.91
2018-11-25T08:05:36.334Z,83.82
2018-11-25T08:06:36.358Z,83.82
2018-11-25T08:07:36.317Z,84.10
2018-11-25T08:08:36.321Z,84.86
2018-11-25T08:09:36.303Z,83.82
2018-11-25T08:10:36.297Z,84.77
2018-11-25T08:11:36.289Z,84.86
2018-11-25T08:12:36.279Z,83.91
2018-11-25T08:13:36.276Z,83.91
2018-11-25T08:14:36.261Z,83.72
2018-11-25T08:15:36.258Z,83.72
2018-11-25T08:16:36.250Z,83.72
2018-11-25T08:17:36.334Z,84.01
2018-11-25T08:18:36.236Z,84.10
2018-11-25T08:19:36.223Z,84.67
2018-11-25T08:20:36.221Z,84.58
2018-11-25T08:21:36.212Z,84.48
2018-11-25T08:22:36.198Z,85.91
2018-11-25T08:23:36.197Z,86.10
2018-11-25T08:24:36.187Z,85.53
2018-11-25T08:25:36.181Z,84.48
2018-11-25T08:26:36.175Z,85.24
2018-11-25T08:27:36.174Z,84.67
2018-11-25T08:28:36.158Z,84.39
2018-11-25T08:29:36.153Z,84.58
2018-11-25T08:30:36.145Z,85.15
2018-11-25T08:31:36.136Z,84.20
2018-11-25T08:32:36.128Z,84.01
2018-11-25T08:33:36.121Z,84.20
2018-11-25T08:34:36.113Z,83.72
2018-11-25T08:35:36.107Z,83.72
2018-11-25T08:36:36.098Z,84.29
2018-11-25T08:37:36.091Z,84.67
2018-11-25T08:38:36.085Z,84.10
2018-11-25T08:39:36.077Z,83.91
2018-11-25T08:40:36.069Z,84.01
2018-11-25T08:41:36.058Z,83.62
2018-11-25T08:42:36.052Z,83.44
2018-11-25T08:43:36.043Z,82.96
2018-11-25T08:44:36.038Z,82.87
2018-11-25T08:45:36.043Z,82.68
2018-11-25T08:46:36.020Z,82.49
2018-11-25T08:47:36.011Z,83.15
2018-11-25T08:48:36.003Z,83.15
2018-11-25T08:49:35.995Z,82.68
2018-11-25T08:50:35.987Z,83.72
2018-11-25T08:51:35.987Z,83.91
2018-11-25T08:52:35.973Z,83.44
2018-11-25T08:53:35.965Z,83.72
2018-11-25T08:54:35.957Z,84.20
2018-11-25T08:55:35.950Z,83.91
2018-11-25T08:56:35.942Z,83.82
2018-11-25T08:57:35.933Z,83.82
2018-11-25T08:58:35.927Z,84.01
2018-11-25T08:59:35.919Z,84.29
2018-11-25T09:00:35.912Z,84.67
2018-11-25T09:01:35.897Z,84.29
2018-11-25T09:02:35.896Z,84.01
2018-11-25T09:03:35.889Z,83.72
2018-11-25T09:04:35.880Z,84.20
2018-11-25T09:05:35.889Z,83.62
2018-11-25T09:06:35.874Z,84.10
2018-11-25T09:07:35.881Z,83.91
2018-11-25T09:08:35.850Z,83.82
2018-11-25T09:09:35.844Z,83.62
2018-11-25T09:10:35.840Z,83.62
2018-11-25T09:11:35.828Z,83.82
2018-11-25T09:12:35.819Z,83.53
2018-11-25T09:13:36.082Z,83.62
2018-11-25T09:14:35.803Z,83.91
2018-11-25T09:15:35.795Z,84.20
2018-11-25T09:16:35.789Z,84.77
2018-11-25T09:17:35.786Z,84.86
2018-11-25T09:18:35.772Z,84.77
2018-11-25T09:19:35.770Z,83.91
2018-11-25T09:20:35.756Z,84.95
2018-11-25T09:21:35.749Z,84.33
2018-11-25T09:22:35.764Z,84.77
2018-11-25T09:23:35.732Z,84.72
2018-11-25T09:24:35.725Z,84.52
2018-11-25T09:25:35.737Z,84.62
2018-11-25T09:26:35.710Z,85.10
2018-11-25T09:27:35.702Z,85.28
2018-11-25T09:28:35.694Z,85.19
2018-11-25T09:29:35.686Z,85.47
2018-11-25T09:30:35.679Z,85.47
2018-11-25T09:31:35.681Z,85.86
2018-11-25T09:32:35.664Z,86.61
2018-11-25T09:33:35.659Z,86.33
2018-11-25T09:34:35.648Z,86.24
2018-11-25T09:35:35.642Z,86.90
2018-11-25T09:36:35.636Z,86.90
2018-11-25T09:37:35.628Z,86.61
2018-11-25T09:38:35.619Z,87.09
2018-11-25T09:39:35.612Z,87.66
2018-11-25T09:40:35.607Z,87.38
2018-11-25T09:41:35.601Z,88.33
2018-11-25T09:42:35.588Z,88.90
2018-11-25T09:43:35.584Z,88.80
2018-11-25T09:44:35.576Z,88.80
2018-11-25T09:45:35.592Z,89.75
2018-11-25T09:46:42.446Z,88.61
2018-11-25T09:47:35.554Z,88.71
2018-11-25T09:48:35.548Z,88.80
2018-11-25T09:49:35.540Z,88.94
2018-11-25T09:50:35.527Z,89.51
2018-11-25T09:51:35.521Z,89.00
2018-11-25T09:52:35.518Z,88.85
2018-11-25T09:53:35.508Z,88.52
2018-11-25T09:54:35.503Z,89.32
2018-11-25T09:55:35.495Z,89.32
2018-11-25T09:56:35.487Z,89.32
2018-11-25T09:57:35.484Z,89.32
2018-11-25T09:58:35.475Z,89.32
2018-11-25T09:59:35.474Z,89.32
2018-11-25T10:00:35.467Z,89.51
2018-11-25T10:01:35.453Z,89.61
2018-11-25T10:02:35.444Z,90.37
2018-11-25T10:03:35.438Z,89.70
2018-11-25T10:04:35.431Z,90.18
2018-11-25T10:05:35.427Z,90.84
2018-11-25T10:06:35.417Z,91.61
2018-11-25T10:07:35.410Z,91.22
2018-11-25T10:08:35.407Z,90.84
2018-11-25T10:09:35.398Z,91.61
2018-11-25T10:10:35.391Z,91.61
2018-11-25T10:11:35.384Z,91.51
2018-11-25T10:12:35.376Z,91.61
2018-11-25T10:13:35.370Z,91.70
2018-11-25T10:14:35.361Z,91.42
2018-11-25T10:15:35.356Z,91.99
2018-11-25T10:16:35.350Z,92.08
2018-11-25T10:17:35.342Z,92.94
2018-11-25T10:18:35.339Z,92.13
2018-11-25T10:19:35.327Z,92.60
2018-11-25T10:20:35.364Z,92.70
2018-11-25T10:21:35.314Z,93.37
2018-11-25T10:22:35.305Z,93.46
2018-11-25T10:23:35.303Z,94.70
2018-11-25T10:24:35.295Z,94.32
2018-11-25T10:25:35.295Z,93.37
2018-11-25T10:26:35.281Z,94.51
2018-11-25T10:27:35.296Z,93.27
2018-11-25T10:28:35.272Z,93.94
2018-11-25T10:29:35.277Z,93.37
2018-11-25T10:30:35.254Z,94.03
2018-11-25T10:31:35.250Z,94.13
2018-11-25T10:32:35.246Z,94.22
2018-11-25T10:33:35.237Z,94.60
2018-11-25T10:34:35.229Z,94.60
2018-11-25T10:35:35.226Z,94.70
2018-11-25T10:36:35.216Z,94.89
2018-11-25T10:37:35.210Z,95.08
2018-11-25T10:38:35.203Z,95.08
2018-11-25T10:39:35.198Z,94.89
2018-11-25T10:40:35.191Z,94.98
2018-11-25T10:41:35.186Z,94.89
2018-11-25T10:42:35.177Z,94.79
2018-11-25T10:43:35.176Z,95.75
2018-11-25T10:44:35.218Z,95.98
2018-11-25T10:45:35.159Z,95.79
2018-11-25T10:46:35.172Z,96.17
2018-11-25T10:47:35.145Z,95.70
2018-11-25T10:48:35.141Z,97.60
2018-11-25T10:49:35.137Z,96.46
2018-11-25T10:50:35.127Z,98.18
2018-11-25T10:51:35.121Z,97.79
2018-11-25T10:52:35.117Z,98.74
2018-11-25T10:53:35.119Z,99.03
2018-11-25T10:54:35.105Z,98.46
2018-11-25T10:55:35.095Z,98.94
2018-11-25T10:56:35.093Z,99.03
2018-11-25T10:57:35.088Z,98.55
2018-11-25T10:58:35.082Z,98.74
2018-11-25T10:59:35.072Z,98.74
2018-11-25T11:00:35.069Z,98.74
2018-11-25T11:01:35.063Z,99.13
2018-11-25T11:02:35.059Z,99.60
2018-11-25T11:03:35.052Z,98.60
2018-11-25T11:04:35.046Z,98.84
2018-11-25T11:05:35.039Z,99.46
2018-11-25T11:06:35.031Z,98.70
2018-11-25T11:07:35.029Z,98.60
2018-11-25T11:08:35.044Z,99.37
2018-11-25T11:09:35.017Z,99.69
2018-11-25T11:10:35.015Z,99.37
2018-11-25T11:11:35.007Z,98.65
2018-11-25T11:12:34.996Z,97.31
2018-11-25T11:13:34.993Z,99.60
2018-11-25T11:14:34.988Z,99.60
2018-11-25T11:15:34.986Z,98.84
2018-11-25T11:16:34.975Z,99.03
2018-11-25T11:17:34.981Z,98.27
2018-11-25T11:18:34.966Z,98.65
2018-11-25T11:19:34.961Z,98.55
2018-11-25T11:20:34.956Z,98.65
2018-11-25T11:21:34.951Z,99.22
2018-11-25T11:22:34.942Z,98.36
2018-11-25T11:23:34.938Z,98.84
2018-11-25T11:24:34.935Z,98.03
2018-11-25T11:25:34.924Z,98.65
2018-11-25T11:26:34.921Z,98.51
2018-11-25T11:27:34.911Z,98.79
2018-11-25T11:28:34.909Z,98.41
2018-11-25T11:29:34.906Z,99.55
2018-11-25T11:30:34.904Z,99.99
2018-11-25T11:31:34.891Z,99.99
2018-11-25T11:32:34.893Z,99.84
2018-11-25T11:33:34.883Z,99.46
2018-11-25T11:34:34.876Z,99.37
2018-11-25T11:35:34.871Z,99.65
2018-11-25T11:36:34.865Z,99.27
2018-11-25T11:37:34.901Z,98.70
2018-11-25T11:38:34.853Z,98.32
2018-11-25T11:39:34.850Z,98.70
2018-11-25T11:40:34.843Z,98.60
2018-11-25T11:41:34.835Z,98.70
2018-11-25T11:42:34.836Z,98.32
2018-11-25T11:43:34.838Z,97.27
2018-11-25T11:44:34.823Z,98.41
2018-11-25T11:45:34.816Z,97.65
2018-11-25T11:46:34.811Z,98.22
2018-11-25T11:47:34.806Z,99.99
2018-11-25T11:48:34.800Z,99.55
2018-11-25T11:49:34.801Z,99.18
2018-11-25T11:50:34.791Z,99.08
2018-11-25T11:51:34.786Z,99.55
2018-11-25T11:52:34.787Z,98.60
2018-11-25T11:53:34.774Z,98.32
2018-11-25T11:54:34.769Z,99.08
2018-11-25T11:55:34.766Z,98.60
2018-11-25T11:56:40.229Z,99.99
2018-11-25T11:57:34.808Z,99.99
2018-11-25T11:58:34.746Z,99.99
2018-11-25T11:59:34.788Z,99.18
2018-11-25T12:00:34.791Z,99.27
2018-11-25T12:01:34.771Z,99.99
2018-11-25T12:02:34.771Z,99.99
2018-11-25T12:03:34.772Z,99.99
2018-11-25T12:04:34.752Z,99.99
2018-11-25T12:05:34.763Z,99.99
2018-11-25T12:06:34.750Z,99.99
2018-11-25T12:07:34.748Z,99.99
2018-11-25T12:08:34.717Z,99.99
2018-11-25T12:09:34.758Z,99.99
2018-11-25T12:10:34.696Z,99.99
2018-11-25T12:11:34.700Z,99.99
2018-11-25T12:12:34.671Z,99.99
2018-11-25T12:13:34.819Z,99.99
2018-11-25T12:14:34.772Z,99.99
2018-11-25T12:15:34.826Z,99.99
2018-11-25T12:16:35.360Z,99.99
2018-11-25T12:17:35.290Z,99.99
2018-11-25T12:18:34.679Z,99.99
2018-11-25T12:19:35.325Z,99.99
2018-11-25T12:20:34.677Z,99.99
2018-11-25T12:21:34.644Z,99.99
2018-11-25T12:22:35.310Z,99.99
2018-11-25T12:23:34.633Z,99.99
2018-11-25T12:24:34.610Z,99.99
2018-11-25T12:25:34.618Z,99.99
2018-11-25T12:26:34.602Z,99.99
2018-11-25T12:27:34.597Z,99.99
2018-11-25T12:28:34.588Z,99.99
2018-11-25T12:29:34.578Z,99.99
2018-11-25T12:30:34.574Z,99.99
2018-11-25T12:31:34.572Z,99.99
2018-11-25T12:32:34.568Z,99.99
2018-11-25T12:33:34.560Z,99.94
2018-11-25T12:34:34.554Z,99.99
2018-11-25T12:35:34.553Z,99.99
2018-11-25T12:36:34.544Z,99.84
2018-11-25T12:37:36.155Z,99.99
2018-11-25T12:38:34.537Z,99.99
2018-11-25T12:39:34.526Z,99.99
2018-11-25T12:40:34.523Z,99.65
2018-11-25T12:41:34.517Z,99.84
2018-11-25T12:42:34.511Z,99.18
2018-11-25T12:43:34.507Z,99.99
2018-11-25T12:44:34.500Z,99.99
2018-11-25T12:45:34.496Z,99.99
2018-11-25T12:46:34.493Z,99.65
2018-11-25T12:47:34.486Z,98.99
2018-11-25T12:48:34.481Z,99.18
2018-11-25T12:49:34.477Z,98.60
2018-11-25T12:50:34.467Z,98.41
2018-11-25T12:51:34.457Z,98.22
2018-11-25T12:52:34.484Z,97.75