createdAt,value
2023-02-17T00:01:25.729Z,28.48
2023-02-17T00:07:31.699Z,27.88
2023-02-17T00:13:34.001Z,27.52
2023-02-17T00:19:35.782Z,28.73
2023-02-17T00:25:38.441Z,28.55
2023-02-17T00:31:40.507Z,28.08
2023-02-17T00:37:45.583Z,28.27
2023-02-17T00:43:48.381Z,28.75
2023-02-17T00:49:50.262Z,28.30
2023-02-17T00:55:52.242Z,28.20
2023-02-17T01:01:54.035Z,28.48
2023-02-17T01:07:56.148Z,28.27
2023-02-17T01:13:58.763Z,28.50
2023-02-17T01:20:00.637Z,28.52
2023-02-17T01:26:02.867Z,29.60
2023-02-17T01:32:05.052Z,29.70
2023-02-17T01:38:06.931Z,29.52
2023-02-17T01:44:25.883Z,27.92
2023-02-17T01:50:39.021Z,29.52
2023-02-17T01:56:43.972Z,29.48
2023-02-17T02:02:48.969Z,29.13
2023-02-17T02:09:03.299Z,29.20
2023-02-17T02:15:21.124Z,29.73
2023-02-17T02:21:45.169Z,29.10
2023-02-17T02:28:41.132Z,29.23
2023-02-17T02:34:51.323Z,28.80
2023-02-17T02:41:01.269Z,28.77
2023-02-17T02:47:26.708Z,27.15
2023-02-17T02:53:31.462Z,26.08
2023-02-17T02:59:44.298Z,25.25
2023-02-17T03:05:46.257Z,25.10
2023-02-17T03:11:49.043Z,25.83
2023-02-17T03:17:50.825Z,25.70
2023-02-17T03:23:52.646Z,24.73
2023-02-17T03:29:54.564Z,24.13
2023-02-17T03:35:56.339Z,24.35
2023-02-17T03:41:58.283Z,24.88
2023-02-17T03:48:00.049Z,23.67
2023-02-17T03:54:02.111Z,24.10
2023-02-17T04:00:06.302Z,23.33
2023-02-17T04:06:10.166Z,23.35
2023-02-17T04:12:12.147Z,23.63
2023-02-17T04:18:17.328Z,24.17
2023-02-17T04:24:19.151Z,22.85
2023-02-17T04:30:21.067Z,23.42
2023-02-17T04:36:23.212Z,22.55
2023-02-17T04:42:25.040Z,23.92
2023-02-17T04:48:27.052Z,24.27
2023-02-17T04:54:28.865Z,22.73
2023-02-17T05:00:30.773Z,24.65
2023-02-17T05:06:32.560Z,24.25
2023-02-17T05:12:35.550Z,24.77
2023-02-17T05:18:37.502Z,23.27
2023-02-17T05:24:39.289Z,25.60
2023-02-17T05:30:41.328Z,24.50
2023-02-17T05:36:43.295Z,25.55
2023-02-17T05:42:45.356Z,25.25
2023-02-17T05:48:48.711Z,24.50
2023-02-17T05:54:50.574Z,23.83
2023-02-17T06:00:52.575Z,21.48
2023-02-17T06:06:54.461Z,23.70
2023-02-17T06:12:56.346Z,22.80
2023-02-17T06:19:00.429Z,22.77
2023-02-17T06:25:02.353Z,21.52
2023-02-17T06:31:04.461Z,19.02
2023-02-17T06:37:06.387Z,15.52
2023-02-17T06:43:08.261Z,17.40
2023-02-17T06:49:10.095Z,22.02
2023-02-17T06:55:11.875Z,20.13
2023-02-17T07:01:19.676Z,18.92
2023-02-17T07:07:21.478Z,18.30
2023-02-17T07:13:23.377Z,22.27
2023-02-17T07:19:25.521Z,23.95
2023-02-17T07:25:27.312Z,22.92
2023-02-17T07:31:29.461Z,23.13
2023-02-17T07:37:31.440Z,21.00
2023-02-17T07:43:33.557Z,21.42
2023-02-17T07:49:35.409Z,22.30
2023-02-17T07:55:37.430Z,20.48
2023-02-17T08:01:39.344Z,18.35
2023-02-17T08:07:41.266Z,18.25
2023-02-17T08:13:43.068Z,19.48
2023-02-17T08:19:49.283Z,18.42
2023-02-17T08:25:51.399Z,17.73
2023-02-17T08:31:54.091Z,18.88
2023-02-17T08:37:56.360Z,19.60
2023-02-17T08:44:00.618Z,19.15
2023-02-17T08:50:05.192Z,17.70
2023-02-17T09:02:11.185Z,18.63
2023-02-17T09:08:13.189Z,18.35
2023-02-17T09:14:16.048Z,18.83
2023-02-17T09:20:24.852Z,19.13
2023-02-17T09:26:27.312Z,18.63
2023-02-17T09:32:29.231Z,19.25
2023-02-17T09:38:31.228Z,20.33
2023-02-17T09:44:44.775Z,18.48
2023-02-17T09:50:56.629Z,22.73
2023-02-17T09:57:01.769Z,23.02
2023-02-17T10:03:31.206Z,23.88
2023-02-17T10:09:56.357Z,22.77
2023-02-17T10:16:03.317Z,22.60
2023-02-17T10:22:16.122Z,21.90
2023-02-17T10:28:24.712Z,21.55
2023-02-17T10:34:38.702Z,19.38
2023-02-17T10:40:40.849Z,18.40
2023-02-17T10:46:44.051Z,17.60
2023-02-17T10:52:46.309Z,16.05
2023-02-17T10:59:01.232Z,14.85
2023-02-17T11:05:03.157Z,14.07
2023-02-17T11:11:20.338Z,12.63
2023-02-17T11:17:41.600Z,11.38
2023-02-17T11:23:56.579Z,10.25
2023-02-17T11:30:15.661Z,9.18
2023-02-17T11:36:28.259Z,8.95
2023-02-17T11:42:32.826Z,6.55
2023-02-17T11:48:55.924Z,7.43
2023-02-17T11:55:28.511Z,6.43
2023-02-17T12:01:39.363Z,6.45
2023-02-17T12:08:13.816Z,5.53
2023-02-17T12:14:21.517Z,5.43
2023-02-17T12:20:51.358Z,5.60
2023-02-17T12:27:19.447Z,5.35
2023-02-17T12:33:36.582Z,4.70
2023-02-17T12:39:59.672Z,6.00
2023-02-17T12:46:08.261Z,5.57
2023-02-17T12:52:38.226Z,5.10
2023-02-17T12:58:42.860Z,5.13
2023-02-17T13:04:48.038Z,4.82
2023-02-17T13:11:01.685Z,5.35
2023-02-17T13:17:03.751Z,5.60
2023-02-17T13:23:11.883Z,5.65
2023-02-17T13:29:26.157Z,6.00
2023-02-17T13:35:28.353Z,6.22
2023-02-17T13:41:57.322Z,6.63
2023-02-17T13:48:24.229Z,7.65
2023-02-17T13:54:25.957Z,7.38
2023-02-17T14:00:30.649Z,7.45
2023-02-17T14:06:42.367Z,6.93
2023-02-17T14:12:44.339Z,6.60
2023-02-17T14:18:46.341Z,5.95
2023-02-17T14:24:58.852Z,6.13
2023-02-17T14:31:10.679Z,6.05
2023-02-17T14:37:23.929Z,4.80
2023-02-17T14:43:25.760Z,5.60
2023-02-17T14:49:27.635Z,4.43
2023-02-17T14:55:39.173Z,4.28
2023-02-17T15:01:42.135Z,3.83
2023-02-17T15:07:44.217Z,3.90
2023-02-17T15:13:46.370Z,3.92
2023-02-17T15:19:49.300Z,4.38
2023-02-17T15:25:53.452Z,4.80
2023-02-17T15:32:02.592Z,4.78
2023-02-17T15:38:04.593Z,4.18
2023-02-17T15:44:16.384Z,4.78
2023-02-17T15:50:23.121Z,4.30
2023-02-17T15:56:29.628Z,4.50
2023-02-17T16:02:31.824Z,4.15
2023-02-17T16:08:34.096Z,4.10
2023-02-17T16:14:40.431Z,3.67
2023-02-17T16:20:42.188Z,3.38
2023-02-17T16:26:45.061Z,3.65
2023-02-17T16:32:47.002Z,4.07
2023-02-17T16:38:53.152Z,4.40
2023-02-17T16:44:55.071Z,4.28
2023-02-17T16:50:57.227Z,5.03
2023-02-17T16:56:59.837Z,4.97
2023-02-17T17:03:01.764Z,5.05
2023-02-17T17:09:05.171Z,4.97
2023-02-17T17:15:07.840Z,4.88
2023-02-17T17:21:15.502Z,5.45
2023-02-17T17:27:17.804Z,5.20
2023-02-17T17:33:19.642Z,5.40
2023-02-17T17:39:24.030Z,4.80
2023-02-17T17:51:29.992Z,5.00
2023-02-17T17:57:32.048Z,5.77
2023-02-17T18:03:33.841Z,6.22
2023-02-17T18:09:37.908Z,6.70
2023-02-17T18:15:41.619Z,5.55
2023-02-17T18:21:43.711Z,4.50
2023-02-17T18:27:47.390Z,3.53
2023-02-17T18:33:49.165Z,3.97
2023-02-17T18:39:50.945Z,3.65
2023-02-17T18:45:53.120Z,4.10
2023-02-17T18:51:55.065Z,3.00
2023-02-17T18:57:57.026Z,3.13
2023-02-17T19:03:59.529Z,3.03
2023-02-17T19:10:01.339Z,2.53
2023-02-17T19:16:11.857Z,2.45
2023-02-17T19:22:13.961Z,1.85
2023-02-17T19:28:15.837Z,1.20
2023-02-17T19:34:19.950Z,1.35
2023-02-17T19:40:21.704Z,1.50
2023-02-17T19:46:25.702Z,1.75
2023-02-17T19:52:27.924Z,2.25
2023-02-17T19:58:30.318Z,1.95
2023-02-17T20:04:32.632Z,1.63
2023-02-17T20:10:38.968Z,2.33
2023-02-17T20:16:41.340Z,1.60
2023-02-17T20:22:43.079Z,1.80
2023-02-17T20:28:44.896Z,1.50
2023-02-17T20:34:46.746Z,1.70
2023-02-17T20:40:48.564Z,1.58
2023-02-17T20:46:50.443Z,1.35
2023-02-17T20:52:52.399Z,1.30
2023-02-17T20:58:54.305Z,1.85
2023-02-17T21:04:56.337Z,1.27
2023-02-17T21:10:58.271Z,1.48
2023-02-17T21:17:00.252Z,1.60
2023-02-17T21:23:02.096Z,1.48
2023-02-17T21:29:04.364Z,1.60
2023-02-17T21:35:08.761Z,1.75
2023-02-17T21:41:13.454Z,1.40
2023-02-17T21:47:15.321Z,1.90
2023-02-17T21:53:17.368Z,1.60
2023-02-17T21:59:19.218Z,1.50
2023-02-17T22:05:20.969Z,1.88
2023-02-17T22:11:26.393Z,1.73
2023-02-17T22:17:28.184Z,1.70
2023-02-17T22:23:32.913Z,1.30
2023-02-17T22:29:34.924Z,1.38
2023-02-17T22:35:36.727Z,1.60
2023-02-17T22:41:41.480Z,1.27
2023-02-17T22:47:43.313Z,1.60
2023-02-17T22:53:45.493Z,1.50
2023-02-17T22:59:47.519Z,1.38
2023-02-17T23:05:49.369Z,1.73
2023-02-17T23:11:51.529Z,1.67
2023-02-17T23:17:56.508Z,1.60
2023-02-17T23:23:58.436Z,1.40
2023-02-17T23:30:03.933Z,1.73
2023-02-17T23:36:07.168Z,1.60
2023-02-17T23:42:09.311Z,1.45
2023-02-17T23:48:11.257Z,1.65
2023-02-17T23:54:13.838Z,1.35
