createdAt,value
2023-05-16T00:02:24.358Z,13.70
2023-05-16T00:04:51.828Z,13.70
2023-05-16T00:07:18.617Z,13.60
2023-05-16T00:09:45.387Z,13.60
2023-05-16T00:12:12.183Z,13.50
2023-05-16T00:14:38.933Z,13.30
2023-05-16T00:17:11.959Z,13.40
2023-05-16T00:19:39.235Z,13.30
2023-05-16T00:22:06.273Z,13.20
2023-05-16T00:24:34.078Z,13.20
2023-05-16T00:27:01.204Z,13.20
2023-05-16T00:29:28.009Z,13.20
2023-05-16T00:31:54.907Z,13.20
2023-05-16T00:34:22.814Z,13.10
2023-05-16T00:36:53.629Z,13.10
2023-05-16T00:39:20.379Z,13.10
2023-05-16T00:41:47.265Z,13.00
2023-05-16T00:44:13.999Z,13.00
2023-05-16T00:46:40.889Z,13.10
2023-05-16T00:49:09.164Z,13.00
2023-05-16T00:51:37.919Z,13.00
2023-05-16T00:54:05.916Z,13.00
2023-05-16T00:56:33.383Z,12.80
2023-05-16T00:59:00.592Z,12.80
2023-05-16T01:01:29.194Z,12.80
2023-05-16T01:03:56.249Z,12.80
2023-05-16T01:06:23.010Z,12.80
2023-05-16T01:08:49.762Z,12.60
2023-05-16T01:11:34.518Z,12.60
2023-05-16T01:14:24.819Z,12.60
2023-05-16T01:17:06.416Z,12.60
2023-05-16T01:19:47.425Z,12.70
2023-05-16T01:22:42.270Z,12.60
2023-05-16T01:25:32.835Z,12.60
2023-05-16T01:28:01.314Z,12.60
2023-05-16T01:30:32.185Z,12.60
2023-05-16T01:32:58.979Z,12.60
2023-05-16T01:35:25.898Z,12.70
2023-05-16T01:38:19.636Z,12.70
2023-05-16T01:41:06.477Z,12.60
2023-05-16T01:43:43.584Z,12.50
2023-05-16T01:46:16.473Z,12.40
2023-05-16T01:49:16.721Z,12.40
2023-05-16T01:51:49.775Z,12.50
2023-05-16T01:54:18.989Z,12.50
2023-05-16T01:56:54.203Z,12.40
2023-05-16T01:59:22.531Z,12.50
2023-05-16T02:01:49.259Z,12.60
2023-05-16T02:04:16.135Z,12.70
2023-05-16T02:06:43.808Z,12.80
2023-05-16T02:09:10.537Z,12.60
2023-05-16T02:11:37.246Z,12.50
2023-05-16T02:14:04.021Z,12.50
2023-05-16T02:16:31.578Z,12.60
2023-05-16T02:18:58.403Z,12.70
2023-05-16T02:21:25.633Z,12.60
2023-05-16T02:23:52.396Z,12.60
2023-05-16T02:26:19.178Z,12.50
2023-05-16T02:28:45.985Z,12.40
2023-05-16T02:31:12.818Z,12.40
2023-05-16T02:33:39.701Z,12.30
2023-05-16T02:36:06.582Z,12.30
2023-05-16T02:38:33.236Z,12.40
2023-05-16T02:41:00.086Z,12.40
2023-05-16T02:43:26.866Z,12.40
2023-05-16T02:45:53.784Z,12.40
2023-05-16T02:48:20.594Z,12.30
2023-05-16T02:50:47.374Z,12.20
2023-05-16T02:53:14.100Z,12.30
2023-05-16T02:55:40.884Z,12.30
2023-05-16T02:58:08.212Z,12.30
2023-05-16T03:00:34.840Z,12.30
2023-05-16T03:03:01.663Z,12.30
2023-05-16T03:05:28.838Z,12.40
2023-05-16T03:07:55.746Z,12.30
2023-05-16T03:10:22.467Z,12.40
2023-05-16T03:12:49.113Z,12.30
2023-05-16T03:15:17.089Z,12.30
2023-05-16T03:17:43.765Z,12.20
2023-05-16T03:20:11.499Z,12.30
2023-05-16T03:22:38.210Z,12.30
2023-05-16T03:25:05.334Z,12.40
2023-05-16T03:27:32.154Z,12.40
2023-05-16T03:29:59.306Z,12.50
2023-05-16T03:32:26.081Z,12.60
2023-05-16T03:34:52.821Z,12.50
2023-05-16T03:37:19.562Z,12.40
2023-05-16T03:39:46.266Z,12.30
2023-05-16T03:42:12.966Z,12.40
2023-05-16T03:44:39.730Z,12.20
2023-05-16T03:47:06.533Z,12.10
2023-05-16T03:49:33.285Z,12.30
2023-05-16T03:51:59.936Z,12.20
2023-05-16T03:54:27.011Z,12.10
2023-05-16T03:56:53.770Z,11.90
2023-05-16T03:59:20.578Z,11.90
2023-05-16T04:01:47.814Z,11.90
2023-05-16T04:04:14.752Z,11.90
2023-05-16T04:06:41.531Z,11.80
2023-05-16T04:09:08.600Z,11.70
2023-05-16T04:11:36.350Z,11.80
2023-05-16T04:14:03.127Z,11.80
2023-05-16T04:16:29.831Z,11.80
2023-05-16T04:18:57.135Z,11.80
2023-05-16T04:21:24.059Z,11.80
2023-05-16T04:23:50.798Z,11.80
2023-05-16T04:26:17.759Z,11.70
2023-05-16T04:28:44.647Z,11.80
2023-05-16T04:31:11.398Z,11.70
2023-05-16T04:33:38.485Z,11.70
2023-05-16T04:36:06.157Z,11.60
2023-05-16T04:38:33.001Z,11.60
2023-05-16T04:40:59.946Z,11.60
2023-05-16T04:43:26.705Z,11.60
2023-05-16T04:45:58.585Z,11.50
2023-05-16T04:48:25.411Z,11.50
2023-05-16T04:50:52.449Z,11.50
2023-05-16T04:53:19.127Z,11.50
2023-05-16T04:55:45.789Z,11.40
2023-05-16T04:58:12.507Z,11.40
2023-05-16T05:00:39.754Z,11.50
2023-05-16T05:03:07.041Z,11.50
2023-05-16T05:05:34.127Z,11.50
2023-05-16T05:08:01.542Z,11.50
2023-05-16T05:10:28.504Z,11.50
2023-05-16T05:12:55.330Z,11.50
2023-05-16T05:15:21.994Z,11.50
2023-05-16T05:17:48.795Z,11.50
2023-05-16T05:20:15.605Z,11.50
2023-05-16T05:22:42.241Z,11.60
2023-05-16T05:25:09.460Z,11.60
2023-05-16T05:27:36.347Z,11.70
2023-05-16T05:30:03.903Z,11.70
2023-05-16T05:32:31.201Z,11.90
2023-05-16T05:34:57.980Z,11.90
2023-05-16T05:37:25.521Z,11.90
2023-05-16T05:39:52.392Z,11.80
2023-05-16T05:42:19.242Z,11.90
2023-05-16T05:44:46.027Z,11.80
2023-05-16T05:47:13.325Z,11.90
2023-05-16T05:49:40.042Z,11.80
2023-05-16T05:52:06.980Z,12.00
2023-05-16T05:54:33.986Z,12.00
2023-05-16T05:57:01.262Z,11.90
2023-05-16T05:59:28.144Z,11.90
2023-05-16T06:01:54.965Z,12.00
2023-05-16T06:04:22.236Z,11.90
2023-05-16T06:06:49.035Z,11.90
2023-05-16T06:09:16.032Z,11.80
2023-05-16T06:11:45.875Z,11.80
2023-05-16T06:14:14.396Z,11.80
2023-05-16T06:16:41.369Z,11.70
2023-05-16T06:19:08.334Z,11.70
2023-05-16T06:21:35.413Z,11.70
2023-05-16T06:24:02.048Z,11.70
2023-05-16T06:26:28.814Z,11.80
2023-05-16T06:28:55.662Z,11.80
2023-05-16T06:31:22.411Z,11.80
2023-05-16T06:33:49.523Z,11.80
2023-05-16T06:36:16.514Z,11.80
2023-05-16T06:38:43.236Z,11.70
2023-05-16T06:41:09.944Z,11.80
2023-05-16T06:43:36.738Z,11.80
2023-05-16T06:46:03.972Z,11.90
2023-05-16T06:48:30.923Z,11.80
2023-05-16T06:50:57.839Z,11.90
2023-05-16T06:53:24.761Z,11.80
2023-05-16T06:55:51.629Z,11.80
2023-05-16T06:58:18.538Z,11.80
2023-05-16T07:00:45.238Z,11.90
2023-05-16T07:03:13.622Z,11.90
2023-05-16T07:05:40.441Z,12.00
2023-05-16T07:08:08.932Z,12.00
2023-05-16T07:10:35.762Z,12.10
2023-05-16T07:13:02.699Z,12.10
2023-05-16T07:15:29.697Z,12.00
2023-05-16T07:17:57.325Z,12.00
2023-05-16T07:20:24.410Z,11.90
2023-05-16T07:22:51.165Z,12.10
2023-05-16T07:25:18.853Z,12.10
2023-05-16T07:27:45.662Z,12.20
2023-05-16T07:30:13.330Z,12.30
2023-05-16T07:32:40.986Z,12.30
2023-05-16T07:35:08.098Z,12.10
2023-05-16T07:37:34.955Z,12.30
2023-05-16T07:40:02.085Z,12.40
2023-05-16T07:42:29.015Z,12.10
2023-05-16T07:44:55.701Z,12.20
2023-05-16T07:47:22.446Z,12.20
2023-05-16T07:49:49.298Z,12.30
2023-05-16T07:52:16.096Z,12.40
2023-05-16T07:54:43.005Z,12.50
2023-05-16T07:57:09.954Z,12.40
2023-05-16T07:59:36.719Z,12.50
2023-05-16T08:02:03.830Z,12.40
2023-05-16T08:04:30.522Z,12.40
2023-05-16T08:06:57.236Z,12.20
2023-05-16T08:09:23.978Z,12.10
2023-05-16T08:11:50.738Z,12.30
2023-05-16T08:14:17.659Z,12.30
2023-05-16T08:16:44.709Z,12.40
2023-05-16T08:19:12.274Z,12.40
2023-05-16T08:21:39.132Z,12.20
2023-05-16T08:24:06.691Z,12.40
2023-05-16T08:26:33.489Z,12.40
2023-05-16T08:29:00.325Z,12.40
2023-05-16T08:31:27.066Z,12.40
2023-05-16T08:33:53.758Z,12.40
2023-05-16T08:36:20.679Z,12.40
2023-05-16T08:38:49.870Z,12.40
2023-05-16T08:41:16.708Z,12.50
2023-05-16T08:43:43.695Z,12.30
2023-05-16T08:46:11.015Z,12.40
2023-05-16T08:48:41.175Z,12.50
2023-05-16T08:51:10.755Z,12.50
2023-05-16T08:53:45.104Z,12.50
2023-05-16T08:56:13.536Z,12.60
2023-05-16T08:58:40.993Z,12.70
2023-05-16T09:01:08.985Z,12.50
2023-05-16T09:03:37.502Z,12.60
2023-05-16T09:06:08.429Z,12.60
2023-05-16T09:08:35.661Z,12.70
2023-05-16T09:11:03.792Z,12.50
2023-05-16T09:13:30.614Z,12.40
2023-05-16T09:16:14.869Z,12.50
2023-05-16T09:18:46.287Z,12.50
2023-05-16T09:21:13.807Z,12.50
2023-05-16T09:23:42.711Z,12.60
2023-05-16T09:26:09.453Z,12.60
2023-05-16T09:28:39.382Z,12.60
2023-05-16T09:31:26.638Z,12.40
2023-05-16T09:33:56.513Z,12.60
2023-05-16T09:36:23.454Z,12.70
2023-05-16T09:38:53.877Z,12.70
2023-05-16T09:41:22.892Z,12.60
2023-05-16T09:43:49.733Z,12.50
2023-05-16T09:46:17.212Z,12.60
2023-05-16T09:48:48.083Z,12.50
2023-05-16T09:51:15.319Z,12.50
2023-05-16T09:53:42.232Z,12.50
2023-05-16T09:56:12.236Z,12.60
2023-05-16T09:58:40.922Z,12.70
2023-05-16T10:01:09.128Z,12.70
2023-05-16T10:03:37.667Z,12.70
2023-05-16T10:06:06.716Z,12.80
2023-05-16T10:08:36.583Z,12.70
2023-05-16T10:11:05.195Z,12.70
2023-05-16T10:13:33.789Z,12.50
2023-05-16T10:16:10.033Z,12.50
2023-05-16T10:18:41.186Z,12.60
2023-05-16T10:21:16.878Z,12.50
2023-05-16T10:23:47.585Z,12.70
2023-05-16T10:26:17.559Z,12.70
2023-05-16T10:28:45.551Z,12.70
2023-05-16T10:31:12.755Z,12.70
2023-05-16T10:33:40.186Z,12.60
2023-05-16T10:36:09.120Z,12.50
2023-05-16T10:38:37.494Z,12.40
2023-05-16T10:41:05.677Z,12.50
2023-05-16T10:43:33.586Z,12.50
2023-05-16T10:46:05.211Z,12.50
2023-05-16T10:48:51.460Z,12.50
2023-05-16T10:51:23.391Z,12.60
2023-05-16T10:54:06.281Z,12.40
2023-05-16T10:56:33.501Z,12.40
2023-05-16T10:59:00.378Z,12.30
2023-05-16T11:01:35.444Z,12.20
2023-05-16T11:04:03.322Z,12.40
2023-05-16T11:06:44.336Z,12.30
2023-05-16T11:09:13.928Z,12.30
2023-05-16T11:11:48.969Z,12.30
2023-05-16T11:14:32.581Z,12.20
2023-05-16T11:17:07.623Z,12.20
2023-05-16T11:19:52.423Z,12.20
2023-05-16T11:22:19.172Z,12.20
2023-05-16T11:25:12.607Z,12.10
2023-05-16T11:27:49.089Z,12.30
2023-05-16T11:30:21.864Z,12.40
2023-05-16T11:32:49.204Z,12.30
2023-05-16T11:35:17.851Z,12.30
2023-05-16T11:37:45.856Z,12.20
2023-05-16T11:40:14.475Z,12.20
2023-05-16T11:42:47.748Z,12.30
2023-05-16T11:45:19.779Z,12.20
2023-05-16T11:47:48.937Z,12.30
2023-05-16T11:50:20.782Z,12.20
2023-05-16T11:52:53.346Z,12.30
2023-05-16T11:55:41.330Z,12.30
2023-05-16T11:58:09.979Z,12.20
2023-05-16T12:00:36.768Z,12.20
2023-05-16T12:03:06.238Z,12.50
2023-05-16T12:05:35.087Z,12.40
2023-05-16T12:08:04.798Z,12.30
2023-05-16T12:10:34.364Z,12.30
2023-05-16T12:13:02.249Z,12.30
2023-05-16T12:15:29.862Z,12.30
2023-05-16T12:17:57.202Z,12.40
2023-05-16T12:20:26.033Z,12.30
2023-05-16T12:22:52.854Z,12.30
2023-05-16T12:25:30.035Z,12.40
2023-05-16T12:28:01.521Z,12.40
2023-05-16T12:30:30.950Z,12.50
2023-05-16T12:33:05.762Z,12.30
2023-05-16T12:35:35.376Z,12.40
2023-05-16T12:38:07.797Z,12.40
2023-05-16T12:40:37.185Z,12.50
2023-05-16T12:43:03.963Z,12.20
2023-05-16T12:45:31.924Z,12.10
2023-05-16T12:48:06.980Z,12.20
2023-05-16T12:50:33.864Z,12.10
2023-05-16T12:53:01.500Z,12.20
2023-05-16T12:55:28.310Z,12.00
2023-05-16T12:57:57.088Z,12.10
2023-05-16T13:00:24.394Z,12.10
2023-05-16T13:02:52.368Z,11.90
2023-05-16T13:05:20.664Z,11.90
2023-05-16T13:07:47.738Z,11.80
2023-05-16T13:10:14.506Z,12.00
2023-05-16T13:12:42.045Z,11.90
2023-05-16T13:15:11.704Z,12.00
2023-05-16T13:17:40.333Z,12.00
2023-05-16T13:20:13.493Z,11.90
2023-05-16T13:22:41.015Z,12.00
2023-05-16T13:25:08.856Z,11.90
2023-05-16T13:27:35.815Z,12.00
2023-05-16T13:30:04.249Z,11.80
2023-05-16T13:32:31.041Z,12.10
2023-05-16T13:34:57.802Z,11.80
2023-05-16T13:37:24.639Z,11.90
2023-05-16T13:39:52.542Z,12.10
2023-05-16T13:42:19.235Z,12.10
2023-05-16T13:44:46.255Z,12.20
2023-05-16T13:47:12.964Z,12.20
2023-05-16T13:49:39.719Z,12.10
2023-05-16T13:52:06.871Z,12.00
2023-05-16T13:54:33.651Z,11.90
2023-05-16T13:57:02.128Z,12.20
2023-05-16T13:59:55.273Z,12.10
2023-05-16T14:02:15.909Z,12.10
2023-05-16T14:04:42.702Z,12.10
2023-05-16T14:07:09.460Z,12.20
2023-05-16T14:09:39.270Z,12.00
2023-05-16T14:12:09.704Z,11.90
2023-05-16T14:14:37.158Z,11.80
2023-05-16T14:17:04.273Z,12.00
2023-05-16T14:19:31.869Z,12.00
2023-05-16T14:21:58.767Z,12.00
2023-05-16T14:24:25.551Z,12.10
2023-05-16T14:26:57.920Z,12.10
2023-05-16T14:29:25.716Z,11.80
2023-05-16T14:31:53.294Z,12.00
2023-05-16T14:34:20.820Z,12.20
2023-05-16T14:36:47.923Z,12.20
2023-05-16T14:39:14.704Z,11.90
2023-05-16T14:41:41.481Z,11.90
2023-05-16T14:44:08.234Z,12.00
2023-05-16T14:46:35.466Z,12.20
2023-05-16T14:49:02.350Z,12.10
2023-05-16T14:51:29.196Z,12.10
2023-05-16T14:53:56.032Z,12.30
2023-05-16T14:56:22.977Z,12.20
2023-05-16T14:58:49.757Z,12.20
2023-05-16T15:01:16.742Z,12.30
2023-05-16T15:03:54.663Z,12.40
2023-05-16T15:06:23.315Z,12.40
2023-05-16T15:08:50.094Z,12.40
2023-05-16T15:11:17.107Z,12.20
2023-05-16T15:13:43.891Z,12.40
2023-05-16T15:16:11.057Z,12.50
2023-05-16T15:18:37.973Z,12.40
2023-05-16T15:21:04.818Z,12.50
2023-05-16T15:23:31.673Z,12.30
2023-05-16T15:25:58.448Z,12.40
2023-05-16T15:28:25.489Z,12.30
2023-05-16T15:30:52.391Z,12.30
2023-05-16T15:33:19.120Z,12.40
2023-05-16T15:35:46.205Z,12.40
2023-05-16T15:38:13.100Z,12.40
2023-05-16T15:40:39.857Z,12.50
2023-05-16T15:43:07.137Z,12.40
2023-05-16T15:45:33.969Z,12.60
2023-05-16T15:48:01.986Z,12.60
2023-05-16T15:50:28.836Z,12.60
2023-05-16T15:52:58.272Z,12.60
2023-05-16T15:55:25.701Z,12.60
2023-05-16T15:57:56.967Z,12.40
2023-05-16T16:00:24.436Z,12.40
2023-05-16T16:02:51.418Z,12.50
2023-05-16T16:05:18.519Z,12.50
2023-05-16T16:07:45.253Z,12.70
2023-05-16T16:10:12.517Z,12.50
2023-05-16T16:12:39.817Z,12.50
2023-05-16T16:15:07.582Z,12.80
2023-05-16T16:17:34.455Z,12.50
2023-05-16T16:20:01.499Z,12.60
2023-05-16T16:22:28.431Z,12.80
2023-05-16T16:24:55.145Z,12.80
2023-05-16T16:27:21.922Z,12.80
2023-05-16T16:29:48.752Z,12.70
2023-05-16T16:32:15.588Z,12.70
2023-05-16T16:34:42.425Z,12.70
2023-05-16T16:37:10.217Z,12.60
2023-05-16T16:39:37.293Z,12.70
2023-05-16T16:42:04.234Z,12.70
2023-05-16T16:44:31.079Z,12.80
2023-05-16T16:46:57.843Z,12.80
2023-05-16T16:49:24.748Z,12.80
2023-05-16T16:51:51.830Z,13.00
2023-05-16T16:54:18.652Z,13.00
2023-05-16T16:56:46.710Z,13.10
2023-05-16T16:59:13.744Z,13.10
2023-05-16T17:01:40.647Z,13.20
2023-05-16T17:04:07.541Z,13.20
2023-05-16T17:06:34.321Z,13.10
2023-05-16T17:09:06.589Z,13.00
2023-05-16T17:11:36.375Z,12.70
2023-05-16T17:14:05.768Z,12.80
2023-05-16T17:16:32.863Z,12.90
2023-05-16T17:18:59.834Z,13.00
2023-05-16T17:21:28.077Z,13.00
2023-05-16T17:23:55.184Z,12.90
2023-05-16T17:26:22.101Z,12.90
2023-05-16T17:28:49.532Z,12.70
2023-05-16T17:31:16.794Z,12.80
2023-05-16T17:33:43.538Z,12.90
2023-05-16T17:36:10.862Z,13.10
2023-05-16T17:38:37.752Z,12.90
2023-05-16T17:41:04.536Z,12.90
2023-05-16T17:43:31.323Z,12.80
2023-05-16T17:45:58.595Z,12.80
2023-05-16T17:48:25.590Z,12.80
2023-05-16T17:50:52.341Z,12.90
2023-05-16T17:53:19.398Z,12.90
2023-05-16T17:55:46.487Z,13.00
2023-05-16T17:58:13.467Z,13.10
2023-05-16T18:00:40.619Z,12.80
2023-05-16T18:03:07.426Z,12.60
2023-05-16T18:05:34.321Z,12.70
2023-05-16T18:08:01.157Z,12.80
2023-05-16T18:10:33.808Z,12.90
2023-05-16T18:13:06.930Z,12.90
2023-05-16T18:15:35.399Z,12.70
2023-05-16T18:18:02.224Z,12.70
2023-05-16T18:20:29.846Z,12.60
2023-05-16T18:22:57.382Z,12.60
2023-05-16T18:25:24.690Z,12.60
2023-05-16T18:27:51.538Z,12.70
2023-05-16T18:30:18.488Z,12.70
2023-05-16T18:32:45.269Z,12.50
2023-05-16T18:35:13.170Z,12.50
2023-05-16T18:37:41.521Z,12.40
2023-05-16T18:40:09.578Z,12.50
2023-05-16T18:42:36.356Z,12.40
2023-05-16T18:45:03.595Z,12.50
2023-05-16T18:47:30.906Z,12.60
2023-05-16T18:49:57.811Z,12.60
2023-05-16T18:52:25.013Z,12.60
2023-05-16T18:54:51.783Z,12.50
2023-05-16T18:57:18.951Z,12.30
2023-05-16T18:59:45.918Z,12.40
2023-05-16T19:02:12.779Z,12.30
2023-05-16T19:04:39.730Z,12.30
2023-05-16T19:07:07.965Z,12.10
2023-05-16T19:09:36.073Z,12.20
2023-05-16T19:12:02.803Z,12.20
2023-05-16T19:14:29.661Z,12.00
2023-05-16T19:16:59.126Z,11.90
2023-05-16T19:19:25.933Z,11.90
2023-05-16T19:21:52.781Z,11.80
2023-05-16T19:24:19.576Z,11.80
2023-05-16T19:26:46.324Z,11.80
2023-05-16T19:29:13.085Z,11.80
2023-05-16T19:31:39.824Z,11.80
2023-05-16T19:34:06.867Z,11.70
2023-05-16T19:36:33.837Z,11.70
2023-05-16T19:39:00.661Z,11.70
2023-05-16T19:41:27.594Z,11.70
2023-05-16T19:43:54.334Z,11.80
2023-05-16T19:46:21.090Z,11.80
2023-05-16T19:48:47.991Z,11.80
2023-05-16T19:51:14.766Z,11.80
2023-05-16T19:53:42.144Z,11.70
2023-05-16T19:56:09.740Z,11.70
2023-05-16T19:58:36.491Z,11.70
2023-05-16T20:01:03.239Z,11.70
2023-05-16T20:03:30.368Z,11.70
2023-05-16T20:05:57.186Z,11.70
2023-05-16T20:08:24.004Z,11.60
2023-05-16T20:10:51.165Z,11.60
2023-05-16T20:13:20.424Z,11.60
2023-05-16T20:15:47.968Z,11.40
2023-05-16T20:18:15.021Z,11.30
2023-05-16T20:20:41.856Z,11.30
2023-05-16T20:23:08.576Z,11.30
2023-05-16T20:25:35.516Z,11.20
2023-05-16T20:28:02.276Z,11.10
2023-05-16T20:30:30.157Z,11.20
2023-05-16T20:33:00.047Z,11.10
2023-05-16T20:35:27.182Z,11.10
2023-05-16T20:37:54.292Z,11.10
2023-05-16T20:40:21.174Z,11.00
2023-05-16T20:42:47.958Z,11.00
2023-05-16T20:45:14.720Z,10.90
2023-05-16T20:47:41.447Z,10.80
2023-05-16T20:50:08.731Z,10.80
2023-05-16T20:52:35.446Z,10.80
2023-05-16T20:55:02.370Z,10.70
2023-05-16T20:57:29.129Z,10.60
2023-05-16T20:59:55.997Z,10.50
2023-05-16T21:02:22.757Z,10.40
2023-05-16T21:04:49.825Z,10.40
2023-05-16T21:07:16.899Z,10.40
2023-05-16T21:09:43.986Z,10.40
2023-05-16T21:12:10.720Z,10.40
2023-05-16T21:14:37.440Z,10.50
2023-05-16T21:17:04.395Z,10.60
2023-05-16T21:19:34.753Z,10.60
2023-05-16T21:22:03.894Z,10.50
2023-05-16T21:24:35.015Z,10.50
2023-05-16T21:27:03.441Z,10.50
2023-05-16T21:29:31.722Z,10.60
2023-05-16T21:31:58.789Z,10.50
2023-05-16T21:34:25.883Z,10.30
2023-05-16T21:36:53.814Z,10.30
2023-05-16T21:39:20.582Z,10.30
2023-05-16T21:41:47.393Z,10.30
2023-05-16T21:44:17.071Z,10.40
2023-05-16T21:46:44.715Z,10.30
2023-05-16T21:49:12.139Z,10.20
2023-05-16T21:51:39.144Z,10.10
2023-05-16T21:54:06.039Z,10.10
2023-05-16T21:56:32.789Z,10.10
2023-05-16T21:59:00.359Z,10.10
2023-05-16T22:01:28.712Z,10.00
2023-05-16T22:03:57.245Z,9.90
2023-05-16T22:06:24.805Z,9.80
2023-05-16T22:08:51.843Z,9.70
2023-05-16T22:11:18.659Z,9.60
2023-05-16T22:13:45.495Z,9.60
2023-05-16T22:16:12.308Z,9.60
2023-05-16T22:18:39.146Z,9.60
2023-05-16T22:21:06.290Z,9.60
2023-05-16T22:23:32.976Z,9.60
2023-05-16T22:25:59.770Z,9.70
2023-05-16T22:28:26.779Z,9.80
2023-05-16T22:30:53.529Z,9.70
2023-05-16T22:33:22.561Z,9.50
2023-05-16T22:35:49.771Z,9.50
2023-05-16T22:38:16.507Z,9.30
2023-05-16T22:40:43.506Z,9.20
2023-05-16T22:43:10.484Z,9.00
2023-05-16T22:45:37.277Z,9.00
2023-05-16T22:48:04.419Z,8.80
2023-05-16T22:50:31.256Z,8.80
2023-05-16T22:52:58.130Z,8.90
2023-05-16T22:55:25.036Z,8.80
2023-05-16T22:57:54.624Z,8.80
2023-05-16T23:00:23.512Z,8.90
2023-05-16T23:02:50.562Z,8.90
2023-05-16T23:05:17.426Z,8.80
2023-05-16T23:07:46.185Z,8.70
2023-05-16T23:10:13.223Z,8.70
2023-05-16T23:12:39.956Z,8.60
2023-05-16T23:15:10.300Z,8.60
2023-05-16T23:17:40.677Z,8.50
2023-05-16T23:20:08.192Z,8.40
2023-05-16T23:22:37.797Z,8.40
2023-05-16T23:25:05.895Z,8.40
2023-05-16T23:27:32.768Z,8.30
2023-05-16T23:29:59.568Z,8.30
2023-05-16T23:32:26.446Z,8.40
2023-05-16T23:34:53.260Z,8.30
2023-05-16T23:37:20.111Z,8.30
2023-05-16T23:39:47.045Z,8.40
2023-05-16T23:42:13.803Z,8.50
2023-05-16T23:44:41.777Z,8.50
2023-05-16T23:47:09.060Z,8.40
2023-05-16T23:49:35.802Z,8.30
2023-05-16T23:52:05.750Z,8.30
2023-05-16T23:54:35.721Z,8.30
2023-05-16T23:57:02.593Z,8.20
2023-05-16T23:59:29.437Z,8.10
