createdAt,value
2018-12-22T00:01:28.122Z,2.30
2018-12-22T00:03:56.298Z,2.67
2018-12-22T00:06:25.281Z,2.57
2018-12-22T00:08:53.528Z,3.03
2018-12-22T00:11:21.615Z,2.00
2018-12-22T00:13:50.066Z,2.67
2018-12-22T00:16:18.673Z,2.30
2018-12-22T00:18:46.771Z,3.07
2018-12-22T00:21:15.241Z,2.30
2018-12-22T00:23:43.462Z,2.37
2018-12-22T00:26:11.766Z,2.40
2018-12-22T00:28:39.876Z,1.97
2018-12-22T00:31:07.998Z,2.40
2018-12-22T00:33:36.151Z,2.27
2018-12-22T00:36:04.275Z,2.30
2018-12-22T00:38:32.444Z,2.27
2018-12-22T00:41:00.900Z,2.40
2018-12-22T00:43:29.110Z,2.20
2018-12-22T00:45:58.284Z,2.40
2018-12-22T00:48:26.797Z,2.40
2018-12-22T00:50:54.902Z,2.90
2018-12-22T00:53:23.046Z,2.60
2018-12-22T00:55:51.143Z,2.33
2018-12-22T00:58:19.391Z,2.23
2018-12-22T01:00:48.140Z,2.30
2018-12-22T01:03:16.330Z,2.17
2018-12-22T01:05:45.488Z,2.07
2018-12-22T01:08:13.657Z,2.23
2018-12-22T01:10:41.820Z,2.13
2018-12-22T01:13:10.092Z,1.53
2018-12-22T01:15:38.357Z,2.20
2018-12-22T01:18:07.221Z,2.20
2018-12-22T01:20:35.319Z,2.27
2018-12-22T01:23:03.653Z,2.30
2018-12-22T01:25:31.782Z,2.13
2018-12-22T01:27:59.912Z,2.20
2018-12-22T01:30:27.992Z,2.50
2018-12-22T01:32:56.117Z,2.40
2018-12-22T01:35:25.390Z,2.40
2018-12-22T01:37:53.534Z,2.07
2018-12-22T01:40:21.793Z,2.50
2018-12-22T01:42:49.910Z,2.50
2018-12-22T01:45:18.700Z,2.50
2018-12-22T01:47:47.829Z,2.30
2018-12-22T01:50:16.104Z,2.47
2018-12-22T01:52:44.305Z,2.27
2018-12-22T01:55:12.407Z,1.97
2018-12-22T01:57:40.624Z,1.87
2018-12-22T02:00:09.512Z,1.87
2018-12-22T02:02:37.613Z,2.50
2018-12-22T02:05:06.378Z,2.90
2018-12-22T02:07:34.796Z,4.10
2018-12-22T02:10:03.971Z,4.30
2018-12-22T02:12:32.093Z,3.17
2018-12-22T02:15:00.197Z,3.17
2018-12-22T02:17:28.338Z,2.53
2018-12-22T02:19:56.466Z,2.70
2018-12-22T02:22:24.546Z,2.73
2018-12-22T02:24:52.664Z,2.00
2018-12-22T02:27:20.827Z,2.33
2018-12-22T02:29:48.995Z,2.50
2018-12-22T02:32:18.422Z,2.60
2018-12-22T02:34:46.986Z,2.40
2018-12-22T02:37:15.044Z,2.40
2018-12-22T02:39:43.162Z,2.70
2018-12-22T02:42:11.354Z,2.20
2018-12-22T02:44:40.232Z,2.20
2018-12-22T02:47:08.293Z,2.37
2018-12-22T02:49:36.855Z,2.27
2018-12-22T02:52:05.045Z,2.40
2018-12-22T02:54:33.259Z,1.87
2018-12-22T02:57:01.492Z,1.77
2018-12-22T02:59:29.710Z,1.67
2018-12-22T03:01:57.839Z,1.63
2018-12-22T03:04:25.955Z,2.00
2018-12-22T03:06:54.083Z,1.70
2018-12-22T03:09:22.267Z,1.83
2018-12-22T03:11:50.430Z,1.80
2018-12-22T03:14:18.611Z,2.03
2018-12-22T03:16:47.366Z,2.33
2018-12-22T03:19:15.590Z,1.90
2018-12-22T03:21:43.722Z,2.00
2018-12-22T03:24:18.680Z,1.73
2018-12-22T03:26:46.818Z,1.90
2018-12-22T03:29:15.748Z,1.70
2018-12-22T03:31:44.498Z,1.50
2018-12-22T03:34:12.609Z,1.60
2018-12-22T03:36:40.804Z,1.00
2018-12-22T03:39:09.012Z,1.30
2018-12-22T03:41:37.095Z,1.60
2018-12-22T03:44:05.186Z,1.57
2018-12-22T03:46:33.355Z,1.37
2018-12-22T03:49:01.511Z,1.53
2018-12-22T03:51:29.663Z,1.10
2018-12-22T03:53:57.802Z,1.40
2018-12-22T03:56:26.101Z,1.27
2018-12-22T03:58:54.315Z,1.50
2018-12-22T04:01:22.642Z,1.37
2018-12-22T04:03:50.796Z,1.67
2018-12-22T04:06:19.066Z,1.40
2018-12-22T04:08:47.160Z,1.27
2018-12-22T04:11:15.402Z,1.23
2018-12-22T04:13:43.494Z,1.20
2018-12-22T04:16:11.748Z,1.07
2018-12-22T04:18:39.840Z,1.30
2018-12-22T04:21:08.177Z,1.10
2018-12-22T04:23:36.370Z,1.10
2018-12-22T04:26:04.550Z,1.10
2018-12-22T04:28:32.689Z,1.40
2018-12-22T04:31:00.835Z,1.20
2018-12-22T04:33:28.989Z,1.30
2018-12-22T04:35:57.157Z,1.10
2018-12-22T04:38:25.322Z,1.10
2018-12-22T04:40:53.509Z,1.20
2018-12-22T04:43:21.757Z,1.30
2018-12-22T04:45:49.901Z,0.80
2018-12-22T04:48:18.038Z,1.07
2018-12-22T04:50:46.392Z,1.20
2018-12-22T04:53:14.706Z,1.00
2018-12-22T04:55:42.827Z,1.17
2018-12-22T04:58:11.001Z,0.80
2018-12-22T05:00:39.891Z,0.97
2018-12-22T05:03:07.982Z,0.70
2018-12-22T05:05:36.138Z,1.10
2018-12-22T05:08:04.408Z,1.00
2018-12-22T05:10:32.579Z,1.10
2018-12-22T05:13:00.650Z,0.73
2018-12-22T05:15:28.764Z,1.10
2018-12-22T05:17:56.900Z,0.93
2018-12-22T05:20:25.036Z,0.90
2018-12-22T05:22:53.375Z,1.00
2018-12-22T05:25:21.518Z,1.03
2018-12-22T05:27:49.746Z,0.80
2018-12-22T05:30:19.692Z,1.00
2018-12-22T05:32:47.883Z,0.87
2018-12-22T05:35:15.984Z,0.83
2018-12-22T05:37:44.988Z,1.20
2018-12-22T05:40:13.193Z,0.80
2018-12-22T05:42:41.434Z,0.90
2018-12-22T05:45:10.300Z,0.80
2018-12-22T05:47:38.511Z,1.10
2018-12-22T05:50:06.945Z,0.70
2018-12-22T05:52:35.698Z,0.90
2018-12-22T05:55:04.527Z,0.70
2018-12-22T05:57:32.706Z,1.00
2018-12-22T06:00:01.628Z,0.73
2018-12-22T06:02:29.861Z,1.00
2018-12-22T06:04:59.078Z,1.00
2018-12-22T06:07:27.293Z,0.93
2018-12-22T06:09:55.472Z,0.90
2018-12-22T06:12:24.557Z,0.80
2018-12-22T06:14:52.745Z,1.07
2018-12-22T06:17:21.148Z,1.10
2018-12-22T06:19:49.436Z,1.20
2018-12-22T06:22:17.599Z,0.97
2018-12-22T06:24:46.659Z,1.20
2018-12-22T06:27:14.804Z,1.20
2018-12-22T06:29:43.292Z,1.20
2018-12-22T06:32:11.778Z,1.23
2018-12-22T06:34:39.948Z,1.30
2018-12-22T06:37:09.054Z,1.33
2018-12-22T06:39:38.917Z,1.40
2018-12-22T06:42:07.113Z,1.67
2018-12-22T06:44:35.289Z,1.47
2018-12-22T06:47:03.653Z,1.80
2018-12-22T06:49:31.857Z,1.70
2018-12-22T06:52:00.079Z,1.80
2018-12-22T06:54:28.925Z,1.93
2018-12-22T06:56:59.015Z,2.63
2018-12-22T06:59:27.233Z,2.57
2018-12-22T07:01:55.404Z,2.90
2018-12-22T07:04:23.659Z,3.07
2018-12-22T07:06:51.883Z,3.23
2018-12-22T07:09:20.200Z,3.30
2018-12-22T07:11:48.397Z,3.30
2018-12-22T07:14:16.631Z,3.20
2018-12-22T07:16:44.777Z,3.30
2018-12-22T07:19:12.988Z,3.20
2018-12-22T07:21:42.662Z,4.23
2018-12-22T07:24:11.180Z,3.47
2018-12-22T07:26:39.398Z,3.30
2018-12-22T07:29:07.560Z,3.40
2018-12-22T07:31:35.695Z,3.47
2018-12-22T07:34:03.871Z,3.23
2018-12-22T07:36:32.356Z,3.13
2018-12-22T07:39:00.601Z,3.50
2018-12-22T07:41:28.738Z,3.20
2018-12-22T07:43:57.661Z,3.47
2018-12-22T07:46:25.877Z,3.23
2018-12-22T07:48:54.043Z,3.47
2018-12-22T07:51:22.282Z,2.70
2018-12-22T07:53:50.527Z,2.60
2018-12-22T07:56:18.799Z,3.03
2018-12-22T07:58:47.221Z,2.50
2018-12-22T08:01:15.409Z,2.73
2018-12-22T08:03:43.632Z,2.70
2018-12-22T08:06:11.868Z,2.40
2018-12-22T08:08:40.086Z,2.57
2018-12-22T08:11:08.362Z,2.60
2018-12-22T08:13:36.492Z,2.70
2018-12-22T08:16:04.842Z,2.63
2018-12-22T08:18:33.034Z,2.37
2018-12-22T08:21:01.248Z,2.83
2018-12-22T08:23:29.458Z,2.80
2018-12-22T08:25:57.838Z,3.20
2018-12-22T08:28:25.974Z,2.90
2018-12-22T08:30:54.128Z,3.13
2018-12-22T08:33:22.331Z,2.50
2018-12-22T08:35:51.420Z,3.43
2018-12-22T08:38:20.213Z,3.00
2018-12-22T08:40:48.434Z,3.23
2018-12-22T08:43:16.589Z,2.87
2018-12-22T08:45:44.802Z,2.60
2018-12-22T08:48:13.062Z,2.83
2018-12-22T08:50:41.304Z,2.73
2018-12-22T08:53:10.263Z,3.00
2018-12-22T08:55:38.472Z,2.70
2018-12-22T08:58:06.757Z,2.77
2018-12-22T09:00:35.031Z,2.87
2018-12-22T09:03:03.229Z,2.97
2018-12-22T09:05:31.581Z,3.17
2018-12-22T09:07:59.851Z,2.80
2018-12-22T09:10:28.427Z,2.70
2018-12-22T09:12:56.646Z,2.70
2018-12-22T09:15:24.889Z,3.60
2018-12-22T09:17:53.159Z,2.87
2018-12-22T09:20:21.307Z,3.03
2018-12-22T09:22:49.553Z,2.60
2018-12-22T09:25:18.397Z,2.47
2018-12-22T09:27:46.586Z,2.30
2018-12-22T09:30:14.781Z,2.50
2018-12-22T09:32:43.507Z,2.10
2018-12-22T09:35:11.889Z,2.47
2018-12-22T09:37:41.028Z,2.53
2018-12-22T09:40:09.293Z,2.07
2018-12-22T09:42:38.433Z,2.00
2018-12-22T09:45:08.205Z,2.30
2018-12-22T09:47:36.611Z,1.70
2018-12-22T09:50:09.474Z,1.40
2018-12-22T09:52:37.866Z,1.30
2018-12-22T09:55:06.336Z,1.10
2018-12-22T09:57:34.695Z,1.13
2018-12-22T10:00:03.354Z,1.27
2018-12-22T10:02:31.541Z,1.30
2018-12-22T10:04:59.717Z,1.30
2018-12-22T10:07:27.768Z,1.30
2018-12-22T10:09:55.968Z,1.20
2018-12-22T10:12:24.158Z,1.27
2018-12-22T10:14:52.441Z,1.50
2018-12-22T10:17:20.661Z,1.83
2018-12-22T10:19:48.863Z,1.40
2018-12-22T10:22:17.459Z,1.30
2018-12-22T10:24:45.591Z,0.93
2018-12-22T10:27:13.725Z,1.00
2018-12-22T10:29:42.042Z,1.13
2018-12-22T10:32:10.266Z,1.20
2018-12-22T10:34:38.717Z,0.70
2018-12-22T10:37:07.193Z,0.80
2018-12-22T10:39:35.471Z,0.80
2018-12-22T10:42:03.723Z,0.73
2018-12-22T10:44:31.900Z,0.63
2018-12-22T10:47:00.127Z,0.70
2018-12-22T10:49:28.402Z,0.87
2018-12-22T10:51:56.541Z,0.80
2018-12-22T10:54:24.765Z,0.50
2018-12-22T10:56:53.022Z,0.60
2018-12-22T10:59:21.171Z,0.70
2018-12-22T11:01:49.345Z,0.53
2018-12-22T11:04:17.514Z,0.40
2018-12-22T11:06:46.340Z,0.50
2018-12-22T11:09:17.602Z,0.60
2018-12-22T11:11:45.796Z,0.50
2018-12-22T11:14:14.003Z,0.70
2018-12-22T11:16:42.205Z,0.50
2018-12-22T11:19:10.395Z,0.50
2018-12-22T11:21:38.706Z,0.43
2018-12-22T11:24:07.117Z,0.60
2018-12-22T11:26:35.382Z,0.50
2018-12-22T11:29:04.006Z,0.47
2018-12-22T11:31:35.093Z,0.47
2018-12-22T11:34:02.401Z,0.70
2018-12-22T11:36:30.566Z,0.77
2018-12-22T11:38:58.842Z,0.80
2018-12-22T11:41:27.062Z,0.80
2018-12-22T11:43:55.338Z,0.60
2018-12-22T11:46:23.944Z,0.60
2018-12-22T11:49:02.988Z,0.50
2018-12-22T11:51:31.214Z,0.60
2018-12-22T11:53:59.516Z,0.63
2018-12-22T11:56:27.836Z,2.10
2018-12-22T11:58:56.540Z,1.77
2018-12-22T12:01:25.410Z,1.07
2018-12-22T12:03:54.232Z,0.60
2018-12-22T12:06:22.629Z,1.03
2018-12-22T12:08:51.042Z,0.80
2018-12-22T12:11:19.166Z,0.70
2018-12-22T12:13:47.388Z,1.20
2018-12-22T12:16:45.438Z,0.40
2018-12-22T12:19:21.695Z,0.70
2018-12-22T12:21:49.976Z,0.50
2018-12-22T12:24:18.213Z,0.63
2018-12-22T12:26:46.370Z,0.60
2018-12-22T12:29:14.531Z,0.40
2018-12-22T12:31:52.204Z,0.60
2018-12-22T12:34:19.619Z,0.60
2018-12-22T12:36:47.900Z,0.50
2018-12-22T12:39:16.866Z,0.73
2018-12-22T12:41:45.547Z,0.77
2018-12-22T12:44:13.996Z,1.40
2018-12-22T12:46:47.899Z,0.90
2018-12-22T12:49:17.510Z,0.70
2018-12-22T12:51:45.809Z,0.80
2018-12-22T12:54:14.079Z,0.77
2018-12-22T12:56:49.230Z,0.70
2018-12-22T12:59:17.475Z,0.90
2018-12-22T13:01:45.654Z,1.20
2018-12-22T13:04:13.845Z,0.67
2018-12-22T13:06:42.206Z,1.20
2018-12-22T13:09:10.534Z,0.90
2018-12-22T13:11:38.679Z,1.10
2018-12-22T13:14:15.528Z,1.00
2018-12-22T13:16:43.632Z,0.90
2018-12-22T13:19:11.784Z,1.00
2018-12-22T13:21:42.872Z,1.03
2018-12-22T13:24:11.280Z,0.70
2018-12-22T13:26:39.517Z,0.90
2018-12-22T13:29:08.203Z,0.50
2018-12-22T13:31:36.527Z,0.80
2018-12-22T13:34:04.717Z,0.73
2018-12-22T13:36:34.751Z,0.63
2018-12-22T13:39:14.430Z,0.90
2018-12-22T13:41:42.645Z,0.90
2018-12-22T13:44:10.777Z,0.60
2018-12-22T13:46:38.950Z,0.67
2018-12-22T13:49:14.213Z,0.50
2018-12-22T13:51:44.939Z,0.73
2018-12-22T13:54:16.655Z,0.50
2018-12-22T13:56:44.847Z,0.70
2018-12-22T13:59:13.037Z,0.63
2018-12-22T14:01:55.781Z,0.70
2018-12-22T14:04:23.860Z,0.80
2018-12-22T14:06:52.065Z,0.60
2018-12-22T14:09:20.277Z,0.70
2018-12-22T14:11:48.772Z,0.80
2018-12-22T14:14:22.774Z,0.60
2018-12-22T14:17:01.630Z,0.60
2018-12-22T14:19:29.838Z,0.60
2018-12-22T14:21:58.423Z,0.80
2018-12-22T14:24:39.742Z,0.90
2018-12-22T14:27:07.970Z,0.50
2018-12-22T14:29:36.152Z,0.70
2018-12-22T14:32:04.298Z,0.87
2018-12-22T14:34:42.122Z,0.80
2018-12-22T14:37:10.276Z,0.93
2018-12-22T14:39:38.438Z,0.60
2018-12-22T14:42:06.620Z,0.80
2018-12-22T14:44:34.744Z,0.87
2018-12-22T14:47:03.000Z,0.70
2018-12-22T14:49:31.197Z,1.33
2018-12-22T14:51:59.426Z,1.40
2018-12-22T14:54:27.649Z,0.90
2018-12-22T14:56:55.824Z,1.00
2018-12-22T14:59:25.740Z,0.90
2018-12-22T15:01:58.929Z,0.80
2018-12-22T15:04:27.071Z,1.40
2018-12-22T15:06:55.448Z,1.40
2018-12-22T15:09:24.618Z,1.50
2018-12-22T15:11:53.620Z,1.50
2018-12-22T15:14:21.775Z,1.57
2018-12-22T15:16:49.926Z,1.90
2018-12-22T15:19:18.073Z,1.70
2018-12-22T15:21:50.314Z,2.27
2018-12-22T15:24:18.442Z,2.00
2018-12-22T15:26:46.618Z,2.20
2018-12-22T15:29:14.861Z,2.30
2018-12-22T15:31:43.013Z,1.80
2018-12-22T15:34:11.222Z,2.07
2018-12-22T15:36:39.693Z,1.90
2018-12-22T15:39:08.679Z,1.60
2018-12-22T15:41:36.821Z,1.80
2018-12-22T15:44:05.131Z,1.57
2018-12-22T15:46:33.640Z,1.20
2018-12-22T15:49:01.857Z,1.20
2018-12-22T15:51:29.994Z,1.30
2018-12-22T15:53:58.247Z,1.10
2018-12-22T15:56:26.393Z,1.17
2018-12-22T15:58:54.609Z,1.10
2018-12-22T16:01:22.755Z,1.30
2018-12-22T16:03:50.911Z,1.30
2018-12-22T16:06:19.101Z,1.30
2018-12-22T16:08:47.284Z,1.20
2018-12-22T16:11:15.541Z,1.23
2018-12-22T16:13:43.840Z,1.40
2018-12-22T16:16:11.937Z,1.20
2018-12-22T16:18:40.071Z,1.00
2018-12-22T16:21:08.305Z,0.90
2018-12-22T16:23:36.491Z,1.30
2018-12-22T16:26:04.613Z,1.03
2018-12-22T16:28:39.583Z,1.00
2018-12-22T16:31:08.033Z,1.30
2018-12-22T16:33:36.207Z,1.20
2018-12-22T16:36:04.746Z,1.20
2018-12-22T16:38:32.855Z,1.43
2018-12-22T16:41:01.619Z,1.43
2018-12-22T16:43:30.127Z,1.33
2018-12-22T16:45:58.588Z,1.50
2018-12-22T16:48:26.735Z,1.20
2018-12-22T16:50:55.109Z,1.20
2018-12-22T16:53:23.287Z,1.70
2018-12-22T16:55:51.516Z,1.70
2018-12-22T16:58:31.100Z,1.90
2018-12-22T17:02:22.014Z,1.90
2018-12-22T17:04:50.330Z,2.20
2018-12-22T17:07:18.583Z,2.10
2018-12-22T17:09:47.126Z,2.47
2018-12-22T17:12:15.340Z,2.23
2018-12-22T17:14:43.588Z,2.73
2018-12-22T17:17:11.812Z,2.90
2018-12-22T17:19:40.625Z,3.23
2018-12-22T17:22:19.569Z,3.33
2018-12-22T17:24:54.992Z,3.40
2018-12-22T17:27:24.217Z,3.40
2018-12-22T17:29:53.043Z,3.73
2018-12-22T17:32:21.247Z,3.90
2018-12-22T17:34:49.383Z,3.50
2018-12-22T17:37:18.163Z,3.40
2018-12-22T17:39:46.267Z,3.13
2018-12-22T17:42:15.093Z,3.13
2018-12-22T17:44:43.305Z,2.73
2018-12-22T17:47:11.463Z,2.60
2018-12-22T17:49:39.727Z,2.60
2018-12-22T17:52:07.867Z,2.57
2018-12-22T17:54:36.717Z,2.90
2018-12-22T17:57:05.011Z,3.03
2018-12-22T17:59:33.341Z,2.73
2018-12-22T18:02:01.900Z,3.07
2018-12-22T18:04:30.222Z,3.10
2018-12-22T18:06:58.430Z,3.43
2018-12-22T18:09:26.620Z,3.20
2018-12-22T18:11:54.928Z,3.20
2018-12-22T18:14:23.169Z,3.63
2018-12-22T18:16:51.470Z,3.50
2018-12-22T18:19:19.678Z,3.83
2018-12-22T18:21:47.953Z,4.43
2018-12-22T18:24:16.560Z,3.47
2018-12-22T18:26:44.808Z,3.50
2018-12-22T18:29:13.165Z,4.10
2018-12-22T18:31:41.587Z,3.80
2018-12-22T18:34:09.941Z,3.50
2018-12-22T18:36:38.353Z,4.00
2018-12-22T18:39:07.595Z,3.90
2018-12-22T18:41:36.454Z,4.37
2018-12-22T18:44:04.810Z,4.57
2018-12-22T18:46:32.995Z,4.53
2018-12-22T18:49:01.166Z,4.67
2018-12-22T18:51:29.328Z,4.40
2018-12-22T18:53:57.474Z,4.30
2018-12-22T18:56:25.761Z,3.93
2018-12-22T18:58:54.934Z,3.63
2018-12-22T19:01:23.135Z,3.93
2018-12-22T19:03:51.467Z,3.40
2018-12-22T19:06:19.798Z,3.10
2018-12-22T19:08:50.292Z,3.60
2018-12-22T19:11:20.899Z,3.60
2018-12-22T19:13:49.210Z,3.30
2018-12-22T19:16:17.527Z,3.17
2018-12-22T19:18:45.693Z,3.10
2018-12-22T19:21:14.415Z,3.20
2018-12-22T19:23:42.637Z,2.90
2018-12-22T19:26:10.777Z,2.93
2018-12-22T19:28:38.946Z,3.27
2018-12-22T19:31:07.085Z,3.63
2018-12-22T19:33:35.206Z,3.27
2018-12-22T19:36:03.389Z,3.47
2018-12-22T19:38:31.717Z,4.47
2018-12-22T19:40:59.916Z,4.20
2018-12-22T19:43:28.085Z,3.50
2018-12-22T19:45:56.287Z,3.77
2018-12-22T19:48:24.489Z,3.23
2018-12-22T19:50:52.803Z,3.30
2018-12-22T19:53:20.963Z,3.30
2018-12-22T19:55:50.002Z,3.10
2018-12-22T19:58:18.239Z,3.20
2018-12-22T20:00:46.396Z,3.37
2018-12-22T20:03:14.609Z,3.60
2018-12-22T20:05:43.516Z,3.43
2018-12-22T20:08:11.637Z,3.30
2018-12-22T20:10:39.775Z,3.57
2018-12-22T20:13:07.850Z,3.17
2018-12-22T20:15:35.988Z,3.43
2018-12-22T20:18:04.354Z,3.40
2018-12-22T20:20:32.516Z,3.20
2018-12-22T20:23:00.727Z,3.13
2018-12-22T20:25:29.517Z,3.90
2018-12-22T20:30:45.466Z,4.63
2018-12-22T20:33:13.711Z,4.53
2018-12-22T20:35:41.833Z,4.77
2018-12-22T20:38:10.143Z,5.20
2018-12-22T20:40:39.321Z,4.60
2018-12-22T20:43:07.486Z,4.67
2018-12-22T20:45:35.710Z,4.63
2018-12-22T20:48:03.871Z,4.93
2018-12-22T20:50:32.031Z,4.93
2018-12-22T20:53:00.178Z,5.30
2018-12-22T20:55:28.300Z,4.53
2018-12-22T20:57:56.466Z,4.53
2018-12-22T21:00:24.659Z,5.00
2018-12-22T21:02:53.002Z,4.83
2018-12-22T21:05:22.853Z,4.13
2018-12-22T21:07:51.033Z,4.23
2018-12-22T21:10:19.563Z,5.50
2018-12-22T21:12:47.872Z,4.40
2018-12-22T21:15:16.171Z,4.10
2018-12-22T21:17:44.405Z,4.23
2018-12-22T21:20:12.681Z,4.67
2018-12-22T21:22:41.069Z,4.30
2018-12-22T21:25:09.301Z,4.80
2018-12-22T21:27:38.056Z,4.70
2018-12-22T21:30:07.413Z,3.80
2018-12-22T21:32:35.635Z,3.87
2018-12-22T21:35:04.284Z,3.93
2018-12-22T21:37:32.470Z,3.70
2018-12-22T21:40:00.784Z,4.00
2018-12-22T21:42:29.143Z,3.00
2018-12-22T21:44:57.423Z,3.30
2018-12-22T21:47:25.809Z,3.43
2018-12-22T21:49:54.107Z,3.03
2018-12-22T21:52:22.379Z,2.73
2018-12-22T21:54:50.659Z,2.60
2018-12-22T21:57:18.895Z,2.57
2018-12-22T21:59:47.574Z,2.40
2018-12-22T22:02:15.974Z,2.60
2018-12-22T22:04:44.219Z,2.50
2018-12-22T22:07:12.490Z,2.23
2018-12-22T22:09:40.752Z,2.43
2018-12-22T22:12:09.080Z,2.13
2018-12-22T22:14:37.293Z,2.33
2018-12-22T22:17:05.654Z,2.27
2018-12-22T22:19:33.932Z,3.07
2018-12-22T22:22:02.132Z,3.10
2018-12-22T22:24:30.405Z,2.47
2018-12-22T22:26:58.681Z,2.90
2018-12-22T22:29:27.065Z,2.60
2018-12-22T22:31:55.357Z,2.20
2018-12-22T22:34:23.692Z,2.17
2018-12-22T22:36:51.924Z,2.10
2018-12-22T22:39:20.169Z,2.50
2018-12-22T22:41:48.413Z,2.43
2018-12-22T22:44:16.649Z,2.30
2018-12-22T22:46:44.958Z,2.20
2018-12-22T22:49:13.202Z,2.50
2018-12-22T22:51:41.430Z,2.20
2018-12-22T22:54:10.377Z,2.10
2018-12-22T22:56:39.301Z,1.80
2018-12-22T22:59:07.448Z,1.97
2018-12-22T23:01:35.645Z,2.10
2018-12-22T23:04:04.246Z,1.93
2018-12-22T23:06:32.435Z,1.73
2018-12-22T23:09:00.693Z,2.50
2018-12-22T23:11:28.841Z,2.10
2018-12-22T23:13:56.995Z,2.13
2018-12-22T23:16:25.161Z,2.33
2018-12-22T23:18:53.329Z,2.10
2018-12-22T23:21:21.466Z,2.10
2018-12-22T23:23:49.653Z,2.13
2018-12-22T23:26:17.882Z,1.70
2018-12-22T23:28:46.008Z,1.70
2018-12-22T23:31:14.222Z,1.80
2018-12-22T23:33:42.401Z,1.57
2018-12-22T23:36:11.050Z,1.87
2018-12-22T23:38:39.309Z,1.73
2018-12-22T23:41:07.536Z,2.00
2018-12-22T23:43:35.673Z,2.00
2018-12-22T23:46:03.939Z,1.90
2018-12-22T23:48:32.154Z,2.00
2018-12-22T23:51:00.357Z,1.80
2018-12-22T23:53:28.528Z,1.97
2018-12-22T23:55:57.595Z,1.77
2018-12-22T23:58:25.737Z,1.60
