createdAt,value
2022-10-04T00:01:53.850Z,15.90
2022-10-04T00:04:26.222Z,16.00
2022-10-04T00:07:01.685Z,16.00
2022-10-04T00:09:41.005Z,16.00
2022-10-04T00:12:24.240Z,15.90
2022-10-04T00:14:53.501Z,16.10
2022-10-04T00:17:27.226Z,16.00
2022-10-04T00:19:55.747Z,16.00
2022-10-04T00:22:30.071Z,15.90
2022-10-04T00:25:17.717Z,15.90
2022-10-04T00:28:21.426Z,16.00
2022-10-04T00:31:26.738Z,15.90
2022-10-04T00:34:08.432Z,15.90
2022-10-04T00:36:53.214Z,15.90
2022-10-04T00:39:33.551Z,16.00
2022-10-04T00:42:31.078Z,16.00
2022-10-04T00:45:11.361Z,16.00
2022-10-04T00:47:47.060Z,16.00
2022-10-04T00:50:35.194Z,16.00
2022-10-04T00:53:03.966Z,16.00
2022-10-04T00:55:48.738Z,15.90
2022-10-04T00:58:29.038Z,16.00
2022-10-04T01:00:57.537Z,16.10
2022-10-04T01:03:35.703Z,15.90
2022-10-04T01:06:06.259Z,15.90
2022-10-04T01:08:38.291Z,16.00
2022-10-04T01:11:13.346Z,16.00
2022-10-04T01:13:42.742Z,16.10
2022-10-04T01:16:19.861Z,16.00
2022-10-04T01:18:47.495Z,16.10
2022-10-04T01:21:23.464Z,16.10
2022-10-04T01:24:15.862Z,16.00
2022-10-04T01:26:45.252Z,15.90
2022-10-04T01:29:18.177Z,15.80
2022-10-04T01:31:53.289Z,15.90
2022-10-04T01:34:22.464Z,16.60
2022-10-04T01:36:52.438Z,15.90
2022-10-04T01:39:21.366Z,15.90
2022-10-04T01:41:48.052Z,15.80
2022-10-04T01:44:46.409Z,15.80
2022-10-04T01:47:37.380Z,15.90
2022-10-04T01:50:15.996Z,15.80
2022-10-04T01:52:47.136Z,15.80
2022-10-04T01:55:18.596Z,15.70
2022-10-04T01:57:57.913Z,15.80
2022-10-04T02:00:25.002Z,15.80
2022-10-04T02:03:03.461Z,15.70
2022-10-04T02:05:37.140Z,15.70
2022-10-04T02:08:09.558Z,15.50
2022-10-04T02:10:43.463Z,15.50
2022-10-04T02:13:15.317Z,15.50
2022-10-04T02:15:43.086Z,15.40
2022-10-04T02:18:15.109Z,15.40
2022-10-04T02:20:42.893Z,15.40
2022-10-04T02:23:10.975Z,15.40
2022-10-04T02:25:38.760Z,15.30
2022-10-04T02:28:10.843Z,15.40
2022-10-04T02:30:39.463Z,15.30
2022-10-04T02:33:06.608Z,15.40
2022-10-04T02:35:37.242Z,15.30
2022-10-04T02:38:32.036Z,15.30
2022-10-04T02:41:17.392Z,15.30
2022-10-04T02:43:58.289Z,15.30
2022-10-04T02:46:33.113Z,15.30
2022-10-04T02:49:04.694Z,15.20
2022-10-04T02:51:40.999Z,15.20
2022-10-04T02:54:14.860Z,15.10
2022-10-04T02:56:42.466Z,15.10
2022-10-04T02:59:16.550Z,15.10
2022-10-04T03:01:53.516Z,15.00
2022-10-04T03:04:25.379Z,15.10
2022-10-04T03:06:53.186Z,14.90
2022-10-04T03:09:28.840Z,15.00
2022-10-04T03:11:57.240Z,14.90
2022-10-04T03:14:26.554Z,14.90
2022-10-04T03:16:56.907Z,14.90
2022-10-04T03:19:26.800Z,15.70
2022-10-04T03:21:57.726Z,14.90
2022-10-04T03:24:29.733Z,14.90
2022-10-04T03:26:59.045Z,14.80
2022-10-04T03:29:30.185Z,14.90
2022-10-04T03:31:58.208Z,15.50
2022-10-04T03:34:39.956Z,15.70
2022-10-04T03:37:17.160Z,14.90
2022-10-04T03:39:47.281Z,14.80
2022-10-04T03:42:27.328Z,16.00
2022-10-04T03:45:02.564Z,14.80
2022-10-04T03:47:38.857Z,14.70
2022-10-04T03:50:24.636Z,14.70
2022-10-04T03:52:57.733Z,14.70
2022-10-04T03:55:31.810Z,14.60
2022-10-04T03:57:59.711Z,14.60
2022-10-04T04:00:26.602Z,14.50
2022-10-04T04:03:03.727Z,14.60
2022-10-04T04:05:45.523Z,14.70
2022-10-04T04:08:26.660Z,14.60
2022-10-04T04:10:56.362Z,14.50
2022-10-04T04:13:58.345Z,14.50
2022-10-04T04:16:26.345Z,14.50
2022-10-04T04:18:55.373Z,14.50
2022-10-04T04:21:24.260Z,14.70
2022-10-04T04:24:08.518Z,14.40
2022-10-04T04:26:45.848Z,14.30
2022-10-04T04:29:20.117Z,14.20
2022-10-04T04:31:51.074Z,14.30
2022-10-04T04:34:31.750Z,14.30
2022-10-04T04:37:00.710Z,14.20
2022-10-04T04:39:40.946Z,14.10
2022-10-04T04:42:10.642Z,14.20
2022-10-04T04:45:14.221Z,14.20
2022-10-04T04:47:47.611Z,14.20
2022-10-04T04:50:19.854Z,14.00
2022-10-04T04:53:02.957Z,14.10
2022-10-04T04:55:56.456Z,15.00
2022-10-04T04:58:44.164Z,14.20
2022-10-04T05:01:43.629Z,14.20
2022-10-04T05:04:12.386Z,14.10
2022-10-04T05:06:41.949Z,14.00
2022-10-04T05:09:31.843Z,14.00
2022-10-04T05:12:23.076Z,14.40
2022-10-04T05:14:53.204Z,14.10
2022-10-04T05:17:22.952Z,14.00
2022-10-04T05:19:50.438Z,14.00
2022-10-04T05:22:21.417Z,13.90
2022-10-04T05:24:52.869Z,13.90
2022-10-04T05:27:40.169Z,13.90
2022-10-04T05:30:25.493Z,14.00
2022-10-04T05:33:00.412Z,13.90
2022-10-04T05:35:28.621Z,13.80
2022-10-04T05:38:09.030Z,13.90
2022-10-04T05:41:23.952Z,13.90
2022-10-04T05:43:51.764Z,13.90
2022-10-04T05:46:31.094Z,13.90
2022-10-04T05:49:18.138Z,13.90
2022-10-04T05:52:00.878Z,13.80
2022-10-04T05:54:35.609Z,13.90
2022-10-04T05:57:33.025Z,13.80
2022-10-04T06:00:16.414Z,13.90
2022-10-04T06:02:56.389Z,14.00
2022-10-04T06:05:48.665Z,14.00
2022-10-04T06:08:40.682Z,14.00
2022-10-04T06:11:22.153Z,13.90
2022-10-04T06:14:19.593Z,14.00
2022-10-04T06:17:20.813Z,14.00
2022-10-04T06:20:02.966Z,14.00
2022-10-04T06:22:31.481Z,14.00
2022-10-04T06:25:06.370Z,14.00
2022-10-04T06:27:42.005Z,13.90
2022-10-04T06:30:17.110Z,14.00
2022-10-04T06:33:13.068Z,14.00
2022-10-04T06:35:45.550Z,14.00
2022-10-04T06:38:41.189Z,14.00
2022-10-04T06:41:42.861Z,14.00
2022-10-04T06:44:28.686Z,14.10
2022-10-04T06:47:10.022Z,14.10
2022-10-04T06:50:01.297Z,14.10
2022-10-04T06:52:40.860Z,14.20
2022-10-04T06:55:36.314Z,14.20
2022-10-04T06:58:27.798Z,14.50
2022-10-04T07:01:01.187Z,14.60
2022-10-04T07:03:37.225Z,14.70
2022-10-04T07:06:07.027Z,14.80
2022-10-04T07:08:40.616Z,14.90
2022-10-04T07:11:22.288Z,15.00
2022-10-04T07:14:03.993Z,15.90
2022-10-04T07:16:49.061Z,15.00
2022-10-04T07:19:42.079Z,15.00
2022-10-04T07:22:10.103Z,15.10
2022-10-04T07:25:15.093Z,15.00
2022-10-04T07:28:29.076Z,15.30
2022-10-04T07:31:06.315Z,15.30
2022-10-04T07:33:42.339Z,15.20
2022-10-04T07:36:12.647Z,15.30
2022-10-04T07:38:54.785Z,15.40
2022-10-04T07:41:47.931Z,15.50
2022-10-04T07:44:44.961Z,15.50
2022-10-04T07:47:24.298Z,15.70
2022-10-04T07:49:53.566Z,15.70
2022-10-04T07:52:53.724Z,15.80
2022-10-04T07:55:32.948Z,16.00
2022-10-04T07:58:21.018Z,16.00
2022-10-04T08:01:01.030Z,16.10
2022-10-04T08:03:45.096Z,16.20
2022-10-04T08:06:35.879Z,16.10
2022-10-04T08:09:14.494Z,16.20
2022-10-04T08:11:50.246Z,16.40
2022-10-04T08:14:25.590Z,16.20
2022-10-04T08:17:31.235Z,16.20
2022-10-04T08:20:17.121Z,16.20
2022-10-04T08:23:28.501Z,16.00
2022-10-04T08:26:15.840Z,16.30
2022-10-04T08:29:29.230Z,16.40
2022-10-04T08:32:23.161Z,16.50
2022-10-04T08:35:19.898Z,16.70
2022-10-04T08:38:05.365Z,16.70
2022-10-04T08:40:56.653Z,16.70
2022-10-04T08:43:41.594Z,16.80
2022-10-04T08:46:14.108Z,16.80
2022-10-04T08:49:11.864Z,16.90
2022-10-04T08:52:19.111Z,17.00
2022-10-04T08:55:11.782Z,18.00
2022-10-04T08:58:15.134Z,17.00
2022-10-04T09:01:18.849Z,17.10
2022-10-04T09:04:33.672Z,17.20
2022-10-04T09:07:34.578Z,17.30
2022-10-04T09:10:38.790Z,17.30
2022-10-04T09:13:12.150Z,17.40
2022-10-04T09:15:53.110Z,17.40
2022-10-04T09:19:08.811Z,17.40
2022-10-04T09:22:15.054Z,17.60
2022-10-04T09:25:05.643Z,17.60
2022-10-04T09:27:56.629Z,17.60
2022-10-04T09:30:34.994Z,17.80
2022-10-04T09:33:19.518Z,17.80
2022-10-04T09:35:51.836Z,17.90
2022-10-04T09:38:35.286Z,18.00
2022-10-04T09:41:23.857Z,17.90
2022-10-04T09:44:09.214Z,18.00
2022-10-04T09:47:08.343Z,18.00
2022-10-04T09:49:55.804Z,18.10
2022-10-04T09:52:55.861Z,18.20
2022-10-04T09:55:37.812Z,18.30
2022-10-04T09:58:46.199Z,18.30
2022-10-04T10:01:23.083Z,18.50
2022-10-04T10:04:34.037Z,18.50
2022-10-04T10:07:21.714Z,18.50
2022-10-04T10:10:33.797Z,18.40
2022-10-04T10:13:37.462Z,18.40
2022-10-04T10:16:20.186Z,18.40
2022-10-04T10:19:15.157Z,18.60
2022-10-04T10:21:47.860Z,18.60
2022-10-04T10:24:46.641Z,19.10
2022-10-04T10:27:43.643Z,18.80
2022-10-04T10:30:20.541Z,18.70
2022-10-04T10:32:58.913Z,18.70
2022-10-04T10:35:46.937Z,18.70
2022-10-04T10:38:49.489Z,18.80
2022-10-04T10:41:55.883Z,18.70
2022-10-04T10:44:41.464Z,18.80
2022-10-04T10:47:16.933Z,19.00
2022-10-04T10:50:02.925Z,19.10
2022-10-04T10:52:54.537Z,19.10
2022-10-04T10:55:33.257Z,19.20
2022-10-04T10:58:22.579Z,19.30
2022-10-04T11:01:23.056Z,19.40
2022-10-04T11:04:17.751Z,19.40
2022-10-04T11:07:22.871Z,19.40
2022-10-04T11:10:08.141Z,19.60
2022-10-04T11:13:01.097Z,19.60
2022-10-04T11:15:33.602Z,19.80
2022-10-04T11:18:06.148Z,19.80
2022-10-04T11:20:32.776Z,20.00
2022-10-04T11:23:37.106Z,20.10
2022-10-04T11:26:26.392Z,20.20
2022-10-04T11:29:20.263Z,20.50
2022-10-04T11:32:02.183Z,20.50
2022-10-04T11:34:39.810Z,21.20
2022-10-04T11:37:23.130Z,20.70
2022-10-04T11:40:04.220Z,20.60
2022-10-04T11:43:05.058Z,20.80
2022-10-04T11:46:01.690Z,20.60
2022-10-04T11:48:35.118Z,20.70
2022-10-04T11:51:10.956Z,20.80
2022-10-04T11:54:07.464Z,20.80
2022-10-04T11:56:34.094Z,20.70
2022-10-04T11:59:08.501Z,20.60
2022-10-04T12:02:10.289Z,20.60
2022-10-04T12:04:53.741Z,20.60
2022-10-04T12:07:39.640Z,20.80
2022-10-04T12:10:35.449Z,20.90
2022-10-04T12:13:28.226Z,21.00
2022-10-04T12:16:13.012Z,21.00
2022-10-04T12:19:00.865Z,21.10
2022-10-04T12:21:50.699Z,20.90
2022-10-04T12:24:27.021Z,21.30
2022-10-04T12:26:56.723Z,20.70
2022-10-04T12:29:27.796Z,20.80
2022-10-04T12:32:08.952Z,20.60
2022-10-04T12:34:58.707Z,20.60
2022-10-04T12:37:40.481Z,20.60
2022-10-04T12:40:09.965Z,20.60
2022-10-04T12:43:06.882Z,20.80
2022-10-04T12:46:08.678Z,21.10
2022-10-04T12:49:04.083Z,21.40
2022-10-04T12:51:54.109Z,21.70
2022-10-04T12:54:33.585Z,21.80
2022-10-04T12:57:35.110Z,22.00
2022-10-04T13:00:25.138Z,22.20
2022-10-04T13:03:11.106Z,22.40
2022-10-04T13:05:53.014Z,22.50
2022-10-04T13:08:48.598Z,22.60
2022-10-04T13:11:47.038Z,22.70
2022-10-04T13:14:29.177Z,22.90
2022-10-04T13:17:34.446Z,23.00
2022-10-04T13:20:31.117Z,23.10
2022-10-04T13:23:15.775Z,23.30
2022-10-04T13:25:48.203Z,23.40
2022-10-04T13:28:37.839Z,23.50
2022-10-04T13:31:24.404Z,23.40
2022-10-04T13:34:14.226Z,23.50
2022-10-04T13:36:43.901Z,23.60
2022-10-04T13:39:19.366Z,23.60
2022-10-04T13:42:14.021Z,23.60
2022-10-04T13:45:04.990Z,23.60
2022-10-04T13:48:09.269Z,23.60
2022-10-04T13:50:56.743Z,23.50
2022-10-04T13:54:09.943Z,23.40
2022-10-04T13:56:51.963Z,23.20
2022-10-04T14:00:00.673Z,23.00
2022-10-04T14:02:27.354Z,23.00
2022-10-04T14:05:27.620Z,22.80
2022-10-04T14:08:38.492Z,22.70
2022-10-04T14:11:34.786Z,22.60
2022-10-04T14:14:10.818Z,22.50
2022-10-04T14:17:14.992Z,22.50
2022-10-04T14:19:59.181Z,22.40
2022-10-04T14:23:03.322Z,22.40
2022-10-04T14:25:53.629Z,22.30
2022-10-04T14:28:47.105Z,22.20
2022-10-04T14:31:37.279Z,22.10
2022-10-04T14:34:29.467Z,22.00
2022-10-04T14:37:38.456Z,22.30
2022-10-04T14:40:11.042Z,22.00
2022-10-04T14:43:00.321Z,22.10
2022-10-04T14:45:38.462Z,23.00
2022-10-04T14:48:29.476Z,22.40
2022-10-04T14:51:18.038Z,22.40
2022-10-04T14:54:01.943Z,22.50
2022-10-04T14:57:00.642Z,22.60
2022-10-04T14:59:49.085Z,22.50
2022-10-04T15:02:31.750Z,22.40
2022-10-04T15:05:31.168Z,22.80
2022-10-04T15:08:22.014Z,22.40
2022-10-04T15:11:06.171Z,22.40
2022-10-04T15:13:55.612Z,22.40
2022-10-04T15:16:50.502Z,22.20
2022-10-04T15:19:28.302Z,22.20
2022-10-04T15:21:55.000Z,22.10
2022-10-04T15:24:28.503Z,22.00
2022-10-04T15:27:27.161Z,21.80
2022-10-04T15:29:57.881Z,21.80
2022-10-04T15:32:35.880Z,21.60
2022-10-04T15:35:15.830Z,21.50
2022-10-04T15:38:15.622Z,21.40
2022-10-04T15:41:06.075Z,21.30
2022-10-04T15:43:43.786Z,21.80
2022-10-04T15:46:26.594Z,22.00
2022-10-04T15:49:26.726Z,21.10
2022-10-04T15:52:27.138Z,21.10
2022-10-04T15:55:21.407Z,21.00
2022-10-04T15:57:48.133Z,21.00
2022-10-04T16:00:20.753Z,21.50
2022-10-04T16:03:02.176Z,21.00
2022-10-04T16:05:39.382Z,21.00
2022-10-04T16:08:09.230Z,20.90
2022-10-04T16:11:13.052Z,20.90
2022-10-04T16:14:19.905Z,21.00
2022-10-04T16:17:02.384Z,21.00
2022-10-04T16:19:52.077Z,21.00
2022-10-04T16:22:30.570Z,21.00
2022-10-04T16:25:26.163Z,20.90
2022-10-04T16:28:05.620Z,21.00
2022-10-04T16:31:07.558Z,21.50
2022-10-04T16:33:43.073Z,20.90
2022-10-04T16:36:13.333Z,20.70
2022-10-04T16:39:11.476Z,20.60
2022-10-04T16:41:45.759Z,20.40
2022-10-04T16:44:28.926Z,20.30
2022-10-04T16:47:01.198Z,20.40
2022-10-04T16:49:41.226Z,20.20
2022-10-04T16:52:38.764Z,20.10
2022-10-04T16:55:24.987Z,20.20
2022-10-04T16:58:30.613Z,20.10
2022-10-04T17:01:22.526Z,20.10
2022-10-04T17:04:04.425Z,20.10
2022-10-04T17:06:34.001Z,19.90
2022-10-04T17:09:18.730Z,20.00
2022-10-04T17:12:14.554Z,20.00
2022-10-04T17:14:50.132Z,20.00
2022-10-04T17:17:22.110Z,19.90
2022-10-04T17:20:01.635Z,19.80
2022-10-04T17:22:55.611Z,19.80
2022-10-04T17:25:45.300Z,19.90
2022-10-04T17:28:47.551Z,19.70
2022-10-04T17:31:52.087Z,19.80
2022-10-04T17:34:31.140Z,19.80
2022-10-04T17:37:11.699Z,19.80
2022-10-04T17:39:44.635Z,19.80
2022-10-04T17:42:47.038Z,19.60
2022-10-04T17:45:41.050Z,19.80
2022-10-04T17:48:43.695Z,19.80
2022-10-04T17:51:29.180Z,19.80
2022-10-04T17:54:22.135Z,19.70
2022-10-04T17:56:53.578Z,19.70
2022-10-04T17:59:30.722Z,19.70
2022-10-04T18:02:11.937Z,19.60
2022-10-04T18:04:49.108Z,19.50
2022-10-04T18:07:20.591Z,19.60
2022-10-04T18:09:59.804Z,19.70
2022-10-04T18:12:43.946Z,19.70
2022-10-04T18:15:32.880Z,19.70
2022-10-04T18:18:16.056Z,19.70
2022-10-04T18:20:57.718Z,19.60
2022-10-04T18:23:27.289Z,19.70
2022-10-04T18:26:01.698Z,19.60
2022-10-04T18:28:28.616Z,19.50
2022-10-04T18:31:05.001Z,19.70
2022-10-04T18:33:49.792Z,19.60
2022-10-04T18:36:30.997Z,19.70
2022-10-04T18:39:24.494Z,19.60
2022-10-04T18:42:15.175Z,20.20
2022-10-04T18:44:49.123Z,19.70
2022-10-04T18:47:38.067Z,20.40
2022-10-04T18:50:19.846Z,19.50
2022-10-04T18:53:08.193Z,19.50
2022-10-04T18:56:04.490Z,19.60
2022-10-04T18:59:13.705Z,19.60
2022-10-04T19:02:03.499Z,19.70
2022-10-04T19:05:10.426Z,19.60
2022-10-04T19:07:42.608Z,19.70
2022-10-04T19:10:21.283Z,19.60
2022-10-04T19:13:27.990Z,19.60
2022-10-04T19:16:09.742Z,19.60
2022-10-04T19:19:16.384Z,19.60
2022-10-04T19:21:43.031Z,19.60
2022-10-04T19:24:51.015Z,19.50
2022-10-04T19:27:21.634Z,19.60
2022-10-04T19:30:16.791Z,19.50
2022-10-04T19:33:06.834Z,19.50
2022-10-04T19:36:07.322Z,19.50
2022-10-04T19:38:55.784Z,19.40
2022-10-04T19:42:00.911Z,19.50
2022-10-04T19:44:27.565Z,19.40
2022-10-04T19:47:12.082Z,19.50
2022-10-04T19:50:05.035Z,19.40
2022-10-04T19:52:46.611Z,19.30
2022-10-04T19:55:42.675Z,19.50
2022-10-04T19:58:28.222Z,19.40
2022-10-04T20:00:55.217Z,19.50
2022-10-04T20:03:21.986Z,19.30
2022-10-04T20:05:54.185Z,19.30
2022-10-04T20:09:02.325Z,19.30
2022-10-04T20:11:41.952Z,19.50
2022-10-04T20:14:17.730Z,19.50
2022-10-04T20:16:48.321Z,20.00
2022-10-04T20:19:19.366Z,19.40
2022-10-04T20:21:46.619Z,19.50
2022-10-04T20:24:35.654Z,19.40
2022-10-04T20:27:24.426Z,19.50
2022-10-04T20:29:53.863Z,19.40
2022-10-04T20:32:26.597Z,19.30
2022-10-04T20:34:54.909Z,19.40
2022-10-04T20:37:21.782Z,20.20
2022-10-04T20:39:49.670Z,19.30
2022-10-04T20:42:38.749Z,19.20
2022-10-04T20:45:11.903Z,19.40
2022-10-04T20:47:45.859Z,19.30
2022-10-04T20:50:25.333Z,19.40
2022-10-04T20:52:55.660Z,19.40
2022-10-04T20:55:27.322Z,19.30
2022-10-04T20:57:56.147Z,19.40
2022-10-04T21:00:25.601Z,19.20
2022-10-04T21:03:16.402Z,19.40
2022-10-04T21:05:44.484Z,19.30
2022-10-04T21:08:27.128Z,19.90
2022-10-04T21:11:20.257Z,19.30
2022-10-04T21:13:48.964Z,19.30
2022-10-04T21:16:34.289Z,19.30
2022-10-04T21:19:42.980Z,19.30
2022-10-04T21:22:31.276Z,19.20
2022-10-04T21:25:00.756Z,19.10
2022-10-04T21:27:35.797Z,19.20
2022-10-04T21:30:24.604Z,19.30
2022-10-04T21:32:51.431Z,19.20
2022-10-04T21:35:18.097Z,19.40
2022-10-04T21:37:44.777Z,19.10
2022-10-04T21:40:13.364Z,19.10
2022-10-04T21:42:40.036Z,19.10
2022-10-04T21:45:07.431Z,19.20
2022-10-04T21:47:34.098Z,19.30
2022-10-04T21:50:00.762Z,19.20
2022-10-04T21:52:27.429Z,19.20
2022-10-04T21:54:54.125Z,19.10
2022-10-04T21:57:23.816Z,19.10
2022-10-04T21:59:50.481Z,19.20
2022-10-04T22:02:17.330Z,19.10
2022-10-04T22:04:44.000Z,19.00
2022-10-04T22:07:10.689Z,19.20
2022-10-04T22:09:37.501Z,19.10
2022-10-04T22:12:04.338Z,19.10
2022-10-04T22:14:30.992Z,19.20
2022-10-04T22:16:57.682Z,19.00
2022-10-04T22:19:24.352Z,19.80
2022-10-04T22:21:51.122Z,19.00
2022-10-04T22:24:19.572Z,19.10
2022-10-04T22:26:46.656Z,19.00
2022-10-04T22:29:16.045Z,19.20
2022-10-04T22:31:46.535Z,19.00
2022-10-04T22:34:19.174Z,19.10
2022-10-04T22:36:47.476Z,19.80
2022-10-04T22:39:19.859Z,19.10
2022-10-04T22:41:48.814Z,19.30
2022-10-04T22:44:19.865Z,19.00
2022-10-04T22:46:50.849Z,19.80
2022-10-04T22:49:21.387Z,19.00
2022-10-04T22:51:50.256Z,19.00
2022-10-04T22:54:19.578Z,19.00
2022-10-04T22:56:46.759Z,19.10
2022-10-04T22:59:15.574Z,18.90
2022-10-04T23:01:46.444Z,18.90
2022-10-04T23:04:15.303Z,19.00
2022-10-04T23:06:42.060Z,19.90
2022-10-04T23:09:08.725Z,19.10
2022-10-04T23:11:35.691Z,19.00
2022-10-04T23:14:02.420Z,19.00
2022-10-04T23:16:29.304Z,19.00
2022-10-04T23:19:06.750Z,18.80
2022-10-04T23:21:35.009Z,19.00
2022-10-04T23:24:25.389Z,19.00
2022-10-04T23:26:56.486Z,18.90
2022-10-04T23:29:30.129Z,19.60
2022-10-04T23:31:57.297Z,18.80
2022-10-04T23:34:33.225Z,19.00
2022-10-04T23:37:00.213Z,18.90
2022-10-04T23:39:30.605Z,18.90
2022-10-04T23:41:57.318Z,19.70
2022-10-04T23:44:37.066Z,18.90
2022-10-04T23:47:13.325Z,19.00
2022-10-04T23:49:40.457Z,18.80
2022-10-04T23:52:13.546Z,18.70
2022-10-04T23:54:40.418Z,18.80
2022-10-04T23:57:10.724Z,18.90
2022-10-04T23:59:39.489Z,18.90
