createdAt,value
2017-04-22T00:00:08.555Z,0
2017-04-22T00:00:49.090Z,0
2017-04-22T00:01:29.606Z,0
2017-04-22T00:02:10.143Z,0
2017-04-22T00:02:50.686Z,0
2017-04-22T00:03:31.227Z,0
2017-04-22T00:04:11.764Z,0
2017-04-22T00:04:52.295Z,0
2017-04-22T00:05:32.830Z,0
2017-04-22T00:06:13.362Z,0
2017-04-22T00:06:53.900Z,0
2017-04-22T00:07:34.444Z,0
2017-04-22T00:08:14.988Z,0
2017-04-22T00:08:55.518Z,0
2017-04-22T00:09:36.065Z,0
2017-04-22T00:10:16.592Z,0
2017-04-22T00:10:57.129Z,0
2017-04-22T00:11:37.664Z,0
2017-04-22T00:12:18.199Z,0
2017-04-22T00:12:58.750Z,0
2017-04-22T00:13:39.308Z,0
2017-04-22T00:14:19.848Z,0
2017-04-22T00:15:00.396Z,0
2017-04-22T00:15:40.922Z,0
2017-04-22T00:16:21.474Z,0
2017-04-22T00:17:01.993Z,0
2017-04-22T00:17:42.536Z,0
2017-04-22T00:18:23.068Z,0
2017-04-22T00:19:03.601Z,0
2017-04-22T00:19:44.142Z,0
2017-04-22T00:20:24.678Z,0
2017-04-22T00:21:05.223Z,0
2017-04-22T00:21:45.752Z,0
2017-04-22T00:22:26.290Z,0
2017-04-22T00:23:06.825Z,0
2017-04-22T00:23:47.358Z,0
2017-04-22T00:24:27.900Z,0
2017-04-22T00:25:08.438Z,0
2017-04-22T00:25:48.978Z,0
2017-04-22T00:26:29.498Z,0
2017-04-22T00:27:10.041Z,0
2017-04-22T00:27:50.572Z,0
2017-04-22T00:28:31.108Z,0
2017-04-22T00:29:11.668Z,0
2017-04-22T00:29:52.201Z,0
2017-04-22T00:30:32.736Z,0
2017-04-22T00:31:13.287Z,0
2017-04-22T00:31:53.816Z,0
2017-04-22T00:32:34.351Z,0
2017-04-22T00:33:14.901Z,0
2017-04-22T00:33:55.452Z,0
2017-04-22T00:34:35.967Z,0
2017-04-22T00:35:16.505Z,0
2017-04-22T00:35:57.050Z,0
2017-04-22T00:36:37.591Z,0
2017-04-22T00:37:18.115Z,0
2017-04-22T00:37:58.648Z,0
2017-04-22T00:38:39.187Z,0
2017-04-22T00:39:19.723Z,0
2017-04-22T00:40:00.269Z,0
2017-04-22T00:40:40.810Z,0
2017-04-22T00:41:21.341Z,0
2017-04-22T00:42:01.874Z,0
2017-04-22T00:42:42.412Z,0
2017-04-22T00:43:22.943Z,0
2017-04-22T00:44:03.470Z,0
2017-04-22T00:44:44.015Z,0
2017-04-22T00:45:24.549Z,0
2017-04-22T00:46:05.071Z,0
2017-04-22T00:46:45.605Z,0
2017-04-22T00:47:26.139Z,0
2017-04-22T00:48:06.675Z,0
2017-04-22T00:48:47.224Z,0
2017-04-22T00:49:27.766Z,0
2017-04-22T00:50:08.299Z,0
2017-04-22T00:50:48.825Z,0
2017-04-22T00:51:29.364Z,0
2017-04-22T00:52:09.890Z,0
2017-04-22T00:52:50.436Z,0
2017-04-22T00:53:30.980Z,0
2017-04-22T00:54:11.522Z,0
2017-04-22T00:54:52.070Z,0
2017-04-22T00:55:32.607Z,0
2017-04-22T00:56:13.155Z,0
2017-04-22T00:56:53.681Z,0
2017-04-22T00:57:34.211Z,0
2017-04-22T00:58:14.751Z,0
2017-04-22T00:58:55.284Z,0
2017-04-22T00:59:35.832Z,0
2017-04-22T01:00:16.372Z,0
2017-04-22T01:00:56.913Z,0
2017-04-22T01:01:37.457Z,0
2017-04-22T01:02:17.987Z,0
2017-04-22T01:02:58.518Z,0
2017-04-22T01:03:39.057Z,0
2017-04-22T01:04:19.588Z,0
2017-04-22T01:05:00.159Z,0
2017-04-22T01:05:40.693Z,0
2017-04-22T01:06:21.239Z,0
2017-04-22T01:07:01.775Z,0
2017-04-22T01:07:42.318Z,0
2017-04-22T01:08:22.840Z,0
2017-04-22T01:09:03.379Z,0
2017-04-22T01:09:43.914Z,0
2017-04-22T01:10:24.453Z,0
2017-04-22T01:11:04.992Z,0
2017-04-22T01:11:45.521Z,0
2017-04-22T01:12:26.069Z,0
2017-04-22T01:13:06.617Z,0
2017-04-22T01:13:47.139Z,0
2017-04-22T01:14:27.669Z,0
2017-04-22T01:15:08.212Z,0
2017-04-22T01:15:48.750Z,0
2017-04-22T01:16:29.297Z,0
2017-04-22T01:17:09.833Z,0
2017-04-22T01:17:50.376Z,0
2017-04-22T01:18:30.924Z,0
2017-04-22T01:19:11.449Z,0
2017-04-22T01:19:51.992Z,0
2017-04-22T01:20:32.521Z,0
2017-04-22T01:21:13.063Z,0
2017-04-22T01:21:53.623Z,0
2017-04-22T01:22:34.160Z,0
2017-04-22T01:23:14.715Z,0
2017-04-22T01:23:55.254Z,0
2017-04-22T01:24:35.807Z,0
2017-04-22T01:25:16.315Z,0
2017-04-22T01:25:56.859Z,0
2017-04-22T01:26:37.407Z,0
2017-04-22T01:27:17.958Z,0
2017-04-22T01:27:58.498Z,0
2017-04-22T01:28:39.037Z,0
2017-04-22T01:29:19.577Z,0
2017-04-22T01:30:00.117Z,0
2017-04-22T01:30:40.660Z,0
2017-04-22T01:31:21.194Z,0
2017-04-22T01:32:01.737Z,0
2017-04-22T01:32:42.257Z,0
2017-04-22T01:33:22.802Z,0
2017-04-22T01:34:03.336Z,0
2017-04-22T01:34:43.884Z,0
2017-04-22T01:35:24.418Z,0
2017-04-22T01:36:04.965Z,0
2017-04-22T01:36:45.504Z,0
2017-04-22T01:37:26.051Z,0
2017-04-22T01:38:06.594Z,0
2017-04-22T01:38:47.116Z,0
2017-04-22T01:39:27.655Z,0
2017-04-22T01:40:08.206Z,0
2017-04-22T01:40:48.723Z,0
2017-04-22T01:41:29.269Z,0
2017-04-22T01:42:09.796Z,0
2017-04-22T01:42:50.348Z,0
2017-04-22T01:43:30.898Z,0
2017-04-22T01:44:11.423Z,0
2017-04-22T01:44:51.972Z,0
2017-04-22T01:45:32.515Z,0
2017-04-22T01:46:13.054Z,0
2017-04-22T01:46:53.597Z,0
2017-04-22T01:47:34.135Z,0
2017-04-22T01:48:14.678Z,0
2017-04-22T01:48:55.229Z,0
2017-04-22T01:49:35.768Z,0
2017-04-22T01:50:16.302Z,0
2017-04-22T01:50:56.833Z,0
2017-04-22T01:51:37.372Z,0
2017-04-22T01:52:17.923Z,0
2017-04-22T01:52:58.469Z,0
2017-04-22T01:53:39.010Z,0
2017-04-22T01:54:19.535Z,0
2017-04-22T01:55:00.127Z,0
2017-04-22T01:55:40.650Z,0
2017-04-22T01:56:21.199Z,0
2017-04-22T01:57:01.738Z,0
2017-04-22T01:57:42.286Z,0
2017-04-22T01:58:22.831Z,0
2017-04-22T01:59:03.363Z,0
2017-04-22T01:59:43.911Z,0
2017-04-22T02:00:24.438Z,0
2017-04-22T02:01:04.975Z,0
2017-04-22T02:01:45.512Z,0
2017-04-22T02:02:26.052Z,0
2017-04-22T02:03:06.594Z,0
2017-04-22T02:03:47.137Z,0
2017-04-22T02:04:27.683Z,0
2017-04-22T02:05:08.223Z,0
2017-04-22T02:05:48.756Z,0
2017-04-22T02:06:29.289Z,0
2017-04-22T02:07:09.824Z,0
2017-04-22T02:07:50.365Z,0
2017-04-22T02:08:30.906Z,0
2017-04-22T02:09:11.449Z,0
2017-04-22T02:09:51.990Z,0
2017-04-22T02:10:32.521Z,0
2017-04-22T02:11:13.049Z,0
2017-04-22T02:11:53.590Z,0
2017-04-22T02:12:34.127Z,0
2017-04-22T02:13:14.672Z,0
2017-04-22T02:13:55.214Z,0
2017-04-22T02:14:35.753Z,0
2017-04-22T02:15:16.293Z,0
2017-04-22T02:15:56.829Z,0
2017-04-22T02:16:37.378Z,0
2017-04-22T02:17:17.910Z,0
2017-04-22T02:17:58.448Z,0
2017-04-22T02:18:38.983Z,0
2017-04-22T02:19:19.527Z,0
2017-04-22T02:20:00.067Z,0
2017-04-22T02:20:40.611Z,0
2017-04-22T02:21:21.160Z,0
2017-04-22T02:22:01.723Z,0
2017-04-22T02:22:42.235Z,0
2017-04-22T02:23:22.776Z,0
2017-04-22T02:24:03.315Z,0
2017-04-22T02:24:43.856Z,0
2017-04-22T02:25:24.392Z,0
2017-04-22T02:26:04.943Z,0
2017-04-22T02:26:45.484Z,0
2017-04-22T02:27:26.024Z,0
2017-04-22T02:28:06.569Z,0
2017-04-22T02:28:47.114Z,0
2017-04-22T02:29:27.657Z,0
2017-04-22T02:30:08.192Z,0
2017-04-22T02:30:48.739Z,0
2017-04-22T02:31:29.268Z,0
2017-04-22T02:32:09.794Z,0
2017-04-22T02:32:50.331Z,0
2017-04-22T02:33:30.877Z,0
2017-04-22T02:34:11.419Z,0
2017-04-22T02:34:51.962Z,0
2017-04-22T02:35:32.501Z,0
2017-04-22T02:36:13.046Z,0
2017-04-22T02:36:53.587Z,0
2017-04-22T02:37:34.118Z,0
2017-04-22T02:38:14.658Z,0
2017-04-22T02:38:55.195Z,0
2017-04-22T02:39:35.734Z,0
2017-04-22T02:40:16.279Z,0
2017-04-22T02:40:56.822Z,0
2017-04-22T02:41:37.356Z,0
2017-04-22T02:42:17.899Z,0
2017-04-22T02:42:58.426Z,0
2017-04-22T02:43:38.975Z,0
2017-04-22T02:44:19.519Z,0
2017-04-22T02:45:00.056Z,0
2017-04-22T02:45:40.592Z,0
2017-04-22T02:46:21.133Z,0
2017-04-22T02:47:01.670Z,0
2017-04-22T02:47:42.208Z,0
2017-04-22T02:48:22.756Z,0
2017-04-22T02:49:03.284Z,0
2017-04-22T02:49:43.826Z,0
2017-04-22T02:50:24.370Z,0
2017-04-22T02:51:04.904Z,0
2017-04-22T02:51:45.448Z,0
2017-04-22T02:52:25.997Z,0
2017-04-22T02:53:06.581Z,0
2017-04-22T02:53:47.116Z,0
2017-04-22T02:54:27.659Z,0
2017-04-22T02:55:08.199Z,0
2017-04-22T02:55:48.743Z,0
2017-04-22T02:56:29.283Z,0
2017-04-22T02:57:09.816Z,0
2017-04-22T02:57:50.352Z,0
2017-04-22T02:58:30.892Z,0
2017-04-22T02:59:11.435Z,0
2017-04-22T02:59:51.984Z,0
2017-04-22T03:00:32.539Z,0
2017-04-22T03:01:13.074Z,0
2017-04-22T03:01:53.615Z,0
2017-04-22T03:02:34.159Z,0
2017-04-22T03:03:14.711Z,0
2017-04-22T03:03:55.255Z,0
2017-04-22T03:04:35.798Z,0
2017-04-22T03:05:16.341Z,0
2017-04-22T03:05:56.876Z,0
2017-04-22T03:06:37.426Z,0
2017-04-22T03:07:17.946Z,0
2017-04-22T03:07:58.489Z,0
2017-04-22T03:08:39.025Z,0
2017-04-22T03:09:19.556Z,0
2017-04-22T03:10:00.109Z,0
2017-04-22T03:10:40.667Z,0
2017-04-22T03:11:21.214Z,0
2017-04-22T03:12:01.758Z,0
2017-04-22T03:12:42.297Z,0
2017-04-22T03:13:22.833Z,0
2017-04-22T03:14:03.376Z,0
2017-04-22T03:14:43.904Z,0
2017-04-22T03:15:24.483Z,0
2017-04-22T03:16:05.011Z,0
2017-04-22T03:16:45.554Z,0
2017-04-22T03:17:26.102Z,0
2017-04-22T03:18:06.636Z,0
2017-04-22T03:18:47.177Z,0
2017-04-22T03:19:27.725Z,0
2017-04-22T03:20:08.290Z,0
2017-04-22T03:20:48.814Z,0
2017-04-22T03:21:29.353Z,0
2017-04-22T03:22:09.890Z,0
2017-04-22T03:22:50.432Z,0
2017-04-22T03:23:30.964Z,0
2017-04-22T03:24:11.488Z,0
2017-04-22T03:24:52.031Z,0
2017-04-22T03:25:32.578Z,0
2017-04-22T03:26:13.119Z,0
2017-04-22T03:26:53.655Z,0
2017-04-22T03:27:34.194Z,0
2017-04-22T03:28:14.732Z,0
2017-04-22T03:28:55.281Z,0
2017-04-22T03:29:35.886Z,0
2017-04-22T03:30:16.463Z,0
2017-04-22T03:30:57.023Z,0
2017-04-22T03:31:37.619Z,0
2017-04-22T03:32:18.229Z,0
2017-04-22T03:32:58.789Z,0
2017-04-22T03:33:39.367Z,0
2017-04-22T03:34:19.957Z,0
2017-04-22T03:35:00.565Z,0
2017-04-22T03:35:41.096Z,0
2017-04-22T03:36:21.673Z,0
2017-04-22T03:37:02.244Z,0
2017-04-22T03:37:42.915Z,0
2017-04-22T03:38:23.565Z,0
2017-04-22T03:39:04.146Z,0
2017-04-22T03:39:44.745Z,0
2017-04-22T03:40:25.295Z,0
2017-04-22T03:41:05.875Z,0
2017-04-22T03:41:46.446Z,0
2017-04-22T03:42:27.011Z,0
2017-04-22T03:43:07.571Z,0
2017-04-22T03:43:48.190Z,0
2017-04-22T03:44:28.801Z,0
2017-04-22T03:45:09.369Z,0
2017-04-22T03:45:49.941Z,0
2017-04-22T03:46:30.547Z,0
2017-04-22T03:47:11.109Z,0
2017-04-22T03:47:51.660Z,0
2017-04-22T03:48:32.271Z,0
2017-04-22T03:49:12.822Z,0
2017-04-22T03:49:53.433Z,0
2017-04-22T03:50:33.956Z,0
2017-04-22T03:51:14.514Z,0
2017-04-22T03:51:55.091Z,0
2017-04-22T03:52:35.632Z,0
2017-04-22T03:53:16.183Z,0
2017-04-22T03:53:56.736Z,0
2017-04-22T03:54:37.274Z,0
2017-04-22T03:55:17.807Z,0
2017-04-22T03:55:58.341Z,0
2017-04-22T03:56:38.885Z,0
2017-04-22T03:57:19.426Z,0
2017-04-22T03:57:59.955Z,0
2017-04-22T03:58:40.495Z,0
2017-04-22T03:59:21.042Z,0
2017-04-22T04:00:01.589Z,0
2017-04-22T04:00:42.135Z,0
2017-04-22T04:01:22.674Z,0
2017-04-22T04:02:03.211Z,0
2017-04-22T04:02:43.735Z,0
2017-04-22T04:03:24.281Z,0
2017-04-22T04:04:04.830Z,0
2017-04-22T04:04:45.382Z,0
2017-04-22T04:05:25.914Z,0
2017-04-22T04:06:06.446Z,0
2017-04-22T04:06:46.999Z,0
2017-04-22T04:07:27.545Z,0
2017-04-22T04:08:08.081Z,0
2017-04-22T04:08:48.630Z,0
2017-04-22T04:09:29.161Z,0
2017-04-22T04:10:09.688Z,0
2017-04-22T04:10:50.235Z,0
2017-04-22T04:11:30.790Z,0
2017-04-22T04:12:11.318Z,0
2017-04-22T04:12:51.861Z,0
2017-04-22T04:13:32.401Z,0
2017-04-22T04:14:12.949Z,0
2017-04-22T04:14:53.492Z,0
2017-04-22T04:15:34.025Z,0
2017-04-22T04:16:14.575Z,0
2017-04-22T04:16:55.101Z,0
2017-04-22T04:17:35.641Z,0
2017-04-22T04:18:16.189Z,0
2017-04-22T04:18:56.724Z,0
2017-04-22T04:19:37.262Z,0
2017-04-22T04:20:17.802Z,0
2017-04-22T04:20:58.343Z,0
2017-04-22T04:21:38.881Z,0
2017-04-22T04:22:19.407Z,0
2017-04-22T04:22:59.947Z,0
2017-04-22T04:23:40.478Z,0
2017-04-22T04:24:21.013Z,0
2017-04-22T04:25:01.558Z,0
2017-04-22T04:25:42.101Z,0
2017-04-22T04:26:22.648Z,0
2017-04-22T04:27:03.185Z,0
2017-04-22T04:27:43.711Z,0
2017-04-22T04:28:24.250Z,0
2017-04-22T04:29:04.786Z,0
2017-04-22T04:29:45.327Z,0
2017-04-22T04:30:25.885Z,0
2017-04-22T04:31:06.612Z,0
2017-04-22T04:31:47.088Z,0
2017-04-22T04:32:27.633Z,0
2017-04-22T04:33:08.213Z,0
2017-04-22T04:33:48.747Z,0
2017-04-22T04:34:29.274Z,0
2017-04-22T04:35:09.822Z,0
2017-04-22T04:35:50.351Z,0
2017-04-22T04:36:30.892Z,0
2017-04-22T04:37:11.426Z,0
2017-04-22T04:37:51.964Z,0
2017-04-22T04:38:32.496Z,0
2017-04-22T04:39:13.029Z,0
2017-04-22T04:39:53.561Z,0
2017-04-22T04:40:34.099Z,0
2017-04-22T04:41:14.642Z,0
2017-04-22T04:41:55.202Z,0
2017-04-22T04:42:35.750Z,5
2017-04-22T04:43:16.291Z,0
2017-04-22T04:43:56.828Z,0
2017-04-22T04:44:37.388Z,0
2017-04-22T04:45:17.923Z,0
2017-04-22T04:45:58.459Z,0
2017-04-22T04:46:39.022Z,0
2017-04-22T04:47:19.535Z,0
2017-04-22T04:48:00.081Z,0
2017-04-22T04:48:40.628Z,0
2017-04-22T04:49:21.245Z,0
2017-04-22T04:50:01.781Z,0
2017-04-22T04:50:42.334Z,5
2017-04-22T04:51:22.886Z,5
2017-04-22T04:52:03.428Z,5
2017-04-22T04:52:43.959Z,5
2017-04-22T04:53:24.491Z,5
2017-04-22T04:54:05.016Z,0
2017-04-22T04:54:45.568Z,5
2017-04-22T04:55:26.114Z,5
2017-04-22T04:56:06.644Z,5
2017-04-22T04:56:47.182Z,0
2017-04-22T04:57:27.738Z,0
2017-04-22T04:58:08.266Z,0
2017-04-22T04:58:48.797Z,0
2017-04-22T04:59:29.342Z,5
2017-04-22T05:00:09.885Z,5
2017-04-22T05:00:50.421Z,5
2017-04-22T05:01:30.941Z,5
2017-04-22T05:02:11.490Z,5
2017-04-22T05:02:52.019Z,5
2017-04-22T05:03:32.554Z,5
2017-04-22T05:04:13.097Z,5
2017-04-22T05:04:53.636Z,5
2017-04-22T05:05:34.175Z,0
2017-04-22T05:06:14.718Z,0
2017-04-22T05:06:55.251Z,0
2017-04-22T05:07:35.798Z,0
2017-04-22T05:08:16.333Z,0
2017-04-22T05:08:56.883Z,0
2017-04-22T05:09:37.409Z,0
2017-04-22T05:10:17.978Z,0
2017-04-22T05:10:58.511Z,0
2017-04-22T05:11:39.059Z,5
2017-04-22T05:12:19.598Z,0
2017-04-22T05:13:00.148Z,5
2017-04-22T05:13:40.680Z,0
2017-04-22T05:14:21.226Z,0
2017-04-22T05:15:01.762Z,0
2017-04-22T05:15:42.305Z,0
2017-04-22T05:16:22.848Z,0
2017-04-22T05:17:03.383Z,5
2017-04-22T05:17:43.914Z,5
2017-04-22T05:18:24.458Z,5
2017-04-22T05:19:04.987Z,5
2017-04-22T05:19:45.528Z,5
2017-04-22T05:20:26.063Z,10
2017-04-22T05:21:06.609Z,10
2017-04-22T05:21:47.141Z,10
2017-04-22T05:22:27.678Z,10
2017-04-22T05:23:08.216Z,10
2017-04-22T05:23:48.743Z,10
2017-04-22T05:24:29.268Z,15
2017-04-22T05:25:09.814Z,15
2017-04-22T05:25:50.361Z,15
2017-04-22T05:26:30.890Z,10
2017-04-22T05:27:11.422Z,15
2017-04-22T05:27:51.963Z,15
2017-04-22T05:28:32.518Z,10
2017-04-22T05:29:13.060Z,10
2017-04-22T05:29:53.615Z,10
2017-04-22T05:30:34.171Z,15
2017-04-22T05:31:14.724Z,10
2017-04-22T05:31:55.251Z,10
2017-04-22T05:32:35.807Z,10
2017-04-22T05:33:16.351Z,10
2017-04-22T05:33:56.923Z,10
2017-04-22T05:34:37.456Z,10
2017-04-22T05:35:18.026Z,10
2017-04-22T05:35:58.557Z,10
2017-04-22T05:36:39.120Z,10
2017-04-22T05:37:19.655Z,10
2017-04-22T05:38:00.195Z,10
2017-04-22T05:38:40.725Z,10
2017-04-22T05:39:21.302Z,10
2017-04-22T05:40:01.826Z,10
2017-04-22T05:40:42.357Z,10
2017-04-22T05:41:22.898Z,10
2017-04-22T05:42:03.441Z,10
2017-04-22T05:42:43.988Z,10
2017-04-22T05:43:24.523Z,15
2017-04-22T05:44:05.070Z,15
2017-04-22T05:44:45.582Z,15
2017-04-22T05:45:26.109Z,15
2017-04-22T05:46:06.643Z,20
2017-04-22T05:46:47.317Z,20
2017-04-22T05:47:28.224Z,15
2017-04-22T05:48:08.760Z,15
2017-04-22T05:48:49.286Z,15
2017-04-22T05:49:29.814Z,15
2017-04-22T05:50:10.356Z,15
2017-04-22T05:50:50.903Z,15
2017-04-22T05:51:31.444Z,20
2017-04-22T05:52:11.997Z,20
2017-04-22T05:52:52.531Z,15
2017-04-22T05:53:33.081Z,20
2017-04-22T05:54:13.869Z,20
2017-04-22T05:54:54.411Z,20
2017-04-22T05:55:34.949Z,15
2017-04-22T05:56:15.487Z,20
2017-04-22T05:56:56.008Z,20
2017-04-22T05:57:36.655Z,20
2017-04-22T05:58:17.194Z,35
2017-04-22T05:58:57.722Z,30
2017-04-22T05:59:38.253Z,30
2017-04-22T06:00:18.802Z,45
2017-04-22T06:00:59.331Z,50
2017-04-22T06:01:39.866Z,45
2017-04-22T06:02:20.422Z,40
2017-04-22T06:03:00.950Z,25
2017-04-22T06:03:41.482Z,20
2017-04-22T06:04:22.037Z,25
2017-04-22T06:05:02.583Z,25
2017-04-22T06:05:43.117Z,25
2017-04-22T06:06:23.660Z,25
2017-04-22T06:07:04.170Z,30
2017-04-22T06:07:44.699Z,30
2017-04-22T06:08:25.232Z,25
2017-04-22T06:09:05.774Z,30
2017-04-22T06:09:46.304Z,35
2017-04-22T06:10:26.895Z,30
2017-04-22T06:11:07.443Z,30
2017-04-22T06:11:47.980Z,25
2017-04-22T06:12:28.522Z,25
2017-04-22T06:13:09.056Z,25
2017-04-22T06:13:49.576Z,20
2017-04-22T06:14:30.104Z,20
2017-04-22T06:15:10.634Z,20
2017-04-22T06:15:51.160Z,20
2017-04-22T06:16:31.691Z,25
2017-04-22T06:17:12.227Z,25
2017-04-22T06:17:52.785Z,25
2017-04-22T06:18:33.328Z,25
2017-04-22T06:19:13.866Z,20
2017-04-22T06:19:54.399Z,20
2017-04-22T06:20:34.927Z,20
2017-04-22T06:21:15.462Z,15
2017-04-22T06:21:55.985Z,15
2017-04-22T06:22:36.530Z,20
2017-04-22T06:23:17.060Z,20
2017-04-22T06:23:57.593Z,20
2017-04-22T06:24:38.132Z,20
2017-04-22T06:25:18.725Z,20
2017-04-22T06:25:59.262Z,20
2017-04-22T06:26:39.795Z,20
2017-04-22T06:27:20.335Z,20
2017-04-22T06:28:00.868Z,25
2017-04-22T06:28:41.386Z,35
2017-04-22T06:29:21.913Z,45
2017-04-22T06:30:02.449Z,40
2017-04-22T06:30:42.984Z,45
2017-04-22T06:31:23.520Z,50
2017-04-22T06:32:04.050Z,55
2017-04-22T06:32:44.587Z,55
2017-04-22T06:33:25.142Z,55
2017-04-22T06:34:05.655Z,60
2017-04-22T06:34:46.202Z,60
2017-04-22T06:35:26.721Z,60
2017-04-22T06:36:07.248Z,60
2017-04-22T06:36:47.784Z,60
2017-04-22T06:37:28.324Z,60
2017-04-22T06:38:08.852Z,55
2017-04-22T06:38:49.424Z,60
2017-04-22T06:39:29.954Z,60
2017-04-22T06:40:10.525Z,60
2017-04-22T06:40:51.074Z,60
2017-04-22T06:41:31.608Z,60
2017-04-22T06:42:12.168Z,65
2017-04-22T06:42:52.716Z,65
2017-04-22T06:43:33.250Z,70
2017-04-22T06:44:13.781Z,70
2017-04-22T06:44:54.320Z,70
2017-04-22T06:45:34.861Z,65
2017-04-22T06:46:15.397Z,65
2017-04-22T06:46:55.929Z,70
2017-04-22T06:47:36.510Z,75
2017-04-22T06:48:17.113Z,75
2017-04-22T06:48:57.649Z,75
2017-04-22T06:49:38.191Z,75
2017-04-22T06:50:18.712Z,75
2017-04-22T06:50:59.236Z,75
2017-04-22T06:51:39.773Z,70
2017-04-22T06:52:20.316Z,75
2017-04-22T06:53:00.847Z,75
2017-04-22T06:53:41.407Z,60
2017-04-22T06:54:21.972Z,55
2017-04-22T06:55:02.542Z,40
2017-04-22T06:55:43.086Z,40
2017-04-22T06:56:23.634Z,35
2017-04-22T06:57:04.171Z,35
2017-04-22T06:57:44.692Z,35
2017-04-22T06:58:25.233Z,35
2017-04-22T06:59:05.785Z,35
2017-04-22T06:59:46.395Z,50
2017-04-22T07:00:26.926Z,70
2017-04-22T07:01:07.479Z,80
2017-04-22T07:01:48.020Z,85
2017-04-22T07:02:28.586Z,80
2017-04-22T07:03:09.130Z,75
2017-04-22T07:03:49.693Z,70
2017-04-22T07:04:30.225Z,65
2017-04-22T07:05:10.759Z,60
2017-04-22T07:05:51.299Z,60
2017-04-22T07:06:31.832Z,60
2017-04-22T07:07:12.375Z,65
2017-04-22T07:07:52.908Z,65
2017-04-22T07:08:33.641Z,70
2017-04-22T07:09:14.208Z,80
2017-04-22T07:09:54.785Z,100
2017-04-22T07:10:35.355Z,105
2017-04-22T07:11:15.913Z,95
2017-04-22T07:11:56.499Z,90
2017-04-22T07:12:37.046Z,80
2017-04-22T07:13:17.628Z,70
2017-04-22T07:13:58.173Z,65
2017-04-22T07:14:38.742Z,55
2017-04-22T07:15:19.424Z,45
2017-04-22T07:15:59.942Z,40
2017-04-22T07:16:40.535Z,40
2017-04-22T07:17:21.039Z,40
2017-04-22T07:18:01.591Z,40
2017-04-22T07:18:42.129Z,40
2017-04-22T07:19:22.670Z,45
2017-04-22T07:20:03.236Z,40
2017-04-22T07:20:43.802Z,45
2017-04-22T07:21:24.399Z,40
2017-04-22T07:22:04.978Z,40
2017-04-22T07:22:45.517Z,35
2017-04-22T07:23:26.099Z,30
2017-04-22T07:24:06.617Z,30
2017-04-22T07:24:47.173Z,35
2017-04-22T07:25:27.711Z,40
2017-04-22T07:26:08.292Z,45
2017-04-22T07:26:48.856Z,65
2017-04-22T07:27:29.409Z,85
2017-04-22T07:28:10.025Z,95
2017-04-22T07:28:50.577Z,95
2017-04-22T07:29:31.122Z,90
2017-04-22T07:30:11.657Z,90
2017-04-22T07:30:52.194Z,80
2017-04-22T07:31:32.733Z,95
2017-04-22T07:32:13.267Z,105
2017-04-22T07:32:53.818Z,110
2017-04-22T07:33:34.406Z,110
2017-04-22T07:34:14.993Z,120
2017-04-22T07:34:55.579Z,125
2017-04-22T07:35:36.143Z,125
2017-04-22T07:36:16.669Z,130
2017-04-22T07:36:57.197Z,135
2017-04-22T07:37:37.758Z,140
2017-04-22T07:38:18.312Z,130
2017-04-22T07:38:58.863Z,130
2017-04-22T07:39:39.410Z,135
2017-04-22T07:40:19.940Z,140
2017-04-22T07:41:00.504Z,150
2017-04-22T07:41:41.083Z,160
2017-04-22T07:42:21.741Z,165
2017-04-22T07:43:02.294Z,160
2017-04-22T07:43:42.916Z,155
2017-04-22T07:44:23.430Z,165
2017-04-22T07:45:04.000Z,185
2017-04-22T07:45:44.556Z,195
2017-04-22T07:46:25.149Z,190
2017-04-22T07:47:05.681Z,185
2017-04-22T07:47:46.209Z,185
2017-04-22T07:48:31.475Z,185
2017-04-22T07:49:12.077Z,195
2017-04-22T07:49:52.675Z,215
2017-04-22T07:50:33.281Z,230
2017-04-22T07:51:13.840Z,235
2017-04-22T07:51:54.531Z,240
2017-04-22T07:52:35.018Z,220
2017-04-22T07:53:15.556Z,195
2017-04-22T07:53:56.102Z,170
2017-04-22T07:54:36.656Z,155
2017-04-22T07:55:17.198Z,125
2017-04-22T07:55:57.742Z,110
2017-04-22T07:56:38.291Z,135
2017-04-22T07:57:18.823Z,160
2017-04-22T07:57:59.472Z,160
2017-04-22T07:58:40.003Z,155
2017-04-22T07:59:20.534Z,115
2017-04-22T08:00:01.084Z,85
2017-04-22T08:00:41.634Z,65
2017-04-22T08:01:22.196Z,60
2017-04-22T08:02:02.720Z,70
2017-04-22T08:02:43.265Z,95
2017-04-22T08:03:23.797Z,160
2017-04-22T08:04:04.344Z,165
2017-04-22T08:04:44.884Z,135
2017-04-22T08:05:25.437Z,125
2017-04-22T08:06:05.953Z,140
2017-04-22T08:06:46.499Z,120
2017-04-22T08:07:27.032Z,95
2017-04-22T08:08:07.571Z,75
2017-04-22T08:08:48.120Z,75
2017-04-22T08:09:28.669Z,100
2017-04-22T08:10:09.208Z,110
2017-04-22T08:10:49.768Z,100
2017-04-22T08:11:30.383Z,125
2017-04-22T08:13:44.643Z,280
2017-04-22T08:14:25.195Z,290
2017-04-22T08:15:05.747Z,240
2017-04-22T08:15:46.303Z,170
2017-04-22T08:16:26.836Z,120
2017-04-22T08:17:07.366Z,100
2017-04-22T08:17:47.893Z,115
2017-04-22T08:18:28.458Z,115
2017-04-22T08:19:09.042Z,105
2017-04-22T08:19:49.592Z,135
2017-04-22T08:20:30.133Z,195
2017-04-22T08:21:10.683Z,245
2017-04-22T08:21:57.709Z,260
2017-04-22T08:22:38.277Z,265
2017-04-22T08:23:18.882Z,270
2017-04-22T08:23:59.424Z,270
2017-04-22T08:24:39.960Z,285
2017-04-22T08:25:20.523Z,325
2017-04-22T08:26:01.043Z,395
2017-04-22T08:26:41.593Z,445
2017-04-22T08:27:22.136Z,490
2017-04-22T08:28:02.671Z,530
2017-04-22T08:28:43.243Z,560
2017-04-22T08:29:23.774Z,525
2017-04-22T08:30:04.318Z,485
2017-04-22T08:30:44.859Z,420
2017-04-22T08:31:25.400Z,365
2017-04-22T08:32:05.948Z,320
2017-04-22T08:32:46.477Z,270
2017-04-22T08:33:27.019Z,255
2017-04-22T08:34:07.548Z,295
2017-04-22T08:34:48.083Z,315
2017-04-22T08:35:28.625Z,290
2017-04-22T08:36:09.154Z,235
2017-04-22T08:36:49.673Z,205
2017-04-22T08:37:30.211Z,210
2017-04-22T08:38:10.769Z,235
2017-04-22T08:38:51.282Z,250
2017-04-22T08:39:31.822Z,270
2017-04-22T08:40:12.359Z,245
2017-04-22T08:40:52.880Z,225
2017-04-22T08:41:33.406Z,210
2017-04-22T08:42:13.936Z,210
2017-04-22T08:42:54.508Z,195
2017-04-22T08:43:35.049Z,215
2017-04-22T08:44:15.580Z,235
2017-04-22T08:44:56.116Z,240
2017-04-22T08:45:36.639Z,240
2017-04-22T08:46:17.169Z,235
2017-04-22T08:46:57.689Z,250
2017-04-22T08:47:38.237Z,300
2017-04-22T08:48:18.761Z,355
2017-04-22T08:48:59.312Z,305
2017-04-22T08:49:39.833Z,290
2017-04-22T08:50:20.362Z,335
2017-04-22T08:51:00.892Z,355
2017-04-22T08:51:41.436Z,325
2017-04-22T08:52:21.964Z,260
2017-04-22T08:53:02.488Z,215
2017-04-22T08:53:43.046Z,175
2017-04-22T08:54:23.595Z,150
2017-04-22T08:55:04.119Z,135
2017-04-22T08:55:44.645Z,130
2017-04-22T08:56:25.195Z,135
2017-04-22T08:57:05.725Z,160
2017-04-22T08:57:46.267Z,180
2017-04-22T08:58:26.787Z,170
2017-04-22T08:59:07.312Z,165
2017-04-22T08:59:47.849Z,160
2017-04-22T09:00:28.399Z,160
2017-04-22T09:01:08.942Z,160
2017-04-22T09:01:49.483Z,175
2017-04-22T09:02:29.992Z,170
2017-04-22T09:03:10.510Z,175
2017-04-22T09:03:51.091Z,195
2017-04-22T09:04:31.634Z,200
2017-04-22T09:05:12.172Z,245
2017-04-22T09:05:52.704Z,250
2017-04-22T09:06:33.250Z,235
2017-04-22T09:07:13.786Z,225
2017-04-22T09:07:54.315Z,245
2017-04-22T09:08:34.839Z,280
2017-04-22T09:09:15.387Z,245
2017-04-22T09:09:55.904Z,230
2017-04-22T09:10:36.431Z,205
2017-04-22T09:11:16.951Z,190
2017-04-22T09:11:57.476Z,195
2017-04-22T09:12:38.008Z,280
2017-04-22T09:13:18.536Z,300
2017-04-22T09:13:59.089Z,310
2017-04-22T09:14:39.641Z,280
2017-04-22T09:15:20.152Z,240
2017-04-22T09:16:00.693Z,235
2017-04-22T09:16:41.234Z,235
2017-04-22T09:17:21.775Z,245
2017-04-22T09:18:02.312Z,325
2017-04-22T09:18:42.840Z,365
2017-04-22T09:19:23.388Z,305
2017-04-22T09:20:03.925Z,295
2017-04-22T09:20:44.457Z,275
2017-04-22T09:21:24.989Z,330
2017-04-22T09:22:05.516Z,425
2017-04-22T09:22:46.050Z,495
2017-04-22T09:23:26.612Z,570
2017-04-22T09:24:07.120Z,520
2017-04-22T09:24:47.669Z,455
2017-04-22T09:25:28.289Z,280
2017-04-22T09:26:08.911Z,220
2017-04-22T09:26:49.460Z,175
2017-04-22T09:27:30.061Z,155
2017-04-22T09:28:10.637Z,165
2017-04-22T09:28:51.194Z,185
2017-04-22T09:29:31.808Z,200
2017-04-22T09:30:12.369Z,240
2017-04-22T09:30:52.990Z,270
2017-04-22T09:31:33.516Z,230
2017-04-22T09:32:14.093Z,185
2017-04-22T09:32:54.648Z,150
2017-04-22T09:33:35.242Z,125
2017-04-22T09:34:15.761Z,130
2017-04-22T09:34:56.313Z,170
2017-04-22T09:35:36.848Z,160
2017-04-22T09:36:17.464Z,140
2017-04-22T09:36:58.077Z,120
2017-04-22T09:37:38.660Z,105
2017-04-22T09:38:19.223Z,100
2017-04-22T09:38:59.796Z,90
2017-04-22T09:39:40.356Z,80
2017-04-22T09:40:20.936Z,85
2017-04-22T09:41:01.485Z,90
2017-04-22T09:41:42.055Z,85
2017-04-22T09:42:22.596Z,75
2017-04-22T09:43:03.190Z,70
2017-04-22T09:43:43.735Z,70
2017-04-22T09:44:24.292Z,70
2017-04-22T09:45:04.860Z,80
2017-04-22T09:45:45.407Z,80
2017-04-22T09:46:25.945Z,75
2017-04-22T09:47:06.496Z,65