createdAt,value
2018-08-09T06:32:51.059Z,1002.31
2018-08-09T06:33:51.028Z,1002.29
2018-08-09T06:34:51.618Z,1002.22
2018-08-09T06:35:50.994Z,1002.17
2018-08-09T06:36:51.298Z,1002.13
2018-08-09T06:37:51.775Z,1002.09
2018-08-09T06:38:50.997Z,1002.11
2018-08-09T06:39:51.228Z,1002.10
2018-08-09T06:40:51.598Z,1002.13
2018-08-09T06:41:50.988Z,1002.16
2018-08-09T06:42:56.375Z,1002.11
2018-08-09T06:43:51.016Z,1002.14
2018-08-09T06:44:50.943Z,1002.14
2018-08-09T06:45:50.926Z,1002.16
2018-08-09T06:46:50.953Z,1002.12
2018-08-09T07:11:42.976Z,1002.03
2018-08-09T07:12:42.908Z,1002.05
2018-08-09T07:14:05.260Z,1002.00
2018-08-09T07:14:44.807Z,1002.00
2018-08-09T07:15:42.878Z,1001.96
2018-08-09T07:16:43.798Z,1001.89
2018-08-09T07:17:43.880Z,1001.92
2018-08-09T07:18:42.857Z,1001.90
2018-08-09T07:19:42.985Z,1001.91
2018-08-09T07:20:43.334Z,1001.96
2018-08-09T07:26:07.199Z,1001.90
2018-08-09T07:26:42.228Z,1001.84
2018-08-09T07:27:39.777Z,1001.83
2018-08-09T07:28:42.818Z,1001.79
2018-08-09T07:29:39.346Z,1001.77
2018-08-09T07:30:39.326Z,1001.70
2018-08-09T07:31:39.295Z,1001.67
2018-08-09T07:32:39.275Z,1001.65
2018-08-09T07:33:39.272Z,1001.62
2018-08-09T07:34:39.304Z,1001.62
2018-08-09T07:35:39.298Z,1001.60
2018-08-09T07:36:39.289Z,1001.61
2018-08-09T07:37:39.257Z,1001.66
2018-08-09T07:38:39.265Z,1001.62
2018-08-09T07:39:39.420Z,1001.69
2018-08-09T07:40:39.223Z,1001.69
2018-08-09T07:41:39.215Z,1001.70
2018-08-09T07:42:39.235Z,1001.71
2018-08-09T07:43:39.271Z,1001.67
2018-08-09T07:44:39.278Z,1001.67
2018-08-09T07:45:39.196Z,1001.64
2018-08-09T07:46:39.187Z,1001.62
2018-08-09T07:47:39.185Z,1001.59
2018-08-09T07:48:39.188Z,1001.50
2018-08-09T07:49:39.208Z,1001.48
2018-08-09T07:50:39.161Z,1001.45
2018-08-09T07:51:39.140Z,1001.42
2018-08-09T07:52:39.141Z,1001.46
2018-08-09T07:53:39.130Z,1001.50
2018-08-09T07:54:39.180Z,1001.45
2018-08-09T07:55:40.632Z,1001.50
2018-08-09T07:56:39.121Z,1001.51
2018-08-09T07:57:39.125Z,1001.52
2018-08-09T07:58:39.114Z,1001.53
2018-08-09T07:59:39.141Z,1001.60
2018-08-09T08:00:39.100Z,1001.65
2018-08-09T08:01:39.122Z,1001.61
2018-08-09T08:02:39.080Z,1001.63
2018-08-09T08:03:39.072Z,1001.61
2018-08-09T08:04:39.096Z,1001.59
2018-08-09T08:05:39.204Z,1001.58
2018-08-09T08:06:39.066Z,1001.63
2018-08-09T08:07:39.049Z,1001.65
2018-08-09T08:08:39.160Z,1001.65
2018-08-09T08:09:39.053Z,1001.69
2018-08-09T08:10:39.027Z,1001.68
2018-08-09T08:11:39.055Z,1001.64
2018-08-09T08:12:39.010Z,1001.60
2018-08-09T08:13:39.010Z,1001.52
2018-08-09T08:14:39.062Z,1001.50
2018-08-09T08:15:38.988Z,1001.45
2018-08-09T08:16:39.015Z,1001.44
2018-08-09T08:17:38.978Z,1001.40
2018-08-09T08:18:38.984Z,1001.39
2018-08-09T08:19:39.124Z,1001.32
2018-08-09T08:20:39.083Z,1001.37
2018-08-09T08:21:39.383Z,1001.41
2018-08-09T08:22:43.655Z,1001.38
2018-08-09T08:23:38.943Z,1001.35
2018-08-09T08:24:40.665Z,1001.32
2018-08-09T08:25:38.951Z,1001.33
2018-08-09T08:26:39.018Z,1001.33
2018-08-09T08:27:38.969Z,1001.39
2018-08-09T08:28:38.913Z,1001.46
2018-08-09T08:29:42.476Z,1001.52
2018-08-09T08:30:38.925Z,1001.56
2018-08-09T08:31:38.893Z,1001.58
2018-08-09T08:32:38.879Z,1001.62
2018-08-09T08:33:38.903Z,1001.62
2018-08-09T08:34:38.926Z,1001.61
2018-08-09T08:35:38.880Z,1001.62
2018-08-09T08:36:38.857Z,1001.64
2018-08-09T08:37:38.859Z,1001.64
2018-08-09T08:38:38.863Z,1001.60
2018-08-09T08:39:38.880Z,1001.64
2018-08-09T08:40:38.884Z,1001.67
2018-08-09T08:41:38.934Z,1001.75
2018-08-09T08:42:38.826Z,1001.76
2018-08-09T08:43:38.821Z,1001.78
2018-08-09T08:44:38.810Z,1001.74
2018-08-09T09:14:06.656Z,1001.19
2018-08-09T09:15:05.018Z,1001.17
2018-08-09T09:28:32.287Z,1001.01
2018-08-09T09:29:38.200Z,1000.97
2018-08-09T09:30:23.468Z,1000.94
2018-08-09T09:31:23.075Z,1000.92
2018-08-09T09:32:22.939Z,1000.86
2018-08-09T09:33:24.309Z,1000.83
2018-08-09T09:34:22.796Z,1000.84
2018-08-09T09:35:22.791Z,1000.78
2018-08-09T09:36:22.793Z,1000.72
2018-08-09T09:37:22.775Z,1000.70
2018-08-09T09:38:22.759Z,1000.62
2018-08-09T09:39:22.770Z,1000.52
2018-08-09T09:40:22.849Z,1000.50
2018-08-09T09:41:22.790Z,1000.53
2018-08-09T09:42:22.734Z,1000.56
2018-08-09T09:43:22.736Z,1000.56
2018-08-09T09:44:22.780Z,1000.56
2018-08-09T09:45:22.718Z,1000.54
2018-08-09T09:46:38.726Z,1000.53
2018-08-09T09:47:22.773Z,1000.55
2018-08-09T09:48:37.903Z,1000.60
2018-08-09T09:49:29.613Z,1000.64
2018-08-09T09:50:26.113Z,1000.60
2018-08-09T09:51:22.674Z,1000.63
2018-08-09T09:52:22.682Z,1000.61
2018-08-09T09:53:33.879Z,1000.59
2018-08-09T09:54:22.807Z,1000.58
2018-08-09T09:55:22.663Z,1000.57
2018-08-09T09:56:22.648Z,1000.51
2018-08-09T09:57:22.645Z,1000.48
2018-08-09T09:58:22.641Z,1000.45
2018-08-09T10:02:07.587Z,1000.38
2018-08-09T10:02:59.873Z,1000.34
2018-08-09T10:03:59.847Z,1000.28
2018-08-09T10:04:59.735Z,1000.26
2018-08-09T10:05:59.784Z,1000.25
2018-08-09T10:06:59.746Z,1000.25
2018-08-09T10:07:59.712Z,1000.27
2018-08-09T10:08:59.710Z,1000.26
2018-08-09T10:09:59.708Z,1000.25
2018-08-09T10:10:59.702Z,1000.26
2018-08-09T10:11:59.697Z,1000.29
2018-08-09T10:12:59.694Z,1000.36
2018-08-09T10:13:59.691Z,1000.37
2018-08-09T10:14:59.792Z,1000.31
2018-08-09T10:15:59.690Z,1000.27
2018-08-09T10:16:59.681Z,1000.23
2018-08-09T10:18:01.610Z,1000.20
2018-08-09T10:21:39.158Z,999.76
2018-08-09T10:22:39.191Z,999.71
2018-08-09T10:23:39.100Z,999.66
2018-08-09T10:24:40.245Z,999.62
2018-08-09T10:25:39.103Z,999.58
2018-08-09T10:26:39.103Z,999.60
2018-08-09T10:27:39.075Z,999.71
2018-08-09T10:28:39.115Z,999.76
2018-08-09T10:29:39.069Z,999.84
2018-08-09T10:30:39.058Z,999.86
2018-08-09T10:31:39.060Z,999.89
2018-08-09T10:32:39.061Z,999.87
2018-08-09T10:33:39.080Z,999.86
2018-08-09T10:34:39.025Z,999.83
2018-08-09T10:35:39.040Z,999.80
2018-08-09T10:36:39.023Z,999.78
2018-08-09T10:37:39.007Z,999.73
2018-08-09T10:38:39.100Z,999.68
2018-08-09T10:39:39.003Z,999.67
2018-08-09T10:40:39.005Z,999.67
2018-08-09T10:41:38.990Z,999.66
2018-08-09T10:42:39.034Z,999.64
2018-08-09T10:43:38.969Z,999.62
2018-08-09T10:44:38.977Z,999.59
2018-08-09T10:45:38.995Z,999.58
2018-08-09T10:46:38.963Z,999.60
2018-08-09T10:47:38.948Z,999.53
2018-08-09T10:48:38.955Z,999.53
2018-08-09T10:49:38.952Z,999.51
2018-08-09T10:50:38.970Z,999.45
2018-08-09T10:51:38.949Z,999.44
2018-08-09T10:52:38.917Z,999.42
2018-08-09T10:53:38.914Z,999.42
2018-08-09T10:54:38.902Z,999.37
2018-08-09T10:55:38.982Z,999.40
2018-08-09T10:56:38.899Z,999.35
2018-08-09T10:57:39.593Z,999.30
2018-08-09T10:59:00.199Z,999.33
2018-08-09T10:59:38.883Z,999.40
2018-08-09T11:00:49.579Z,999.27
2018-08-09T11:01:38.924Z,999.21
2018-08-09T11:02:38.949Z,999.19
2018-08-09T11:03:40.202Z,999.12
2018-08-09T11:04:41.581Z,999.08
2018-08-09T11:05:38.856Z,999.09
2018-08-09T11:06:38.861Z,999.10
2018-08-09T11:07:38.848Z,999.07
2018-08-09T11:08:39.143Z,999.10
2018-08-09T11:09:39.044Z,999.19
2018-08-09T11:10:38.909Z,999.20
2018-08-09T11:11:38.830Z,999.18
2018-08-09T11:12:39.040Z,999.15
2018-08-09T11:13:39.250Z,999.10
2018-08-09T11:14:39.606Z,999.07
2018-08-09T11:23:45.129Z,998.63
2018-08-09T11:29:08.685Z,998.74
2018-08-09T11:30:10.257Z,998.52
2018-08-09T11:31:09.067Z,998.52
2018-08-09T11:32:07.888Z,998.56
2018-08-09T11:33:11.374Z,998.45
2018-08-09T11:34:07.793Z,998.48
2018-08-09T11:35:07.779Z,998.45
2018-08-09T11:36:07.753Z,998.40
2018-08-09T11:37:07.793Z,998.45
2018-08-09T11:38:07.743Z,998.45
2018-08-09T11:39:14.055Z,998.40
2018-08-09T11:40:07.740Z,998.61
2018-08-09T11:41:07.727Z,998.46
2018-08-09T11:42:07.771Z,998.49
2018-08-09T11:43:07.768Z,998.52
2018-08-09T11:44:07.720Z,998.32
2018-08-09T11:45:07.841Z,998.38
2018-08-09T11:46:07.712Z,998.48
2018-08-09T11:47:07.747Z,998.40
2018-08-09T11:48:07.707Z,998.31
2018-08-09T11:49:07.795Z,998.29
2018-08-09T11:50:07.706Z,998.30
2018-08-09T11:51:07.702Z,998.23
2018-08-09T11:52:07.690Z,998.24
2018-08-09T11:53:07.824Z,998.13
2018-08-09T11:54:07.692Z,998.17
2018-08-09T11:55:07.865Z,998.17
2018-08-09T11:56:08.555Z,998.17
2018-08-09T11:57:07.697Z,998.18
2018-08-09T11:58:07.695Z,998.19
2018-08-09T11:59:07.675Z,998.23
2018-08-09T12:00:07.688Z,998.16
2018-08-09T12:01:07.669Z,998.14
2018-08-09T12:02:07.683Z,998.14
2018-08-09T12:03:07.705Z,998.11
2018-08-09T12:04:07.663Z,998.12
2018-08-09T12:05:07.643Z,998.10
2018-08-09T12:06:07.662Z,998.08
2018-08-09T12:07:07.687Z,998.09
2018-08-09T12:08:07.910Z,998.10
2018-08-09T12:09:07.641Z,998.04
2018-08-09T12:10:08.335Z,998.03
2018-08-09T12:11:07.769Z,998.02
2018-08-09T12:12:07.640Z,998.00
2018-08-09T12:13:07.639Z,997.97
2018-08-09T12:14:07.677Z,997.93
2018-08-09T12:15:07.652Z,997.95
2018-08-09T12:16:07.624Z,997.92
2018-08-09T12:17:07.605Z,997.87
2018-08-09T12:18:08.014Z,997.86
2018-08-09T12:19:14.373Z,997.86
2018-08-09T12:20:07.590Z,997.82
2018-08-09T12:21:07.612Z,997.77
2018-08-09T12:22:07.597Z,997.81
2018-08-09T12:23:07.586Z,997.74
2018-08-09T12:24:32.861Z,997.73
2018-08-09T12:25:07.767Z,997.71
2018-08-09T12:26:08.427Z,997.65
2018-08-09T12:27:08.734Z,997.66
2018-08-09T12:28:07.559Z,997.61
2018-08-09T12:29:07.609Z,997.64
2018-08-09T12:30:07.575Z,997.61
2018-08-09T12:31:07.555Z,997.61
2018-08-09T12:32:07.542Z,997.58
2018-08-09T12:33:07.638Z,997.58
2018-08-09T12:34:07.594Z,997.53
2018-08-09T12:35:07.544Z,997.49
2018-08-09T12:36:07.542Z,997.46
2018-08-09T12:37:07.947Z,997.42
2018-08-09T12:38:07.551Z,997.35
2018-08-09T12:39:07.536Z,997.33
2018-08-09T12:40:07.541Z,997.39
2018-08-09T12:41:07.521Z,997.35
2018-08-09T12:42:07.523Z,997.28
2018-08-09T12:43:07.540Z,997.23
2018-08-09T12:44:07.513Z,997.17
2018-08-09T12:45:07.547Z,997.10
2018-08-09T12:46:07.545Z,997.07
2018-08-09T12:47:07.499Z,997.01
2018-08-09T12:48:07.518Z,996.99
2018-08-09T12:49:07.503Z,996.91
2018-08-09T12:50:07.492Z,996.88
2018-08-09T12:51:07.524Z,996.82
2018-08-09T12:52:07.485Z,996.72
2018-08-09T12:53:07.512Z,996.70
2018-08-09T12:54:07.488Z,996.67
2018-08-09T12:55:07.519Z,996.61
2018-08-09T12:56:07.488Z,996.52
2018-08-09T12:57:07.510Z,996.45
2018-08-09T12:58:07.805Z,996.46
2018-08-09T12:59:07.476Z,996.45
2018-08-09T13:00:07.612Z,996.44
2018-08-09T13:01:07.699Z,996.41
2018-08-09T13:02:07.502Z,996.40
2018-08-09T13:03:07.473Z,996.35
2018-08-09T13:04:07.453Z,996.25
2018-08-09T13:05:07.473Z,996.23
2018-08-09T13:06:07.464Z,996.25
2018-08-09T13:07:07.589Z,996.13
2018-08-09T13:08:07.503Z,996.16
2018-08-09T13:09:07.729Z,996.14
2018-08-09T13:10:07.506Z,996.13
2018-08-09T13:11:08.515Z,996.16
2018-08-09T13:12:07.451Z,996.04
2018-08-09T13:13:07.442Z,996.08
2018-08-09T13:14:07.464Z,996.10
2018-08-09T13:15:07.444Z,996.05
2018-08-09T13:16:07.478Z,996.04
2018-08-09T13:17:09.946Z,996.01
2018-08-09T13:18:07.983Z,995.97
2018-08-09T13:19:07.422Z,995.93
2018-08-09T13:20:08.377Z,995.83
2018-08-09T13:21:07.975Z,995.83
2018-08-09T13:22:07.447Z,995.83
2018-08-09T13:23:07.429Z,995.79
2018-08-09T13:24:07.408Z,995.83
2018-08-09T13:25:07.439Z,995.78
2018-08-09T13:26:07.404Z,995.73
2018-08-09T13:27:07.482Z,995.68
2018-08-09T13:28:07.572Z,995.65
2018-08-09T13:29:07.402Z,995.56
2018-08-09T13:30:10.145Z,995.55
2018-08-09T13:31:08.945Z,995.52
2018-08-09T13:32:07.695Z,995.42
2018-08-09T13:33:07.615Z,995.46
2018-08-09T13:34:07.391Z,995.41
2018-08-09T13:35:07.424Z,995.36
2018-08-09T13:36:07.381Z,995.37
2018-08-09T13:37:07.433Z,995.36
2018-08-09T13:38:08.876Z,995.40
2018-08-09T13:39:07.367Z,995.26
2018-08-09T13:40:07.436Z,995.26
2018-08-09T13:41:07.376Z,995.28
2018-08-09T13:42:07.384Z,995.25
2018-08-09T13:43:07.378Z,995.19
2018-08-09T13:44:07.356Z,995.21
2018-08-09T13:45:07.365Z,995.20
2018-08-09T13:46:07.401Z,995.17
2018-08-09T13:47:07.355Z,995.13
2018-08-09T13:48:07.350Z,995.08
2018-08-09T13:49:07.370Z,995.06
2018-08-09T13:50:07.383Z,995.03
2018-08-09T13:51:07.367Z,994.97
2018-08-09T13:52:07.334Z,994.93
2018-08-09T13:53:07.328Z,994.89
2018-08-09T13:54:07.338Z,994.84
2018-08-09T13:55:07.375Z,994.75
2018-08-09T13:56:07.929Z,994.72
2018-08-09T13:57:08.652Z,994.66
2018-08-09T13:58:07.309Z,994.65
2018-08-09T13:59:07.315Z,994.65
2018-08-09T14:00:07.330Z,994.58
2018-08-09T14:01:07.321Z,994.61
2018-08-09T14:02:07.984Z,994.62
2018-08-09T14:03:07.307Z,994.63
2018-08-09T14:04:07.384Z,994.57
2018-08-09T14:05:07.429Z,994.58
2018-08-09T14:06:07.306Z,994.55
2018-08-09T14:07:07.314Z,994.53
2018-08-09T14:08:07.327Z,994.52
2018-08-09T14:09:07.286Z,994.53
2018-08-09T14:10:07.285Z,994.45
2018-08-09T14:11:07.575Z,994.42
2018-08-09T14:12:08.539Z,994.38
2018-08-09T14:13:07.296Z,994.32
2018-08-09T14:14:07.950Z,994.31
2018-08-09T14:15:07.286Z,994.27
2018-08-09T14:16:07.323Z,994.24
2018-08-09T14:17:07.322Z,994.22
2018-08-09T14:18:07.308Z,994.23
2018-08-09T14:19:13.985Z,994.16
2018-08-09T14:20:08.408Z,994.19
2018-08-09T14:21:07.270Z,994.17
2018-08-09T14:22:09.998Z,994.16
2018-08-09T14:23:07.267Z,994.10
2018-08-09T14:24:07.983Z,994.08
2018-08-09T14:25:07.325Z,994.04
2018-08-09T14:26:07.255Z,994.00
2018-08-09T14:27:07.256Z,993.91
2018-08-09T14:28:07.275Z,993.90
2018-08-09T14:29:07.242Z,993.86
2018-08-09T14:30:07.412Z,993.78
2018-08-09T14:31:07.245Z,993.75
2018-08-09T14:32:07.250Z,993.68
2018-08-09T14:33:07.274Z,993.62
2018-08-09T14:34:07.240Z,993.55
2018-08-09T14:35:07.231Z,993.51
2018-08-09T14:36:07.227Z,993.45
2018-08-09T14:37:07.238Z,993.36
2018-08-09T14:38:07.262Z,993.29
2018-08-09T14:39:07.228Z,993.25
2018-08-09T14:40:07.244Z,993.24
2018-08-09T14:41:07.329Z,993.23
2018-08-09T14:42:07.216Z,993.24
2018-08-09T14:43:07.266Z,993.24
2018-08-09T14:44:07.221Z,993.18
2018-08-09T14:45:07.201Z,993.12
2018-08-09T14:46:07.248Z,993.05
2018-08-09T14:47:07.199Z,993.01
2018-08-09T14:48:07.205Z,992.96
2018-08-09T14:49:07.246Z,992.99
2018-08-09T14:50:07.192Z,992.96
2018-08-09T14:51:10.433Z,993.01
2018-08-09T14:52:07.195Z,992.97
2018-08-09T14:53:07.185Z,993.00
2018-08-09T14:54:07.175Z,993.04
2018-08-09T14:55:07.225Z,993.09
2018-08-09T14:56:07.180Z,993.14
2018-08-09T14:57:07.175Z,993.19
2018-08-09T14:58:08.019Z,993.23
2018-08-09T14:59:07.162Z,993.27
2018-08-09T15:00:07.197Z,993.30
2018-08-09T15:01:07.154Z,993.43
2018-08-09T15:02:09.028Z,993.72
2018-08-09T15:05:29.720Z,995.41
2018-08-09T15:06:29.535Z,995.56
2018-08-09T15:07:29.259Z,995.54
2018-08-09T15:08:29.348Z,995.69
2018-08-09T15:09:29.280Z,995.80
2018-08-09T15:10:29.233Z,995.76
2018-08-09T15:11:29.977Z,995.68
2018-08-09T15:12:29.234Z,995.88
2018-08-09T15:13:29.233Z,996.00
2018-08-09T15:14:29.261Z,996.17
2018-08-09T15:15:29.232Z,996.12
2018-08-09T15:16:29.216Z,995.99
2018-08-09T15:17:29.207Z,996.01
2018-08-09T15:18:29.229Z,995.90
2018-08-09T15:19:29.220Z,995.84
2018-08-09T15:20:29.211Z,995.74
2018-08-09T15:21:29.188Z,995.65
2018-08-09T15:22:29.248Z,995.64
2018-08-09T15:23:29.191Z,995.63
2018-08-09T15:24:29.218Z,995.63
2018-08-09T15:25:29.292Z,995.57
2018-08-09T15:26:29.391Z,995.50
2018-08-09T15:27:29.157Z,995.44
2018-08-09T15:28:29.182Z,995.40
2018-08-09T15:29:29.146Z,995.27
2018-08-09T15:30:29.145Z,995.23
2018-08-09T15:31:29.142Z,995.20
2018-08-09T15:32:29.125Z,995.16
2018-08-09T15:33:29.140Z,995.10
2018-08-09T15:34:29.115Z,995.01
2018-08-09T15:35:29.126Z,994.97
2018-08-09T15:36:29.096Z,994.98
2018-08-09T15:37:29.098Z,995.03
2018-08-09T15:38:29.094Z,995.03
2018-08-09T15:39:29.099Z,995.01
2018-08-09T15:40:29.105Z,995.12
2018-08-09T15:41:29.067Z,995.12
2018-08-09T15:42:29.101Z,995.12
2018-08-09T15:43:29.063Z,995.13
2018-08-09T15:44:29.071Z,995.09
2018-08-09T15:45:29.047Z,995.14
2018-08-09T15:46:29.036Z,995.00
2018-08-09T15:47:29.142Z,994.99
2018-08-09T15:48:29.008Z,994.97
2018-08-09T15:49:29.019Z,995.02
2018-08-09T15:50:29.040Z,994.98
2018-08-09T15:51:29.934Z,994.81
2018-08-09T15:52:29.929Z,994.67
2018-08-09T15:53:28.976Z,994.62
2018-08-09T15:54:28.997Z,994.62
2018-08-09T15:55:29.991Z,994.58
2018-08-09T15:56:28.956Z,994.39
2018-08-09T15:57:28.950Z,994.43
2018-08-09T15:58:28.941Z,994.36
2018-08-09T15:59:28.972Z,994.34
2018-08-09T16:00:28.945Z,994.25
2018-08-09T16:01:28.914Z,994.17
2018-08-09T16:02:28.989Z,994.23
2018-08-09T16:03:28.907Z,994.22
2018-08-09T16:04:28.915Z,994.27
2018-08-09T16:05:28.899Z,994.35
2018-08-09T16:06:28.881Z,994.47
2018-08-09T16:07:28.886Z,994.58
2018-08-09T16:08:28.871Z,994.73
2018-08-09T16:09:29.843Z,994.74
2018-08-09T16:10:28.873Z,994.87
2018-08-09T16:11:29.446Z,994.95
2018-08-09T16:12:28.853Z,995.05
2018-08-09T16:13:28.834Z,995.08
2018-08-09T16:14:28.873Z,995.18
2018-08-09T16:15:28.868Z,995.24
2018-08-09T16:16:28.936Z,995.20
2018-08-09T16:17:28.807Z,995.20
2018-08-09T16:18:28.890Z,995.12
2018-08-09T16:19:28.798Z,995.06
2018-08-09T16:20:28.833Z,994.94
2018-08-09T16:21:28.923Z,994.87
2018-08-09T16:22:28.819Z,994.80
2018-08-09T16:23:28.786Z,994.62
2018-08-09T16:24:28.756Z,994.61
2018-08-09T16:25:28.755Z,994.64
2018-08-09T16:36:55.441Z,994.98
2018-08-09T16:37:55.533Z,995.03
2018-08-09T16:38:55.333Z,994.99
2018-08-09T16:39:55.310Z,994.99
2018-08-09T16:40:55.281Z,995.02
2018-08-09T16:41:55.282Z,994.92
2018-08-09T16:42:55.257Z,994.88
2018-08-09T16:43:55.294Z,994.80
2018-08-09T16:44:55.257Z,994.80
2018-08-09T16:45:55.243Z,994.72
2018-08-09T16:46:55.275Z,994.60
2018-08-09T16:47:55.226Z,994.67
2018-08-09T16:48:55.380Z,994.63
2018-08-09T16:49:55.213Z,994.63
2018-08-09T16:50:55.369Z,994.64
2018-08-09T16:51:55.205Z,994.68
2018-08-09T16:52:55.243Z,994.79
2018-08-09T16:53:55.304Z,994.97
2018-08-09T16:54:55.186Z,995.04
2018-08-09T16:55:56.253Z,995.08
2018-08-09T16:56:55.209Z,995.07
2018-08-09T16:57:55.169Z,995.09
2018-08-09T16:58:55.166Z,995.10
2018-08-09T16:59:55.382Z,995.15
2018-08-09T17:00:55.283Z,995.17
2018-08-09T17:01:55.140Z,995.16
2018-08-09T17:02:55.124Z,995.19
2018-08-09T17:03:55.313Z,995.25
2018-08-09T17:21:30.768Z,995.28
2018-08-09T17:22:31.260Z,995.30
2018-08-09T17:23:33.261Z,995.39
2018-08-09T17:24:30.667Z,995.41
2018-08-09T17:25:30.708Z,995.40
2018-08-09T17:26:30.648Z,995.44
2018-08-09T17:27:30.638Z,995.41
2018-08-09T17:28:30.635Z,995.32
2018-08-09T17:29:30.650Z,995.27
2018-08-09T17:30:30.638Z,995.24
2018-08-09T17:31:30.608Z,995.22
2018-08-09T17:32:30.673Z,995.28
2018-08-09T17:33:30.596Z,995.25
2018-08-09T17:34:30.579Z,995.21
2018-08-09T17:35:30.584Z,995.25
2018-08-09T17:36:30.573Z,995.23
2018-08-09T17:37:30.566Z,995.21
2018-08-09T17:38:30.617Z,995.16
2018-08-09T17:39:30.562Z,995.17
2018-08-09T17:40:30.541Z,995.19
2018-08-09T17:41:30.547Z,995.17
2018-08-09T17:42:30.536Z,995.17
2018-08-09T17:43:30.574Z,995.18
2018-08-09T17:44:30.519Z,995.20
2018-08-09T17:45:30.550Z,995.21
2018-08-09T17:46:30.513Z,995.19
2018-08-09T17:47:30.489Z,995.25
2018-08-09T17:48:30.531Z,995.21
2018-08-09T17:49:30.483Z,995.19
2018-08-09T17:50:30.481Z,995.24
2018-08-09T17:51:30.510Z,995.23
2018-08-09T17:52:30.471Z,995.27
2018-08-09T17:53:30.459Z,995.33
2018-08-09T17:54:30.465Z,995.29
2018-08-09T17:55:30.447Z,995.28
2018-08-09T17:56:30.450Z,995.28
2018-08-09T17:57:30.432Z,995.31
2018-08-09T17:58:30.470Z,995.27
2018-08-09T17:59:30.449Z,995.30
2018-08-09T18:00:30.415Z,995.31
2018-08-09T18:01:30.423Z,995.27
2018-08-09T18:02:30.394Z,995.29
2018-08-09T18:03:30.421Z,995.28
2018-08-09T18:04:30.406Z,995.25
2018-08-09T18:05:30.386Z,995.26
2018-08-09T18:06:30.370Z,995.34
2018-08-09T18:07:30.365Z,995.36
2018-08-09T18:08:30.396Z,995.36
2018-08-09T18:09:30.355Z,995.29
2018-08-09T18:10:30.343Z,995.28
2018-08-09T18:11:30.342Z,995.25
2018-08-09T18:12:30.320Z,995.28
2018-08-09T18:13:30.350Z,995.27
2018-08-09T18:14:30.312Z,995.23
2018-08-09T18:15:30.309Z,995.30
2018-08-09T18:16:30.308Z,995.31
2018-08-09T18:17:30.293Z,995.31
2018-08-09T18:18:30.295Z,995.30
2018-08-09T18:19:30.277Z,995.35
2018-08-09T18:20:30.277Z,995.37
2018-08-09T18:21:30.316Z,995.33
2018-08-09T18:22:30.275Z,995.32
2018-08-09T18:23:30.245Z,995.31
2018-08-09T18:24:30.250Z,995.25
2018-08-09T18:25:30.241Z,995.26
2018-08-09T18:26:30.270Z,995.26
2018-08-09T18:27:30.266Z,995.21
2018-08-09T18:28:30.214Z,995.18
2018-08-09T18:29:30.213Z,995.15
2018-08-09T18:30:30.206Z,995.16
2018-08-09T18:31:30.200Z,995.15
2018-08-09T18:32:30.288Z,995.14
2018-08-09T18:33:30.189Z,995.11
2018-08-09T18:34:30.180Z,995.11
2018-08-09T18:35:30.182Z,995.07
2018-08-09T18:36:30.158Z,995.08
2018-08-09T18:37:30.314Z,995.09
2018-08-09T18:38:30.162Z,995.08
2018-08-09T18:39:30.148Z,995.10
2018-08-09T18:40:30.137Z,995.13
2018-08-09T18:41:30.122Z,995.17
2018-08-09T18:42:30.158Z,995.15
2018-08-09T18:43:30.112Z,995.14
2018-08-09T18:44:30.105Z,995.18
2018-08-09T18:45:30.101Z,995.16
2018-08-09T18:46:30.092Z,995.17
2018-08-09T18:47:30.096Z,995.15
2018-08-09T18:48:30.122Z,995.19
2018-08-09T18:49:30.073Z,995.16
2018-08-09T18:50:30.073Z,995.17
2018-08-09T18:51:30.045Z,995.14
2018-08-09T18:52:30.052Z,995.15
2018-08-09T18:53:30.113Z,995.11
2018-08-09T18:54:30.042Z,995.11
2018-08-09T18:55:30.017Z,995.08
2018-08-09T18:56:30.015Z,995.09
2018-08-09T18:57:30.016Z,995.13
2018-08-09T18:58:30.007Z,995.11
2018-08-09T18:59:30.032Z,995.14
2018-08-09T19:00:30.025Z,995.10
2018-08-09T19:01:30.380Z,995.12
2018-08-09T19:02:29.971Z,995.10
2018-08-09T19:03:29.971Z,995.10
2018-08-09T19:04:29.965Z,995.07
2018-08-09T19:05:30.340Z,995.11
2018-08-09T19:06:29.942Z,995.13
2018-08-09T19:07:29.942Z,995.14
2018-08-09T19:08:29.929Z,995.17
2018-08-09T19:09:29.930Z,995.19
2018-08-09T19:10:29.910Z,995.14
2018-08-09T19:11:29.913Z,995.15
2018-08-09T19:12:29.900Z,995.16
2018-08-09T19:13:29.894Z,995.16
2018-08-09T19:14:29.949Z,995.18
2018-08-09T19:15:29.948Z,995.21
2018-08-09T19:16:29.883Z,995.24
2018-08-09T19:17:29.869Z,995.25
2018-08-09T19:18:29.877Z,995.22
2018-08-09T19:19:30.092Z,995.34
2018-08-09T19:20:29.857Z,995.29
2018-08-09T19:21:29.877Z,995.36
2018-08-09T19:22:29.849Z,995.33
2018-08-09T19:23:29.838Z,995.37
2018-08-09T19:24:29.804Z,995.39
2018-08-09T19:25:29.823Z,995.36
2018-08-09T19:26:29.839Z,995.32
2018-08-09T19:27:30.869Z,995.36
2018-08-09T19:28:29.858Z,995.32
2018-08-09T19:29:29.981Z,995.33
2018-08-09T19:30:31.321Z,995.32
2018-08-09T19:31:30.133Z,995.35
2018-08-09T19:32:30.306Z,995.38
2018-08-09T19:33:30.311Z,995.42
2018-08-09T19:34:29.750Z,995.42
2018-08-09T19:35:29.733Z,995.46
2018-08-09T19:36:29.727Z,995.43
2018-08-09T19:37:29.794Z,995.46
2018-08-09T19:38:29.707Z,995.47
2018-08-09T19:39:29.737Z,995.42
2018-08-09T19:40:29.701Z,995.49
2018-08-09T19:41:29.701Z,995.44
2018-08-09T19:42:29.695Z,995.43
2018-08-09T19:43:29.695Z,995.45
2018-08-09T19:44:30.321Z,995.51
2018-08-09T19:45:29.667Z,995.48
2018-08-09T19:46:29.659Z,995.50
2018-08-09T19:47:29.651Z,995.50
2018-08-09T19:48:30.432Z,995.45
2018-08-09T19:49:29.647Z,995.44
2018-08-09T19:50:29.835Z,995.45
2018-08-09T19:51:29.624Z,995.48
2018-08-09T19:52:29.727Z,995.50
2018-08-09T19:53:29.651Z,995.52
2018-08-09T19:54:29.842Z,995.47
2018-08-09T19:55:29.602Z,995.52
2018-08-09T19:56:29.588Z,995.52
2018-08-09T19:57:29.573Z,995.56
2018-08-09T19:58:29.565Z,995.62
2018-08-09T19:59:31.323Z,995.62
2018-08-09T20:00:31.323Z,995.67
2018-08-09T20:01:29.538Z,995.66
2018-08-09T20:02:29.600Z,995.69
2018-08-09T20:03:29.529Z,995.76
2018-08-09T20:04:29.869Z,995.71
2018-08-09T20:05:30.324Z,995.69
2018-08-09T20:06:30.389Z,995.71
2018-08-09T20:07:29.510Z,995.76
2018-08-09T20:08:29.494Z,995.85
2018-08-09T20:09:29.515Z,995.85
2018-08-09T20:10:29.863Z,995.85
2018-08-09T20:11:29.475Z,995.86
2018-08-09T20:12:29.464Z,995.86
2018-08-09T20:13:29.466Z,995.83
2018-08-09T20:14:29.441Z,995.93
2018-08-09T20:15:29.435Z,996.01
2018-08-09T20:16:29.509Z,996.08
2018-08-09T20:17:30.067Z,996.05
2018-08-09T20:18:31.321Z,996.20
2018-08-09T20:19:29.407Z,996.25
2018-08-09T20:20:29.438Z,996.36
2018-08-09T20:21:29.402Z,996.38
2018-08-09T20:22:29.791Z,996.42
2018-08-09T20:23:29.374Z,996.45
2018-08-09T20:24:29.371Z,996.50
2018-08-09T20:25:29.379Z,996.44
2018-08-09T20:26:29.346Z,996.48
2018-08-09T20:27:29.347Z,996.57
2018-08-09T20:28:29.353Z,996.57
2018-08-09T20:29:29.324Z,996.44
2018-08-09T20:30:29.327Z,996.60
2018-08-09T20:31:29.838Z,996.79
2018-08-09T20:32:29.316Z,996.66
2018-08-09T20:33:29.333Z,996.75
2018-08-09T20:34:29.287Z,996.71
2018-08-09T20:35:29.348Z,996.76
2018-08-09T20:36:29.288Z,996.93
2018-08-09T20:37:29.252Z,996.72
2018-08-09T20:38:29.253Z,996.73
2018-08-09T20:39:30.844Z,996.74
2018-08-09T20:40:29.836Z,996.65
2018-08-09T20:41:29.225Z,996.78
2018-08-09T20:42:29.231Z,996.79
2018-08-09T20:43:29.231Z,996.89
2018-08-09T20:44:29.236Z,996.98
2018-08-09T20:45:29.231Z,996.93
2018-08-09T20:46:29.345Z,996.83
2018-08-09T20:47:29.190Z,996.97
2018-08-09T20:48:29.317Z,996.97
2018-08-09T20:49:29.205Z,997.03
2018-08-09T20:50:29.189Z,996.98
2018-08-09T20:51:29.841Z,997.06