createdAt,value
2022-11-18T00:01:33.122Z,66.50
2022-11-18T00:04:01.679Z,66.34
2022-11-18T00:06:31.246Z,66.88
2022-11-18T00:09:01.043Z,66.05
2022-11-18T00:11:47.704Z,66.36
2022-11-18T00:14:23.089Z,66.17
2022-11-18T00:16:54.285Z,66.60
2022-11-18T00:19:25.669Z,66.35
2022-11-18T00:21:53.828Z,66.49
2022-11-18T00:24:22.846Z,66.08
2022-11-18T00:26:51.392Z,66.81
2022-11-18T00:29:23.412Z,66.61
2022-11-18T00:31:51.590Z,66.82
2022-11-18T00:34:22.324Z,66.59
2022-11-18T00:36:51.126Z,66.39
2022-11-18T00:39:21.515Z,66.66
2022-11-18T00:42:07.483Z,67.03
2022-11-18T00:44:37.102Z,67.40
2022-11-18T00:47:05.873Z,67.03
2022-11-18T00:49:34.008Z,66.96
2022-11-18T00:52:02.191Z,67.41
2022-11-18T00:54:30.328Z,67.33
2022-11-18T00:56:58.392Z,67.53
2022-11-18T00:59:26.543Z,66.94
2022-11-18T01:01:55.967Z,68.03
2022-11-18T01:04:24.122Z,67.31
2022-11-18T01:06:52.219Z,67.86
2022-11-18T01:09:20.426Z,67.15
2022-11-18T01:12:06.252Z,67.01
2022-11-18T01:14:34.428Z,67.36
2022-11-18T01:17:04.000Z,67.22
2022-11-18T01:19:32.118Z,68.17
2022-11-18T01:22:03.001Z,68.05
2022-11-18T01:24:32.277Z,68.15
2022-11-18T01:27:00.419Z,68.22
2022-11-18T01:29:28.653Z,68.71
2022-11-18T01:32:22.637Z,69.31
2022-11-18T01:34:46.243Z,69.90
2022-11-18T01:37:14.368Z,69.80
2022-11-18T01:39:42.632Z,69.41
2022-11-18T01:42:17.047Z,69.74
2022-11-18T01:45:05.221Z,69.65
2022-11-18T01:47:38.373Z,70.14
2022-11-18T01:50:09.422Z,70.20
2022-11-18T01:52:38.790Z,70.43
2022-11-18T01:55:13.666Z,70.79
2022-11-18T01:57:43.202Z,70.43
2022-11-18T02:00:13.466Z,70.75
2022-11-18T02:02:41.606Z,70.58
2022-11-18T02:06:08.638Z,70.28
2022-11-18T02:08:39.415Z,71.25
2022-11-18T02:11:33.098Z,70.85
2022-11-18T02:14:03.531Z,71.03
2022-11-18T02:16:46.295Z,71.23
2022-11-18T02:19:50.269Z,71.65
2022-11-18T02:22:38.255Z,71.39
2022-11-18T02:25:19.435Z,71.69
2022-11-18T02:28:36.922Z,72.11
2022-11-18T02:31:15.199Z,71.82
2022-11-18T02:33:52.234Z,72.37
2022-11-18T02:36:26.081Z,71.72
2022-11-18T02:39:00.449Z,71.71
2022-11-18T02:41:33.430Z,71.81
2022-11-18T02:44:06.235Z,71.81
2022-11-18T02:46:39.418Z,71.98
2022-11-18T02:49:14.220Z,72.11
2022-11-18T02:51:44.261Z,72.31
2022-11-18T02:54:15.312Z,72.32
2022-11-18T02:56:44.804Z,72.31
2022-11-18T02:59:12.930Z,72.19
2022-11-18T03:01:42.474Z,71.91
2022-11-18T03:04:10.596Z,72.01
2022-11-18T03:06:41.596Z,72.36
2022-11-18T03:09:14.772Z,72.58
2022-11-18T03:11:55.107Z,72.71
2022-11-18T03:14:33.894Z,72.32
2022-11-18T03:17:10.762Z,72.66
2022-11-18T03:19:54.957Z,72.46
2022-11-18T03:22:29.310Z,72.85
2022-11-18T03:25:07.425Z,72.85
2022-11-18T03:27:42.940Z,72.49
2022-11-18T03:30:16.760Z,72.51
2022-11-18T03:32:53.365Z,72.42
2022-11-18T03:35:26.815Z,72.11
2022-11-18T03:38:02.465Z,71.74
2022-11-18T03:40:33.548Z,72.57
2022-11-18T03:43:07.438Z,72.02
2022-11-18T03:45:42.151Z,72.48
2022-11-18T03:48:17.256Z,72.44
2022-11-18T03:50:50.272Z,72.71
2022-11-18T03:53:21.539Z,72.15
2022-11-18T03:55:56.221Z,72.27
2022-11-18T03:58:30.892Z,72.18
2022-11-18T04:01:05.340Z,72.26
2022-11-18T04:03:34.884Z,72.30
2022-11-18T04:06:10.837Z,72.42
2022-11-18T04:08:43.486Z,71.94
2022-11-18T04:11:37.872Z,71.57
2022-11-18T04:14:09.323Z,71.98
2022-11-18T04:16:42.120Z,70.58
2022-11-18T04:19:12.014Z,71.24
2022-11-18T04:21:40.114Z,71.00
2022-11-18T04:24:09.186Z,71.59
2022-11-18T04:26:37.289Z,71.24
2022-11-18T04:29:05.443Z,70.14
2022-11-18T04:31:33.705Z,71.08
2022-11-18T04:34:01.827Z,71.17
2022-11-18T04:36:32.375Z,71.21
2022-11-18T04:39:00.556Z,71.64
2022-11-18T04:41:42.564Z,71.25
2022-11-18T04:44:13.328Z,71.80
2022-11-18T04:46:42.899Z,71.24
2022-11-18T04:49:13.647Z,71.62
2022-11-18T04:51:44.510Z,71.67
2022-11-18T04:54:13.837Z,71.31
2022-11-18T04:56:47.518Z,71.64
2022-11-18T04:59:20.485Z,71.00
2022-11-18T05:01:49.862Z,71.65
2022-11-18T05:04:20.346Z,71.36
2022-11-18T05:06:50.102Z,71.79
2022-11-18T05:09:19.988Z,71.58
2022-11-18T05:12:05.968Z,71.30
2022-11-18T05:14:34.692Z,71.17
2022-11-18T05:17:05.717Z,71.49
2022-11-18T05:19:33.854Z,71.56
2022-11-18T05:22:03.276Z,71.65
2022-11-18T05:24:31.475Z,71.90
2022-11-18T05:26:59.678Z,71.11
2022-11-18T05:29:27.828Z,70.97
2022-11-18T05:31:55.999Z,71.69
2022-11-18T05:34:24.571Z,71.76
2022-11-18T05:36:52.680Z,71.61
2022-11-18T05:39:22.137Z,71.65
2022-11-18T05:42:08.080Z,71.66
2022-11-18T05:44:36.335Z,71.69
2022-11-18T05:47:04.519Z,71.43
2022-11-18T05:49:32.617Z,71.52
2022-11-18T05:52:00.878Z,71.04
2022-11-18T05:54:30.658Z,71.43
2022-11-18T05:56:58.789Z,71.13
2022-11-18T05:59:26.919Z,71.59
2022-11-18T06:02:00.750Z,71.35
2022-11-18T06:04:35.837Z,70.77
2022-11-18T06:07:12.176Z,71.25
2022-11-18T06:09:44.642Z,71.13
2022-11-18T06:12:20.342Z,71.15
2022-11-18T06:14:53.698Z,70.93
2022-11-18T06:17:27.433Z,70.92
2022-11-18T06:19:55.688Z,70.93
2022-11-18T06:22:23.834Z,70.50
2022-11-18T06:24:53.454Z,70.73
2022-11-18T06:27:22.396Z,70.88
2022-11-18T06:29:50.525Z,70.95
2022-11-18T06:32:18.638Z,70.69
2022-11-18T06:34:46.802Z,70.65
2022-11-18T06:37:16.537Z,71.48
2022-11-18T06:39:44.826Z,71.03
2022-11-18T06:42:35.483Z,71.18
2022-11-18T06:45:09.050Z,70.79
2022-11-18T06:47:37.224Z,71.05
2022-11-18T06:50:06.779Z,71.09
2022-11-18T06:52:34.883Z,71.25
2022-11-18T06:55:06.142Z,71.30
2022-11-18T06:57:39.453Z,70.83
2022-11-18T07:00:09.525Z,71.05
2022-11-18T07:02:37.734Z,70.96
2022-11-18T07:05:07.264Z,70.81
2022-11-18T07:07:41.453Z,70.95
2022-11-18T07:10:11.005Z,71.79
2022-11-18T07:12:40.444Z,71.95
2022-11-18T07:15:10.069Z,71.71
2022-11-18T07:17:38.225Z,71.62
2022-11-18T07:20:07.609Z,71.87
2022-11-18T07:22:35.793Z,72.10
2022-11-18T07:25:03.873Z,71.88
2022-11-18T07:27:31.954Z,71.64
2022-11-18T07:30:01.498Z,71.73
2022-11-18T07:32:29.666Z,72.21
2022-11-18T07:34:57.812Z,71.63
2022-11-18T07:37:25.913Z,71.22
2022-11-18T07:39:54.020Z,71.29
2022-11-18T07:42:22.225Z,71.77
2022-11-18T07:44:50.428Z,71.94
2022-11-18T07:47:19.953Z,72.31
2022-11-18T07:49:47.955Z,71.78
2022-11-18T07:52:16.133Z,70.79
2022-11-18T07:54:44.251Z,71.90
2022-11-18T07:57:12.348Z,72.92
2022-11-18T07:59:40.402Z,72.62
2022-11-18T08:02:12.002Z,73.01
2022-11-18T08:04:41.565Z,72.34
2022-11-18T08:07:11.486Z,72.53
2022-11-18T08:09:39.601Z,72.24
2022-11-18T08:12:08.315Z,72.45
2022-11-18T08:14:36.517Z,72.46
2022-11-18T08:17:04.783Z,72.27
2022-11-18T08:19:35.205Z,72.69
2022-11-18T08:22:04.681Z,72.63
2022-11-18T08:24:32.833Z,73.02
2022-11-18T08:27:00.989Z,73.43
2022-11-18T08:29:29.673Z,72.99
2022-11-18T08:31:58.103Z,73.19
2022-11-18T08:34:26.240Z,73.14
2022-11-18T08:36:54.409Z,72.52
2022-11-18T08:39:23.889Z,73.08
2022-11-18T08:41:52.225Z,72.83
2022-11-18T08:44:20.402Z,73.00
2022-11-18T08:46:48.794Z,73.26
2022-11-18T08:49:17.336Z,73.40
2022-11-18T08:51:45.637Z,72.94
2022-11-18T08:54:13.784Z,73.26
2022-11-18T08:56:43.274Z,73.62
2022-11-18T08:59:11.612Z,72.98
2022-11-18T09:01:41.819Z,72.81
2022-11-18T09:04:10.358Z,73.37
2022-11-18T09:06:40.339Z,73.57
2022-11-18T09:09:09.216Z,73.56
2022-11-18T09:11:40.857Z,73.56
2022-11-18T09:15:11.756Z,73.48
2022-11-18T09:17:02.063Z,73.74
2022-11-18T09:22:18.240Z,73.45
2022-11-18T09:24:46.400Z,73.62
2022-11-18T09:27:17.295Z,73.21
2022-11-18T09:29:47.367Z,73.84
2022-11-18T09:32:15.707Z,73.48
2022-11-18T09:34:43.826Z,73.64
2022-11-18T09:37:12.882Z,73.84
2022-11-18T09:39:40.980Z,73.58
2022-11-18T09:42:41.951Z,74.30
2022-11-18T09:45:25.287Z,74.54
2022-11-18T09:47:57.734Z,74.48
2022-11-18T09:53:21.612Z,74.03
2022-11-18T09:55:52.361Z,74.26
2022-11-18T09:58:33.659Z,74.34
2022-11-18T10:01:04.422Z,73.75
2022-11-18T10:03:34.576Z,73.77
2022-11-18T10:06:19.177Z,73.86
2022-11-18T10:09:05.576Z,73.78
2022-11-18T10:11:43.396Z,73.85
2022-11-18T10:14:30.471Z,73.64
2022-11-18T10:17:12.753Z,73.33
2022-11-18T10:19:47.299Z,73.99
2022-11-18T10:22:24.879Z,73.53
2022-11-18T10:24:55.927Z,74.20
2022-11-18T10:27:27.942Z,74.30
2022-11-18T10:29:59.184Z,74.19
2022-11-18T10:32:29.009Z,74.47
2022-11-18T10:34:59.750Z,74.05
2022-11-18T10:37:52.999Z,74.92
2022-11-18T10:40:28.361Z,74.74
2022-11-18T10:42:56.935Z,74.71
2022-11-18T10:45:31.071Z,74.74
2022-11-18T10:48:03.928Z,73.54
2022-11-18T10:50:36.074Z,73.92
2022-11-18T10:53:05.488Z,73.85
2022-11-18T10:55:34.702Z,73.79
2022-11-18T10:58:10.241Z,73.78
2022-11-18T11:00:45.266Z,73.43
2022-11-18T11:03:36.987Z,73.38
2022-11-18T11:06:31.614Z,73.42
2022-11-18T11:09:05.482Z,73.26
2022-11-18T11:11:36.423Z,74.12
2022-11-18T11:14:23.579Z,74.09
2022-11-18T11:17:00.476Z,73.76
2022-11-18T11:19:49.173Z,74.09
2022-11-18T11:22:18.163Z,73.73
2022-11-18T11:24:46.597Z,74.12
2022-11-18T11:30:43.675Z,73.22
2022-11-18T11:33:32.224Z,72.89
2022-11-18T11:36:17.597Z,73.39
2022-11-18T11:39:15.880Z,73.65
2022-11-18T11:41:55.227Z,73.28
2022-11-18T11:44:41.591Z,73.55
2022-11-18T11:47:39.081Z,73.75
2022-11-18T11:50:16.498Z,74.37
2022-11-18T11:52:57.505Z,74.83
2022-11-18T11:55:33.750Z,73.82
2022-11-18T11:58:20.393Z,74.56
2022-11-18T12:00:58.556Z,74.18
2022-11-18T12:03:51.407Z,74.29
2022-11-18T12:06:20.718Z,74.50
2022-11-18T12:09:04.954Z,73.62
2022-11-18T12:11:42.321Z,73.59
2022-11-18T12:14:23.854Z,73.42
2022-11-18T12:16:59.759Z,73.05
2022-11-18T12:19:28.805Z,73.15
2022-11-18T12:22:00.475Z,73.82
2022-11-18T12:24:34.250Z,73.84
2022-11-18T12:27:05.133Z,73.08
2022-11-18T12:30:01.580Z,73.29
2022-11-18T12:32:42.504Z,74.19
2022-11-18T12:35:28.264Z,73.51
2022-11-18T12:38:03.042Z,74.88
2022-11-18T12:40:49.040Z,74.52
2022-11-18T12:44:05.999Z,74.93
2022-11-18T12:46:56.506Z,75.41
2022-11-18T12:50:14.795Z,75.36
2022-11-18T12:52:54.534Z,74.33
2022-11-18T12:55:31.845Z,74.49
2022-11-18T12:58:01.525Z,73.77
2022-11-18T13:00:52.168Z,73.57
2022-11-18T13:03:28.786Z,73.67
2022-11-18T13:06:03.699Z,73.59
2022-11-18T13:08:32.132Z,73.77
2022-11-18T13:11:28.838Z,73.18
2022-11-18T13:14:12.599Z,73.27
2022-11-18T13:16:58.539Z,72.83
2022-11-18T13:19:27.361Z,72.72
2022-11-18T13:22:13.740Z,72.70
2022-11-18T13:24:47.763Z,72.82
2022-11-18T13:27:34.081Z,73.04
2022-11-18T13:30:08.409Z,73.39
2022-11-18T13:32:36.718Z,73.26
2022-11-18T13:35:14.431Z,72.99
2022-11-18T13:37:52.238Z,72.56
2022-11-18T13:40:25.179Z,71.93
2022-11-18T13:42:53.555Z,71.55
2022-11-18T13:45:28.086Z,71.97
2022-11-18T13:48:02.376Z,72.67
2022-11-18T13:50:36.375Z,73.44
2022-11-18T13:53:24.493Z,72.00
2022-11-18T13:55:55.491Z,72.87
2022-11-18T13:59:02.591Z,71.86
2022-11-18T14:01:30.490Z,71.55
2022-11-18T14:04:02.206Z,71.86
2022-11-18T14:06:33.789Z,71.12
2022-11-18T14:09:08.796Z,70.72
2022-11-18T14:11:40.036Z,71.34
2022-11-18T14:14:09.590Z,70.60
2022-11-18T14:16:41.407Z,70.36
2022-11-18T14:19:29.661Z,70.01
2022-11-18T14:22:10.004Z,70.38
2022-11-18T14:24:41.953Z,70.45
2022-11-18T14:27:39.324Z,70.17
2022-11-18T14:30:31.914Z,70.24
2022-11-18T14:33:24.177Z,70.39
2022-11-18T14:35:58.018Z,71.29
2022-11-18T14:38:47.700Z,70.27
2022-11-18T14:41:43.906Z,70.84
2022-11-18T14:44:13.790Z,70.10
2022-11-18T14:46:44.793Z,70.47
2022-11-18T14:49:18.265Z,70.75
2022-11-18T14:51:47.305Z,69.84
2022-11-18T14:54:22.322Z,69.91
2022-11-18T14:56:58.021Z,69.71
2022-11-18T14:59:26.198Z,70.30
2022-11-18T15:01:54.377Z,70.46
2022-11-18T15:04:23.960Z,70.93
2022-11-18T15:06:52.172Z,70.47
2022-11-18T15:09:20.496Z,70.59
2022-11-18T15:11:48.942Z,71.16
2022-11-18T15:14:17.494Z,70.68
2022-11-18T15:16:46.136Z,71.10
2022-11-18T15:19:16.822Z,70.40
2022-11-18T15:21:46.401Z,70.76
2022-11-18T15:24:14.770Z,69.90
2022-11-18T15:26:45.129Z,70.27
2022-11-18T15:29:18.783Z,70.20
2022-11-18T15:31:47.455Z,69.73
2022-11-18T15:34:17.304Z,69.79
2022-11-18T15:36:47.561Z,69.86
2022-11-18T15:39:15.718Z,70.22
2022-11-18T15:41:44.209Z,70.37
2022-11-18T15:44:12.829Z,70.45
2022-11-18T15:46:41.197Z,69.16
2022-11-18T15:49:13.579Z,69.52
2022-11-18T15:51:42.039Z,69.63
2022-11-18T15:54:11.668Z,69.75
2022-11-18T15:56:41.491Z,70.03
2022-11-18T15:59:12.740Z,69.46
2022-11-18T16:01:43.674Z,69.38
2022-11-18T16:04:17.049Z,70.49
2022-11-18T16:06:45.988Z,70.11
2022-11-18T16:09:17.498Z,69.28
2022-11-18T16:12:06.155Z,68.87
2022-11-18T16:14:38.037Z,68.95
2022-11-18T16:17:06.122Z,69.11
2022-11-18T16:19:34.329Z,69.50
2022-11-18T16:22:02.442Z,69.24
2022-11-18T16:24:31.991Z,69.55
2022-11-18T16:27:00.117Z,69.38
2022-11-18T16:29:28.525Z,69.40
2022-11-18T16:31:55.792Z,69.51
2022-11-18T16:34:26.878Z,69.15
2022-11-18T16:36:57.446Z,69.13
2022-11-18T16:39:27.691Z,68.91
2022-11-18T16:42:06.885Z,68.75
2022-11-18T16:44:36.429Z,69.24
2022-11-18T16:47:10.813Z,68.61
2022-11-18T16:49:42.653Z,68.67
2022-11-18T16:52:10.782Z,69.06
2022-11-18T16:54:44.881Z,68.93
2022-11-18T16:57:15.652Z,69.39
2022-11-18T16:59:43.989Z,69.20
2022-11-18T17:02:14.663Z,68.78
2022-11-18T17:04:42.901Z,69.15
2022-11-18T17:07:11.154Z,69.14
2022-11-18T17:09:39.561Z,69.37
2022-11-18T17:12:08.787Z,69.11
2022-11-18T17:14:39.910Z,69.01
2022-11-18T17:17:08.826Z,68.96
2022-11-18T17:19:36.969Z,69.36
2022-11-18T17:22:05.064Z,69.12
2022-11-18T17:24:33.398Z,69.53
2022-11-18T17:27:01.554Z,69.57
2022-11-18T17:29:29.869Z,69.43
2022-11-18T17:31:59.689Z,69.06
2022-11-18T17:34:27.786Z,69.03
2022-11-18T17:36:56.816Z,69.52
2022-11-18T17:39:27.367Z,69.14
2022-11-18T17:42:13.263Z,69.57
2022-11-18T17:44:41.512Z,69.20
2022-11-18T17:47:11.083Z,69.38
2022-11-18T17:49:39.341Z,68.66
2022-11-18T17:52:07.457Z,68.89
2022-11-18T17:54:35.600Z,68.89
2022-11-18T17:57:03.897Z,68.66
2022-11-18T17:59:32.683Z,68.37
2022-11-18T18:02:01.242Z,69.07
2022-11-18T18:04:31.067Z,68.39
2022-11-18T18:06:59.568Z,68.46
2022-11-18T18:09:30.884Z,68.29
2022-11-18T18:12:21.201Z,68.24
2022-11-18T18:14:48.439Z,68.91
2022-11-18T18:17:17.036Z,68.45
2022-11-18T18:19:46.464Z,68.62
2022-11-18T18:22:14.580Z,68.78
2022-11-18T18:24:42.705Z,68.90
2022-11-18T18:27:10.922Z,68.39
2022-11-18T18:29:38.966Z,69.07
2022-11-18T18:32:07.093Z,69.74
2022-11-18T18:34:35.827Z,69.47
2022-11-18T18:37:05.428Z,69.76
2022-11-18T18:39:33.569Z,69.81
2022-11-18T18:42:03.505Z,69.38
2022-11-18T18:44:54.522Z,69.28
2022-11-18T18:47:22.081Z,69.65
2022-11-18T18:49:50.390Z,69.47
2022-11-18T18:52:20.091Z,69.68
2022-11-18T18:54:48.290Z,69.15
2022-11-18T18:57:16.737Z,68.88
2022-11-18T18:59:44.883Z,69.58
2022-11-18T19:02:13.888Z,69.90
2022-11-18T19:04:44.758Z,69.89
2022-11-18T19:07:12.985Z,69.61
2022-11-18T19:09:42.628Z,69.73
2022-11-18T19:12:29.164Z,69.45
2022-11-18T19:14:57.440Z,69.67
2022-11-18T19:17:25.934Z,70.00
2022-11-18T19:20:12.116Z,69.65
2022-11-18T19:22:40.383Z,69.25
2022-11-18T19:25:10.962Z,69.25
2022-11-18T19:27:40.369Z,70.09
2022-11-18T19:30:11.345Z,70.16
2022-11-18T19:32:41.964Z,70.46
2022-11-18T19:35:11.272Z,70.30
2022-11-18T19:37:39.573Z,70.28
2022-11-18T19:40:11.525Z,70.81
2022-11-18T19:42:40.741Z,69.81
2022-11-18T19:45:10.598Z,70.50
2022-11-18T19:47:39.514Z,70.71
2022-11-18T19:50:09.139Z,70.71
2022-11-18T19:52:37.333Z,70.47
2022-11-18T19:55:07.852Z,70.25
2022-11-18T19:57:37.455Z,70.54
2022-11-18T20:00:06.950Z,70.53
2022-11-18T20:02:39.299Z,69.73
2022-11-18T20:05:26.581Z,69.75
2022-11-18T20:07:56.793Z,70.53
2022-11-18T20:10:24.953Z,69.70
2022-11-18T20:12:56.149Z,69.78
2022-11-18T20:15:24.388Z,69.66
2022-11-18T20:17:52.797Z,69.70
2022-11-18T20:20:21.204Z,70.06
2022-11-18T20:22:49.345Z,70.30
2022-11-18T20:25:17.891Z,69.54
2022-11-18T20:27:46.141Z,69.97
2022-11-18T20:30:17.557Z,69.59
2022-11-18T20:32:46.662Z,70.09
2022-11-18T20:35:15.642Z,70.02
2022-11-18T20:37:43.711Z,70.26
2022-11-18T20:40:12.938Z,70.06
2022-11-18T20:42:58.926Z,69.68
2022-11-18T20:45:28.399Z,70.00
2022-11-18T20:47:56.525Z,69.56
2022-11-18T20:50:24.575Z,69.22
2022-11-18T20:52:52.642Z,69.66
2022-11-18T20:55:21.340Z,69.61
2022-11-18T20:57:49.576Z,69.49
2022-11-18T21:00:18.965Z,69.54
2022-11-18T21:02:48.469Z,69.36
2022-11-18T21:05:16.735Z,69.28
2022-11-18T21:07:44.961Z,69.90
2022-11-18T21:10:13.159Z,69.54
2022-11-18T21:13:01.678Z,69.92
2022-11-18T21:15:28.814Z,70.04
2022-11-18T21:17:58.241Z,70.31
2022-11-18T21:20:42.938Z,70.21
2022-11-18T21:23:12.349Z,70.32
2022-11-18T21:25:41.071Z,70.87
2022-11-18T21:28:09.133Z,70.62
2022-11-18T21:30:37.609Z,70.35
2022-11-18T21:33:07.473Z,69.90
2022-11-18T21:35:36.012Z,70.30
2022-11-18T21:38:05.782Z,70.80
2022-11-18T21:40:33.904Z,70.58
2022-11-18T21:43:02.173Z,70.86
2022-11-18T21:45:30.216Z,70.36
2022-11-18T21:47:58.372Z,70.65
2022-11-18T21:50:27.824Z,70.68
2022-11-18T21:52:55.953Z,70.77
2022-11-18T21:55:24.045Z,71.13
2022-11-18T21:57:52.112Z,70.90
2022-11-18T22:00:20.498Z,71.36
2022-11-18T22:02:48.638Z,71.00
2022-11-18T22:05:16.730Z,71.05
2022-11-18T22:07:46.343Z,71.28
2022-11-18T22:10:14.737Z,71.32
2022-11-18T22:12:42.834Z,71.26
2022-11-18T22:15:11.814Z,71.42
2022-11-18T22:17:40.054Z,71.21
2022-11-18T22:20:10.006Z,71.31
2022-11-18T22:22:38.123Z,70.89
2022-11-18T22:25:08.380Z,70.69
2022-11-18T22:27:36.902Z,71.24
2022-11-18T22:30:06.272Z,70.95
2022-11-18T22:32:34.456Z,71.41
2022-11-18T22:35:03.078Z,71.20
2022-11-18T22:37:31.208Z,71.01
2022-11-18T22:39:59.302Z,71.02
2022-11-18T22:42:46.354Z,70.90
2022-11-18T22:45:14.865Z,71.29
2022-11-18T22:47:43.142Z,71.67
2022-11-18T22:50:11.979Z,71.27
2022-11-18T22:52:41.225Z,71.69
2022-11-18T22:55:10.522Z,71.70
2022-11-18T22:57:40.077Z,71.57
2022-11-18T23:00:10.524Z,71.16
2022-11-18T23:02:38.626Z,71.80
2022-11-18T23:05:08.154Z,72.63
2022-11-18T23:07:36.346Z,72.92
2022-11-18T23:10:05.322Z,72.47
2022-11-18T23:12:51.097Z,72.22
2022-11-18T23:15:20.692Z,71.91
2022-11-18T23:17:48.766Z,72.33
2022-11-18T23:20:17.565Z,72.13
2022-11-18T23:22:45.872Z,71.54
2022-11-18T23:25:14.460Z,71.67
2022-11-18T23:27:42.578Z,72.06
2022-11-18T23:30:12.261Z,71.93
2022-11-18T23:32:41.682Z,72.07
2022-11-18T23:35:10.253Z,72.11
2022-11-18T23:37:38.328Z,71.95
2022-11-18T23:40:08.200Z,72.14
2022-11-18T23:42:36.272Z,72.05
2022-11-18T23:45:05.557Z,72.41
2022-11-18T23:47:33.977Z,72.25
2022-11-18T23:50:03.396Z,72.31
2022-11-18T23:52:31.430Z,72.47
2022-11-18T23:55:01.347Z,72.45
2022-11-18T23:57:29.436Z,72.23
2022-11-18T23:59:57.496Z,72.20
