createdAt,value
2022-10-17T00:01:17.090Z,74.20
2022-10-17T00:03:19.062Z,74.20
2022-10-17T00:05:20.668Z,74.20
2022-10-17T00:07:22.298Z,74.20
2022-10-17T00:09:23.939Z,74.20
2022-10-17T00:11:25.587Z,74.40
2022-10-17T00:13:27.357Z,74.40
2022-10-17T00:15:29.183Z,74.40
2022-10-17T00:17:31.168Z,74.30
2022-10-17T00:19:32.938Z,74.30
2022-10-17T00:21:34.559Z,74.40
2022-10-17T00:23:36.181Z,74.40
2022-10-17T00:25:37.825Z,74.40
2022-10-17T00:27:40.324Z,74.40
2022-10-17T00:29:42.005Z,74.40
2022-10-17T00:31:43.801Z,74.40
2022-10-17T00:33:45.540Z,74.40
2022-10-17T00:35:47.167Z,74.50
2022-10-17T00:37:49.327Z,74.60
2022-10-17T00:39:52.138Z,74.50
2022-10-17T00:41:53.774Z,74.50
2022-10-17T00:43:58.369Z,74.50
2022-10-17T00:45:59.999Z,74.40
2022-10-17T00:48:04.713Z,74.40
2022-10-17T00:50:06.797Z,74.40
2022-10-17T00:52:09.908Z,75.20
2022-10-17T00:54:13.076Z,74.50
2022-10-17T00:56:15.172Z,74.60
2022-10-17T00:58:18.917Z,74.50
2022-10-17T01:00:21.321Z,74.50
2022-10-17T01:02:23.035Z,74.50
2022-10-17T01:04:24.676Z,74.50
2022-10-17T01:06:27.348Z,74.60
2022-10-17T01:08:29.084Z,74.60
2022-10-17T01:10:33.311Z,74.40
2022-10-17T01:12:40.817Z,74.50
2022-10-17T01:14:45.576Z,74.50
2022-10-17T01:17:06.104Z,74.50
2022-10-17T01:19:10.830Z,74.60
2022-10-17T01:21:33.626Z,74.50
2022-10-17T01:23:53.814Z,74.40
2022-10-17T01:25:58.424Z,74.50
2022-10-17T01:28:06.523Z,74.50
2022-10-17T01:30:08.800Z,74.40
2022-10-17T01:32:13.322Z,74.50
2022-10-17T01:34:21.158Z,74.50
2022-10-17T01:36:27.085Z,74.40
2022-10-17T01:38:28.715Z,74.50
2022-10-17T01:40:39.465Z,74.50
2022-10-17T01:42:56.972Z,74.50
2022-10-17T01:45:01.832Z,74.60
2022-10-17T01:47:05.509Z,74.60
2022-10-17T01:49:08.553Z,74.70
2022-10-17T01:51:13.546Z,74.70
2022-10-17T01:53:18.988Z,74.70
2022-10-17T01:55:23.609Z,74.70
2022-10-17T01:57:34.264Z,74.80
2022-10-17T01:59:46.539Z,74.70
2022-10-17T02:01:50.807Z,74.60
2022-10-17T02:03:53.182Z,74.50
2022-10-17T02:05:55.950Z,74.70
2022-10-17T02:07:57.591Z,74.70
2022-10-17T02:09:59.506Z,74.60
2022-10-17T02:14:32.777Z,74.60
2022-10-17T02:16:54.762Z,74.70
2022-10-17T02:19:07.116Z,74.70
2022-10-17T02:21:15.589Z,74.70
2022-10-17T02:23:23.550Z,74.70
2022-10-17T02:25:25.190Z,74.70
2022-10-17T02:27:29.527Z,74.70
2022-10-17T02:29:35.049Z,74.70
2022-10-17T02:31:58.590Z,74.80
2022-10-17T02:34:05.302Z,74.60
2022-10-17T02:36:11.140Z,74.80
2022-10-17T02:38:13.631Z,74.60
2022-10-17T02:40:18.819Z,74.60
2022-10-17T02:42:21.226Z,74.60
2022-10-17T02:44:23.205Z,74.60
2022-10-17T02:46:27.280Z,74.70
2022-10-17T02:48:35.507Z,74.60
2022-10-17T02:50:58.756Z,74.60
2022-10-17T02:53:04.509Z,74.60
2022-10-17T02:55:17.985Z,74.60
2022-10-17T02:57:29.698Z,74.60
2022-10-17T03:01:40.088Z,74.60
2022-10-17T03:03:41.799Z,74.70
2022-10-17T03:05:43.404Z,74.60
2022-10-17T03:07:45.062Z,74.60
2022-10-17T03:09:47.554Z,74.60
2022-10-17T03:11:49.200Z,74.70
2022-10-17T03:13:50.934Z,74.70
2022-10-17T03:15:52.627Z,74.70
2022-10-17T03:17:54.327Z,74.70
2022-10-17T03:19:58.031Z,74.70
2022-10-17T03:21:59.729Z,74.60
2022-10-17T03:24:01.479Z,74.60
2022-10-17T03:26:04.189Z,74.70
2022-10-17T03:28:06.290Z,74.70
2022-10-17T03:30:08.725Z,74.80
2022-10-17T03:32:11.104Z,74.80
2022-10-17T03:34:12.946Z,74.70
2022-10-17T03:36:15.798Z,74.80
2022-10-17T03:38:17.395Z,74.80
2022-10-17T03:40:19.236Z,74.80
2022-10-17T03:42:20.950Z,74.80
2022-10-17T03:44:22.699Z,74.80
2022-10-17T03:46:24.406Z,74.90
2022-10-17T03:48:26.790Z,74.90
2022-10-17T03:50:28.727Z,74.90
2022-10-17T03:52:30.913Z,74.80
2022-10-17T03:54:33.031Z,74.80
2022-10-17T03:56:34.694Z,74.70
2022-10-17T03:58:43.105Z,74.80
2022-10-17T04:00:45.440Z,74.80
2022-10-17T04:02:47.195Z,74.70
2022-10-17T04:04:53.200Z,74.80
2022-10-17T04:06:54.953Z,74.90
2022-10-17T04:08:56.603Z,74.80
2022-10-17T04:11:16.481Z,74.80
2022-10-17T04:13:18.337Z,74.80
2022-10-17T04:15:20.082Z,74.90
2022-10-17T04:17:21.863Z,75.00
2022-10-17T04:19:23.770Z,74.90
2022-10-17T04:21:26.518Z,74.80
2022-10-17T04:23:28.836Z,74.80
2022-10-17T04:25:36.778Z,75.00
2022-10-17T04:27:39.022Z,75.00
2022-10-17T04:29:41.570Z,75.00
2022-10-17T04:32:01.163Z,74.80
2022-10-17T04:34:14.410Z,74.90
2022-10-17T04:36:17.626Z,75.00
2022-10-17T04:38:19.282Z,74.90
2022-10-17T04:40:20.973Z,75.00
2022-10-17T04:42:22.721Z,75.00
2022-10-17T04:44:26.918Z,75.00
2022-10-17T04:46:28.612Z,75.00
2022-10-17T04:48:30.493Z,75.10
2022-10-17T04:50:32.137Z,75.10
2022-10-17T04:53:05.638Z,75.20
2022-10-17T04:55:07.654Z,75.20
2022-10-17T04:57:09.778Z,75.10
2022-10-17T04:59:11.682Z,75.20
2022-10-17T05:01:17.073Z,75.10
2022-10-17T05:03:21.232Z,75.10
2022-10-17T05:05:23.289Z,75.20
2022-10-17T05:07:28.049Z,75.20
2022-10-17T05:09:38.115Z,75.20
2022-10-17T05:11:40.096Z,75.20
2022-10-17T05:13:41.812Z,75.10
2022-10-17T05:15:43.496Z,75.20
2022-10-17T05:17:46.764Z,75.20
2022-10-17T05:19:48.475Z,75.20
2022-10-17T05:21:50.103Z,75.10
2022-10-17T05:23:52.253Z,75.20
2022-10-17T05:25:54.659Z,75.20
2022-10-17T05:27:58.584Z,75.20
2022-10-17T05:30:00.433Z,75.20
2022-10-17T05:32:05.954Z,75.30
2022-10-17T05:34:11.598Z,75.30
2022-10-17T05:36:16.207Z,75.10
2022-10-17T05:38:18.573Z,75.10
2022-10-17T05:40:21.721Z,75.20
2022-10-17T05:42:27.029Z,75.10
2022-10-17T05:44:28.912Z,75.10
2022-10-17T05:46:34.065Z,75.10
2022-10-17T05:48:35.843Z,75.00
2022-10-17T05:50:37.515Z,75.00
2022-10-17T05:52:46.510Z,75.00
2022-10-17T05:54:50.854Z,74.90
2022-10-17T05:56:53.226Z,74.80
2022-10-17T05:59:00.687Z,75.00
2022-10-17T06:01:19.007Z,75.00
2022-10-17T06:03:20.716Z,75.00
2022-10-17T06:05:22.761Z,75.10
2022-10-17T06:07:24.880Z,75.10
2022-10-17T06:09:28.162Z,75.10
2022-10-17T06:11:31.567Z,75.10
2022-10-17T06:13:34.137Z,75.00
2022-10-17T06:15:40.113Z,75.00
2022-10-17T06:17:43.239Z,75.00
2022-10-17T06:19:45.260Z,75.10
2022-10-17T06:21:49.405Z,75.10
2022-10-17T06:23:55.298Z,75.00
2022-10-17T06:26:09.630Z,75.00
2022-10-17T06:28:12.765Z,75.00
2022-10-17T06:30:14.435Z,75.00
2022-10-17T06:32:16.121Z,75.00
2022-10-17T06:34:21.234Z,75.00
2022-10-17T06:36:23.033Z,75.00
2022-10-17T06:38:26.111Z,75.00
2022-10-17T06:40:30.252Z,75.00
2022-10-17T06:42:31.976Z,75.00
2022-10-17T06:44:53.882Z,75.10
2022-10-17T06:47:19.239Z,75.20
2022-10-17T06:49:21.883Z,75.20
2022-10-17T06:51:35.092Z,75.30
2022-10-17T06:53:37.616Z,75.30
2022-10-17T06:55:45.213Z,75.30
2022-10-17T06:58:09.461Z,75.30
2022-10-17T07:00:23.346Z,75.40
2022-10-17T07:02:28.565Z,75.50
2022-10-17T07:04:32.538Z,75.50
2022-10-17T07:06:34.295Z,75.50
2022-10-17T07:08:43.476Z,75.40
2022-10-17T07:10:45.406Z,75.40
2022-10-17T07:12:47.111Z,75.40
2022-10-17T07:14:50.412Z,75.40
2022-10-17T07:16:52.203Z,75.40
2022-10-17T07:18:57.167Z,75.50
2022-10-17T07:20:59.144Z,75.50
2022-10-17T07:23:00.883Z,75.50
2022-10-17T07:25:02.659Z,75.40
2022-10-17T07:27:09.295Z,75.40
2022-10-17T07:29:11.124Z,75.50
2022-10-17T07:31:20.880Z,75.60
2022-10-17T07:33:22.671Z,75.70
2022-10-17T07:35:24.440Z,75.80
2022-10-17T07:37:26.839Z,75.80
2022-10-17T07:39:30.930Z,75.80
2022-10-17T07:41:33.616Z,75.80
2022-10-17T07:43:36.465Z,75.90
2022-10-17T07:45:38.548Z,75.90
2022-10-17T07:47:40.289Z,76.00
2022-10-17T07:49:45.224Z,76.10
2022-10-17T07:51:47.791Z,76.00
2022-10-17T07:53:49.584Z,76.20
2022-10-17T07:55:51.583Z,76.20
2022-10-17T07:57:53.304Z,76.20
2022-10-17T07:59:55.179Z,76.20
2022-10-17T08:01:56.987Z,76.30
2022-10-17T08:03:58.683Z,76.20
2022-10-17T08:06:00.884Z,76.30
2022-10-17T08:08:02.621Z,76.30
2022-10-17T08:10:04.587Z,76.40
2022-10-17T08:12:06.299Z,76.40
2022-10-17T08:14:07.997Z,76.50
2022-10-17T08:16:11.310Z,76.40
2022-10-17T08:18:13.742Z,76.50
2022-10-17T08:20:15.758Z,76.50
2022-10-17T08:22:17.495Z,76.50
2022-10-17T08:24:19.250Z,76.60
2022-10-17T08:26:21.083Z,76.60
2022-10-17T08:28:22.795Z,76.60
2022-10-17T08:30:24.692Z,76.70
2022-10-17T08:32:28.115Z,76.70
2022-10-17T08:34:29.992Z,76.70
2022-10-17T08:36:31.698Z,76.80
2022-10-17T08:38:35.638Z,76.80
2022-10-17T08:40:42.601Z,76.80
2022-10-17T08:42:44.285Z,76.80
2022-10-17T08:44:48.948Z,77.00
2022-10-17T08:46:52.154Z,76.90
2022-10-17T08:48:53.936Z,76.80
2022-10-17T08:51:14.506Z,76.80
2022-10-17T08:53:22.018Z,76.70
2022-10-17T08:55:29.871Z,76.50
2022-10-17T08:57:31.833Z,76.50
2022-10-17T08:59:33.873Z,76.50
2022-10-17T09:01:38.579Z,76.50
2022-10-17T09:04:03.071Z,76.50
2022-10-17T09:06:29.915Z,76.40
2022-10-17T09:08:35.262Z,76.30
2022-10-17T09:10:49.629Z,76.40
2022-10-17T09:13:05.333Z,76.30
2022-10-17T09:15:16.689Z,76.30
2022-10-17T09:17:24.676Z,76.30
2022-10-17T09:19:37.676Z,76.20
2022-10-17T09:21:39.344Z,76.10
2022-10-17T09:24:09.660Z,76.10
2022-10-17T09:26:17.164Z,76.00
2022-10-17T09:28:21.719Z,76.00
2022-10-17T09:30:44.135Z,76.10
2022-10-17T09:32:47.694Z,76.10
2022-10-17T09:34:49.555Z,76.00
2022-10-17T09:36:51.787Z,75.90
2022-10-17T09:38:55.492Z,76.00
2022-10-17T09:40:59.155Z,76.00
2022-10-17T09:43:06.854Z,76.00
2022-10-17T09:45:26.060Z,75.70
2022-10-17T09:47:30.606Z,75.80
2022-10-17T09:49:34.385Z,75.70
2022-10-17T09:51:37.492Z,75.70
2022-10-17T09:53:41.089Z,75.70
2022-10-17T09:55:44.069Z,75.50
2022-10-17T09:57:59.304Z,75.40
2022-10-17T10:00:02.219Z,75.40
2022-10-17T10:02:30.287Z,75.40
2022-10-17T10:04:46.786Z,75.50
2022-10-17T10:07:02.645Z,75.50
2022-10-17T10:09:05.269Z,75.20
2022-10-17T10:11:13.393Z,75.10
2022-10-17T10:13:15.916Z,75.00
2022-10-17T10:15:29.926Z,75.10
2022-10-17T10:17:41.580Z,75.00
2022-10-17T10:19:49.768Z,75.00
2022-10-17T10:21:55.459Z,74.80
2022-10-17T10:24:03.364Z,74.80
2022-10-17T10:26:06.848Z,75.00
2022-10-17T10:28:12.018Z,74.70
2022-10-17T10:30:18.214Z,74.80
2022-10-17T10:32:22.754Z,74.70
2022-10-17T10:34:24.442Z,74.70
2022-10-17T10:36:26.259Z,74.80
2022-10-17T10:38:28.523Z,74.80
2022-10-17T10:40:37.263Z,74.70
2022-10-17T10:42:40.345Z,74.70
2022-10-17T10:44:42.502Z,74.80
2022-10-17T10:46:44.300Z,75.00
2022-10-17T10:48:58.511Z,75.00
2022-10-17T10:51:16.767Z,74.90
2022-10-17T10:53:21.296Z,75.00
2022-10-17T10:55:23.056Z,74.70
2022-10-17T10:57:29.173Z,74.70
2022-10-17T10:59:56.520Z,74.70
2022-10-17T11:02:02.260Z,74.50
2022-10-17T11:04:07.087Z,74.40
2022-10-17T11:06:14.002Z,74.40
2022-10-17T11:08:23.112Z,74.20
2022-10-17T11:10:37.524Z,73.90
2022-10-17T11:12:39.239Z,73.80
2022-10-17T11:14:40.944Z,73.90
2022-10-17T11:17:03.008Z,74.10
2022-10-17T11:19:13.701Z,73.80
2022-10-17T11:21:32.739Z,73.30
2022-10-17T11:23:38.470Z,73.30
2022-10-17T11:25:40.839Z,73.30
2022-10-17T11:27:42.528Z,72.90
2022-10-17T11:29:44.711Z,72.50
2022-10-17T11:31:50.406Z,72.50
2022-10-17T11:34:19.480Z,72.50
2022-10-17T11:36:24.268Z,71.80
2022-10-17T11:38:41.992Z,72.00
2022-10-17T11:40:49.492Z,72.00
2022-10-17T11:42:51.718Z,72.70
2022-10-17T11:44:56.663Z,71.90
2022-10-17T11:47:21.639Z,71.20
2022-10-17T11:49:38.421Z,70.20
2022-10-17T11:52:05.171Z,70.40
2022-10-17T11:54:12.609Z,69.80
2022-10-17T11:56:17.177Z,69.20
2022-10-17T11:58:25.410Z,70.50
2022-10-17T12:00:32.515Z,69.80
2022-10-17T12:02:34.342Z,69.50
2022-10-17T12:04:54.730Z,69.20
2022-10-17T12:07:09.314Z,70.00
2022-10-17T12:09:25.977Z,69.40
2022-10-17T12:11:28.245Z,69.50
2022-10-17T12:13:30.277Z,69.20
2022-10-17T12:15:32.036Z,68.80
2022-10-17T12:17:38.944Z,68.70
2022-10-17T12:19:40.732Z,67.90
2022-10-17T12:22:02.704Z,67.50
2022-10-17T12:24:04.582Z,66.80
2022-10-17T12:26:07.556Z,67.20
2022-10-17T12:28:13.995Z,67.60
2022-10-17T12:30:23.946Z,68.30
2022-10-17T12:32:30.159Z,67.30
2022-10-17T12:34:35.178Z,66.70
2022-10-17T12:36:37.894Z,67.50
2022-10-17T12:38:39.789Z,67.50
2022-10-17T12:40:43.044Z,68.00
2022-10-17T12:42:48.316Z,67.40
2022-10-17T12:44:51.144Z,67.50
2022-10-17T12:47:19.245Z,67.60
2022-10-17T12:49:39.914Z,67.40
2022-10-17T12:52:01.886Z,67.10
2022-10-17T12:54:14.993Z,67.10
2022-10-17T12:56:18.472Z,66.60
2022-10-17T12:58:20.273Z,66.90
2022-10-17T13:00:23.774Z,67.00
2022-10-17T13:02:26.966Z,66.80
2022-10-17T13:04:29.809Z,67.70
2022-10-17T13:06:32.467Z,66.80
2022-10-17T13:08:37.463Z,66.40
2022-10-17T13:10:41.953Z,66.60
2022-10-17T13:12:45.618Z,65.50
2022-10-17T13:14:47.917Z,64.70
2022-10-17T13:17:01.055Z,64.50
2022-10-17T13:19:05.009Z,64.70
2022-10-17T13:21:14.266Z,64.10
2022-10-17T13:23:22.888Z,64.10
2022-10-17T13:25:25.171Z,64.50
2022-10-17T13:27:27.397Z,64.70
2022-10-17T13:29:30.794Z,64.20
2022-10-17T13:31:33.948Z,64.80
2022-10-17T13:33:38.976Z,64.40
2022-10-17T13:36:00.528Z,65.20
2022-10-17T13:38:04.490Z,64.80
2022-10-17T13:40:22.924Z,65.60
2022-10-17T13:42:29.932Z,65.20
2022-10-17T13:44:33.582Z,64.30
2022-10-17T13:46:38.257Z,64.30
2022-10-17T13:48:41.774Z,64.50
2022-10-17T13:50:44.760Z,64.70
2022-10-17T13:52:46.740Z,64.60
2022-10-17T13:54:51.136Z,63.70
2022-10-17T13:56:56.754Z,65.50
2022-10-17T13:59:04.941Z,64.50
2022-10-17T14:01:07.609Z,64.10
2022-10-17T14:03:09.475Z,64.40
2022-10-17T14:05:18.224Z,64.40
2022-10-17T14:07:26.712Z,65.10
2022-10-17T14:09:29.873Z,64.10
2022-10-17T14:11:39.783Z,64.10
2022-10-17T14:13:41.769Z,63.40
2022-10-17T14:15:45.631Z,63.20
2022-10-17T14:17:54.095Z,63.60
2022-10-17T14:22:27.219Z,64.80
2022-10-17T14:24:29.922Z,64.20
2022-10-17T14:26:36.975Z,64.50
2022-10-17T14:28:40.069Z,64.20
2022-10-17T14:30:58.597Z,63.80
2022-10-17T14:33:03.371Z,64.00
2022-10-17T14:35:24.397Z,64.40
2022-10-17T14:37:27.897Z,63.90
2022-10-17T14:39:29.877Z,64.10
2022-10-17T14:41:43.495Z,63.60
2022-10-17T14:43:52.075Z,63.90
2022-10-17T14:45:56.820Z,63.30
2022-10-17T14:48:12.778Z,63.40
2022-10-17T14:50:14.617Z,63.50
2022-10-17T14:52:18.196Z,63.00
2022-10-17T14:54:24.701Z,62.70
2022-10-17T14:56:27.642Z,62.90
2022-10-17T14:58:30.876Z,63.20
2022-10-17T15:00:33.032Z,63.40
2022-10-17T15:02:35.520Z,63.10
2022-10-17T15:04:37.327Z,62.80
2022-10-17T15:06:40.572Z,62.40
2022-10-17T15:10:45.486Z,62.10
2022-10-17T15:12:56.188Z,62.00
2022-10-17T15:15:01.731Z,61.50
2022-10-17T15:17:05.375Z,61.40
2022-10-17T15:19:07.118Z,61.70
2022-10-17T15:21:19.682Z,62.00
2022-10-17T15:23:28.190Z,61.30
2022-10-17T15:25:30.920Z,61.30
2022-10-17T15:27:32.981Z,61.50
2022-10-17T15:29:34.971Z,61.40
2022-10-17T15:31:37.000Z,61.50
2022-10-17T15:33:38.891Z,61.60
2022-10-17T15:35:42.578Z,61.50
2022-10-17T15:37:46.324Z,61.50
2022-10-17T15:39:52.915Z,61.60
2022-10-17T15:41:54.714Z,61.60
2022-10-17T15:43:56.663Z,61.70
2022-10-17T15:45:59.963Z,61.80
2022-10-17T15:48:05.346Z,62.00
2022-10-17T15:50:08.745Z,62.20
2022-10-17T15:52:10.455Z,62.30
2022-10-17T15:56:19.934Z,62.60
2022-10-17T15:58:21.671Z,62.80
2022-10-17T16:00:24.296Z,63.00
2022-10-17T16:02:26.225Z,63.10
2022-10-17T16:04:29.152Z,63.30
2022-10-17T16:06:30.821Z,63.40
2022-10-17T16:08:32.483Z,63.60
2022-10-17T16:10:34.747Z,63.60
2022-10-17T16:12:41.191Z,63.70
2022-10-17T16:14:42.938Z,63.80
2022-10-17T16:16:44.753Z,64.00
2022-10-17T16:18:46.499Z,63.90
2022-10-17T16:20:48.443Z,64.00
2022-10-17T16:22:50.831Z,64.10
2022-10-17T16:24:58.421Z,64.10
2022-10-17T16:27:00.101Z,64.10
2022-10-17T16:29:03.703Z,64.20
2022-10-17T16:31:10.550Z,64.30
2022-10-17T16:33:12.427Z,64.30
2022-10-17T16:35:19.820Z,64.30
2022-10-17T16:37:21.534Z,64.40
2022-10-17T16:39:23.347Z,64.50
2022-10-17T16:41:26.298Z,64.50
2022-10-17T16:43:30.054Z,64.50
2022-10-17T16:45:32.165Z,64.60
2022-10-17T16:47:33.895Z,65.50
2022-10-17T16:49:35.702Z,64.80
2022-10-17T16:51:37.432Z,64.80
2022-10-17T16:53:40.213Z,65.00
2022-10-17T16:55:41.915Z,65.00
2022-10-17T16:59:46.492Z,65.20
2022-10-17T17:01:48.212Z,65.40
2022-10-17T17:03:50.556Z,65.40
2022-10-17T17:05:52.326Z,65.40
2022-10-17T17:07:55.732Z,65.40
2022-10-17T17:09:57.460Z,65.50
2022-10-17T17:11:59.195Z,65.60
2022-10-17T17:14:01.853Z,65.70
2022-10-17T17:16:04.763Z,65.80
2022-10-17T17:18:09.122Z,65.80
2022-10-17T17:20:11.054Z,65.80
2022-10-17T17:22:12.754Z,66.00
2022-10-17T17:24:15.007Z,66.00
2022-10-17T17:26:17.972Z,66.00
2022-10-17T17:28:19.695Z,66.10
2022-10-17T17:30:21.467Z,66.20
2022-10-17T17:32:23.177Z,66.20
2022-10-17T17:34:40.418Z,66.20
2022-10-17T17:36:43.429Z,66.20
2022-10-17T17:38:45.814Z,66.30
2022-10-17T17:40:50.613Z,66.30
2022-10-17T17:42:53.162Z,66.40
2022-10-17T17:44:54.925Z,66.40
2022-10-17T17:46:56.726Z,66.50
2022-10-17T17:48:58.600Z,66.60
2022-10-17T17:51:04.295Z,66.50
2022-10-17T17:53:06.646Z,66.60
2022-10-17T17:55:08.808Z,66.70
2022-10-17T17:57:10.603Z,66.70
2022-10-17T17:59:13.086Z,66.70
2022-10-17T18:01:21.204Z,66.80
2022-10-17T18:03:23.040Z,67.00
2022-10-17T18:05:27.877Z,66.90
2022-10-17T18:07:30.426Z,67.10
2022-10-17T18:09:32.083Z,67.10
2022-10-17T18:11:33.872Z,67.20
2022-10-17T18:13:35.553Z,67.20
2022-10-17T18:15:40.005Z,68.10
2022-10-17T18:17:41.776Z,67.40
2022-10-17T18:19:43.487Z,67.40
2022-10-17T18:21:45.226Z,67.50
2022-10-17T18:23:47.869Z,67.50
2022-10-17T18:25:53.217Z,67.60
2022-10-17T18:27:54.911Z,67.60
2022-10-17T18:29:56.671Z,67.70
2022-10-17T18:31:58.957Z,67.80
2022-10-17T18:34:00.984Z,67.80
2022-10-17T18:36:07.388Z,67.90
2022-10-17T18:38:09.210Z,67.90
2022-10-17T18:40:11.149Z,67.90
2022-10-17T18:42:12.851Z,67.90
2022-10-17T18:44:15.560Z,68.00
2022-10-17T18:46:19.051Z,68.10
2022-10-17T18:48:20.759Z,68.00
2022-10-17T18:50:23.346Z,68.10
2022-10-17T18:52:25.150Z,68.20
2022-10-17T18:54:26.898Z,68.30
2022-10-17T18:56:28.710Z,68.30
2022-10-17T18:58:30.413Z,68.40
2022-10-17T19:00:33.072Z,68.50
2022-10-17T19:02:37.262Z,68.60
2022-10-17T19:04:40.201Z,68.60
2022-10-17T19:06:42.217Z,68.60
2022-10-17T19:08:43.982Z,68.60
2022-10-17T19:10:45.725Z,68.70
2022-10-17T19:12:47.379Z,68.80
2022-10-17T19:14:49.926Z,68.80
2022-10-17T19:16:51.780Z,68.90
2022-10-17T19:18:55.254Z,69.10
2022-10-17T19:21:02.007Z,69.10
2022-10-17T19:23:03.779Z,69.20
2022-10-17T19:25:05.683Z,69.10
2022-10-17T19:27:07.469Z,69.10
2022-10-17T19:29:10.380Z,69.20
2022-10-17T19:31:16.819Z,69.20
2022-10-17T19:33:19.720Z,69.20
2022-10-17T19:35:21.540Z,69.30
2022-10-17T19:37:23.227Z,69.30
2022-10-17T19:39:26.491Z,69.20
2022-10-17T19:41:28.321Z,69.20
2022-10-17T19:43:30.030Z,69.30
2022-10-17T19:45:31.709Z,69.40
2022-10-17T19:47:33.419Z,69.40
2022-10-17T19:49:35.071Z,69.30
2022-10-17T19:51:37.158Z,69.20
2022-10-17T19:53:38.902Z,69.30
2022-10-17T19:55:40.572Z,69.30
2022-10-17T19:57:42.355Z,69.30
2022-10-17T19:59:44.213Z,69.30
2022-10-17T20:01:46.294Z,69.30
2022-10-17T20:03:48.382Z,69.40
2022-10-17T20:05:50.223Z,69.40
2022-10-17T20:07:51.915Z,69.40
2022-10-17T20:09:53.659Z,69.30
2022-10-17T20:11:55.475Z,69.30
2022-10-17T20:13:57.630Z,69.40
2022-10-17T20:15:59.526Z,69.50
2022-10-17T20:18:01.393Z,69.50
2022-10-17T20:20:07.795Z,69.60
2022-10-17T20:22:10.609Z,69.70
2022-10-17T20:24:13.982Z,69.70
2022-10-17T20:28:38.782Z,69.70
2022-10-17T20:30:45.488Z,69.70
2022-10-17T20:32:47.375Z,69.70
2022-10-17T20:34:49.228Z,69.80
2022-10-17T20:36:50.934Z,69.80
2022-10-17T20:38:56.265Z,69.80
2022-10-17T20:41:05.347Z,69.80
2022-10-17T20:43:07.721Z,69.80
2022-10-17T20:45:09.814Z,69.80
2022-10-17T20:47:16.156Z,69.90
2022-10-17T20:49:19.146Z,70.00
2022-10-17T20:51:21.298Z,70.00
2022-10-17T20:53:38.479Z,69.90
2022-10-17T20:55:40.621Z,69.90
2022-10-17T20:57:42.337Z,69.80
2022-10-17T20:59:45.581Z,69.80
2022-10-17T21:01:47.745Z,70.00
2022-10-17T21:03:49.811Z,70.00
2022-10-17T21:05:51.527Z,70.00
2022-10-17T21:07:53.220Z,70.00
2022-10-17T21:09:55.002Z,69.90
2022-10-17T21:11:57.783Z,69.80
2022-10-17T21:14:03.794Z,70.00
2022-10-17T21:16:16.780Z,70.00
2022-10-17T21:18:18.405Z,70.00
2022-10-17T21:20:20.319Z,70.00
2022-10-17T21:22:21.984Z,69.90
2022-10-17T21:24:23.621Z,69.90
2022-10-17T21:26:25.266Z,70.00
2022-10-17T21:28:26.982Z,70.10
2022-10-17T21:30:28.697Z,70.00
2022-10-17T21:32:40.415Z,69.90
2022-10-17T21:34:52.019Z,69.80
2022-10-17T21:36:53.718Z,69.90
2022-10-17T21:38:56.320Z,70.00
2022-10-17T21:40:58.126Z,70.10
2022-10-17T21:42:59.750Z,70.10
2022-10-17T21:45:02.736Z,70.20
2022-10-17T21:47:04.497Z,70.10
2022-10-17T21:49:06.404Z,70.00
2022-10-17T21:51:09.312Z,70.00
2022-10-17T21:53:10.944Z,70.10
2022-10-17T21:55:12.555Z,70.20
2022-10-17T21:57:14.307Z,70.10
2022-10-17T21:59:16.006Z,70.20
2022-10-17T22:01:19.215Z,70.20
2022-10-17T22:03:20.886Z,70.20
2022-10-17T22:05:22.696Z,70.10
2022-10-17T22:07:24.316Z,70.10
2022-10-17T22:09:26.401Z,70.10
2022-10-17T22:11:29.750Z,70.20
2022-10-17T22:13:31.371Z,70.30
2022-10-17T22:15:33.017Z,70.40
2022-10-17T22:17:34.639Z,70.50
2022-10-17T22:19:36.358Z,70.40
2022-10-17T22:21:38.263Z,70.40
2022-10-17T22:23:40.368Z,70.50
2022-10-17T22:25:42.120Z,70.50
2022-10-17T22:27:43.796Z,70.50
2022-10-17T22:29:45.456Z,70.50
2022-10-17T22:31:47.141Z,70.50
2022-10-17T22:33:49.115Z,70.50
2022-10-17T22:35:50.751Z,70.60
2022-10-17T22:37:52.402Z,70.50
2022-10-17T22:39:54.022Z,70.50
2022-10-17T22:41:55.660Z,70.70
2022-10-17T22:43:57.309Z,70.70
2022-10-17T22:46:00.249Z,70.70
2022-10-17T22:48:01.925Z,70.70
2022-10-17T22:50:03.667Z,70.70
2022-10-17T22:52:05.307Z,70.50
2022-10-17T22:54:06.949Z,70.50
2022-10-17T22:56:13.141Z,70.50
2022-10-17T22:58:14.759Z,70.60
2022-10-17T23:00:17.905Z,70.70
2022-10-17T23:02:19.610Z,70.70
2022-10-17T23:04:21.329Z,70.70
2022-10-17T23:06:23.017Z,70.70
2022-10-17T23:08:25.167Z,70.70
2022-10-17T23:10:26.806Z,70.60
2022-10-17T23:12:28.566Z,70.50
2022-10-17T23:14:30.302Z,70.50
2022-10-17T23:16:31.939Z,70.50
2022-10-17T23:18:33.607Z,70.60
2022-10-17T23:20:35.444Z,70.70
2022-10-17T23:22:37.065Z,70.80
2022-10-17T23:24:38.709Z,70.90
2022-10-17T23:26:40.401Z,70.90
2022-10-17T23:28:42.524Z,70.70
2022-10-17T23:30:44.494Z,70.80
2022-10-17T23:32:46.187Z,70.90
2022-10-17T23:34:47.822Z,70.90
2022-10-17T23:36:49.481Z,70.80
2022-10-17T23:38:53.719Z,70.80
2022-10-17T23:40:58.071Z,70.80
2022-10-17T23:42:59.726Z,70.90
2022-10-17T23:45:01.403Z,70.90
2022-10-17T23:47:03.153Z,70.90
2022-10-17T23:49:05.474Z,70.80
2022-10-17T23:51:08.437Z,70.80
2022-10-17T23:53:10.152Z,70.90
2022-10-17T23:55:11.849Z,71.10
2022-10-17T23:57:13.556Z,71.20
2022-10-17T23:59:15.230Z,71.10
