createdAt,value
2022-12-03T00:00:13.506Z,1005.02
2022-12-03T00:01:13.620Z,1004.98
2022-12-03T00:02:13.984Z,1004.98
2022-12-03T00:03:13.472Z,1004.99
2022-12-03T00:04:13.595Z,1004.97
2022-12-03T00:05:14.071Z,1004.96
2022-12-03T00:06:13.421Z,1004.99
2022-12-03T00:07:13.292Z,1004.96
2022-12-03T00:08:13.350Z,1004.97
2022-12-03T00:09:13.412Z,1004.97
2022-12-03T00:10:13.321Z,1004.95
2022-12-03T00:11:13.477Z,1004.93
2022-12-03T00:12:13.365Z,1004.96
2022-12-03T00:13:13.176Z,1004.97
2022-12-03T00:14:13.183Z,1004.94
2022-12-03T00:15:13.342Z,1004.91
2022-12-03T00:16:13.317Z,1004.91
2022-12-03T00:17:13.429Z,1004.90
2022-12-03T00:18:13.533Z,1004.88
2022-12-03T00:19:13.594Z,1004.93
2022-12-03T00:20:13.399Z,1004.95
2022-12-03T00:21:13.244Z,1004.94
2022-12-03T00:22:13.222Z,1004.90
2022-12-03T00:23:13.289Z,1004.92
2022-12-03T00:24:13.139Z,1004.90
2022-12-03T00:25:13.039Z,1004.88
2022-12-03T00:26:12.959Z,1004.89
2022-12-03T00:27:12.953Z,1004.92
2022-12-03T00:28:13.256Z,1004.92
2022-12-03T00:29:13.331Z,1004.94
2022-12-03T00:30:13.300Z,1004.88
2022-12-03T00:31:13.407Z,1004.87
2022-12-03T00:32:13.458Z,1004.89
2022-12-03T00:33:13.710Z,1004.88
2022-12-03T00:34:13.607Z,1004.88
2022-12-03T00:35:13.570Z,1004.91
2022-12-03T00:36:13.540Z,1004.88
2022-12-03T00:37:13.481Z,1004.88
2022-12-03T00:38:13.820Z,1004.87
2022-12-03T00:39:13.785Z,1004.87
2022-12-03T00:40:13.734Z,1004.90
2022-12-03T00:41:14.008Z,1004.90
2022-12-03T00:42:12.969Z,1004.90
2022-12-03T00:43:13.115Z,1004.84
2022-12-03T00:44:13.252Z,1004.83
2022-12-03T00:45:13.199Z,1004.82
2022-12-03T00:46:15.774Z,1004.84
2022-12-03T00:47:13.816Z,1004.84
2022-12-03T00:48:13.908Z,1004.85
2022-12-03T00:49:13.038Z,1004.87
2022-12-03T00:50:13.173Z,1004.86
2022-12-03T00:51:13.150Z,1004.90
2022-12-03T00:52:13.202Z,1004.91
2022-12-03T00:53:13.071Z,1004.90
2022-12-03T00:54:13.196Z,1004.91
2022-12-03T00:55:13.249Z,1004.88
2022-12-03T00:56:13.538Z,1004.87
2022-12-03T00:57:13.475Z,1004.89
2022-12-03T00:58:13.480Z,1004.88
2022-12-03T00:59:13.417Z,1004.92
2022-12-03T01:00:13.422Z,1004.87
2022-12-03T01:01:13.744Z,1004.84
2022-12-03T01:02:14.177Z,1004.85
2022-12-03T01:03:13.355Z,1004.86
2022-12-03T01:04:13.661Z,1004.82
2022-12-03T01:05:13.789Z,1004.85
2022-12-03T01:06:14.095Z,1004.83
2022-12-03T01:07:13.258Z,1004.83
2022-12-03T01:08:13.083Z,1004.80
2022-12-03T01:09:12.917Z,1004.83
2022-12-03T01:10:12.809Z,1004.84
2022-12-03T01:11:13.903Z,1004.86
2022-12-03T01:12:13.253Z,1004.88
2022-12-03T01:13:13.188Z,1004.89
2022-12-03T01:14:13.472Z,1004.93
2022-12-03T01:15:13.385Z,1004.91
2022-12-03T01:16:13.613Z,1004.90
2022-12-03T01:17:13.626Z,1004.93
2022-12-03T01:18:13.577Z,1004.90
2022-12-03T01:19:13.492Z,1004.91
2022-12-03T01:20:13.539Z,1004.89
2022-12-03T01:21:13.670Z,1004.93
2022-12-03T01:22:13.553Z,1004.92
2022-12-03T01:23:13.673Z,1004.88
2022-12-03T01:24:13.630Z,1004.89
2022-12-03T01:25:13.755Z,1004.90
2022-12-03T01:26:13.617Z,1004.88
2022-12-03T01:28:13.564Z,1004.95
2022-12-03T01:29:22.195Z,1004.92
2022-12-03T01:30:13.478Z,1004.93
2022-12-03T01:31:13.773Z,1004.98
2022-12-03T01:32:13.797Z,1004.98
2022-12-03T01:33:13.931Z,1004.98
2022-12-03T01:34:13.157Z,1004.96
2022-12-03T01:35:13.366Z,1004.95
2022-12-03T01:36:13.289Z,1004.93
2022-12-03T01:37:13.686Z,1004.92
2022-12-03T01:38:13.735Z,1004.90
2022-12-03T01:39:13.596Z,1004.93
2022-12-03T01:40:13.457Z,1004.91
2022-12-03T01:41:13.353Z,1004.92
2022-12-03T01:42:13.380Z,1004.88
2022-12-03T01:43:13.435Z,1004.87
2022-12-03T01:44:13.271Z,1004.88
2022-12-03T01:45:13.307Z,1004.90
2022-12-03T01:46:13.344Z,1004.86
2022-12-03T01:47:13.585Z,1004.87
2022-12-03T01:48:13.700Z,1004.90
2022-12-03T01:49:13.543Z,1004.91
2022-12-03T01:50:13.527Z,1004.91
2022-12-03T01:51:13.317Z,1004.88
2022-12-03T01:52:13.213Z,1004.89
2022-12-03T01:53:13.409Z,1004.92
2022-12-03T01:54:13.349Z,1004.87
2022-12-03T01:55:13.210Z,1004.89
2022-12-03T01:56:13.358Z,1004.91
2022-12-03T01:57:13.142Z,1004.91
2022-12-03T01:58:13.310Z,1004.89
2022-12-03T01:59:13.541Z,1004.87
2022-12-03T02:00:13.523Z,1004.85
2022-12-03T02:01:13.595Z,1004.84
2022-12-03T02:02:13.498Z,1004.88
2022-12-03T02:03:13.473Z,1004.87
2022-12-03T02:04:13.941Z,1004.86
2022-12-03T02:05:13.008Z,1004.88
2022-12-03T02:06:13.003Z,1004.91
2022-12-03T02:07:12.945Z,1004.89
2022-12-03T02:08:13.251Z,1004.90
2022-12-03T02:09:13.453Z,1004.89
2022-12-03T02:10:13.435Z,1004.91
2022-12-03T02:11:13.693Z,1004.92
2022-12-03T02:12:13.605Z,1004.92
2022-12-03T02:13:13.824Z,1004.92
2022-12-03T02:14:13.699Z,1004.91
2022-12-03T02:15:13.630Z,1004.92
2022-12-03T02:16:13.904Z,1004.92
2022-12-03T02:17:12.949Z,1004.89
2022-12-03T02:18:12.800Z,1004.90
2022-12-03T02:19:13.718Z,1004.90
2022-12-03T02:20:13.757Z,1004.91
2022-12-03T02:21:13.719Z,1004.90
2022-12-03T02:22:14.119Z,1004.90
2022-12-03T02:23:13.275Z,1004.92
2022-12-03T02:24:13.227Z,1004.92
2022-12-03T02:25:13.314Z,1004.92
2022-12-03T02:26:13.168Z,1004.92
2022-12-03T02:27:13.130Z,1004.90
2022-12-03T02:28:13.073Z,1004.84
2022-12-03T02:29:12.957Z,1004.85
2022-12-03T02:30:12.893Z,1004.86
2022-12-03T02:31:12.907Z,1004.86
2022-12-03T02:32:12.943Z,1004.81
2022-12-03T02:33:12.954Z,1004.84
2022-12-03T02:34:13.735Z,1004.86
2022-12-03T02:35:14.047Z,1004.88
2022-12-03T02:36:12.905Z,1004.87
2022-12-03T02:37:12.853Z,1004.83
2022-12-03T02:38:13.684Z,1004.81
2022-12-03T02:39:13.583Z,1004.79
2022-12-03T02:40:13.575Z,1004.78
2022-12-03T02:41:13.723Z,1004.77
2022-12-03T02:42:13.740Z,1004.72
2022-12-03T02:43:13.690Z,1004.75
2022-12-03T02:44:13.580Z,1004.74
2022-12-03T02:45:13.453Z,1004.70
2022-12-03T02:46:13.466Z,1004.73
2022-12-03T02:47:13.408Z,1004.70
2022-12-03T02:48:13.661Z,1004.65
2022-12-03T02:49:13.548Z,1004.76
2022-12-03T02:50:13.393Z,1004.72
2022-12-03T02:51:13.279Z,1004.73
2022-12-03T02:52:13.273Z,1004.72
2022-12-03T02:53:13.240Z,1004.69
2022-12-03T02:54:13.187Z,1004.71
2022-12-03T02:55:13.276Z,1004.71
2022-12-03T02:56:13.250Z,1004.71
2022-12-03T02:57:13.166Z,1004.67
2022-12-03T02:58:13.089Z,1004.73
2022-12-03T02:59:13.289Z,1004.74
2022-12-03T03:00:13.140Z,1004.73
2022-12-03T03:01:13.356Z,1004.69
2022-12-03T03:02:13.338Z,1004.73
2022-12-03T03:03:13.321Z,1004.69
2022-12-03T03:04:13.206Z,1004.75
2022-12-03T03:05:13.282Z,1004.72
2022-12-03T03:06:13.164Z,1004.73
2022-12-03T03:07:13.394Z,1004.72
2022-12-03T03:08:13.390Z,1004.71
2022-12-03T03:09:13.492Z,1004.72
2022-12-03T03:10:13.515Z,1004.69
2022-12-03T03:11:13.713Z,1004.72
2022-12-03T03:12:13.682Z,1004.72
2022-12-03T03:13:14.074Z,1004.71
2022-12-03T03:14:12.976Z,1004.71
2022-12-03T03:15:12.951Z,1004.65
2022-12-03T03:16:12.925Z,1004.70
2022-12-03T03:17:12.832Z,1004.68
2022-12-03T03:18:13.724Z,1004.68
2022-12-03T03:19:13.607Z,1004.65
2022-12-03T03:20:13.618Z,1004.65
2022-12-03T03:21:13.575Z,1004.64
2022-12-03T03:22:13.419Z,1004.63
2022-12-03T03:23:13.515Z,1004.59
2022-12-03T03:24:13.427Z,1004.63
2022-12-03T03:25:13.270Z,1004.59
2022-12-03T03:26:13.558Z,1004.63
2022-12-03T03:27:13.475Z,1004.64
2022-12-03T03:28:13.533Z,1004.64
2022-12-03T03:29:13.502Z,1004.63
2022-12-03T03:30:13.870Z,1004.64
2022-12-03T03:31:13.808Z,1004.63
2022-12-03T03:32:14.071Z,1004.65
2022-12-03T03:33:13.100Z,1004.60
2022-12-03T03:34:13.300Z,1004.60
2022-12-03T03:35:13.412Z,1004.65
2022-12-03T03:36:13.471Z,1004.66
2022-12-03T03:37:13.285Z,1004.63
2022-12-03T03:38:13.268Z,1004.63
2022-12-03T03:39:13.362Z,1004.67
2022-12-03T03:40:13.405Z,1004.64
2022-12-03T03:41:13.278Z,1004.60
2022-12-03T03:42:13.848Z,1004.58
2022-12-03T03:43:13.776Z,1004.57
2022-12-03T03:44:13.999Z,1004.63
2022-12-03T03:45:13.196Z,1004.62
2022-12-03T03:46:13.501Z,1004.62
2022-12-03T03:47:14.061Z,1004.63
2022-12-03T03:48:12.926Z,1004.65
2022-12-03T03:49:12.956Z,1004.66
2022-12-03T03:50:13.054Z,1004.60
2022-12-03T03:51:13.448Z,1004.56
2022-12-03T03:52:13.862Z,1004.61
2022-12-03T03:53:13.902Z,1004.62
2022-12-03T03:54:12.949Z,1004.58
2022-12-03T03:55:12.909Z,1004.66
2022-12-03T03:56:12.820Z,1004.62
2022-12-03T03:57:14.227Z,1004.61
2022-12-03T03:58:13.323Z,1004.57
2022-12-03T03:59:13.281Z,1004.59
2022-12-03T04:00:13.461Z,1004.61
2022-12-03T04:01:13.978Z,1004.57
2022-12-03T04:02:13.555Z,1004.59
2022-12-03T04:03:13.542Z,1004.61
2022-12-03T04:04:13.550Z,1004.56
2022-12-03T04:05:13.473Z,1004.56
2022-12-03T04:06:13.399Z,1004.57
2022-12-03T04:07:13.657Z,1004.58
2022-12-03T04:08:13.683Z,1004.55
2022-12-03T04:09:13.779Z,1004.53
2022-12-03T04:10:13.661Z,1004.55
2022-12-03T04:11:13.737Z,1004.53
2022-12-03T04:12:13.814Z,1004.52
2022-12-03T04:13:14.038Z,1004.54
2022-12-03T04:14:13.095Z,1004.52
2022-12-03T04:15:14.212Z,1004.52
2022-12-03T04:16:13.167Z,1004.56
2022-12-03T04:17:13.231Z,1004.53
2022-12-03T04:18:13.200Z,1004.49
2022-12-03T04:19:13.606Z,1004.49
2022-12-03T04:20:13.473Z,1004.42
2022-12-03T04:21:14.164Z,1004.47
2022-12-03T04:22:13.256Z,1004.40
2022-12-03T04:23:13.318Z,1004.43
2022-12-03T04:24:13.203Z,1004.44
2022-12-03T04:25:13.044Z,1004.46
2022-12-03T04:26:13.134Z,1004.45
2022-12-03T04:27:13.191Z,1004.50
2022-12-03T04:28:13.157Z,1004.44
2022-12-03T04:29:13.231Z,1004.43
2022-12-03T04:30:13.412Z,1004.45
2022-12-03T04:31:13.593Z,1004.49
2022-12-03T04:32:13.566Z,1004.46
2022-12-03T04:33:13.773Z,1004.44
2022-12-03T04:34:14.566Z,1004.43
2022-12-03T04:35:13.745Z,1004.44
2022-12-03T04:36:13.815Z,1004.46
2022-12-03T04:37:13.934Z,1004.37
2022-12-03T04:38:12.760Z,1004.38
2022-12-03T04:39:13.880Z,1004.36
2022-12-03T04:40:12.774Z,1004.33
2022-12-03T04:41:13.884Z,1004.35
2022-12-03T04:42:13.881Z,1004.32
2022-12-03T04:43:14.151Z,1004.29
2022-12-03T04:44:13.134Z,1004.32
2022-12-03T04:45:13.043Z,1004.33
2022-12-03T04:46:12.976Z,1004.29
2022-12-03T04:47:13.342Z,1004.30
2022-12-03T04:48:13.438Z,1004.29
2022-12-03T04:49:13.358Z,1004.24
2022-12-03T04:50:13.326Z,1004.24
2022-12-03T04:51:13.421Z,1004.27
2022-12-03T04:52:13.595Z,1004.25
2022-12-03T04:53:13.640Z,1004.22
2022-12-03T04:54:13.455Z,1004.25
2022-12-03T04:55:14.836Z,1004.27
2022-12-03T04:56:13.858Z,1004.24
2022-12-03T04:57:13.988Z,1004.26
2022-12-03T04:58:12.965Z,1004.23
2022-12-03T04:59:16.238Z,1004.28
2022-12-03T05:00:13.619Z,1004.26
2022-12-03T05:01:13.455Z,1004.25
2022-12-03T05:02:13.957Z,1004.24
2022-12-03T05:03:12.991Z,1004.23
2022-12-03T05:04:12.873Z,1004.25
2022-12-03T05:05:13.773Z,1004.24
2022-12-03T05:06:13.951Z,1004.19
2022-12-03T05:07:13.254Z,1004.20
2022-12-03T05:08:13.630Z,1004.21
2022-12-03T05:09:13.926Z,1004.19
2022-12-03T05:10:12.795Z,1004.22
2022-12-03T05:11:13.815Z,1004.21
2022-12-03T05:12:13.671Z,1004.23
2022-12-03T05:13:13.687Z,1004.22
2022-12-03T05:14:13.695Z,1004.26
2022-12-03T05:15:13.703Z,1004.24
2022-12-03T05:16:13.684Z,1004.23
2022-12-03T05:17:13.733Z,1004.23
2022-12-03T05:18:13.680Z,1004.23
2022-12-03T05:19:13.582Z,1004.20
2022-12-03T05:20:13.482Z,1004.23
2022-12-03T05:21:13.499Z,1004.23
2022-12-03T05:22:13.602Z,1004.25
2022-12-03T05:23:13.596Z,1004.21
2022-12-03T05:24:13.547Z,1004.23
2022-12-03T05:25:13.506Z,1004.24
2022-12-03T05:26:13.454Z,1004.22
2022-12-03T05:27:15.827Z,1004.17
2022-12-03T05:28:13.773Z,1004.18
2022-12-03T05:29:13.975Z,1004.17
2022-12-03T05:30:13.139Z,1004.20
2022-12-03T05:31:13.142Z,1004.16
2022-12-03T05:32:13.331Z,1004.19
2022-12-03T05:33:13.337Z,1004.18
2022-12-03T05:34:13.318Z,1004.19
2022-12-03T05:35:13.577Z,1004.19
2022-12-03T05:36:13.627Z,1004.19
2022-12-03T05:37:14.078Z,1004.20
2022-12-03T05:38:13.860Z,1004.15
2022-12-03T05:39:14.035Z,1004.20
2022-12-03T05:40:13.144Z,1004.19
2022-12-03T05:41:13.230Z,1004.17
2022-12-03T05:42:13.401Z,1004.19
2022-12-03T05:43:13.418Z,1004.22
2022-12-03T05:44:18.877Z,1004.22
2022-12-03T05:45:13.421Z,1004.19
2022-12-03T05:46:13.657Z,1004.26
2022-12-03T05:47:13.951Z,1004.26
2022-12-03T05:48:13.053Z,1004.25
2022-12-03T05:49:13.185Z,1004.24
2022-12-03T05:50:13.585Z,1004.25
2022-12-03T05:51:13.822Z,1004.28
2022-12-03T05:52:13.733Z,1004.25
2022-12-03T05:53:13.628Z,1004.26
2022-12-03T05:54:13.538Z,1004.26
2022-12-03T05:55:13.716Z,1004.24
2022-12-03T05:56:13.755Z,1004.27
2022-12-03T05:57:13.659Z,1004.27
2022-12-03T05:58:13.911Z,1004.27
2022-12-03T05:59:12.977Z,1004.30
2022-12-03T06:00:12.947Z,1004.23
2022-12-03T06:01:13.227Z,1004.24
2022-12-03T06:02:13.400Z,1004.23
2022-12-03T06:03:13.752Z,1004.24
2022-12-03T06:04:13.896Z,1004.26
2022-12-03T06:05:13.074Z,1004.30
2022-12-03T06:06:13.066Z,1004.24
2022-12-03T06:07:14.305Z,1004.19
2022-12-03T06:08:13.548Z,1004.24
2022-12-03T06:09:13.439Z,1004.24
2022-12-03T06:10:13.296Z,1004.25
2022-12-03T06:11:13.162Z,1004.35
2022-12-03T06:12:13.189Z,1004.33
2022-12-03T06:13:13.446Z,1004.31
2022-12-03T06:14:13.790Z,1004.34
2022-12-03T06:15:13.717Z,1004.31
2022-12-03T06:16:13.863Z,1004.28
2022-12-03T06:17:12.925Z,1004.30
2022-12-03T06:18:12.877Z,1004.32
2022-12-03T06:19:13.738Z,1004.29
2022-12-03T06:20:13.726Z,1004.26
2022-12-03T06:21:13.602Z,1004.28
2022-12-03T06:22:13.474Z,1004.31
2022-12-03T06:23:13.405Z,1004.34
2022-12-03T06:24:13.776Z,1004.32
2022-12-03T06:25:13.771Z,1004.34
2022-12-03T06:26:13.623Z,1004.29
2022-12-03T06:27:13.540Z,1004.32
2022-12-03T06:28:13.822Z,1004.28
2022-12-03T06:29:13.704Z,1004.27
2022-12-03T06:30:13.851Z,1004.27
2022-12-03T06:31:14.030Z,1004.26
2022-12-03T06:32:13.236Z,1004.28
2022-12-03T06:33:13.191Z,1004.28
2022-12-03T06:34:13.074Z,1004.26
2022-12-03T06:35:12.978Z,1004.22
2022-12-03T06:36:13.088Z,1004.23
2022-12-03T06:37:13.009Z,1004.22
2022-12-03T06:38:13.029Z,1004.24
2022-12-03T06:39:12.871Z,1004.23
2022-12-03T06:40:13.722Z,1004.20
2022-12-03T06:41:13.766Z,1004.22
2022-12-03T06:42:13.705Z,1004.14
2022-12-03T06:43:14.143Z,1004.21
2022-12-03T06:44:13.049Z,1004.19
2022-12-03T06:45:13.009Z,1004.19
2022-12-03T06:46:12.930Z,1004.19
2022-12-03T06:47:13.264Z,1004.22
2022-12-03T06:48:14.067Z,1004.14
2022-12-03T06:49:13.227Z,1004.23
2022-12-03T06:50:13.796Z,1004.21
2022-12-03T06:51:13.627Z,1004.23
2022-12-03T06:52:13.592Z,1004.27
2022-12-03T06:53:13.579Z,1004.21
2022-12-03T06:54:13.506Z,1004.24
2022-12-03T06:55:13.514Z,1004.22
2022-12-03T06:56:13.385Z,1004.23
2022-12-03T06:57:13.668Z,1004.28
2022-12-03T06:58:13.636Z,1004.24
2022-12-03T06:59:13.678Z,1004.21
2022-12-03T07:00:13.608Z,1004.23
2022-12-03T07:01:13.810Z,1004.23
2022-12-03T07:02:13.772Z,1004.23
2022-12-03T07:03:13.751Z,1004.21
2022-12-03T07:04:13.877Z,1004.26
2022-12-03T07:05:12.883Z,1004.18
2022-12-03T07:06:12.736Z,1004.20
2022-12-03T07:07:13.783Z,1004.19
2022-12-03T07:08:13.728Z,1004.21
2022-12-03T07:09:13.673Z,1004.22
2022-12-03T07:10:13.714Z,1004.21
2022-12-03T07:11:13.931Z,1004.20
2022-12-03T07:12:13.089Z,1004.21
2022-12-03T07:13:13.385Z,1004.23
2022-12-03T07:14:13.249Z,1004.25
2022-12-03T07:15:13.287Z,1004.24
2022-12-03T07:16:13.548Z,1004.26
2022-12-03T07:17:13.582Z,1004.23
2022-12-03T07:18:13.408Z,1004.19
2022-12-03T07:19:13.587Z,1004.21
2022-12-03T07:20:13.765Z,1004.17
2022-12-03T07:21:13.565Z,1004.18
2022-12-03T07:22:13.522Z,1004.23
2022-12-03T07:23:13.611Z,1004.24
2022-12-03T07:24:13.661Z,1004.25
2022-12-03T07:25:16.866Z,1004.23
2022-12-03T07:26:13.521Z,1004.21
2022-12-03T07:27:13.383Z,1004.21
2022-12-03T07:28:13.436Z,1004.16
2022-12-03T07:29:13.533Z,1004.16
2022-12-03T07:30:14.284Z,1004.18
2022-12-03T07:31:13.324Z,1004.21
2022-12-03T07:32:13.195Z,1004.20
2022-12-03T07:33:13.504Z,1004.22
2022-12-03T07:34:13.448Z,1004.20
2022-12-03T07:35:13.329Z,1004.21
2022-12-03T07:36:13.587Z,1004.19
2022-12-03T07:37:13.529Z,1004.19
2022-12-03T07:38:13.723Z,1004.19
2022-12-03T07:39:13.723Z,1004.12
2022-12-03T07:40:13.586Z,1004.15
2022-12-03T07:41:13.958Z,1004.17
2022-12-03T07:42:13.173Z,1004.15
2022-12-03T07:43:13.661Z,1004.15
2022-12-03T07:44:14.724Z,1004.16
2022-12-03T07:45:12.793Z,1004.14
2022-12-03T07:46:13.827Z,1004.22
2022-12-03T07:47:13.987Z,1004.23
2022-12-03T07:48:13.161Z,1004.20
2022-12-03T07:49:13.085Z,1004.20
2022-12-03T07:50:12.997Z,1004.23
2022-12-03T07:51:15.367Z,1004.20
2022-12-03T07:52:13.612Z,1004.20
2022-12-03T07:53:13.634Z,1004.15
2022-12-03T07:54:14.809Z,1004.20
2022-12-03T07:55:14.059Z,1004.20
2022-12-03T07:56:12.894Z,1004.21
2022-12-03T07:57:13.259Z,1004.20
2022-12-03T07:58:13.537Z,1004.16
2022-12-03T07:59:13.628Z,1004.19
2022-12-03T08:00:13.629Z,1004.18
2022-12-03T08:01:13.629Z,1004.17
2022-12-03T08:02:19.528Z,1004.17
2022-12-03T08:03:14.179Z,1004.18
2022-12-03T08:04:13.103Z,1004.12
2022-12-03T08:05:13.049Z,1004.15
2022-12-03T08:06:12.967Z,1004.14
2022-12-03T08:07:12.851Z,1004.18
2022-12-03T08:08:14.933Z,1004.16
2022-12-03T08:09:15.994Z,1004.15
2022-12-03T08:10:13.446Z,1004.13
2022-12-03T08:11:13.565Z,1004.18
2022-12-03T08:12:13.473Z,1004.13
2022-12-03T08:13:13.533Z,1004.14
2022-12-03T08:14:13.412Z,1004.16
2022-12-03T08:15:13.366Z,1004.19
2022-12-03T08:16:13.477Z,1004.20
2022-12-03T08:17:13.719Z,1004.23
2022-12-03T08:18:13.681Z,1004.18
2022-12-03T08:19:13.689Z,1004.20
2022-12-03T08:20:13.730Z,1004.16
2022-12-03T08:21:14.065Z,1004.18
2022-12-03T08:22:12.997Z,1004.18
2022-12-03T08:23:13.340Z,1004.20
2022-12-03T08:24:13.164Z,1004.19
2022-12-03T08:25:13.088Z,1004.15
2022-12-03T08:26:12.932Z,1004.12
2022-12-03T08:27:12.976Z,1004.11
2022-12-03T08:28:12.969Z,1004.12
2022-12-03T08:29:12.930Z,1004.13
2022-12-03T08:30:12.852Z,1004.07
2022-12-03T08:31:13.810Z,1004.07
2022-12-03T08:32:14.086Z,1004.07
2022-12-03T08:33:13.129Z,1004.06
2022-12-03T08:34:13.396Z,1004.02
2022-12-03T08:35:13.521Z,1004.01
2022-12-03T08:36:13.774Z,1004.01
2022-12-03T08:37:13.768Z,1003.99
2022-12-03T08:38:14.158Z,1004.04
2022-12-03T08:39:13.029Z,1004.05
2022-12-03T08:40:14.686Z,1004.00
2022-12-03T08:41:13.638Z,1004.04
2022-12-03T08:42:14.101Z,1004.03
2022-12-03T08:43:13.393Z,1004.04
2022-12-03T08:44:13.216Z,1004.00
2022-12-03T08:45:13.275Z,1004.03
2022-12-03T08:46:13.295Z,1004.04
2022-12-03T08:47:13.721Z,1004.05
2022-12-03T08:48:14.048Z,1004.06
2022-12-03T08:49:13.324Z,1004.09
2022-12-03T08:50:13.468Z,1004.06
2022-12-03T08:51:13.782Z,1004.07
2022-12-03T08:52:14.040Z,1004.07
2022-12-03T08:53:13.296Z,1003.99
2022-12-03T08:54:13.659Z,1004.07
2022-12-03T08:55:13.898Z,1004.06
2022-12-03T08:56:12.814Z,1004.09
2022-12-03T08:57:13.799Z,1004.11
2022-12-03T08:58:19.258Z,1004.11
2022-12-03T08:59:13.354Z,1004.11
2022-12-03T09:00:13.282Z,1004.09
2022-12-03T09:01:13.397Z,1004.10
2022-12-03T09:02:13.459Z,1004.08
2022-12-03T09:03:13.250Z,1004.08
2022-12-03T09:04:13.518Z,1004.05
2022-12-03T09:05:13.682Z,1004.04
2022-12-03T09:06:13.637Z,1004.06
2022-12-03T09:07:13.587Z,1004.10
2022-12-03T09:08:13.965Z,1004.06
2022-12-03T09:09:13.328Z,1004.07
2022-12-03T09:10:13.242Z,1004.06
2022-12-03T09:11:13.227Z,1004.05
2022-12-03T09:12:13.156Z,1004.08
2022-12-03T09:13:13.158Z,1004.09
2022-12-03T09:14:18.337Z,1004.10
2022-12-03T09:15:13.970Z,1004.10
2022-12-03T09:16:12.984Z,1004.09
2022-12-03T09:17:13.005Z,1004.09
2022-12-03T09:18:12.906Z,1004.10
2022-12-03T09:19:12.795Z,1004.12
2022-12-03T09:20:13.839Z,1004.06
2022-12-03T09:21:13.673Z,1004.07
2022-12-03T09:22:13.950Z,1004.08
2022-12-03T09:23:13.238Z,1004.11
2022-12-03T09:24:13.164Z,1004.11
2022-12-03T09:25:13.306Z,1004.08
2022-12-03T09:26:13.194Z,1004.09
2022-12-03T09:27:13.324Z,1004.04
2022-12-03T09:28:13.255Z,1004.08
2022-12-03T09:29:13.205Z,1004.07
2022-12-03T09:30:13.115Z,1004.07
2022-12-03T09:31:13.416Z,1004.11
2022-12-03T09:32:18.134Z,1004.07
2022-12-03T09:33:14.117Z,1004.09
2022-12-03T09:34:13.127Z,1004.09
2022-12-03T09:35:12.980Z,1004.10
2022-12-03T09:36:12.889Z,1004.11
2022-12-03T09:37:14.104Z,1004.12
2022-12-03T09:38:48.384Z,1004.10
2022-12-03T09:39:13.953Z,1004.12
2022-12-03T09:40:12.810Z,1004.12
2022-12-03T09:41:13.788Z,1004.09
2022-12-03T09:42:13.814Z,1004.08
2022-12-03T09:43:13.903Z,1004.06
2022-12-03T09:44:17.570Z,1004.11
2022-12-03T09:45:12.926Z,1004.06
2022-12-03T09:46:13.221Z,1004.04
2022-12-03T09:47:13.147Z,1004.02
2022-12-03T09:48:13.042Z,1004.04
2022-12-03T09:49:15.859Z,1004.02
2022-12-03T09:50:13.311Z,1003.99
2022-12-03T09:51:13.685Z,1004.01
2022-12-03T09:52:13.859Z,1003.98
2022-12-03T09:53:13.998Z,1003.98
2022-12-03T09:54:13.180Z,1003.94
2022-12-03T09:55:13.102Z,1003.99
2022-12-03T09:56:13.145Z,1003.92
2022-12-03T09:57:13.245Z,1003.90
2022-12-03T09:58:13.239Z,1003.89
2022-12-03T09:59:13.501Z,1003.92
2022-12-03T10:00:13.758Z,1003.93
2022-12-03T10:01:13.702Z,1003.93
2022-12-03T10:02:14.052Z,1003.92
2022-12-03T10:03:12.979Z,1003.95
2022-12-03T10:04:12.894Z,1003.95
2022-12-03T10:05:12.836Z,1003.89
2022-12-03T10:06:13.769Z,1003.93
2022-12-03T10:07:13.689Z,1003.84
2022-12-03T10:08:14.168Z,1003.84
2022-12-03T10:09:13.161Z,1003.81
2022-12-03T10:10:13.245Z,1003.80
2022-12-03T10:11:13.509Z,1003.82
2022-12-03T10:12:13.476Z,1003.80
2022-12-03T10:13:13.402Z,1003.80
2022-12-03T10:14:13.445Z,1003.77
2022-12-03T10:15:13.448Z,1003.74
2022-12-03T10:16:13.628Z,1003.74
2022-12-03T10:17:13.667Z,1003.74
2022-12-03T10:18:14.999Z,1003.73
2022-12-03T10:19:12.888Z,1003.70
2022-12-03T10:20:12.934Z,1003.73
2022-12-03T10:21:13.195Z,1003.76
2022-12-03T10:22:13.316Z,1003.76
2022-12-03T10:23:13.275Z,1003.69
2022-12-03T10:24:13.349Z,1003.71
2022-12-03T10:25:13.352Z,1003.68
2022-12-03T10:26:13.472Z,1003.69
2022-12-03T10:27:13.768Z,1003.65
2022-12-03T10:28:13.886Z,1003.64
2022-12-03T10:29:12.995Z,1003.62
2022-12-03T10:30:13.135Z,1003.63
2022-12-03T10:31:13.448Z,1003.61
2022-12-03T10:32:13.552Z,1003.67
2022-12-03T10:33:15.864Z,1003.65
2022-12-03T10:34:13.881Z,1003.65
2022-12-03T10:35:12.819Z,1003.64
2022-12-03T10:36:14.892Z,1003.61
2022-12-03T10:37:12.728Z,1003.56
2022-12-03T10:38:13.911Z,1003.54
2022-12-03T10:39:12.848Z,1003.54
2022-12-03T10:40:13.732Z,1003.51
2022-12-03T10:41:13.642Z,1003.48
2022-12-03T10:42:14.050Z,1003.48
2022-12-03T10:43:12.943Z,1003.45
2022-12-03T10:44:12.863Z,1003.40
2022-12-03T10:45:13.847Z,1003.38
2022-12-03T10:46:13.838Z,1003.36
2022-12-03T10:47:13.419Z,1003.38
2022-12-03T10:48:13.842Z,1003.36
2022-12-03T10:49:13.997Z,1003.32
2022-12-03T10:50:12.886Z,1003.31
2022-12-03T10:51:13.834Z,1003.29
2022-12-03T10:52:13.921Z,1003.30
2022-12-03T10:53:13.128Z,1003.32
2022-12-03T10:54:13.073Z,1003.27
2022-12-03T10:55:13.182Z,1003.26
2022-12-03T10:56:13.078Z,1003.27
2022-12-03T10:57:14.092Z,1003.31
2022-12-03T10:58:13.019Z,1003.30
2022-12-03T10:59:12.900Z,1003.31
2022-12-03T11:00:12.925Z,1003.27
2022-12-03T11:01:13.066Z,1003.27
2022-12-03T11:02:13.036Z,1003.28
2022-12-03T11:03:12.938Z,1003.19
2022-12-03T11:04:13.397Z,1003.21
2022-12-03T11:05:13.448Z,1003.20
2022-12-03T11:06:13.589Z,1003.14
2022-12-03T11:07:13.766Z,1003.17
2022-12-03T11:08:13.853Z,1003.17
2022-12-03T11:09:12.879Z,1003.12
2022-12-03T11:10:12.771Z,1003.11
2022-12-03T11:11:13.610Z,1003.08
2022-12-03T11:12:14.414Z,1003.06
2022-12-03T11:13:13.420Z,1003.10
2022-12-03T11:14:18.057Z,1003.11
2022-12-03T11:15:13.237Z,1003.12
2022-12-03T11:16:13.237Z,1003.13
2022-12-03T11:17:13.320Z,1003.11
2022-12-03T11:18:13.325Z,1003.09
2022-12-03T11:19:13.504Z,1003.08
2022-12-03T11:20:18.098Z,1003.06
2022-12-03T11:21:12.959Z,1003.11
2022-12-03T11:22:12.981Z,1003.08
2022-12-03T11:23:12.948Z,1003.08
2022-12-03T11:25:31.147Z,1003.09
2022-12-03T11:26:18.574Z,1003.08
2022-12-03T11:27:13.541Z,1003.11
2022-12-03T11:28:13.881Z,1003.10
2022-12-03T11:29:13.822Z,1003.09
2022-12-03T11:30:13.860Z,1003.07
2022-12-03T11:31:14.061Z,1003.12
2022-12-03T11:32:12.898Z,1003.09
2022-12-03T11:33:12.849Z,1003.13
2022-12-03T11:34:14.852Z,1003.13
2022-12-03T11:35:13.866Z,1003.14
2022-12-03T11:36:14.029Z,1003.09
2022-12-03T11:37:12.898Z,1003.13
2022-12-03T11:38:13.117Z,1003.09
2022-12-03T11:39:13.052Z,1003.07
2022-12-03T11:40:12.975Z,1003.10
2022-12-03T11:41:12.823Z,1003.08
2022-12-03T11:42:13.851Z,1003.05
2022-12-03T11:43:14.227Z,1003.06
2022-12-03T11:44:13.126Z,1003.04
2022-12-03T11:45:13.004Z,1003.05
2022-12-03T11:46:13.000Z,1003.02
2022-12-03T11:47:13.061Z,1003.03
2022-12-03T11:48:13.028Z,1003.07
2022-12-03T11:49:13.013Z,1003.03
2022-12-03T11:50:13.712Z,1003.03
2022-12-03T11:51:13.808Z,1003.00
2022-12-03T11:52:14.317Z,1003.02
2022-12-03T11:53:13.236Z,1002.98
2022-12-03T11:54:13.344Z,1002.93
2022-12-03T11:55:13.223Z,1002.95
2022-12-03T11:56:13.053Z,1002.94
2022-12-03T11:57:12.959Z,1002.90
2022-12-03T11:58:14.124Z,1002.83
2022-12-03T11:59:13.111Z,1002.81
2022-12-03T12:00:12.964Z,1002.79
2022-12-03T12:01:12.984Z,1002.77
2022-12-03T12:02:13.435Z,1002.77
2022-12-03T12:03:13.563Z,1002.73
2022-12-03T12:04:13.632Z,1002.74
2022-12-03T12:05:13.703Z,1002.73
2022-12-03T12:06:13.792Z,1002.70
2022-12-03T12:07:13.797Z,1002.68