createdAt,value
2022-10-31T00:00:16.028Z,100.00
2022-10-31T00:09:49.901Z,100.00
2022-10-31T00:19:23.830Z,100.00
2022-10-31T00:20:26.338Z,100.00
2022-10-31T00:29:59.991Z,100.00
2022-10-31T00:39:34.216Z,100.00
2022-10-31T00:49:08.709Z,100.00
2022-10-31T00:58:42.920Z,100.00
2022-10-31T01:08:17.181Z,100.00
2022-10-31T01:17:53.169Z,100.00
2022-10-31T01:27:27.055Z,100.00
2022-10-31T01:37:01.731Z,100.00
2022-10-31T01:46:34.198Z,100.00
2022-10-31T01:56:08.500Z,100.00
2022-10-31T02:05:43.125Z,100.00
2022-10-31T02:15:18.668Z,100.00
2022-10-31T02:24:50.996Z,100.00
2022-10-31T02:34:25.464Z,100.00
2022-10-31T02:44:00.026Z,100.00
2022-10-31T02:53:34.135Z,100.00
2022-10-31T03:03:09.769Z,100.00
2022-10-31T03:12:43.244Z,100.00
2022-10-31T03:22:17.849Z,100.00
2022-10-31T03:31:51.147Z,100.00
2022-10-31T03:41:25.281Z,100.00
2022-10-31T03:50:57.439Z,100.00
2022-10-31T04:00:33.142Z,100.00
2022-10-31T04:10:05.944Z,100.00
2022-10-31T04:19:42.018Z,100.00
2022-10-31T04:29:14.218Z,100.00
2022-10-31T04:38:49.937Z,100.00
2022-10-31T04:48:27.728Z,100.00
2022-10-31T04:57:56.980Z,100.00
2022-10-31T05:07:31.197Z,100.00
2022-10-31T05:17:07.568Z,100.00
2022-10-31T05:26:40.409Z,100.00
2022-10-31T05:36:14.577Z,100.00
2022-10-31T05:45:48.501Z,100.00
2022-10-31T05:55:24.421Z,100.00
2022-10-31T06:04:57.319Z,100.00
2022-10-31T06:14:31.137Z,100.00
2022-10-31T06:24:05.522Z,100.00
2022-10-31T06:33:40.983Z,100.00
2022-10-31T06:43:13.869Z,100.00
2022-10-31T06:52:50.156Z,100.00
2022-10-31T07:02:22.839Z,100.00
2022-10-31T07:11:56.988Z,100.00
2022-10-31T07:21:31.716Z,100.00
2022-10-31T07:31:04.582Z,100.00
2022-10-31T07:40:38.986Z,100.00
2022-10-31T07:50:13.332Z,100.00
2022-10-31T07:59:47.358Z,100.00
2022-10-31T08:09:23.333Z,100.00
2022-10-31T08:18:57.798Z,100.00
2022-10-31T08:28:30.238Z,100.00
2022-10-31T08:38:04.880Z,100.00
2022-10-31T08:47:38.399Z,100.00
2022-10-31T08:57:14.479Z,100.00
2022-10-31T09:07:01.418Z,100.00
2022-10-31T09:07:50.330Z,100.00
2022-10-31T09:08:52.858Z,100.00
2022-10-31T09:09:55.182Z,100.00
2022-10-31T09:10:57.636Z,100.00
2022-10-31T09:12:02.735Z,100.00
2022-10-31T09:21:33.564Z,100.00
2022-10-31T09:22:36.040Z,100.00
2022-10-31T09:23:38.698Z,100.00
2022-10-31T09:24:42.616Z,100.00
2022-10-31T09:25:49.272Z,100.00
2022-10-31T09:26:47.511Z,100.00
2022-10-31T09:27:50.155Z,100.00
2022-10-31T09:28:54.078Z,100.00
2022-10-31T09:29:56.413Z,100.00
2022-10-31T09:30:58.865Z,100.00
2022-10-31T09:32:01.406Z,100.00
2022-10-31T09:33:03.932Z,100.00
2022-10-31T09:34:06.346Z,100.00
2022-10-31T09:44:42.009Z,100.00
2022-10-31T09:45:44.479Z,100.00
2022-10-31T09:46:47.093Z,100.00
2022-10-31T09:47:51.139Z,100.00
2022-10-31T09:48:54.995Z,100.00
2022-10-31T09:49:57.435Z,100.00
2022-10-31T09:50:59.840Z,100.00
2022-10-31T09:52:02.428Z,100.00
2022-10-31T09:53:05.010Z,100.00
2022-10-31T09:54:07.280Z,100.00
2022-10-31T09:55:09.799Z,100.00
2022-10-31T09:56:13.977Z,100.00
2022-10-31T09:57:16.467Z,100.00
2022-10-31T09:58:18.794Z,100.00
2022-10-31T09:59:21.296Z,100.00
2022-10-31T10:00:23.823Z,100.00
2022-10-31T10:01:26.431Z,100.00
2022-10-31T10:02:28.769Z,100.00
2022-10-31T10:03:31.302Z,100.00
2022-10-31T10:04:33.818Z,100.00
2022-10-31T10:05:38.890Z,100.00
2022-10-31T10:06:41.126Z,100.00
2022-10-31T10:07:43.661Z,100.00
2022-10-31T10:08:46.300Z,100.00
2022-10-31T10:09:48.609Z,100.00
2022-10-31T10:10:50.975Z,100.00
2022-10-31T10:11:53.521Z,100.00
2022-10-31T10:21:26.309Z,100.00
2022-10-31T10:22:28.797Z,100.00
2022-10-31T10:23:31.273Z,100.00
2022-10-31T10:24:33.856Z,100.00
2022-10-31T10:25:37.889Z,99.50
2022-10-31T10:26:41.889Z,99.33
2022-10-31T10:27:44.263Z,99.08
2022-10-31T10:28:47.689Z,99.67
2022-10-31T10:29:49.998Z,100.00
2022-10-31T10:30:52.471Z,100.00
2022-10-31T10:31:55.064Z,100.00
2022-10-31T10:32:57.544Z,100.00
2022-10-31T10:34:00.987Z,100.00
2022-10-31T10:35:05.096Z,99.02
2022-10-31T10:36:07.358Z,99.26
2022-10-31T10:37:09.984Z,97.53
2022-10-31T10:38:13.359Z,95.93
2022-10-31T10:39:15.750Z,94.18
2022-10-31T10:40:19.879Z,93.19
2022-10-31T10:41:22.181Z,93.59
2022-10-31T10:42:24.733Z,94.11
2022-10-31T10:43:28.688Z,94.25
2022-10-31T10:44:31.018Z,92.68
2022-10-31T10:45:33.450Z,93.30
2022-10-31T10:46:37.599Z,94.38
2022-10-31T10:47:43.720Z,95.38
2022-10-31T10:48:45.962Z,95.02
2022-10-31T10:49:50.981Z,95.48
2022-10-31T10:50:54.837Z,95.72
2022-10-31T10:52:13.011Z,95.62
2022-10-31T10:53:01.341Z,95.72
2022-10-31T10:54:10.367Z,95.52
2022-10-31T10:55:08.676Z,94.87
2022-10-31T10:56:11.026Z,93.57
2022-10-31T10:57:13.466Z,91.39
2022-10-31T10:58:15.998Z,88.99
2022-10-31T10:59:18.557Z,87.99
2022-10-31T11:00:21.088Z,89.69
2022-10-31T11:01:23.553Z,91.27
2022-10-31T11:02:26.046Z,91.21
2022-10-31T11:03:28.557Z,91.80
2022-10-31T11:04:31.015Z,91.83
2022-10-31T11:05:33.562Z,91.94
2022-10-31T11:06:36.127Z,90.07
2022-10-31T11:07:38.418Z,89.24
2022-10-31T11:08:41.908Z,90.27
2022-10-31T11:09:45.876Z,88.84
2022-10-31T11:10:50.805Z,89.16
2022-10-31T11:11:53.089Z,87.23
2022-10-31T11:12:55.640Z,86.65
2022-10-31T11:13:59.711Z,88.02
2022-10-31T11:15:02.027Z,89.16
2022-10-31T11:16:04.456Z,87.01
2022-10-31T11:17:06.830Z,85.62
2022-10-31T11:18:10.940Z,86.34
2022-10-31T11:19:14.862Z,87.50
2022-10-31T11:20:18.082Z,85.40
2022-10-31T11:21:19.685Z,85.44
2022-10-31T11:22:22.128Z,85.01
2022-10-31T11:23:25.570Z,85.75
2022-10-31T11:24:27.949Z,86.10
2022-10-31T11:25:30.461Z,85.73
2022-10-31T11:26:32.908Z,86.51
2022-10-31T11:36:06.554Z,91.01
2022-10-31T11:37:08.040Z,89.85
2022-10-31T11:38:11.724Z,88.78
2022-10-31T11:39:14.082Z,89.25
2022-10-31T11:40:18.258Z,89.48
2022-10-31T11:41:20.606Z,89.78
2022-10-31T11:42:23.089Z,89.70
2022-10-31T11:43:25.579Z,89.06
2022-10-31T11:44:28.173Z,89.05
2022-10-31T11:45:30.622Z,88.57
2022-10-31T11:46:33.135Z,87.37
2022-10-31T11:47:35.497Z,87.98
2022-10-31T11:48:39.339Z,87.52
2022-10-31T11:49:41.741Z,87.67
2022-10-31T11:50:44.227Z,87.19
2022-10-31T11:51:46.772Z,86.66
2022-10-31T11:52:49.177Z,86.87
2022-10-31T11:53:51.616Z,85.63
2022-10-31T11:54:54.097Z,85.66
2022-10-31T11:55:56.653Z,86.09
2022-10-31T11:57:00.785Z,86.54
2022-10-31T11:58:03.469Z,85.94
2022-10-31T11:59:05.442Z,86.13
2022-10-31T12:00:09.556Z,85.29
2022-10-31T12:01:11.876Z,84.14
2022-10-31T12:02:15.980Z,85.24
2022-10-31T12:03:18.249Z,85.70
2022-10-31T12:04:22.327Z,86.01
2022-10-31T12:05:24.700Z,85.32
2022-10-31T12:06:27.129Z,84.76
2022-10-31T12:07:31.272Z,85.20
2022-10-31T12:08:35.225Z,85.64
2022-10-31T12:09:37.623Z,86.99
2022-10-31T12:10:40.110Z,87.30
2022-10-31T12:11:44.165Z,86.39
2022-10-31T12:12:46.560Z,83.16
2022-10-31T12:13:49.032Z,84.32
2022-10-31T12:14:52.531Z,81.83
2022-10-31T12:15:54.950Z,83.31
2022-10-31T12:16:59.023Z,82.60
2022-10-31T12:18:01.425Z,83.25
2022-10-31T12:19:05.530Z,82.22
2022-10-31T12:20:07.863Z,83.61
2022-10-31T12:21:10.430Z,81.99
2022-10-31T12:22:12.878Z,81.46
2022-10-31T12:23:15.388Z,82.73
2022-10-31T12:24:17.894Z,83.29
2022-10-31T12:25:21.990Z,84.30
2022-10-31T12:26:24.405Z,81.77
2022-10-31T12:27:26.911Z,82.62
2022-10-31T12:28:29.394Z,82.28
2022-10-31T12:29:31.901Z,83.29
2022-10-31T12:30:34.395Z,83.61
2022-10-31T12:31:36.888Z,82.98
2022-10-31T12:32:39.445Z,83.95
2022-10-31T12:33:41.922Z,85.26
2022-10-31T12:34:48.760Z,84.19
2022-10-31T12:35:46.897Z,83.54
2022-10-31T12:36:49.376Z,81.85
2022-10-31T12:37:51.839Z,80.14
2022-10-31T12:38:54.339Z,81.19
2022-10-31T12:39:56.804Z,83.00
2022-10-31T12:41:00.868Z,82.75
2022-10-31T12:42:04.871Z,81.70
2022-10-31T12:43:10.433Z,81.16
2022-10-31T12:44:17.619Z,82.43
2022-10-31T12:45:21.553Z,81.79
2022-10-31T12:46:26.969Z,78.94
2022-10-31T12:47:32.107Z,79.85
2022-10-31T12:48:34.385Z,80.80
2022-10-31T12:49:36.865Z,82.29
2022-10-31T12:50:39.293Z,82.55
2022-10-31T12:51:41.742Z,82.32
2022-10-31T12:52:46.858Z,83.56
2022-10-31T12:53:49.092Z,83.86
2022-10-31T12:54:51.682Z,83.27
2022-10-31T12:55:54.223Z,83.93
2022-10-31T12:56:56.733Z,83.58
2022-10-31T12:57:59.389Z,83.34
2022-10-31T12:59:01.593Z,83.79
2022-10-31T13:00:04.167Z,82.78
2022-10-31T13:01:06.778Z,83.71
2022-10-31T13:02:09.266Z,84.24
2022-10-31T13:03:11.613Z,84.10
2022-10-31T13:04:14.085Z,82.71
2022-10-31T13:05:16.562Z,81.83
2022-10-31T13:06:20.647Z,83.14
2022-10-31T13:07:26.812Z,83.37
2022-10-31T13:08:29.008Z,84.02
2022-10-31T13:09:31.462Z,84.61
2022-10-31T13:10:34.006Z,84.85
2022-10-31T13:11:38.031Z,82.63
2022-10-31T13:12:40.398Z,83.36
2022-10-31T13:13:42.904Z,84.33
2022-10-31T13:14:46.961Z,83.95
2022-10-31T13:15:49.335Z,83.63
2022-10-31T13:16:51.878Z,83.59
2022-10-31T13:17:54.342Z,82.95
2022-10-31T13:18:56.884Z,83.33
2022-10-31T13:19:59.364Z,82.50
2022-10-31T13:21:02.052Z,83.59
2022-10-31T13:22:04.507Z,82.46
2022-10-31T13:23:17.775Z,83.02
2022-10-31T13:24:09.310Z,83.08
2022-10-31T13:25:11.797Z,83.34
2022-10-31T13:26:14.329Z,84.14
2022-10-31T13:27:18.313Z,84.74
2022-10-31T13:28:20.667Z,84.48
2022-10-31T13:29:23.774Z,84.23
2022-10-31T13:30:25.490Z,84.23
2022-10-31T13:31:27.961Z,84.69
2022-10-31T13:32:32.006Z,82.28
2022-10-31T13:33:36.974Z,81.93
2022-10-31T13:34:40.856Z,82.31
2022-10-31T13:35:43.343Z,82.85
2022-10-31T13:36:45.687Z,83.55
2022-10-31T13:37:52.282Z,83.45
2022-10-31T13:38:52.282Z,82.91
2022-10-31T13:48:24.153Z,83.10
2022-10-31T13:49:26.709Z,84.67
2022-10-31T13:50:29.067Z,85.26
2022-10-31T13:51:31.558Z,85.80
2022-10-31T13:52:35.661Z,85.77
2022-10-31T13:53:38.017Z,85.32
2022-10-31T13:54:40.677Z,85.08
2022-10-31T13:55:43.169Z,85.86
2022-10-31T13:56:45.689Z,86.12
2022-10-31T13:57:49.756Z,85.83
2022-10-31T13:58:52.226Z,86.13
2022-10-31T13:59:56.256Z,84.32
2022-10-31T14:00:58.701Z,83.46
2022-10-31T14:02:01.349Z,83.60
2022-10-31T14:03:03.713Z,83.14
2022-10-31T14:04:12.935Z,84.12
2022-10-31T14:05:09.866Z,84.39
2022-10-31T14:06:11.273Z,84.60
2022-10-31T14:07:13.613Z,84.65
2022-10-31T14:08:18.865Z,84.93
2022-10-31T14:09:22.975Z,85.46
2022-10-31T14:10:25.456Z,84.99
2022-10-31T14:11:32.878Z,84.77
2022-10-31T14:12:31.955Z,85.30
2022-10-31T14:13:34.482Z,86.14
2022-10-31T14:14:36.932Z,86.49
2022-10-31T14:15:39.402Z,86.16
2022-10-31T14:16:41.946Z,84.12
2022-10-31T14:17:44.377Z,84.52
2022-10-31T14:18:46.888Z,82.96
2022-10-31T14:19:49.499Z,82.38
2022-10-31T14:20:51.950Z,82.11
2022-10-31T14:21:54.416Z,83.39
2022-10-31T14:24:02.154Z,84.29
2022-10-31T14:25:04.674Z,82.73
2022-10-31T14:26:07.106Z,82.75
2022-10-31T14:27:09.632Z,84.08
2022-10-31T14:28:12.154Z,84.77
2022-10-31T14:29:16.213Z,82.93
2022-10-31T14:30:18.618Z,82.48
2022-10-31T14:31:21.061Z,80.64
2022-10-31T14:32:25.240Z,80.46
2022-10-31T14:33:27.462Z,80.31
2022-10-31T14:34:29.976Z,82.07
2022-10-31T14:35:32.607Z,81.76
2022-10-31T14:36:35.008Z,81.65
2022-10-31T14:37:37.612Z,81.40
2022-10-31T14:38:40.086Z,82.58
2022-10-31T14:39:42.517Z,83.13
2022-10-31T14:40:46.626Z,82.77
2022-10-31T14:41:48.965Z,82.42
2022-10-31T14:42:53.064Z,82.85
2022-10-31T14:43:55.399Z,82.65
2022-10-31T14:53:26.979Z,84.83
2022-10-31T14:54:29.493Z,85.39
2022-10-31T14:55:32.008Z,85.67
2022-10-31T14:56:34.622Z,85.40
2022-10-31T14:57:37.012Z,85.59
2022-10-31T14:58:39.507Z,85.72
2022-10-31T14:59:41.952Z,85.87
2022-10-31T15:00:44.471Z,86.07
2022-10-31T15:01:49.820Z,86.16
2022-10-31T15:02:49.392Z,86.24
2022-10-31T15:04:10.455Z,86.51
2022-10-31T15:04:55.868Z,86.96
2022-10-31T15:06:02.469Z,87.25
2022-10-31T15:07:04.706Z,87.50
2022-10-31T15:08:08.774Z,87.53
2022-10-31T15:09:11.254Z,87.59
2022-10-31T15:10:15.313Z,87.74
2022-10-31T15:11:17.635Z,88.01
2022-10-31T15:12:21.717Z,88.20
2022-10-31T15:13:24.066Z,88.33
2022-10-31T15:14:28.168Z,88.43
2022-10-31T15:15:32.118Z,88.35
2022-10-31T15:16:34.636Z,88.52
2022-10-31T15:17:37.010Z,88.49
2022-10-31T15:18:39.405Z,88.72
2022-10-31T15:19:41.907Z,88.67
2022-10-31T15:20:45.943Z,88.43
2022-10-31T15:21:48.457Z,88.80
2022-10-31T15:22:50.886Z,88.98
2022-10-31T15:23:54.905Z,89.32
2022-10-31T15:24:58.984Z,89.55
2022-10-31T15:26:01.307Z,89.54
2022-10-31T15:27:05.262Z,89.26
2022-10-31T15:28:07.779Z,89.14
2022-10-31T15:29:10.137Z,88.79
2022-10-31T15:30:12.679Z,88.61
2022-10-31T15:31:15.107Z,88.60
2022-10-31T15:32:17.493Z,88.63
2022-10-31T15:33:21.630Z,88.68
2022-10-31T15:34:23.982Z,88.55
2022-10-31T15:35:26.497Z,88.49
2022-10-31T15:36:33.333Z,88.28
2022-10-31T15:37:36.064Z,89.09
2022-10-31T15:38:39.909Z,88.31
2022-10-31T15:39:43.931Z,88.40
2022-10-31T15:40:49.254Z,88.29
2022-10-31T15:41:54.407Z,88.22
2022-10-31T15:42:53.976Z,88.17
2022-10-31T15:43:59.413Z,87.62
2022-10-31T15:45:01.668Z,87.38
2022-10-31T15:46:05.100Z,87.74
2022-10-31T15:47:07.566Z,87.97
2022-10-31T15:48:10.017Z,87.81
2022-10-31T15:49:12.532Z,87.27
2022-10-31T15:50:15.059Z,86.99
2022-10-31T15:51:17.468Z,86.84
2022-10-31T15:52:20.008Z,86.88
2022-10-31T15:53:22.461Z,86.88
2022-10-31T15:54:25.004Z,87.01
2022-10-31T15:55:27.497Z,86.92
2022-10-31T15:56:29.964Z,86.82
2022-10-31T15:57:32.462Z,87.14
2022-10-31T16:07:06.678Z,88.21
2022-10-31T16:16:39.995Z,90.69
2022-10-31T16:26:12.951Z,92.18
2022-10-31T16:27:15.470Z,92.34
2022-10-31T16:36:50.134Z,94.00
2022-10-31T16:46:22.608Z,96.06
2022-10-31T16:55:57.154Z,95.65
2022-10-31T17:05:30.904Z,95.81
2022-10-31T17:15:05.196Z,98.54
2022-10-31T17:24:40.323Z,98.63
2022-10-31T17:34:14.173Z,100.00
2022-10-31T17:43:47.609Z,99.62
2022-10-31T17:53:19.932Z,100.00
2022-10-31T18:02:53.654Z,100.00
2022-10-31T18:12:27.954Z,100.00
2022-10-31T18:22:03.605Z,100.00
2022-10-31T18:31:37.549Z,100.00
2022-10-31T18:41:10.301Z,100.00
2022-10-31T18:50:45.495Z,100.00
2022-10-31T18:51:47.937Z,100.00
2022-10-31T19:01:25.701Z,100.00
2022-10-31T19:10:56.109Z,100.00
2022-10-31T19:20:30.360Z,100.00
2022-10-31T19:30:05.013Z,100.00
2022-10-31T19:39:44.037Z,100.00
2022-10-31T19:40:45.047Z,100.00
2022-10-31T19:41:47.472Z,100.00
2022-10-31T19:51:20.714Z,100.00
2022-10-31T20:10:30.257Z,100.00
2022-10-31T20:11:32.696Z,100.00
2022-10-31T20:21:06.182Z,100.00
2022-10-31T20:30:40.058Z,100.00
2022-10-31T20:40:14.112Z,100.00
2022-10-31T20:49:50.004Z,100.00
2022-10-31T20:59:22.406Z,100.00
2022-10-31T21:08:58.445Z,100.00
2022-10-31T21:18:30.879Z,100.00
2022-10-31T21:28:05.126Z,100.00
2022-10-31T21:37:39.558Z,100.00
2022-10-31T21:47:13.277Z,100.00
2022-10-31T21:56:47.406Z,100.00
2022-10-31T22:06:21.588Z,100.00
2022-10-31T22:15:55.636Z,100.00
2022-10-31T22:25:29.861Z,100.00
2022-10-31T22:35:05.617Z,100.00
2022-10-31T22:44:39.986Z,100.00
2022-10-31T22:54:11.946Z,100.00
2022-10-31T23:03:46.561Z,100.00
2022-10-31T23:13:22.174Z,100.00
2022-10-31T23:22:57.134Z,100.00
2022-10-31T23:32:29.779Z,100.00
2022-10-31T23:42:03.987Z,100.00
2022-10-31T23:51:38.422Z,100.00
