createdAt,value
2023-01-21T00:00:55.679Z,-0.85
2023-01-21T00:03:23.400Z,-0.87
2023-01-21T00:05:52.509Z,-0.93
2023-01-21T00:08:20.209Z,-0.94
2023-01-21T00:10:47.946Z,-0.92
2023-01-21T00:13:15.623Z,-0.93
2023-01-21T00:15:43.286Z,-1.01
2023-01-21T00:18:11.116Z,-1.11
2023-01-21T00:20:38.819Z,-0.97
2023-01-21T00:23:07.813Z,-0.97
2023-01-21T00:25:35.398Z,-0.97
2023-01-21T00:28:02.997Z,-1.01
2023-01-21T00:30:31.102Z,-1.06
2023-01-21T00:32:58.831Z,-1.08
2023-01-21T00:35:26.588Z,-1.04
2023-01-21T00:37:54.332Z,-1.08
2023-01-21T00:40:23.480Z,-1.10
2023-01-21T00:42:51.177Z,-1.12
2023-01-21T00:45:18.836Z,-1.17
2023-01-21T00:47:47.187Z,-1.16
2023-01-21T00:50:15.042Z,-1.13
2023-01-21T00:52:42.898Z,-1.18
2023-01-21T00:55:10.778Z,-1.21
2023-01-21T00:57:40.024Z,-1.21
2023-01-21T01:00:11.030Z,-1.15
2023-01-21T01:02:38.689Z,-1.13
2023-01-21T01:05:08.323Z,-1.16
2023-01-21T01:07:36.046Z,-1.25
2023-01-21T01:10:03.757Z,-1.18
2023-01-21T01:12:31.638Z,-1.15
2023-01-21T01:15:01.115Z,-1.18
2023-01-21T01:17:28.853Z,-1.21
2023-01-21T01:19:58.008Z,-1.23
2023-01-21T01:22:25.801Z,-1.18
2023-01-21T01:24:53.489Z,-1.27
2023-01-21T01:27:21.142Z,-1.21
2023-01-21T01:29:49.575Z,-1.25
2023-01-21T01:32:18.599Z,-1.30
2023-01-21T01:34:46.635Z,-1.27
2023-01-21T01:37:14.254Z,-1.20
2023-01-21T01:39:41.864Z,-1.19
2023-01-21T01:42:14.851Z,-1.28
2023-01-21T01:45:03.333Z,-1.26
2023-01-21T01:47:37.135Z,-1.30
2023-01-21T01:50:07.476Z,-1.31
2023-01-21T01:52:35.314Z,-1.31
2023-01-21T01:55:05.662Z,-1.29
2023-01-21T01:57:40.275Z,-1.41
2023-01-21T02:00:10.524Z,-1.38
2023-01-21T02:02:41.435Z,-1.44
2023-01-21T02:05:11.323Z,-1.46
2023-01-21T02:07:42.128Z,-1.49
2023-01-21T02:10:13.745Z,-1.45
2023-01-21T02:12:45.489Z,-1.53
2023-01-21T02:15:14.807Z,-1.51
2023-01-21T02:17:57.849Z,-1.67
2023-01-21T02:20:47.626Z,-1.54
2023-01-21T02:23:21.832Z,-1.54
2023-01-21T02:26:31.384Z,-1.50
2023-01-21T02:29:40.141Z,-1.56
2023-01-21T02:32:32.909Z,-1.90
2023-01-21T02:35:13.083Z,-1.53
2023-01-21T02:37:50.212Z,-1.59
2023-01-21T02:40:27.413Z,-1.60
2023-01-21T02:43:08.392Z,-1.58
2023-01-21T02:45:46.225Z,-1.59
2023-01-21T02:48:19.106Z,-1.64
2023-01-21T02:50:52.449Z,-1.63
2023-01-21T02:53:25.642Z,-1.62
2023-01-21T02:55:54.451Z,-1.64
2023-01-21T02:58:26.855Z,-1.65
2023-01-21T03:01:04.930Z,-1.65
2023-01-21T03:03:57.059Z,-1.67
2023-01-21T03:06:46.042Z,-1.69
2023-01-21T03:09:22.264Z,-1.67
2023-01-21T03:11:59.525Z,-1.65
2023-01-21T03:14:48.869Z,-1.67
2023-01-21T03:17:22.916Z,-1.72
2023-01-21T03:19:56.987Z,-1.75
2023-01-21T03:22:32.251Z,-1.75
2023-01-21T03:25:02.177Z,-1.73
2023-01-21T03:27:32.499Z,-1.77
2023-01-21T03:30:04.467Z,-1.73
2023-01-21T03:32:35.294Z,-1.78
2023-01-21T03:35:06.497Z,-1.78
2023-01-21T03:37:41.921Z,-1.89
2023-01-21T03:40:21.275Z,-1.85
2023-01-21T03:42:51.495Z,-1.89
2023-01-21T03:45:22.798Z,-1.90
2023-01-21T03:47:55.836Z,-1.96
2023-01-21T03:50:28.797Z,-1.89
2023-01-21T03:52:58.043Z,-1.87
2023-01-21T03:55:25.826Z,-1.87
2023-01-21T03:57:53.515Z,-1.89
2023-01-21T04:00:21.619Z,-1.86
2023-01-21T04:02:49.395Z,-2.05
2023-01-21T04:05:17.119Z,-1.95
2023-01-21T04:07:44.743Z,-1.92
2023-01-21T04:10:13.875Z,-1.90
2023-01-21T04:12:41.577Z,-1.97
2023-01-21T04:15:10.652Z,-1.92
2023-01-21T04:17:38.254Z,-1.94
2023-01-21T04:20:07.842Z,-1.94
2023-01-21T04:22:35.499Z,-1.93
2023-01-21T04:25:03.254Z,-1.94
2023-01-21T04:27:32.256Z,-1.92
2023-01-21T04:29:59.950Z,-1.93
2023-01-21T04:32:27.572Z,-1.94
2023-01-21T04:34:55.365Z,-1.96
2023-01-21T04:37:23.100Z,-1.99
2023-01-21T04:39:50.724Z,-2.03
2023-01-21T04:42:18.325Z,-2.04
2023-01-21T04:44:47.552Z,-2.01
2023-01-21T04:47:15.180Z,-1.99
2023-01-21T04:49:42.793Z,-2.04
2023-01-21T04:52:10.454Z,-2.06
2023-01-21T04:54:38.083Z,-2.03
2023-01-21T04:57:05.886Z,-2.10
2023-01-21T04:59:33.739Z,-2.14
2023-01-21T05:02:02.818Z,-2.18
2023-01-21T05:04:30.494Z,-2.09
2023-01-21T05:06:58.155Z,-2.06
2023-01-21T05:09:25.863Z,-2.11
2023-01-21T05:11:53.465Z,-2.13
2023-01-21T05:14:21.146Z,-2.16
2023-01-21T05:16:48.828Z,-2.09
2023-01-21T05:19:17.869Z,-2.08
2023-01-21T05:21:45.536Z,-2.12
2023-01-21T05:24:13.371Z,-2.14
2023-01-21T05:26:41.065Z,-2.18
2023-01-21T05:29:08.778Z,-2.21
2023-01-21T05:31:36.658Z,-2.24
2023-01-21T05:34:04.471Z,-2.25
2023-01-21T05:36:33.534Z,-2.25
2023-01-21T05:39:01.195Z,-2.24
2023-01-21T05:41:28.824Z,-2.27
2023-01-21T05:43:56.522Z,-2.26
2023-01-21T05:46:24.227Z,-2.29
2023-01-21T05:48:51.817Z,-2.31
2023-01-21T05:51:19.501Z,-2.29
2023-01-21T05:53:48.508Z,-2.27
2023-01-21T05:56:16.129Z,-2.33
2023-01-21T05:58:43.798Z,-2.35
2023-01-21T06:01:11.520Z,-2.34
2023-01-21T06:03:39.170Z,-2.36
2023-01-21T06:06:07.603Z,-2.38
2023-01-21T06:08:35.221Z,-2.37
2023-01-21T06:11:04.212Z,-2.30
2023-01-21T06:13:31.780Z,-2.30
2023-01-21T06:15:59.347Z,-2.33
2023-01-21T06:18:27.154Z,-2.33
2023-01-21T06:20:54.844Z,-2.33
2023-01-21T06:23:22.541Z,-2.23
2023-01-21T06:25:50.229Z,-2.30
2023-01-21T06:28:19.274Z,-2.11
2023-01-21T06:30:46.916Z,-2.05
2023-01-21T06:33:14.569Z,-1.91
2023-01-21T06:35:42.231Z,-1.96
2023-01-21T06:38:09.947Z,-1.88
2023-01-21T06:40:37.673Z,-1.93
2023-01-21T06:43:05.275Z,-1.94
2023-01-21T06:45:34.247Z,-1.91
2023-01-21T06:48:02.023Z,-1.99
2023-01-21T06:50:29.639Z,-1.93
2023-01-21T06:52:57.224Z,-1.81
2023-01-21T06:55:24.880Z,-1.85
2023-01-21T06:57:52.525Z,-1.81
2023-01-21T07:00:20.829Z,-1.86
2023-01-21T07:02:49.896Z,-1.74
2023-01-21T07:05:19.602Z,-1.77
2023-01-21T07:07:47.317Z,-1.76
2023-01-21T07:10:15.427Z,-1.75
2023-01-21T07:12:43.196Z,-1.74
2023-01-21T07:15:11.337Z,-1.88
2023-01-21T07:17:38.913Z,-1.79
2023-01-21T07:20:12.186Z,-1.72
2023-01-21T07:22:40.102Z,-1.77
2023-01-21T07:25:08.875Z,-1.74
2023-01-21T07:27:36.518Z,-1.65
2023-01-21T07:30:04.819Z,-1.67
2023-01-21T07:32:32.395Z,-1.69
2023-01-21T07:35:00.052Z,-1.59
2023-01-21T07:37:29.140Z,-1.64
2023-01-21T07:39:56.842Z,-1.67
2023-01-21T07:42:24.509Z,-1.59
2023-01-21T07:44:52.159Z,-1.64
2023-01-21T07:47:19.756Z,-1.70
2023-01-21T07:49:49.870Z,-1.71
2023-01-21T07:52:17.540Z,-1.66
2023-01-21T07:54:47.820Z,-1.60
2023-01-21T07:57:15.469Z,-1.56
2023-01-21T07:59:43.136Z,-1.49
2023-01-21T08:02:11.402Z,-1.60
2023-01-21T08:04:39.163Z,-1.72
2023-01-21T08:07:11.888Z,-1.68
2023-01-21T08:09:40.682Z,-1.73
2023-01-21T08:12:10.245Z,-1.69
2023-01-21T08:14:38.692Z,-1.62
2023-01-21T08:17:06.360Z,-1.59
2023-01-21T08:19:33.989Z,-1.60
2023-01-21T08:22:01.799Z,-1.58
2023-01-21T08:24:29.503Z,-1.58
2023-01-21T08:26:59.053Z,-1.72
2023-01-21T08:29:29.031Z,-2.01
2023-01-21T08:31:56.675Z,-1.84
2023-01-21T08:34:24.377Z,-1.87
2023-01-21T08:36:52.840Z,-1.88
2023-01-21T08:39:20.498Z,-1.99
2023-01-21T08:41:48.170Z,-1.88
2023-01-21T08:44:15.794Z,-1.97
2023-01-21T08:46:44.730Z,-1.83
2023-01-21T08:49:12.229Z,-1.63
2023-01-21T08:51:40.054Z,-1.87
2023-01-21T08:54:07.712Z,-1.84
2023-01-21T08:56:35.716Z,-1.66
2023-01-21T08:59:03.643Z,-1.51
2023-01-21T09:01:31.403Z,-1.46
2023-01-21T09:04:01.988Z,-1.34
2023-01-21T09:06:30.904Z,-1.32
2023-01-21T09:08:58.412Z,-1.28
2023-01-21T09:11:26.935Z,-1.18
2023-01-21T09:13:54.540Z,-1.20
2023-01-21T09:16:23.820Z,-1.13
2023-01-21T09:18:51.511Z,-1.15
2023-01-21T09:21:20.600Z,-1.15
2023-01-21T09:23:48.204Z,-0.90
2023-01-21T09:26:17.768Z,-0.78
2023-01-21T09:28:51.830Z,-0.78
2023-01-21T09:31:21.487Z,-0.86
2023-01-21T09:33:51.415Z,-0.66
2023-01-21T09:36:23.221Z,-0.61
2023-01-21T09:38:51.519Z,-0.80
2023-01-21T09:41:25.254Z,-0.66
2023-01-21T09:43:59.909Z,-0.59
2023-01-21T09:46:35.717Z,-0.90
2023-01-21T09:49:06.332Z,-0.66
2023-01-21T09:51:47.527Z,-0.73
2023-01-21T09:54:21.312Z,-0.55
2023-01-21T09:57:00.843Z,-0.53
2023-01-21T09:59:43.558Z,-0.40
2023-01-21T10:02:21.377Z,-0.31
2023-01-21T10:04:53.782Z,-0.40
2023-01-21T10:07:32.583Z,-0.38
2023-01-21T10:10:13.007Z,-0.05
2023-01-21T10:12:59.407Z,0.00
2023-01-21T10:15:55.092Z,0.08
2023-01-21T10:18:30.692Z,0.02
2023-01-21T10:21:04.914Z,0.11
2023-01-21T10:23:38.846Z,0.10
2023-01-21T10:26:09.803Z,0.21
2023-01-21T10:28:41.527Z,0.26
2023-01-21T10:31:18.954Z,0.37
2023-01-21T10:33:46.742Z,-0.04
2023-01-21T10:36:41.224Z,0.00
2023-01-21T10:39:20.454Z,0.27
2023-01-21T10:42:07.086Z,0.32
2023-01-21T10:44:43.159Z,0.24
2023-01-21T10:47:19.610Z,0.38
2023-01-21T10:49:55.712Z,0.14
2023-01-21T10:52:30.992Z,0.46
2023-01-21T10:55:06.511Z,0.37
2023-01-21T10:57:45.937Z,0.49
2023-01-21T11:00:21.533Z,0.53
2023-01-21T11:02:53.583Z,0.28
2023-01-21T11:05:23.073Z,0.68
2023-01-21T11:07:51.713Z,0.91
2023-01-21T11:10:24.098Z,1.07
2023-01-21T11:12:52.062Z,1.21
2023-01-21T11:15:21.311Z,0.90
2023-01-21T11:17:53.062Z,0.88
2023-01-21T11:20:24.628Z,0.58
2023-01-21T11:22:52.581Z,0.77
2023-01-21T11:25:35.357Z,0.98
2023-01-21T11:28:03.258Z,1.09
2023-01-21T11:30:50.256Z,1.15
2023-01-21T11:33:25.617Z,1.08
2023-01-21T11:35:54.881Z,1.15
2023-01-21T11:38:26.586Z,1.04
2023-01-21T11:41:10.925Z,1.21
2023-01-21T11:43:42.987Z,1.31
2023-01-21T11:46:29.612Z,1.18
2023-01-21T11:49:12.725Z,1.30
2023-01-21T11:51:41.957Z,0.98
2023-01-21T11:54:14.352Z,1.14
2023-01-21T11:56:53.315Z,1.30
2023-01-21T11:59:25.109Z,1.44
2023-01-21T12:01:57.783Z,1.48
2023-01-21T12:04:27.444Z,1.12
2023-01-21T12:06:58.112Z,1.30
2023-01-21T12:09:27.261Z,1.24
2023-01-21T12:12:28.740Z,1.42
2023-01-21T12:14:59.124Z,1.43
2023-01-21T12:17:44.350Z,1.33
2023-01-21T12:20:23.392Z,1.46
2023-01-21T12:23:11.334Z,1.53
2023-01-21T12:25:47.829Z,1.71
2023-01-21T12:28:31.398Z,1.74
2023-01-21T12:31:09.845Z,1.52
2023-01-21T12:33:46.433Z,1.47
2023-01-21T12:36:19.624Z,1.58
2023-01-21T12:38:54.093Z,1.54
2023-01-21T12:41:28.738Z,1.38
2023-01-21T12:44:04.547Z,0.60
2023-01-21T12:46:37.840Z,1.06
2023-01-21T12:49:15.402Z,1.22
2023-01-21T12:51:46.998Z,1.35
2023-01-21T12:54:20.257Z,1.42
2023-01-21T12:56:55.342Z,1.37
2023-01-21T12:59:28.681Z,1.44
2023-01-21T13:02:00.676Z,1.64
2023-01-21T13:04:45.912Z,1.53
2023-01-21T13:07:26.913Z,1.69
2023-01-21T13:10:01.296Z,1.59
2023-01-21T13:12:32.279Z,1.70
2023-01-21T13:15:04.070Z,1.53
2023-01-21T13:17:34.894Z,1.53
2023-01-21T13:20:13.203Z,1.71
2023-01-21T13:22:46.053Z,1.54
2023-01-21T13:25:26.142Z,1.55
2023-01-21T13:28:01.276Z,1.56
2023-01-21T13:30:39.222Z,1.54
2023-01-21T13:33:20.803Z,1.54
2023-01-21T13:35:55.279Z,1.34
2023-01-21T13:38:32.726Z,1.48
2023-01-21T13:41:12.671Z,1.49
2023-01-21T13:44:04.155Z,1.40
2023-01-21T13:46:48.318Z,1.16
2023-01-21T13:49:39.798Z,1.00
2023-01-21T13:52:13.798Z,1.03
2023-01-21T13:55:02.701Z,0.98
2023-01-21T13:57:49.652Z,1.12
2023-01-21T14:00:24.085Z,0.87
2023-01-21T14:03:02.400Z,1.01
2023-01-21T14:05:35.318Z,1.04
2023-01-21T14:08:09.715Z,0.93
2023-01-21T14:10:43.810Z,1.01
2023-01-21T14:13:50.695Z,1.08
2023-01-21T14:16:37.076Z,1.15
2023-01-21T14:19:28.743Z,1.20
2023-01-21T14:22:15.688Z,1.18
2023-01-21T14:24:54.180Z,0.86
2023-01-21T14:27:31.135Z,1.01
2023-01-21T14:30:09.858Z,0.73
2023-01-21T14:32:44.865Z,0.61
2023-01-21T14:35:22.551Z,0.45
2023-01-21T14:37:56.929Z,0.65
2023-01-21T14:40:30.234Z,0.70
2023-01-21T14:42:59.012Z,0.72
2023-01-21T14:45:54.603Z,0.62
2023-01-21T14:48:31.502Z,0.75
2023-01-21T14:51:14.185Z,0.67
2023-01-21T14:53:47.747Z,0.49
2023-01-21T14:56:23.726Z,0.53
2023-01-21T14:58:55.357Z,0.52
2023-01-21T15:01:36.231Z,0.60
2023-01-21T15:04:07.708Z,0.52
2023-01-21T15:06:41.310Z,0.47
2023-01-21T15:09:19.867Z,0.65
2023-01-21T15:11:53.157Z,0.53
2023-01-21T15:14:24.026Z,0.36
2023-01-21T15:16:52.317Z,0.38
2023-01-21T15:19:26.312Z,0.27
2023-01-21T15:22:20.797Z,0.33
2023-01-21T15:25:25.299Z,0.22
2023-01-21T15:28:34.195Z,0.32
2023-01-21T15:31:04.567Z,0.30
2023-01-21T15:33:36.804Z,0.34
2023-01-21T15:36:06.507Z,0.44
2023-01-21T15:38:40.741Z,0.43
2023-01-21T15:41:19.220Z,0.44
2023-01-21T15:43:55.022Z,0.46
2023-01-21T15:46:31.146Z,0.40
2023-01-21T15:49:12.081Z,0.38
2023-01-21T15:51:48.763Z,0.54
2023-01-21T15:54:30.020Z,0.49
2023-01-21T15:57:20.276Z,0.31
2023-01-21T16:00:03.611Z,0.39
2023-01-21T16:02:33.943Z,0.34
2023-01-21T16:05:16.165Z,0.44
2023-01-21T16:07:59.841Z,0.24
2023-01-21T16:10:38.430Z,0.33
2023-01-21T16:13:16.053Z,0.32
2023-01-21T16:15:54.118Z,0.28
2023-01-21T16:18:31.228Z,0.39
2023-01-21T16:21:02.648Z,0.31
2023-01-21T16:23:35.245Z,0.25
2023-01-21T16:26:04.822Z,0.37
2023-01-21T16:28:43.436Z,0.32
2023-01-21T16:31:11.410Z,0.43
2023-01-21T16:33:39.113Z,0.31
2023-01-21T16:36:09.014Z,0.39
2023-01-21T16:38:38.651Z,0.35
2023-01-21T16:41:24.107Z,0.38
2023-01-21T16:43:54.293Z,0.45
2023-01-21T16:46:25.642Z,0.44
2023-01-21T16:48:57.317Z,0.47
2023-01-21T16:51:28.684Z,0.48
2023-01-21T16:54:27.241Z,0.51
2023-01-21T16:56:58.805Z,0.23
2023-01-21T16:59:29.369Z,0.26
2023-01-21T17:01:59.340Z,0.28
2023-01-21T17:04:27.115Z,0.30
2023-01-21T17:06:54.925Z,0.30
2023-01-21T17:09:30.811Z,0.37
2023-01-21T17:12:04.706Z,0.26
2023-01-21T17:14:34.215Z,0.06
2023-01-21T17:17:04.909Z,-0.02
2023-01-21T17:19:36.428Z,0.14
2023-01-21T17:22:12.890Z,0.22
2023-01-21T17:24:46.843Z,0.13
2023-01-21T17:27:20.031Z,-0.01
2023-01-21T17:29:47.687Z,0.03
2023-01-21T17:32:26.344Z,-0.10
2023-01-21T17:35:11.193Z,-0.14
2023-01-21T17:37:44.936Z,0.02
2023-01-21T17:40:30.766Z,-0.02
2023-01-21T17:43:02.576Z,-0.04
2023-01-21T17:45:34.683Z,0.02
2023-01-21T17:48:14.332Z,-0.17
2023-01-21T17:50:47.393Z,-0.13
2023-01-21T17:53:22.615Z,-0.12
2023-01-21T17:55:58.750Z,-0.04
2023-01-21T17:58:51.357Z,-0.04
2023-01-21T18:01:21.079Z,-0.04
2023-01-21T18:03:48.861Z,0.06
2023-01-21T18:06:19.831Z,-0.09
2023-01-21T18:08:47.483Z,0.00
2023-01-21T18:11:17.271Z,0.04
2023-01-21T18:13:46.283Z,-0.15
2023-01-21T18:16:14.310Z,-0.08
2023-01-21T18:18:42.340Z,-0.04
2023-01-21T18:21:20.809Z,-0.04
2023-01-21T18:23:49.302Z,-0.01
2023-01-21T18:26:27.362Z,-0.02
2023-01-21T18:28:56.615Z,0.00
2023-01-21T18:31:24.767Z,-0.04
2023-01-21T18:33:52.485Z,-0.01
2023-01-21T18:36:20.093Z,0.04
2023-01-21T18:38:47.755Z,0.03
2023-01-21T18:41:15.508Z,-0.12
2023-01-21T18:43:43.125Z,-0.04
2023-01-21T18:46:13.666Z,0.05
2023-01-21T18:48:42.770Z,0.04
2023-01-21T18:51:10.912Z,0.03
2023-01-21T18:53:38.614Z,0.04
2023-01-21T18:56:07.217Z,0.10
2023-01-21T18:58:34.843Z,0.11
2023-01-21T19:01:10.837Z,0.15
2023-01-21T19:03:46.824Z,0.12
2023-01-21T19:06:17.383Z,0.19
2023-01-21T19:08:48.474Z,0.19
2023-01-21T19:11:16.752Z,0.25
2023-01-21T19:13:44.445Z,0.33
2023-01-21T19:16:16.831Z,0.23
2023-01-21T19:18:46.499Z,0.24
2023-01-21T19:21:14.415Z,0.15
2023-01-21T19:23:42.097Z,0.19
2023-01-21T19:26:14.182Z,0.19
2023-01-21T19:28:41.870Z,0.28
2023-01-21T19:31:09.678Z,0.30
2023-01-21T19:33:37.435Z,0.31
2023-01-21T19:36:14.893Z,0.21
2023-01-21T19:38:44.146Z,0.34
2023-01-21T19:41:11.879Z,0.34
2023-01-21T19:43:39.518Z,0.16
2023-01-21T19:46:11.076Z,0.14
2023-01-21T19:48:38.868Z,-0.15
2023-01-21T19:51:08.437Z,-0.31
2023-01-21T19:53:36.074Z,-0.21
2023-01-21T19:56:05.426Z,-0.15
2023-01-21T19:58:33.663Z,0.03
2023-01-21T20:01:01.444Z,0.02
2023-01-21T20:03:30.513Z,0.08
2023-01-21T20:06:02.991Z,0.04
2023-01-21T20:08:33.271Z,-0.03
2023-01-21T20:11:00.924Z,0.16
2023-01-21T20:13:32.114Z,0.12
2023-01-21T20:16:05.570Z,0.03
2023-01-21T20:18:33.547Z,0.17
2023-01-21T20:21:01.280Z,0.22
2023-01-21T20:23:31.043Z,0.18
2023-01-21T20:26:00.947Z,0.21
2023-01-21T20:28:35.907Z,0.23
2023-01-21T20:31:06.519Z,0.28
2023-01-21T20:33:35.500Z,0.22
2023-01-21T20:36:03.686Z,0.13
2023-01-21T20:38:33.178Z,-0.04
2023-01-21T20:41:04.304Z,0.01
2023-01-21T20:43:32.461Z,-0.03
2023-01-21T20:46:03.900Z,0.03
2023-01-21T20:48:34.687Z,0.03
2023-01-21T20:51:02.794Z,-0.03
2023-01-21T20:53:31.160Z,0.12
2023-01-21T20:56:03.460Z,0.15
2023-01-21T20:58:32.999Z,0.19
2023-01-21T21:01:00.720Z,0.23
2023-01-21T21:03:28.408Z,0.21
2023-01-21T21:05:56.048Z,0.22
2023-01-21T21:08:24.104Z,0.20
2023-01-21T21:10:52.857Z,0.19
2023-01-21T21:13:21.865Z,0.15
2023-01-21T21:15:50.837Z,0.14
2023-01-21T21:18:18.368Z,0.07
2023-01-21T21:20:46.164Z,0.04
2023-01-21T21:23:15.115Z,0.03
2023-01-21T21:25:43.612Z,0.00
2023-01-21T21:28:11.409Z,0.00
2023-01-21T21:30:40.740Z,-0.02
2023-01-21T21:33:09.743Z,-0.02
2023-01-21T21:35:39.653Z,-0.09
2023-01-21T21:38:11.015Z,-0.12
2023-01-21T21:40:39.009Z,-0.10
2023-01-21T21:43:24.170Z,-0.21
2023-01-21T21:46:10.579Z,-0.24
2023-01-21T21:48:42.644Z,-0.24
2023-01-21T21:51:11.945Z,-0.24
2023-01-21T21:53:40.739Z,-0.27
2023-01-21T21:56:10.648Z,-0.27
2023-01-21T21:58:38.265Z,-0.41
2023-01-21T22:01:14.079Z,-0.40
2023-01-21T22:03:42.286Z,-0.41
2023-01-21T22:06:10.953Z,-0.47
2023-01-21T22:08:40.440Z,-0.46
2023-01-21T22:11:09.394Z,-0.41
2023-01-21T22:13:40.147Z,-0.47
2023-01-21T22:16:11.854Z,-0.60
2023-01-21T22:18:39.583Z,-0.53
2023-01-21T22:21:09.404Z,-0.53
2023-01-21T22:23:38.524Z,-0.51
2023-01-21T22:26:07.774Z,-0.53
2023-01-21T22:28:36.294Z,-0.58
2023-01-21T22:31:05.099Z,-0.59
2023-01-21T22:33:35.148Z,-0.73
2023-01-21T22:36:04.635Z,-0.62
2023-01-21T22:38:34.124Z,-0.65
2023-01-21T22:41:02.276Z,-0.72
2023-01-21T22:43:31.469Z,-0.74
2023-01-21T22:46:00.662Z,-1.03
2023-01-21T22:48:28.828Z,-0.92
2023-01-21T22:50:59.766Z,-0.82
2023-01-21T22:53:28.557Z,-0.85
2023-01-21T22:55:56.988Z,-0.87
2023-01-21T22:58:25.202Z,-1.21
2023-01-21T23:00:53.881Z,-0.93
2023-01-21T23:03:22.698Z,-0.99
2023-01-21T23:05:51.122Z,-1.05
2023-01-21T23:08:21.016Z,-1.02
2023-01-21T23:10:48.866Z,-1.04
2023-01-21T23:13:17.297Z,-1.06
2023-01-21T23:15:46.172Z,-1.10
2023-01-21T23:18:14.651Z,-1.03
2023-01-21T23:20:43.222Z,-1.14
2023-01-21T23:23:12.374Z,-1.13
2023-01-21T23:25:42.434Z,-1.11
2023-01-21T23:28:10.315Z,-1.15
2023-01-21T23:30:38.021Z,-1.10
2023-01-21T23:33:05.745Z,-1.02
2023-01-21T23:35:34.504Z,-1.04
2023-01-21T23:38:02.977Z,-0.97
2023-01-21T23:40:30.570Z,-0.93
2023-01-21T23:42:59.554Z,-0.94
2023-01-21T23:45:27.054Z,-0.95
2023-01-21T23:47:55.162Z,-0.90
2023-01-21T23:50:23.121Z,-0.95
2023-01-21T23:52:50.804Z,-0.93
2023-01-21T23:55:18.592Z,-0.93
2023-01-21T23:57:46.243Z,-0.83
