createdAt,value
2018-08-18T00:01:27.027Z,95824.84
2018-08-18T00:04:37.068Z,95827.37
2018-08-18T00:07:11.726Z,95831.98
2018-08-18T00:09:46.001Z,95831.14
2018-08-18T00:12:25.880Z,95837.85
2018-08-18T00:15:00.811Z,95841.42
2018-08-18T00:17:36.077Z,95840.34
2018-08-18T00:20:12.874Z,95848.78
2018-08-18T00:22:47.604Z,95850.02
2018-08-18T00:25:22.039Z,95846.50
2018-08-18T00:27:56.770Z,95842.94
2018-08-18T00:30:31.523Z,95847.11
2018-08-18T00:33:06.575Z,95846.55
2018-08-18T00:35:41.517Z,95844.80
2018-08-18T00:38:16.607Z,95842.48
2018-08-18T00:40:51.084Z,95836.79
2018-08-18T00:43:25.968Z,95834.67
2018-08-18T00:46:00.815Z,95834.99
2018-08-18T00:48:35.730Z,95836.55
2018-08-18T00:51:10.263Z,95844.75
2018-08-18T00:53:46.359Z,95844.83
2018-08-18T00:56:21.136Z,95838.39
2018-08-18T00:58:56.628Z,95836.98
2018-08-18T01:01:30.975Z,95837.63
2018-08-18T01:04:08.560Z,95846.27
2018-08-18T01:06:43.572Z,95846.55
2018-08-18T01:09:17.909Z,95853.10
2018-08-18T01:11:52.816Z,95856.47
2018-08-18T01:14:28.148Z,95853.63
2018-08-18T01:17:02.662Z,95857.95
2018-08-18T01:19:37.314Z,95862.95
2018-08-18T01:22:12.208Z,95863.25
2018-08-18T01:24:47.139Z,95860.98
2018-08-18T01:27:21.632Z,95855.42
2018-08-18T01:30:01.621Z,95854.67
2018-08-18T01:32:35.940Z,95854.11
2018-08-18T01:35:11.270Z,95858.11
2018-08-18T01:37:45.833Z,95860.22
2018-08-18T01:40:20.275Z,95866.66
2018-08-18T01:42:54.681Z,95860.02
2018-08-18T01:45:29.136Z,95861.61
2018-08-18T01:48:04.364Z,95862.00
2018-08-18T01:50:38.836Z,95863.84
2018-08-18T01:53:13.401Z,95863.09
2018-08-18T01:55:47.850Z,95866.66
2018-08-18T01:58:22.991Z,95865.03
2018-08-18T02:00:57.882Z,95864.83
2018-08-18T02:03:32.955Z,95871.34
2018-08-18T02:06:07.668Z,95871.81
2018-08-18T02:08:55.168Z,95871.24
2018-08-18T02:11:30.240Z,95872.69
2018-08-18T02:14:05.040Z,95870.67
2018-08-18T02:16:40.027Z,95876.36
2018-08-18T02:19:14.557Z,95879.61
2018-08-18T02:21:49.073Z,95869.77
2018-08-18T02:24:23.388Z,95872.56
2018-08-18T02:26:57.724Z,95868.50
2018-08-18T02:29:32.665Z,95880.32
2018-08-18T02:32:17.330Z,95872.92
2018-08-18T02:34:51.832Z,95874.05
2018-08-18T02:37:27.294Z,95878.42
2018-08-18T02:40:02.374Z,95877.05
2018-08-18T02:42:37.565Z,95880.55
2018-08-18T02:45:13.944Z,95888.09
2018-08-18T02:47:49.285Z,95885.02
2018-08-18T02:50:24.039Z,95887.89
2018-08-18T02:52:58.507Z,95888.69
2018-08-18T02:55:33.375Z,95896.00
2018-08-18T02:58:08.181Z,95891.42
2018-08-18T03:00:43.303Z,95894.00
2018-08-18T03:03:18.378Z,95897.20
2018-08-18T03:05:53.459Z,95896.35
2018-08-18T03:08:28.025Z,95898.47
2018-08-18T03:11:02.896Z,95902.95
2018-08-18T03:13:37.244Z,95910.56
2018-08-18T03:16:12.440Z,95914.41
2018-08-18T03:18:56.276Z,95920.58
2018-08-18T03:21:36.096Z,95922.58
2018-08-18T03:24:12.561Z,95926.47
2018-08-18T03:26:48.731Z,95931.09
2018-08-18T03:29:24.496Z,95925.98
2018-08-18T03:31:59.688Z,95922.25
2018-08-18T03:34:34.540Z,95922.42
2018-08-18T03:37:24.761Z,95929.75
2018-08-18T03:39:59.956Z,95937.57
2018-08-18T03:42:41.912Z,95944.52
2018-08-18T03:45:16.492Z,95947.16
2018-08-18T03:47:51.115Z,95938.61
2018-08-18T03:50:46.671Z,95939.88
2018-08-18T03:53:21.189Z,95937.14
2018-08-18T03:55:55.942Z,95942.00
2018-08-18T03:58:40.248Z,95941.20
2018-08-18T04:01:14.997Z,95934.67
2018-08-18T04:03:49.544Z,95944.34
2018-08-18T04:06:24.485Z,95942.96
2018-08-18T04:08:59.229Z,95945.83
2018-08-18T04:11:34.025Z,95951.89
2018-08-18T04:14:08.800Z,95958.25
2018-08-18T04:16:48.140Z,95952.92
2018-08-18T04:19:22.564Z,95953.50
2018-08-18T04:21:57.185Z,95954.88
2018-08-18T04:24:36.366Z,95958.48
2018-08-18T04:27:11.320Z,95954.53
2018-08-18T04:29:45.932Z,95948.07
2018-08-18T04:32:20.788Z,95952.02
2018-08-18T04:34:55.543Z,95952.59
2018-08-18T04:37:30.016Z,95960.05
2018-08-18T04:40:04.912Z,95959.92
2018-08-18T04:42:39.576Z,95953.75
2018-08-18T04:45:15.668Z,95958.83
2018-08-18T04:47:50.195Z,95966.34
2018-08-18T04:50:25.098Z,95968.34
2018-08-18T04:52:59.738Z,95970.23
2018-08-18T04:55:34.228Z,95971.48
2018-08-18T04:58:08.938Z,95968.68
2018-08-18T05:00:43.280Z,95962.88
2018-08-18T05:03:17.837Z,95964.55
2018-08-18T05:05:52.564Z,95964.53
2018-08-18T05:08:28.304Z,95959.09
2018-08-18T05:11:02.795Z,95965.43
2018-08-18T05:13:37.720Z,95964.23
2018-08-18T05:16:12.381Z,95966.63
2018-08-18T05:18:47.029Z,95966.49
2018-08-18T05:21:23.693Z,95967.80
2018-08-18T05:24:02.861Z,95969.50
2018-08-18T05:26:37.641Z,95966.17
2018-08-18T05:29:12.341Z,95968.00
2018-08-18T05:31:46.690Z,95966.98
2018-08-18T05:34:21.400Z,95971.00
2018-08-18T05:36:56.061Z,95969.06
2018-08-18T05:39:31.108Z,95970.29
2018-08-18T05:42:05.901Z,95972.00
2018-08-18T05:44:41.764Z,95970.50
2018-08-18T05:47:16.452Z,95969.08
2018-08-18T05:49:51.140Z,95970.16
2018-08-18T05:52:25.825Z,95977.91
2018-08-18T05:55:00.831Z,95975.83
2018-08-18T05:57:35.452Z,95978.64
2018-08-18T06:00:16.456Z,95983.48
2018-08-18T06:02:56.912Z,95988.95
2018-08-18T06:05:32.321Z,95992.01
2018-08-18T06:08:06.966Z,95986.42
2018-08-18T06:10:41.446Z,95996.22
2018-08-18T06:13:22.168Z,95995.08
2018-08-18T06:16:09.082Z,95997.66
2018-08-18T06:18:44.672Z,95998.02
2018-08-18T06:21:19.294Z,95997.28
2018-08-18T06:23:53.926Z,95996.72
2018-08-18T06:26:28.772Z,95997.94
2018-08-18T06:29:03.380Z,96003.58
2018-08-18T06:32:10.679Z,95997.80
2018-08-18T06:34:45.591Z,95995.53
2018-08-18T06:37:25.336Z,96001.02
2018-08-18T06:40:00.488Z,96004.09
2018-08-18T06:42:38.728Z,96010.69
2018-08-18T06:45:16.516Z,96011.73
2018-08-18T06:47:51.502Z,96008.59
2018-08-18T06:50:30.983Z,96010.41
2018-08-18T06:53:05.528Z,96011.94
2018-08-18T06:55:40.458Z,96013.09
2018-08-18T06:58:14.745Z,96016.72
2018-08-18T07:00:49.213Z,96017.65
2018-08-18T07:03:38.825Z,96022.31
2018-08-18T07:06:23.313Z,96008.45
2018-08-18T07:08:58.960Z,96012.42
2018-08-18T07:11:33.612Z,96013.72
2018-08-18T07:14:07.978Z,96011.87
2018-08-18T07:16:42.633Z,96011.30
2018-08-18T07:19:17.364Z,96012.79
2018-08-18T07:21:52.160Z,96010.83
2018-08-18T07:24:26.669Z,96020.23
2018-08-18T07:27:01.111Z,96016.27
2018-08-18T07:29:46.765Z,96018.52
2018-08-18T07:32:21.264Z,96012.94
2018-08-18T07:34:55.585Z,96013.09
2018-08-18T07:37:30.309Z,96008.91
2018-08-18T07:40:07.207Z,96011.81
2018-08-18T07:42:43.252Z,96016.20
2018-08-18T07:45:18.779Z,96010.83
2018-08-18T07:47:57.296Z,96020.13
2018-08-18T07:50:32.914Z,96017.38
2018-08-18T07:53:08.288Z,96020.08
2018-08-18T07:55:45.353Z,96023.36
2018-08-18T07:58:22.496Z,96025.77
2018-08-18T08:00:57.521Z,96030.26
2018-08-18T08:03:32.389Z,96027.72
2018-08-18T08:06:06.781Z,96034.12
2018-08-18T08:08:49.029Z,96032.66
2018-08-18T08:11:25.008Z,96030.60
2018-08-18T08:13:59.640Z,96032.77
2018-08-18T08:16:34.379Z,96035.73
2018-08-18T08:19:08.893Z,96039.02
2018-08-18T08:21:43.977Z,96034.84
2018-08-18T08:24:18.618Z,96038.77
2018-08-18T08:26:53.456Z,96041.50
2018-08-18T08:29:32.204Z,96042.52
2018-08-18T08:32:08.729Z,96036.99
2018-08-18T08:34:44.936Z,96036.57
2018-08-18T08:37:19.660Z,96036.08
2018-08-18T08:39:54.860Z,96035.58
2018-08-18T08:42:29.507Z,96038.18
2018-08-18T08:45:03.932Z,96039.77
2018-08-18T08:47:38.470Z,96039.27
2018-08-18T08:50:15.960Z,96038.81
2018-08-18T08:52:57.274Z,96038.05
2018-08-18T08:55:32.612Z,96046.69
2018-08-18T08:58:06.920Z,96039.23
2018-08-18T09:00:42.198Z,96041.48
2018-08-18T09:03:16.933Z,96042.84
2018-08-18T09:05:51.224Z,96041.51
2018-08-18T09:08:25.910Z,96045.02
2018-08-18T09:11:00.355Z,96046.88
2018-08-18T09:13:35.028Z,96046.34
2018-08-18T09:16:10.411Z,96042.30
2018-08-18T09:18:45.064Z,96033.70
2018-08-18T09:21:20.152Z,96039.17
2018-08-18T09:23:54.781Z,96034.57
2018-08-18T09:26:29.459Z,96036.09
2018-08-18T09:29:04.880Z,96045.94
2018-08-18T09:31:40.259Z,96046.73
2018-08-18T09:34:15.160Z,96039.98
2018-08-18T09:36:50.264Z,96045.25
2018-08-18T09:39:29.327Z,96047.14
2018-08-18T09:42:09.349Z,96047.80
2018-08-18T09:44:46.144Z,96048.50
2018-08-18T09:47:20.770Z,96050.63
2018-08-18T09:49:55.452Z,96055.45
2018-08-18T09:52:30.247Z,96049.17
2018-08-18T09:55:04.780Z,96055.39
2018-08-18T09:57:39.520Z,96060.21
2018-08-18T10:00:14.928Z,96058.88
2018-08-18T10:02:50.136Z,96057.28
2018-08-18T10:05:24.770Z,96060.48
2018-08-18T10:07:59.561Z,96057.27
2018-08-18T10:10:35.476Z,96057.76
2018-08-18T10:13:10.164Z,96054.09
2018-08-18T10:15:44.841Z,96054.06
2018-08-18T10:18:19.865Z,96058.59
2018-08-18T10:20:54.335Z,96057.52
2018-08-18T10:23:29.293Z,96058.04
2018-08-18T10:26:04.558Z,96060.70
2018-08-18T10:28:40.328Z,96058.57
2018-08-18T10:31:15.008Z,96054.34
2018-08-18T10:33:50.183Z,96054.63
2018-08-18T10:36:24.988Z,96053.45
2018-08-18T10:38:59.745Z,96059.89
2018-08-18T10:41:39.021Z,96052.98
2018-08-18T10:44:14.300Z,96049.02
2018-08-18T10:46:58.684Z,96047.92
2018-08-18T10:49:44.953Z,96045.80
2018-08-18T10:52:31.824Z,96046.28
2018-08-18T10:55:09.161Z,96045.39
2018-08-18T10:57:54.167Z,96046.73
2018-08-18T11:00:30.173Z,96049.00
2018-08-18T11:03:05.824Z,96054.03
2018-08-18T11:05:40.340Z,96049.39
2018-08-18T11:08:14.842Z,96044.48
2018-08-18T11:10:49.452Z,96050.22
2018-08-18T11:13:23.916Z,96047.68
2018-08-18T11:15:58.381Z,96046.33
2018-08-18T11:18:33.268Z,96050.36
2018-08-18T11:21:07.742Z,96048.75
2018-08-18T11:23:42.636Z,96048.66
2018-08-18T11:26:17.269Z,96041.94
2018-08-18T11:28:51.911Z,96044.58
2018-08-18T11:31:26.597Z,96041.20
2018-08-18T11:34:00.965Z,96044.73
2018-08-18T11:36:35.268Z,96040.77
2018-08-18T11:39:09.746Z,96033.68
2018-08-18T11:41:44.647Z,96037.02
2018-08-18T11:44:19.048Z,96040.09
2018-08-18T11:46:53.748Z,96038.50
2018-08-18T11:49:28.459Z,96039.89
2018-08-18T11:52:02.885Z,96037.52
2018-08-18T11:54:37.663Z,96042.19
2018-08-18T11:57:12.320Z,96041.41
2018-08-18T11:59:46.709Z,96032.39
2018-08-18T12:02:21.529Z,96027.26
2018-08-18T12:04:55.912Z,96027.80
2018-08-18T12:07:30.760Z,96022.64
2018-08-18T12:10:05.388Z,96019.44
2018-08-18T12:12:40.285Z,96021.84
2018-08-18T12:15:14.634Z,96018.05
2018-08-18T12:17:56.860Z,96020.19
2018-08-18T12:20:31.752Z,96026.44
2018-08-18T12:23:06.813Z,96028.59
2018-08-18T12:25:41.711Z,96024.56
2018-08-18T12:28:16.365Z,96018.11
2018-08-18T12:30:51.025Z,96022.74
2018-08-18T12:33:25.824Z,96019.44
2018-08-18T12:36:00.875Z,96014.28
2018-08-18T12:38:36.049Z,96012.05
2018-08-18T12:41:10.706Z,96011.86
2018-08-18T12:43:48.306Z,96013.80
2018-08-18T12:46:24.536Z,96008.02
2018-08-18T12:48:59.315Z,96005.17
2018-08-18T12:51:34.265Z,96009.27
2018-08-18T12:54:09.063Z,96008.00
2018-08-18T12:56:47.155Z,96002.34
2018-08-18T12:59:21.851Z,95992.59
2018-08-18T13:01:56.233Z,95992.23
2018-08-18T13:04:30.821Z,95989.69
2018-08-18T13:07:09.443Z,95991.22
2018-08-18T13:09:55.513Z,95988.02
2018-08-18T13:12:29.840Z,95987.59
2018-08-18T13:15:04.524Z,95986.97
2018-08-18T13:17:39.351Z,95987.10
2018-08-18T13:20:18.813Z,95975.25
2018-08-18T13:22:58.360Z,95976.91
2018-08-18T13:25:33.314Z,95971.37
2018-08-18T13:28:08.210Z,95971.02
2018-08-18T13:30:42.890Z,95967.70
2018-08-18T13:33:17.415Z,95963.67
2018-08-18T13:35:52.066Z,95952.20
2018-08-18T13:38:30.826Z,95948.44
2018-08-18T13:41:05.722Z,95958.88
2018-08-18T13:43:46.496Z,95957.31
2018-08-18T13:46:31.036Z,95955.66
2018-08-18T13:49:07.547Z,95958.77
2018-08-18T13:51:47.255Z,95954.02
2018-08-18T13:54:22.994Z,95952.97
2018-08-18T13:56:58.349Z,95952.36
2018-08-18T13:59:40.744Z,95946.13
2018-08-18T14:02:16.658Z,95944.89
2018-08-18T14:04:54.660Z,95950.69
2018-08-18T14:07:29.320Z,95945.94
2018-08-18T14:10:04.170Z,95938.09
2018-08-18T14:12:44.150Z,95938.33
2018-08-18T14:15:21.164Z,95939.39
2018-08-18T14:18:01.612Z,95944.55
2018-08-18T14:20:40.757Z,95943.19
2018-08-18T14:23:15.804Z,95940.94
2018-08-18T14:25:52.037Z,95940.31
2018-08-18T14:28:27.201Z,95940.52
2018-08-18T14:31:02.799Z,95939.42
2018-08-18T14:33:38.084Z,95934.41
2018-08-18T14:36:14.839Z,95943.30
2018-08-18T14:38:50.294Z,95937.95
2018-08-18T14:41:42.239Z,95940.08
2018-08-18T14:44:27.847Z,95940.08
2018-08-18T14:47:04.715Z,95940.05
2018-08-18T14:52:28.501Z,95920.77
2018-08-18T14:55:03.767Z,95916.27
2018-08-18T14:57:45.895Z,95913.17
2018-08-18T15:00:23.225Z,95921.58
2018-08-18T15:03:00.140Z,95918.23
2018-08-18T15:05:35.012Z,95911.19
2018-08-18T15:08:09.792Z,95916.75
2018-08-18T15:10:45.824Z,95912.92
2018-08-18T15:13:20.570Z,95909.91
2018-08-18T15:15:55.191Z,95917.27
2018-08-18T15:18:30.584Z,95913.27
2018-08-18T15:21:05.917Z,95906.88
2018-08-18T15:23:40.696Z,95908.72
2018-08-18T15:26:15.189Z,95905.48
2018-08-18T15:28:49.633Z,95908.34
2018-08-18T15:31:24.077Z,95904.27
2018-08-18T15:33:58.737Z,95901.52
2018-08-18T15:36:33.642Z,95903.89
2018-08-18T15:39:11.865Z,95899.95
2018-08-18T15:41:47.683Z,95896.36
2018-08-18T15:44:24.768Z,95895.52
2018-08-18T15:46:59.975Z,95890.03
2018-08-18T15:49:35.055Z,95891.69
2018-08-18T15:52:14.400Z,95891.70
2018-08-18T15:54:50.159Z,95891.89
2018-08-18T15:57:25.217Z,95879.86
2018-08-18T15:59:59.480Z,95891.45
2018-08-18T16:02:34.565Z,95894.47
2018-08-18T16:05:12.478Z,95893.95
2018-08-18T16:07:47.049Z,95888.89
2018-08-18T16:10:33.728Z,95891.58
2018-08-18T16:13:09.011Z,95886.94
2018-08-18T16:15:43.558Z,95883.05
2018-08-18T16:18:19.279Z,95880.38
2018-08-18T16:20:56.897Z,95884.66
2018-08-18T16:23:36.478Z,95883.97
2018-08-18T16:26:12.865Z,95879.05
2018-08-18T16:28:47.616Z,95880.17
2018-08-18T16:31:22.124Z,95876.25
2018-08-18T16:33:57.162Z,95874.45
2018-08-18T16:36:37.240Z,95875.89
2018-08-18T16:39:12.419Z,95873.58
2018-08-18T16:41:47.224Z,95874.66
2018-08-18T16:44:21.604Z,95884.81
2018-08-18T16:46:56.245Z,95877.21
2018-08-18T16:52:18.861Z,95885.00
2018-08-18T16:54:54.783Z,95888.20
2018-08-18T16:57:29.461Z,95885.97
2018-08-18T17:00:04.228Z,95890.04
2018-08-18T17:02:39.347Z,95888.36
2018-08-18T17:05:14.343Z,95889.92
2018-08-18T17:07:48.949Z,95900.04
2018-08-18T17:10:23.878Z,95902.33
2018-08-18T17:12:59.552Z,95901.16
2018-08-18T17:15:34.320Z,95903.74
2018-08-18T17:18:09.280Z,95905.73
2018-08-18T17:20:48.112Z,95911.14
2018-08-18T17:23:22.500Z,95914.72
2018-08-18T17:25:57.345Z,95917.77
2018-08-18T17:28:32.901Z,95925.57
2018-08-18T17:31:07.797Z,95925.69
2018-08-18T17:33:42.212Z,95925.83
2018-08-18T17:36:16.625Z,95920.84
2018-08-18T17:38:51.024Z,95927.62
2018-08-18T17:41:26.048Z,95928.25
2018-08-18T17:44:00.929Z,95925.91
2018-08-18T17:46:38.977Z,95931.84
2018-08-18T17:49:13.796Z,95930.86
2018-08-18T17:52:05.304Z,95930.94
2018-08-18T17:54:39.962Z,95934.47
2018-08-18T17:57:14.307Z,95940.36
2018-08-18T17:59:49.148Z,95941.47
2018-08-18T18:02:24.531Z,95946.59
2018-08-18T18:05:04.508Z,95948.77
2018-08-18T18:07:39.056Z,95951.44
2018-08-18T18:10:13.385Z,95955.20
2018-08-18T18:12:48.249Z,95959.72
2018-08-18T18:15:42.611Z,95966.12
2018-08-18T18:18:18.879Z,95969.31
2018-08-18T18:20:54.745Z,95970.91
2018-08-18T18:23:29.596Z,95975.17
2018-08-18T18:26:04.280Z,95979.14
2018-08-18T18:28:38.749Z,95983.38
2018-08-18T18:31:13.199Z,95988.41
2018-08-18T18:33:52.038Z,95986.27
2018-08-18T18:36:26.464Z,95991.55
2018-08-18T18:39:00.994Z,95990.45
2018-08-18T18:41:36.059Z,95992.83
2018-08-18T18:44:10.612Z,95994.59
2018-08-18T18:46:45.000Z,95993.95
2018-08-18T18:49:30.814Z,95998.39
2018-08-18T18:52:05.525Z,96009.50
2018-08-18T18:54:40.614Z,96014.73
2018-08-18T18:57:15.357Z,96013.91
2018-08-18T18:59:55.801Z,96016.49
2018-08-18T19:05:29.098Z,96018.53
2018-08-18T19:08:09.810Z,96023.49
2018-08-18T19:10:44.847Z,96022.41
2018-08-18T19:13:19.658Z,96027.12
2018-08-18T19:15:54.368Z,96026.81
2018-08-18T19:18:29.550Z,96028.11
2018-08-18T19:21:04.272Z,96028.33
2018-08-18T19:23:38.982Z,96037.81
2018-08-18T19:26:13.376Z,96037.70
2018-08-18T19:28:48.114Z,96039.53
2018-08-18T19:34:11.398Z,96044.73
2018-08-18T19:36:57.113Z,96037.08
2018-08-18T19:39:32.776Z,96037.45
2018-08-18T19:42:21.951Z,96036.09
2018-08-18T19:44:56.892Z,96036.49
2018-08-18T19:47:38.403Z,96040.45
2018-08-18T19:50:14.085Z,96040.94
2018-08-18T19:52:57.595Z,96034.28
2018-08-18T19:55:33.439Z,96039.58
2018-08-18T19:58:08.316Z,96037.34
2018-08-18T20:00:42.803Z,96039.67
2018-08-18T20:03:18.777Z,96042.22
2018-08-18T20:05:53.176Z,96041.62
2018-08-18T20:08:28.374Z,96041.51
2018-08-18T20:11:03.300Z,96046.17
2018-08-18T20:13:38.088Z,96041.86
2018-08-18T20:16:12.664Z,96041.23
2018-08-18T20:18:47.358Z,96035.75
2018-08-18T20:21:21.882Z,96036.18
2018-08-18T20:23:56.541Z,96045.64
2018-08-18T20:26:31.544Z,96050.84
2018-08-18T20:29:13.178Z,96054.69
2018-08-18T20:32:00.460Z,96051.72
2018-08-18T20:34:35.050Z,96056.16
2018-08-18T20:37:09.933Z,96055.25
2018-08-18T20:39:44.823Z,96056.78
2018-08-18T20:42:25.708Z,96054.06
2018-08-18T20:45:02.767Z,96052.42
2018-08-18T20:47:39.931Z,96057.61
2018-08-18T20:50:22.583Z,96061.59
2018-08-18T20:53:07.364Z,96057.27
2018-08-18T20:55:45.163Z,96062.03
2018-08-18T20:58:23.297Z,96072.30
2018-08-18T21:00:58.445Z,96070.95
2018-08-18T21:03:47.445Z,96070.31
2018-08-18T21:06:22.425Z,96067.42
2018-08-18T21:09:09.804Z,96066.63
2018-08-18T21:11:44.340Z,96064.98
2018-08-18T21:14:18.657Z,96068.87
2018-08-18T21:16:53.453Z,96078.09
2018-08-18T21:19:28.204Z,96079.80
2018-08-18T21:22:03.322Z,96085.77
2018-08-18T21:24:37.740Z,96081.16
2018-08-18T21:27:11.993Z,96088.45
2018-08-18T21:29:46.761Z,96084.72
2018-08-18T21:32:22.401Z,96082.27
2018-08-18T21:34:56.901Z,96082.20
2018-08-18T21:37:31.368Z,96084.05
2018-08-18T21:40:07.293Z,96084.23
2018-08-18T21:42:42.548Z,96079.75
2018-08-18T21:45:17.679Z,96082.59
2018-08-18T21:47:52.192Z,96084.71
2018-08-18T21:50:34.046Z,96085.34
2018-08-18T21:53:08.611Z,96078.45
2018-08-18T21:55:47.472Z,96077.89
2018-08-18T21:58:24.981Z,96085.83
2018-08-18T22:01:05.196Z,96081.53
2018-08-18T22:03:39.628Z,96079.47
2018-08-18T22:06:14.681Z,96083.86
2018-08-18T22:08:49.152Z,96085.47
2018-08-18T22:11:24.293Z,96087.55
2018-08-18T22:13:58.932Z,96088.77
2018-08-18T22:16:33.443Z,96086.52
2018-08-18T22:19:08.249Z,96086.42
2018-08-18T22:21:42.693Z,96082.33
2018-08-18T22:26:51.251Z,96084.09
2018-08-18T22:29:26.436Z,96079.50
2018-08-18T22:32:10.424Z,96079.27
2018-08-18T22:34:49.466Z,96076.06
2018-08-18T22:37:25.729Z,96076.48
2018-08-18T22:40:02.612Z,96082.38
2018-08-18T22:42:36.936Z,96080.08
2018-08-18T22:48:22.101Z,96077.43
2018-08-18T22:50:56.737Z,96071.53
2018-08-18T22:53:31.436Z,96076.86
2018-08-18T22:56:15.343Z,96074.97
2018-08-18T22:58:59.952Z,96075.16
2018-08-18T23:01:39.980Z,96073.73
2018-08-18T23:04:28.540Z,96070.48
2018-08-18T23:07:03.832Z,96075.34
2018-08-18T23:09:40.920Z,96074.02
2018-08-18T23:12:16.299Z,96074.92
2018-08-18T23:14:51.529Z,96082.80
2018-08-18T23:17:33.630Z,96077.80
2018-08-18T23:20:08.887Z,96079.73
2018-08-18T23:22:53.597Z,96076.70
2018-08-18T23:25:29.425Z,96071.98
2018-08-18T23:28:04.229Z,96078.59
2018-08-18T23:30:39.824Z,96079.29
2018-08-18T23:33:14.535Z,96077.91
2018-08-18T23:35:48.960Z,96074.33
2018-08-18T23:38:23.828Z,96073.24
2018-08-18T23:41:03.745Z,96077.77
2018-08-18T23:43:38.508Z,96080.70
2018-08-18T23:46:12.905Z,96083.86
2018-08-18T23:48:47.461Z,96075.26
2018-08-18T23:51:28.708Z,96077.22
2018-08-18T23:54:08.368Z,96073.86
2018-08-18T23:56:43.356Z,96068.70
2018-08-18T23:59:17.694Z,96071.20
