createdAt,value
2019-03-01T14:40:22.605Z,7.27
2019-03-01T14:42:50.234Z,8.10
2019-03-01T14:45:21.141Z,8.30
2019-03-01T14:47:50.173Z,11.07
2019-03-01T14:50:22.734Z,9.50
2019-03-01T14:52:56.700Z,13.53
2019-03-01T14:55:28.592Z,14.47
2019-03-01T14:58:06.268Z,12.30
2019-03-01T15:00:42.158Z,11.37
2019-03-01T15:03:36.430Z,13.60
2019-03-01T15:06:06.745Z,12.00
2019-03-01T15:08:35.935Z,14.50
2019-03-01T15:11:09.000Z,14.63
2019-03-01T15:13:38.521Z,14.13
2019-03-01T15:16:08.014Z,13.43
2019-03-01T15:18:37.885Z,14.97
2019-03-01T15:21:07.546Z,13.87
2019-03-01T15:23:36.822Z,15.30
2019-03-01T15:26:05.922Z,15.53
2019-03-01T15:28:44.672Z,16.33
2019-03-01T15:31:13.459Z,15.33
2019-03-01T15:33:47.118Z,14.50
2019-03-01T15:36:17.799Z,16.63
2019-03-01T15:38:46.077Z,18.40
2019-03-01T15:41:19.397Z,14.87
2019-03-01T15:43:48.256Z,18.37
2019-03-01T15:46:18.073Z,15.60
2019-03-01T15:48:47.527Z,18.27
2019-03-01T15:51:16.467Z,16.93
2019-03-01T15:53:45.261Z,22.60
2019-03-01T15:56:14.361Z,16.43
2019-03-01T15:58:43.221Z,16.80
2019-03-01T16:01:12.362Z,20.57
2019-03-01T16:03:42.055Z,15.90
2019-03-01T16:06:17.498Z,15.83
2019-03-01T16:08:43.850Z,18.90
2019-03-01T16:11:13.501Z,19.37
2019-03-01T16:13:47.752Z,24.03
2019-03-01T16:16:14.460Z,28.57
2019-03-01T16:18:44.912Z,24.80
2019-03-01T16:21:13.781Z,21.80
2019-03-01T16:23:42.645Z,21.60
2019-03-01T16:26:11.505Z,22.87
2019-03-01T16:28:40.292Z,28.07
2019-03-01T16:31:09.085Z,19.73
2019-03-01T16:33:37.901Z,22.20
2019-03-01T16:36:14.017Z,27.30
2019-03-01T16:38:47.581Z,19.00
2019-03-01T16:41:13.575Z,17.60
2019-03-01T16:43:42.389Z,19.70
2019-03-01T16:46:11.288Z,23.32
2019-03-01T16:48:40.190Z,21.67
2019-03-01T16:51:10.183Z,23.60
2019-03-01T16:53:40.730Z,23.15
2019-03-01T16:56:10.553Z,21.90
2019-03-01T16:58:39.406Z,23.90
2019-03-01T17:01:09.615Z,23.93
2019-03-01T17:03:39.442Z,18.57
2019-03-01T17:06:10.525Z,25.00
2019-03-01T17:08:39.627Z,21.97
2019-03-01T17:11:09.619Z,22.07
2019-03-01T17:13:38.480Z,23.40
2019-03-01T17:16:07.294Z,23.80
2019-03-01T17:18:36.094Z,21.00
2019-03-01T17:21:05.236Z,25.80
2019-03-01T17:23:35.988Z,25.43
2019-03-01T17:26:05.261Z,26.62
2019-03-01T17:28:35.200Z,25.67
2019-03-01T17:31:04.091Z,28.60
2019-03-01T17:33:32.901Z,24.70
2019-03-01T17:36:02.129Z,24.57
2019-03-01T17:38:31.194Z,28.20
2019-03-01T17:41:06.218Z,31.37
2019-03-01T17:43:35.117Z,29.60
2019-03-01T17:46:04.811Z,31.30
2019-03-01T17:48:34.142Z,30.27
2019-03-01T17:51:03.018Z,30.27
2019-03-01T17:53:31.805Z,30.77
2019-03-01T17:56:00.853Z,29.87
2019-03-01T17:58:29.652Z,30.93
2019-03-01T18:00:58.842Z,26.90
2019-03-01T18:03:29.288Z,36.30
2019-03-01T18:05:58.149Z,32.50
2019-03-01T18:08:27.029Z,30.90
2019-03-01T18:10:56.142Z,33.97
2019-03-01T18:13:25.416Z,40.85
2019-03-01T18:15:54.714Z,48.70
2019-03-01T18:18:23.517Z,36.38
2019-03-01T18:20:52.319Z,41.33
2019-03-01T18:23:21.117Z,40.70
2019-03-01T18:25:49.911Z,38.02
2019-03-01T18:28:18.718Z,38.43
2019-03-01T18:30:47.836Z,36.50
2019-03-01T18:33:20.870Z,40.90
2019-03-01T18:35:49.049Z,37.85
2019-03-01T18:38:17.885Z,42.85
2019-03-01T18:40:48.539Z,36.03
2019-03-01T18:43:18.120Z,41.35
2019-03-01T18:45:47.377Z,37.27
2019-03-01T18:48:16.567Z,37.33
2019-03-01T18:50:45.748Z,40.20
2019-03-01T18:53:17.874Z,40.43
2019-03-01T18:55:49.620Z,44.35
2019-03-01T18:58:17.767Z,39.90
2019-03-01T19:00:46.702Z,43.02
2019-03-01T19:03:18.985Z,39.78
2019-03-01T19:05:48.121Z,47.20
2019-03-01T19:08:17.082Z,47.50
2019-03-01T19:10:53.892Z,53.38
2019-03-01T19:13:16.615Z,53.33
2019-03-01T19:15:48.030Z,49.15
2019-03-01T19:18:16.863Z,53.02
2019-03-01T19:20:46.757Z,49.67
2019-03-01T19:23:15.588Z,61.60
2019-03-01T19:25:44.402Z,55.90
2019-03-01T19:28:13.221Z,54.05
2019-03-01T19:30:45.935Z,54.33
2019-03-01T19:33:13.634Z,61.23
2019-03-01T19:35:42.537Z,62.73
2019-03-01T19:38:11.341Z,69.15
2019-03-01T19:40:43.393Z,68.20
2019-03-01T19:43:11.489Z,68.02
2019-03-01T19:45:40.805Z,59.50
2019-03-01T19:48:10.693Z,70.35
