createdAt,value
2023-05-10T00:01:12.199Z,9.15
2023-05-10T00:03:38.800Z,9.60
2023-05-10T00:06:05.605Z,9.15
2023-05-10T00:08:32.215Z,9.48
2023-05-10T00:10:58.685Z,13.35
2023-05-10T00:13:25.710Z,11.10
2023-05-10T00:15:52.376Z,11.25
2023-05-10T00:18:18.848Z,9.70
2023-05-10T00:20:46.988Z,10.07
2023-05-10T00:23:13.448Z,9.00
2023-05-10T00:25:39.945Z,9.05
2023-05-10T00:28:06.400Z,8.88
2023-05-10T00:30:32.858Z,11.07
2023-05-10T00:32:59.341Z,11.00
2023-05-10T00:35:25.808Z,9.88
2023-05-10T00:37:52.382Z,9.98
2023-05-10T00:40:19.015Z,11.75
2023-05-10T00:42:45.712Z,10.40
2023-05-10T00:45:12.688Z,8.68
2023-05-10T00:47:39.704Z,7.72
2023-05-10T00:50:07.048Z,9.38
2023-05-10T00:52:33.875Z,10.23
2023-05-10T00:55:01.368Z,8.07
2023-05-10T00:57:28.030Z,8.43
2023-05-10T00:59:54.611Z,9.13
2023-05-10T01:02:21.243Z,8.93
2023-05-10T01:04:48.362Z,9.60
2023-05-10T01:07:14.883Z,11.05
2023-05-10T01:13:43.301Z,9.63
2023-05-10T01:16:10.144Z,8.35
2023-05-10T01:18:40.055Z,11.65
2023-05-10T01:21:24.615Z,10.60
2023-05-10T01:24:23.377Z,8.10
2023-05-10T01:27:08.103Z,7.57
2023-05-10T01:30:15.460Z,7.80
2023-05-10T01:32:45.355Z,8.60
2023-05-10T01:35:15.474Z,9.00
2023-05-10T01:37:45.764Z,7.40
2023-05-10T01:40:31.314Z,10.85
2023-05-10T01:43:03.909Z,9.60
2023-05-10T01:45:38.843Z,9.95
2023-05-10T01:48:11.289Z,10.60
2023-05-10T01:50:42.659Z,9.32
2023-05-10T01:53:11.602Z,13.02
2023-05-10T01:58:14.175Z,13.30
2023-05-10T02:00:47.202Z,11.82
2023-05-10T02:03:16.138Z,11.57
2023-05-10T02:08:13.221Z,9.00
2023-05-10T02:10:41.250Z,8.52
2023-05-10T02:13:10.459Z,10.50
2023-05-10T02:15:39.672Z,12.57
2023-05-10T02:18:07.284Z,11.52
2023-05-10T02:20:35.909Z,11.00
2023-05-10T02:23:04.199Z,10.60
2023-05-10T02:25:32.537Z,12.25
2023-05-10T02:28:02.975Z,10.80
2023-05-10T02:30:31.959Z,9.32
2023-05-10T02:35:28.010Z,8.57
2023-05-10T02:37:55.685Z,12.60
2023-05-10T02:40:23.458Z,9.73
2023-05-10T02:42:53.435Z,10.00
2023-05-10T02:45:22.992Z,10.23
2023-05-10T02:47:49.754Z,9.35
2023-05-10T02:50:16.940Z,10.82
2023-05-10T02:52:48.669Z,10.30
2023-05-10T02:55:17.820Z,10.18
2023-05-10T02:57:51.575Z,10.02
2023-05-10T03:00:18.519Z,14.73
2023-05-10T03:02:45.247Z,11.82
2023-05-10T03:05:11.739Z,10.98
2023-05-10T03:07:38.429Z,11.57
2023-05-10T03:10:06.462Z,10.43
2023-05-10T03:12:42.252Z,10.90
2023-05-10T03:15:38.533Z,11.35
2023-05-10T03:18:13.952Z,9.10
2023-05-10T03:20:44.273Z,12.90
2023-05-10T03:23:20.480Z,10.07
2023-05-10T03:25:49.276Z,9.98
2023-05-10T03:28:16.932Z,9.13
2023-05-10T03:30:44.723Z,10.13
2023-05-10T03:33:11.739Z,9.45
2023-05-10T03:35:38.191Z,11.75
2023-05-10T03:38:04.658Z,9.52
2023-05-10T03:40:32.858Z,9.85
2023-05-10T03:43:00.080Z,9.07
2023-05-10T03:45:26.750Z,11.35
2023-05-10T03:47:53.382Z,11.30
2023-05-10T03:50:20.193Z,9.90
2023-05-10T03:52:46.907Z,8.63
2023-05-10T03:55:13.525Z,9.57
2023-05-10T03:57:40.040Z,10.00
2023-05-10T04:00:07.109Z,10.50
2023-05-10T04:02:33.675Z,14.63
2023-05-10T04:05:00.310Z,11.30
2023-05-10T04:07:26.801Z,10.00
2023-05-10T04:09:53.395Z,10.60
2023-05-10T04:12:19.862Z,10.20
2023-05-10T04:14:46.395Z,12.80
2023-05-10T04:17:13.027Z,10.65
2023-05-10T04:19:39.587Z,10.70
2023-05-10T04:22:06.090Z,11.23
2023-05-10T04:24:32.574Z,11.75
2023-05-10T04:26:59.068Z,11.55
2023-05-10T04:29:25.617Z,12.55
2023-05-10T04:31:52.065Z,13.75
2023-05-10T04:34:18.570Z,11.88
2023-05-10T04:36:45.323Z,12.93
2023-05-10T04:39:11.768Z,19.60
2023-05-10T04:41:39.208Z,16.25
2023-05-10T04:44:05.707Z,14.52
2023-05-10T04:46:32.311Z,14.50
2023-05-10T04:48:58.846Z,15.50
2023-05-10T04:51:25.437Z,21.23
2023-05-10T04:54:04.654Z,17.00
2023-05-10T04:56:32.455Z,16.20
2023-05-10T04:58:58.973Z,19.48
2023-05-10T05:01:25.522Z,17.02
2023-05-10T05:03:54.027Z,19.95
2023-05-10T05:06:22.111Z,18.63
2023-05-10T05:08:50.497Z,19.42
2023-05-10T05:11:18.058Z,17.88
2023-05-10T05:13:44.830Z,18.65
2023-05-10T05:16:12.286Z,19.73
2023-05-10T05:18:39.079Z,17.88
2023-05-10T05:21:17.715Z,16.95
2023-05-10T05:23:44.383Z,16.55
2023-05-10T05:26:11.578Z,18.52
2023-05-10T05:28:38.592Z,18.17
2023-05-10T05:31:06.515Z,19.73
2023-05-10T05:33:33.057Z,18.50
2023-05-10T05:36:02.467Z,18.88
2023-05-10T05:38:29.101Z,16.33
2023-05-10T05:40:55.802Z,18.08
2023-05-10T05:43:22.275Z,18.65
2023-05-10T05:45:48.891Z,19.30
2023-05-10T05:48:15.407Z,18.85
2023-05-10T05:50:41.912Z,22.10
2023-05-10T05:53:09.044Z,20.70
2023-05-10T05:55:35.562Z,21.10
2023-05-10T05:58:02.105Z,21.17
2023-05-10T06:00:28.731Z,20.52
2023-05-10T06:02:55.371Z,22.10
2023-05-10T06:05:22.031Z,22.10
2023-05-10T06:07:48.520Z,23.45
2023-05-10T06:10:15.017Z,23.67
2023-05-10T06:12:41.574Z,27.35
2023-05-10T06:15:08.727Z,23.90
2023-05-10T06:17:35.487Z,23.58
2023-05-10T06:20:02.150Z,26.75
2023-05-10T06:22:28.767Z,29.27
2023-05-10T06:24:55.317Z,30.25
2023-05-10T06:27:21.782Z,27.17
2023-05-10T06:29:48.346Z,30.70
2023-05-10T06:32:17.069Z,25.15
2023-05-10T06:34:44.985Z,28.48
2023-05-10T06:37:11.617Z,26.27
2023-05-10T06:39:38.109Z,30.63
2023-05-10T06:42:05.644Z,24.15
2023-05-10T06:44:32.210Z,29.80
2023-05-10T06:46:58.782Z,27.15
2023-05-10T06:49:25.455Z,31.02
2023-05-10T06:51:52.055Z,22.25
2023-05-10T06:54:18.725Z,24.60
2023-05-10T06:56:45.306Z,28.42
2023-05-10T06:59:12.008Z,26.48
2023-05-10T07:01:38.559Z,28.13
2023-05-10T07:04:05.095Z,25.73
2023-05-10T07:06:34.293Z,26.42
2023-05-10T07:09:01.398Z,22.77
2023-05-10T07:11:28.055Z,30.58
2023-05-10T07:13:54.535Z,31.05
2023-05-10T07:16:22.407Z,27.13
2023-05-10T07:18:49.049Z,28.23
2023-05-10T07:21:15.616Z,23.63
2023-05-10T07:23:43.676Z,24.80
2023-05-10T07:26:11.519Z,25.92
2023-05-10T07:28:38.598Z,26.33
2023-05-10T07:31:05.165Z,27.50
2023-05-10T07:33:31.757Z,25.00
2023-05-10T07:35:58.566Z,23.63
2023-05-10T07:38:25.085Z,25.33
2023-05-10T07:40:51.537Z,26.42
2023-05-10T07:43:18.235Z,22.48
2023-05-10T07:45:44.811Z,24.30
2023-05-10T07:48:11.475Z,23.90
2023-05-10T07:50:37.966Z,20.08
2023-05-10T07:53:04.453Z,20.45
2023-05-10T07:55:31.253Z,21.13
2023-05-10T07:57:57.823Z,19.92
2023-05-10T08:00:24.312Z,20.90
2023-05-10T08:02:50.892Z,21.27
2023-05-10T08:05:17.822Z,25.50
2023-05-10T08:07:44.514Z,23.70
2023-05-10T08:10:12.291Z,27.83
2023-05-10T08:12:39.700Z,29.42
2023-05-10T08:15:07.663Z,27.98
2023-05-10T08:17:34.243Z,25.75
2023-05-10T08:20:00.884Z,25.52
2023-05-10T08:22:28.515Z,26.95
2023-05-10T08:24:55.208Z,26.90
2023-05-10T08:27:21.762Z,28.25
2023-05-10T08:29:50.327Z,29.88
2023-05-10T08:32:17.375Z,31.58
2023-05-10T08:34:43.976Z,27.77
2023-05-10T08:37:13.982Z,29.05
2023-05-10T08:39:40.720Z,25.15
2023-05-10T08:42:08.104Z,26.02
2023-05-10T08:44:37.385Z,23.85
2023-05-10T08:47:08.000Z,21.30
2023-05-10T08:49:35.105Z,21.98
2023-05-10T08:52:05.144Z,20.60
2023-05-10T08:54:34.110Z,21.30
2023-05-10T08:57:01.185Z,21.15
2023-05-10T08:59:28.159Z,21.60
2023-05-10T09:01:58.334Z,22.00
2023-05-10T09:04:25.757Z,23.75
2023-05-10T09:06:52.692Z,20.40
2023-05-10T09:09:20.960Z,22.98
2023-05-10T09:11:47.997Z,20.23
2023-05-10T09:14:16.170Z,22.85
2023-05-10T09:16:43.080Z,19.90
2023-05-10T09:19:09.833Z,18.70
2023-05-10T09:21:40.176Z,18.63
2023-05-10T09:24:08.096Z,17.48
2023-05-10T09:26:36.459Z,19.50
2023-05-10T09:29:04.016Z,18.60
2023-05-10T09:31:53.425Z,15.52
2023-05-10T09:34:22.103Z,19.02
2023-05-10T09:39:39.230Z,17.45
2023-05-10T09:42:08.275Z,16.00
2023-05-10T09:44:35.278Z,12.85
2023-05-10T09:47:02.663Z,12.93
2023-05-10T09:49:29.695Z,12.95
2023-05-10T09:52:07.334Z,13.93
2023-05-10T09:54:35.270Z,14.38
2023-05-10T09:57:02.257Z,16.52
2023-05-10T09:59:29.769Z,13.93
2023-05-10T10:02:00.776Z,14.98
2023-05-10T10:04:29.134Z,15.32
2023-05-10T10:07:04.554Z,14.10
2023-05-10T10:09:32.067Z,13.90
2023-05-10T10:11:59.787Z,15.68
2023-05-10T10:14:27.176Z,20.55
2023-05-10T10:17:06.467Z,15.05
2023-05-10T10:19:36.737Z,18.20
2023-05-10T10:22:03.828Z,17.02
2023-05-10T10:24:30.490Z,14.80
2023-05-10T10:27:04.153Z,14.90
2023-05-10T10:29:46.845Z,13.48
2023-05-10T10:32:26.521Z,16.25
2023-05-10T10:34:53.634Z,13.75
2023-05-10T10:37:20.201Z,14.23
2023-05-10T10:39:49.542Z,12.82
2023-05-10T10:42:45.978Z,13.73
2023-05-10T10:45:14.524Z,13.60
2023-05-10T10:50:09.245Z,12.90
2023-05-10T10:52:39.308Z,14.00
2023-05-10T10:55:10.098Z,13.60
2023-05-10T10:57:48.465Z,13.45
2023-05-10T11:00:24.333Z,12.70
2023-05-10T11:03:09.456Z,12.35
2023-05-10T11:05:41.283Z,10.73
2023-05-10T11:08:09.789Z,10.55
2023-05-10T11:10:36.772Z,12.82
2023-05-10T11:13:05.368Z,14.20
2023-05-10T11:15:33.182Z,19.33
2023-05-10T11:18:00.569Z,12.27
2023-05-10T11:20:39.454Z,13.90
2023-05-10T11:23:14.037Z,13.50
2023-05-10T11:25:45.224Z,12.13
2023-05-10T11:28:12.931Z,14.02
2023-05-10T11:30:44.774Z,12.55
2023-05-10T11:33:17.019Z,13.25
2023-05-10T11:35:43.916Z,13.07
2023-05-10T11:38:12.001Z,11.70
2023-05-10T11:40:39.291Z,13.77
2023-05-10T11:43:06.734Z,13.55
2023-05-10T11:45:34.341Z,11.60
2023-05-10T11:48:02.205Z,11.00
2023-05-10T11:50:29.348Z,9.38
2023-05-10T11:52:56.932Z,9.45
2023-05-10T11:55:25.234Z,11.68
2023-05-10T11:57:55.891Z,9.65
2023-05-10T12:00:22.868Z,8.90
2023-05-10T12:02:49.988Z,10.13
2023-05-10T12:05:17.046Z,8.40
2023-05-10T12:07:43.758Z,10.45
2023-05-10T12:10:18.883Z,7.13
2023-05-10T12:12:51.180Z,7.88
2023-05-10T12:15:25.722Z,10.52
2023-05-10T12:17:52.629Z,10.35
2023-05-10T12:20:23.702Z,9.40
2023-05-10T12:22:53.151Z,9.80
2023-05-10T12:25:21.315Z,8.65
2023-05-10T12:27:58.698Z,8.85
2023-05-10T12:30:30.120Z,9.57
2023-05-10T12:33:04.412Z,7.75
2023-05-10T12:35:32.380Z,11.80
2023-05-10T12:37:59.203Z,8.55
2023-05-10T12:40:25.919Z,12.25
2023-05-10T12:42:53.536Z,8.80
2023-05-10T12:45:20.117Z,11.30
2023-05-10T12:47:46.611Z,9.45
2023-05-10T12:50:13.109Z,9.13
2023-05-10T12:52:39.638Z,7.47
2023-05-10T12:55:06.369Z,11.40
2023-05-10T12:57:32.821Z,9.30
2023-05-10T12:59:59.371Z,10.85
2023-05-10T13:02:25.988Z,11.85
2023-05-10T13:04:53.815Z,21.65
2023-05-10T13:07:20.378Z,10.40
2023-05-10T13:09:47.027Z,8.18
2023-05-10T13:12:13.525Z,8.18
2023-05-10T13:14:41.570Z,9.55
2023-05-10T13:17:08.424Z,8.82
2023-05-10T13:19:35.062Z,8.15
2023-05-10T13:22:01.538Z,11.57
2023-05-10T13:24:28.229Z,10.95
2023-05-10T13:26:54.738Z,10.98
2023-05-10T13:29:22.036Z,11.05
2023-05-10T13:31:48.664Z,10.30
2023-05-10T13:34:15.197Z,14.05
2023-05-10T13:36:42.115Z,11.27
2023-05-10T13:39:09.450Z,11.10
2023-05-10T13:41:35.979Z,13.13
2023-05-10T13:44:02.471Z,12.73
2023-05-10T13:46:30.809Z,13.35
2023-05-10T13:51:24.419Z,10.13
2023-05-10T13:53:50.962Z,9.43
2023-05-10T13:56:17.420Z,13.63
2023-05-10T13:58:43.903Z,12.48
2023-05-10T14:01:10.477Z,8.77
2023-05-10T14:03:37.173Z,9.95
2023-05-10T14:06:04.026Z,9.02
2023-05-10T14:08:30.535Z,13.77
2023-05-10T14:10:57.896Z,13.05
2023-05-10T14:13:24.764Z,12.63
2023-05-10T14:15:51.488Z,15.32
2023-05-10T14:18:18.466Z,13.75
2023-05-10T14:20:45.419Z,11.93
2023-05-10T14:23:12.591Z,15.65
2023-05-10T14:25:41.102Z,12.23
2023-05-10T14:28:07.881Z,11.23
2023-05-10T14:30:35.285Z,14.20
2023-05-10T14:33:03.567Z,13.10
2023-05-10T14:37:58.821Z,13.35
2023-05-10T14:40:25.712Z,14.70
2023-05-10T14:42:53.889Z,18.58
2023-05-10T14:45:21.121Z,13.43
2023-05-10T14:47:47.700Z,15.40
2023-05-10T14:50:24.678Z,15.75
2023-05-10T14:55:27.452Z,11.60
2023-05-10T14:57:54.220Z,10.93
2023-05-10T15:00:21.294Z,11.05
2023-05-10T15:02:49.269Z,11.68
2023-05-10T15:05:16.661Z,9.88
2023-05-10T15:07:44.746Z,10.95
2023-05-10T15:10:12.360Z,10.35
2023-05-10T15:12:39.235Z,10.30
2023-05-10T15:15:07.195Z,9.43
2023-05-10T15:17:34.114Z,9.70
2023-05-10T15:20:01.143Z,9.73
2023-05-10T15:22:29.296Z,10.73
2023-05-10T15:24:55.854Z,11.10
2023-05-10T15:27:22.312Z,9.57
2023-05-10T15:29:48.802Z,10.13
2023-05-10T15:32:15.334Z,9.30
2023-05-10T15:34:42.045Z,9.25
2023-05-10T15:37:08.623Z,7.80
2023-05-10T15:39:35.080Z,5.57
2023-05-10T15:42:02.614Z,3.92
2023-05-10T15:44:29.095Z,4.72
2023-05-10T15:46:55.684Z,3.45
2023-05-10T15:49:22.461Z,4.13
2023-05-10T15:51:49.389Z,4.80
2023-05-10T15:54:15.887Z,5.55
2023-05-10T15:56:42.450Z,5.40
2023-05-10T15:59:10.761Z,4.70
2023-05-10T16:01:37.520Z,5.50
2023-05-10T16:04:04.324Z,3.00
2023-05-10T16:06:31.377Z,2.72
2023-05-10T16:08:57.970Z,3.28
2023-05-10T16:11:24.588Z,5.15
2023-05-10T16:13:51.160Z,6.38
2023-05-10T16:16:18.193Z,4.35
2023-05-10T16:18:44.883Z,7.28
2023-05-10T16:21:11.703Z,4.85
2023-05-10T16:23:38.376Z,3.00
2023-05-10T16:26:05.073Z,3.75
2023-05-10T16:28:32.410Z,3.75
2023-05-10T16:30:59.016Z,6.22
2023-05-10T16:33:25.595Z,4.25
2023-05-10T16:35:52.113Z,4.75
2023-05-10T16:38:18.598Z,9.98
2023-05-10T16:40:45.116Z,4.03
2023-05-10T16:43:11.942Z,4.68
2023-05-10T16:45:38.466Z,4.07
2023-05-10T16:48:05.922Z,5.47
2023-05-10T16:50:32.445Z,5.22
2023-05-10T16:52:59.006Z,4.20
2023-05-10T16:55:26.452Z,5.63
2023-05-10T16:57:53.095Z,4.75
2023-05-10T17:00:20.894Z,6.70
2023-05-10T17:02:47.554Z,5.35
2023-05-10T17:05:14.259Z,6.75
2023-05-10T17:07:40.965Z,6.25
2023-05-10T17:10:08.001Z,5.28
2023-05-10T17:12:34.503Z,5.22
2023-05-10T17:15:01.164Z,5.18
2023-05-10T17:17:27.902Z,4.50
2023-05-10T17:19:54.616Z,6.88
2023-05-10T17:22:21.194Z,4.05
2023-05-10T17:24:47.792Z,3.97
2023-05-10T17:27:14.812Z,3.95
2023-05-10T17:29:41.277Z,5.15
2023-05-10T17:32:09.362Z,3.00
2023-05-10T17:34:36.835Z,5.03
2023-05-10T17:38:07.848Z,3.10
2023-05-10T17:40:34.402Z,4.07
2023-05-10T17:43:00.900Z,3.72
2023-05-10T17:45:27.701Z,3.13
2023-05-10T17:47:54.298Z,3.55
2023-05-10T17:50:20.978Z,5.10
2023-05-10T17:52:47.538Z,4.45
2023-05-10T17:55:14.515Z,3.00
2023-05-10T17:57:41.123Z,5.82
2023-05-10T18:00:09.211Z,5.22
2023-05-10T18:02:39.284Z,4.32
2023-05-10T18:05:06.271Z,4.53
2023-05-10T18:07:32.867Z,4.25
2023-05-10T18:09:59.448Z,5.10
2023-05-10T18:12:25.984Z,7.50
2023-05-10T18:14:52.492Z,5.32
2023-05-10T18:17:19.069Z,7.38
2023-05-10T18:19:45.583Z,7.07
2023-05-10T18:22:12.123Z,6.60
2023-05-10T18:24:39.929Z,6.85
2023-05-10T18:27:08.752Z,5.90
2023-05-10T18:29:36.100Z,5.93
2023-05-10T18:32:02.657Z,5.38
2023-05-10T18:34:29.169Z,6.70
2023-05-10T18:36:56.325Z,7.07
2023-05-10T18:39:23.163Z,7.32
2023-05-10T18:41:50.251Z,5.03
2023-05-10T18:44:16.775Z,5.85
2023-05-10T18:46:43.493Z,8.50
2023-05-10T18:49:10.157Z,6.90
2023-05-10T18:51:36.722Z,6.28
2023-05-10T18:54:03.548Z,6.22
2023-05-10T18:56:30.094Z,6.75
2023-05-10T18:58:56.738Z,7.43
2023-05-10T19:01:23.255Z,7.72
2023-05-10T19:03:49.808Z,10.35
2023-05-10T19:06:16.395Z,7.03
2023-05-10T19:08:43.000Z,8.52
2023-05-10T19:11:09.492Z,8.77
2023-05-10T19:13:36.190Z,7.82
2023-05-10T19:16:10.614Z,8.85
2023-05-10T19:18:39.943Z,7.45
2023-05-10T19:21:07.809Z,9.85
2023-05-10T19:23:35.317Z,8.27
2023-05-10T19:26:02.191Z,8.90
2023-05-10T19:28:28.914Z,23.70
2023-05-10T19:30:55.633Z,15.85
2023-05-10T19:33:22.229Z,8.35
2023-05-10T19:35:52.239Z,8.07
2023-05-10T19:38:22.697Z,8.43
2023-05-10T19:40:58.545Z,8.85
2023-05-10T19:43:32.745Z,8.77
2023-05-10T19:46:02.317Z,8.18
2023-05-10T19:48:29.234Z,9.13
2023-05-10T19:51:01.433Z,8.95
2023-05-10T19:53:28.160Z,8.05
2023-05-10T19:55:56.271Z,9.55
2023-05-10T19:58:23.476Z,10.93
2023-05-10T20:00:50.151Z,9.00
2023-05-10T20:03:16.808Z,10.27
2023-05-10T20:05:43.401Z,7.97
2023-05-10T20:08:10.056Z,10.15
2023-05-10T20:10:36.554Z,7.53
2023-05-10T20:13:03.149Z,8.73
2023-05-10T20:15:29.642Z,8.02
2023-05-10T20:17:56.221Z,8.27
2023-05-10T20:20:23.559Z,7.68
2023-05-10T20:22:50.370Z,10.40
2023-05-10T20:25:18.152Z,6.88
2023-05-10T20:27:44.699Z,7.22
2023-05-10T20:30:12.095Z,8.88
2023-05-10T20:32:39.197Z,7.88
2023-05-10T20:35:07.112Z,8.70
2023-05-10T20:37:34.049Z,9.00
2023-05-10T20:40:01.068Z,10.00
2023-05-10T20:42:27.658Z,5.93
2023-05-10T20:44:54.152Z,7.95
2023-05-10T20:47:20.974Z,7.03
2023-05-10T20:49:47.541Z,7.55
2023-05-10T20:52:14.049Z,8.93
2023-05-10T20:54:40.695Z,9.45
2023-05-10T20:57:07.508Z,10.57
2023-05-10T20:59:34.226Z,9.85
2023-05-10T21:02:01.223Z,10.35
2023-05-10T21:04:27.962Z,6.90
2023-05-10T21:06:56.166Z,10.23
2023-05-10T21:09:22.820Z,8.43
2023-05-10T21:11:50.290Z,9.73
2023-05-10T21:14:16.818Z,11.55
2023-05-10T21:16:43.594Z,10.95
2023-05-10T21:19:10.281Z,7.38
2023-05-10T21:21:36.789Z,8.95
2023-05-10T21:24:03.522Z,9.05
2023-05-10T21:26:30.031Z,9.45
2023-05-10T21:28:56.648Z,8.23
2023-05-10T21:31:23.191Z,9.40
2023-05-10T21:33:49.681Z,8.85
2023-05-10T21:36:16.182Z,9.73
2023-05-10T21:38:44.474Z,9.98
2023-05-10T21:41:11.145Z,10.68
2023-05-10T21:43:37.679Z,10.02
2023-05-10T21:46:04.568Z,10.25
2023-05-10T21:48:31.271Z,11.35
2023-05-10T21:50:57.781Z,8.93
2023-05-10T21:53:24.381Z,9.60
2023-05-10T21:55:50.837Z,9.35
2023-05-10T21:58:17.398Z,9.70
2023-05-10T22:00:43.939Z,8.32
2023-05-10T22:03:10.475Z,10.35
2023-05-10T22:05:37.046Z,9.30
2023-05-10T22:08:03.635Z,10.25
2023-05-10T22:10:30.422Z,9.98
2023-05-10T22:12:57.303Z,11.50
2023-05-10T22:15:23.848Z,9.75
2023-05-10T22:17:50.365Z,10.18
2023-05-10T22:20:17.078Z,9.20
2023-05-10T22:22:44.701Z,9.43
2023-05-10T22:25:11.336Z,8.77
2023-05-10T22:27:37.824Z,12.27
2023-05-10T22:30:04.778Z,13.02
2023-05-10T22:32:31.938Z,11.07
2023-05-10T22:34:58.767Z,10.98
2023-05-10T22:37:25.248Z,12.23
2023-05-10T22:39:52.421Z,9.65
2023-05-10T22:42:18.916Z,11.73
2023-05-10T22:44:45.461Z,10.73
2023-05-10T22:47:12.017Z,11.63
2023-05-10T22:49:38.452Z,13.85
2023-05-10T22:52:04.952Z,13.93
2023-05-10T22:54:31.826Z,13.63
2023-05-10T22:56:59.211Z,13.38
2023-05-10T22:59:28.487Z,11.10
2023-05-10T23:01:55.054Z,13.32
2023-05-10T23:04:21.596Z,11.75
2023-05-10T23:06:48.063Z,12.23
2023-05-10T23:09:14.508Z,12.43
2023-05-10T23:11:41.152Z,11.00
2023-05-10T23:14:07.938Z,15.43
2023-05-10T23:16:34.441Z,12.52
2023-05-10T23:19:01.039Z,11.93
2023-05-10T23:21:29.310Z,12.52
2023-05-10T23:23:57.143Z,10.85
2023-05-10T23:26:23.640Z,12.30
2023-05-10T23:28:50.099Z,13.15
2023-05-10T23:31:16.691Z,13.35
2023-05-10T23:33:43.247Z,12.20
2023-05-10T23:36:09.873Z,11.93
2023-05-10T23:38:38.207Z,11.23
2023-05-10T23:41:04.805Z,14.68
2023-05-10T23:43:31.601Z,17.48
2023-05-10T23:45:58.369Z,13.75
2023-05-10T23:48:25.621Z,13.85
2023-05-10T23:50:52.125Z,15.85
2023-05-10T23:53:19.112Z,10.77
2023-05-10T23:55:45.885Z,15.15
2023-05-10T23:58:12.634Z,14.13
