createdAt,value
2023-01-19T00:01:28.723Z,67.00
2023-01-19T00:03:56.632Z,68.10
2023-01-19T00:06:24.508Z,67.10
2023-01-19T00:08:52.385Z,67.10
2023-01-19T00:11:20.394Z,67.10
2023-01-19T00:13:50.516Z,67.10
2023-01-19T00:16:21.701Z,67.00
2023-01-19T00:18:50.402Z,67.00
2023-01-19T00:21:18.318Z,66.90
2023-01-19T00:23:48.235Z,67.00
2023-01-19T00:26:17.214Z,66.80
2023-01-19T00:28:45.276Z,66.70
2023-01-19T00:31:13.232Z,66.70
2023-01-19T00:33:42.471Z,66.60
2023-01-19T00:36:11.150Z,66.50
2023-01-19T00:38:39.716Z,66.50
2023-01-19T00:41:07.615Z,66.50
2023-01-19T00:43:34.476Z,66.30
2023-01-19T00:46:02.393Z,66.20
2023-01-19T00:48:30.733Z,66.20
2023-01-19T00:51:00.556Z,66.20
2023-01-19T00:53:32.349Z,66.10
2023-01-19T00:56:00.207Z,66.10
2023-01-19T00:58:28.073Z,66.00
2023-01-19T01:00:57.764Z,66.00
2023-01-19T01:03:28.067Z,65.90
2023-01-19T01:05:56.235Z,65.90
2023-01-19T01:08:25.516Z,65.90
2023-01-19T01:10:53.388Z,65.90
2023-01-19T01:13:24.710Z,65.90
2023-01-19T01:15:54.491Z,65.90
2023-01-19T01:18:22.648Z,65.90
2023-01-19T01:20:50.664Z,65.90
2023-01-19T01:23:22.995Z,65.90
2023-01-19T01:25:52.491Z,65.90
2023-01-19T01:28:20.398Z,65.70
2023-01-19T01:30:48.238Z,65.80
2023-01-19T01:33:16.087Z,65.80
2023-01-19T01:36:04.113Z,65.70
2023-01-19T01:38:32.069Z,65.60
2023-01-19T01:41:01.256Z,65.50
2023-01-19T01:43:45.611Z,65.50
2023-01-19T01:46:16.184Z,65.40
2023-01-19T01:48:46.151Z,65.40
2023-01-19T01:51:27.935Z,65.30
2023-01-19T01:54:00.988Z,65.40
2023-01-19T01:56:33.791Z,65.30
2023-01-19T01:59:02.423Z,65.30
2023-01-19T02:01:48.016Z,65.30
2023-01-19T02:04:15.959Z,65.20
2023-01-19T02:07:01.222Z,65.10
2023-01-19T02:09:46.651Z,65.10
2023-01-19T02:12:33.558Z,65.00
2023-01-19T02:15:01.489Z,65.00
2023-01-19T02:17:29.462Z,65.10
2023-01-19T02:19:58.079Z,65.00
2023-01-19T02:22:27.434Z,65.10
2023-01-19T02:24:56.607Z,65.00
2023-01-19T02:27:24.456Z,65.10
2023-01-19T02:29:52.313Z,65.10
2023-01-19T02:32:20.181Z,65.20
2023-01-19T02:34:48.019Z,65.20
2023-01-19T02:37:16.968Z,65.00
2023-01-19T02:39:46.638Z,65.00
2023-01-19T02:42:16.815Z,65.00
2023-01-19T02:44:45.774Z,64.90
2023-01-19T02:47:13.644Z,64.90
2023-01-19T02:49:41.479Z,65.90
2023-01-19T02:52:11.129Z,64.90
2023-01-19T02:54:45.238Z,64.90
2023-01-19T02:57:25.192Z,65.00
2023-01-19T03:00:04.664Z,64.90
2023-01-19T03:02:35.723Z,64.70
2023-01-19T03:05:19.706Z,64.70
2023-01-19T03:07:52.121Z,64.60
2023-01-19T03:10:24.116Z,64.40
2023-01-19T03:12:54.683Z,64.40
2023-01-19T03:15:24.188Z,64.50
2023-01-19T03:17:52.354Z,64.40
2023-01-19T03:20:21.172Z,64.40
2023-01-19T03:22:49.786Z,64.50
2023-01-19T03:25:17.905Z,64.50
2023-01-19T03:27:45.811Z,64.50
2023-01-19T03:30:18.557Z,64.50
2023-01-19T03:32:54.964Z,64.50
2023-01-19T03:35:24.678Z,64.50
2023-01-19T03:37:54.056Z,64.50
2023-01-19T03:40:22.221Z,65.60
2023-01-19T03:42:50.129Z,64.80
2023-01-19T03:45:19.395Z,64.70
2023-01-19T03:47:47.410Z,64.60
2023-01-19T03:50:19.232Z,64.40
2023-01-19T03:52:47.089Z,64.40
2023-01-19T03:55:14.986Z,64.30
2023-01-19T03:57:42.856Z,64.30
2023-01-19T04:00:12.286Z,64.30
2023-01-19T04:02:41.485Z,64.30
2023-01-19T04:05:10.283Z,64.20
2023-01-19T04:07:38.259Z,64.20
2023-01-19T04:10:07.045Z,64.10
2023-01-19T04:12:34.899Z,64.30
2023-01-19T04:15:03.115Z,64.30
2023-01-19T04:17:30.957Z,64.40
2023-01-19T04:20:00.319Z,64.30
2023-01-19T04:22:28.229Z,64.20
2023-01-19T04:24:56.629Z,64.00
2023-01-19T04:27:26.038Z,64.00
2023-01-19T04:29:53.951Z,64.10
2023-01-19T04:32:21.789Z,64.10
2023-01-19T04:34:49.654Z,64.10
2023-01-19T04:37:18.982Z,65.10
2023-01-19T04:39:46.866Z,64.10
2023-01-19T04:42:15.177Z,64.10
2023-01-19T04:44:43.073Z,63.80
2023-01-19T04:47:11.328Z,63.80
2023-01-19T04:49:39.279Z,63.80
2023-01-19T04:52:07.412Z,63.70
2023-01-19T04:54:36.664Z,63.70
2023-01-19T04:57:04.627Z,63.50
2023-01-19T04:59:32.476Z,63.60
2023-01-19T05:02:00.537Z,63.40
2023-01-19T05:04:28.756Z,63.30
2023-01-19T05:06:58.251Z,63.60
2023-01-19T05:09:26.845Z,63.10
2023-01-19T05:11:56.110Z,63.20
2023-01-19T05:14:24.104Z,63.10
2023-01-19T05:16:51.951Z,63.10
2023-01-19T05:19:19.959Z,63.00
2023-01-19T05:21:47.932Z,63.00
2023-01-19T05:24:16.367Z,63.20
2023-01-19T05:26:44.270Z,63.20
2023-01-19T05:29:13.709Z,63.40
2023-01-19T05:31:41.584Z,63.10
2023-01-19T05:34:11.980Z,62.90
2023-01-19T05:36:39.939Z,63.20
2023-01-19T05:39:07.802Z,63.10
2023-01-19T05:41:35.728Z,63.10
2023-01-19T05:44:03.626Z,63.20
2023-01-19T05:46:34.060Z,63.10
2023-01-19T05:49:04.234Z,63.10
2023-01-19T05:51:35.211Z,63.10
2023-01-19T05:54:03.346Z,63.00
2023-01-19T05:56:31.239Z,62.90
2023-01-19T05:58:59.277Z,63.20
2023-01-19T06:01:27.183Z,63.30
2023-01-19T06:03:56.726Z,62.90
2023-01-19T06:06:24.646Z,63.00
2023-01-19T06:08:52.546Z,63.10
2023-01-19T06:11:20.960Z,63.90
2023-01-19T06:13:48.908Z,62.90
2023-01-19T06:16:16.835Z,63.20
2023-01-19T06:18:45.180Z,63.70
2023-01-19T06:21:14.501Z,63.60
2023-01-19T06:23:42.444Z,63.60
2023-01-19T06:26:10.272Z,63.80
2023-01-19T06:28:38.125Z,63.90
2023-01-19T06:31:06.250Z,64.10
2023-01-19T06:33:34.251Z,64.10
2023-01-19T06:36:02.377Z,64.40
2023-01-19T06:38:32.877Z,64.50
2023-01-19T06:41:03.033Z,65.70
2023-01-19T06:43:31.398Z,64.80
2023-01-19T06:46:00.466Z,64.70
2023-01-19T06:48:28.392Z,64.70
2023-01-19T06:50:58.538Z,64.80
2023-01-19T06:53:28.198Z,64.50
2023-01-19T06:56:01.383Z,64.50
2023-01-19T06:58:29.525Z,64.40
2023-01-19T07:01:00.080Z,64.40
2023-01-19T07:03:28.119Z,64.30
2023-01-19T07:05:56.874Z,64.40
2023-01-19T07:08:24.821Z,64.60
2023-01-19T07:11:26.318Z,64.50
2023-01-19T07:13:44.634Z,64.40
2023-01-19T07:16:13.460Z,65.30
2023-01-19T07:18:41.624Z,64.30
2023-01-19T07:21:09.600Z,64.30
2023-01-19T07:23:38.518Z,64.20
2023-01-19T07:26:06.607Z,64.20
2023-01-19T07:28:34.597Z,64.10
2023-01-19T07:31:03.993Z,64.10
2023-01-19T07:33:31.906Z,64.00
2023-01-19T07:35:59.791Z,63.90
2023-01-19T07:38:27.681Z,64.00
2023-01-19T07:41:01.378Z,63.90
2023-01-19T07:43:29.251Z,63.90
2023-01-19T07:45:57.764Z,63.80
2023-01-19T07:48:28.224Z,63.80
2023-01-19T07:51:00.256Z,63.80
2023-01-19T07:53:28.202Z,63.70
2023-01-19T07:55:56.695Z,63.60
2023-01-19T07:58:24.703Z,63.50
2023-01-19T08:00:52.671Z,63.40
2023-01-19T08:03:20.583Z,63.30
2023-01-19T08:05:52.179Z,63.30
2023-01-19T08:08:20.151Z,63.50
2023-01-19T08:10:51.022Z,63.40
2023-01-19T08:13:18.866Z,63.30
2023-01-19T08:15:49.673Z,63.20
2023-01-19T08:18:17.542Z,63.10
2023-01-19T08:20:45.958Z,63.10
2023-01-19T08:23:15.162Z,63.30
2023-01-19T08:25:44.484Z,63.10
2023-01-19T08:28:13.139Z,63.00
2023-01-19T08:30:43.552Z,62.90
2023-01-19T08:33:11.771Z,62.80
2023-01-19T08:35:40.949Z,62.90
2023-01-19T08:38:09.351Z,63.00
2023-01-19T08:40:39.507Z,62.90
2023-01-19T08:43:08.201Z,62.90
2023-01-19T08:45:36.134Z,62.90
2023-01-19T08:48:03.997Z,62.90
2023-01-19T08:50:32.511Z,62.90
2023-01-19T08:53:01.323Z,62.90
2023-01-19T08:55:30.004Z,62.90
2023-01-19T08:58:00.548Z,62.90
2023-01-19T09:00:31.473Z,62.80
2023-01-19T09:02:59.783Z,62.90
2023-01-19T09:05:27.901Z,62.80
2023-01-19T09:07:55.778Z,63.00
2023-01-19T09:10:23.725Z,63.00
2023-01-19T09:12:51.614Z,63.10
2023-01-19T09:15:20.910Z,63.00
2023-01-19T09:17:48.758Z,63.00
2023-01-19T09:20:16.912Z,63.00
2023-01-19T09:22:44.904Z,62.90
2023-01-19T09:25:12.769Z,62.80
2023-01-19T09:27:40.650Z,62.90
2023-01-19T09:30:11.522Z,62.90
2023-01-19T09:32:40.766Z,62.80
2023-01-19T09:35:09.288Z,62.70
2023-01-19T09:37:37.167Z,62.80
2023-01-19T09:40:05.760Z,62.80
2023-01-19T09:42:36.333Z,62.80
2023-01-19T09:45:05.495Z,62.80
2023-01-19T09:47:33.457Z,62.70
2023-01-19T09:50:06.760Z,62.70
2023-01-19T09:52:36.952Z,62.70
2023-01-19T09:55:05.106Z,62.70
2023-01-19T09:57:33.135Z,62.70
2023-01-19T10:00:00.974Z,62.60
2023-01-19T10:02:34.254Z,62.60
2023-01-19T10:05:04.011Z,62.60
2023-01-19T10:07:37.587Z,62.50
2023-01-19T10:10:14.145Z,62.60
2023-01-19T10:12:51.003Z,62.50
2023-01-19T10:15:24.868Z,62.50
2023-01-19T10:18:00.035Z,62.40
2023-01-19T10:20:32.933Z,62.40
2023-01-19T10:23:01.107Z,62.40
2023-01-19T10:25:29.181Z,62.40
2023-01-19T10:27:57.096Z,62.40
2023-01-19T10:30:26.153Z,62.30
2023-01-19T10:32:54.190Z,62.40
2023-01-19T10:35:25.141Z,62.20
2023-01-19T10:37:56.105Z,62.20
2023-01-19T10:40:28.608Z,62.30
2023-01-19T10:42:56.858Z,62.20
2023-01-19T10:45:25.744Z,62.30
2023-01-19T10:47:54.195Z,62.20
2023-01-19T10:50:26.413Z,62.20
2023-01-19T10:52:56.231Z,62.10
2023-01-19T10:55:29.134Z,62.10
2023-01-19T10:57:57.200Z,62.10
2023-01-19T11:00:33.310Z,62.10
2023-01-19T11:03:01.681Z,62.10
2023-01-19T11:05:31.167Z,62.00
2023-01-19T11:08:00.493Z,63.20
2023-01-19T11:10:28.762Z,62.10
2023-01-19T11:13:01.059Z,62.10
2023-01-19T11:15:34.746Z,62.10
2023-01-19T11:18:03.687Z,62.10
2023-01-19T11:20:34.063Z,62.00
2023-01-19T11:23:07.375Z,61.90
2023-01-19T11:25:35.981Z,61.90
2023-01-19T11:28:03.969Z,61.80
2023-01-19T11:30:31.865Z,61.80
2023-01-19T11:33:00.074Z,61.70
2023-01-19T11:35:38.539Z,61.70
2023-01-19T11:38:16.692Z,61.80
2023-01-19T11:40:47.732Z,61.70
2023-01-19T11:43:15.608Z,61.70
2023-01-19T11:45:49.951Z,61.70
2023-01-19T11:48:23.247Z,61.70
2023-01-19T11:50:51.166Z,61.80
2023-01-19T11:53:24.200Z,61.70
2023-01-19T11:55:56.304Z,61.80
2023-01-19T11:58:24.167Z,61.70
2023-01-19T12:00:53.985Z,61.70
2023-01-19T12:03:24.000Z,61.60
2023-01-19T12:05:53.848Z,61.50
2023-01-19T12:08:24.147Z,61.50
2023-01-19T12:10:52.249Z,61.40
2023-01-19T12:13:21.624Z,61.30
2023-01-19T12:15:49.533Z,61.40
2023-01-19T12:18:20.922Z,61.30
2023-01-19T12:20:50.009Z,61.30
2023-01-19T12:23:28.557Z,61.30
2023-01-19T12:26:05.074Z,61.30
2023-01-19T12:28:34.151Z,61.40
2023-01-19T12:31:02.355Z,61.40
2023-01-19T12:33:34.737Z,61.30
2023-01-19T12:36:04.032Z,61.40
2023-01-19T12:38:42.817Z,61.40
2023-01-19T12:41:28.249Z,61.40
2023-01-19T12:44:27.721Z,61.30
2023-01-19T12:46:57.353Z,61.30
2023-01-19T12:49:27.927Z,61.10
2023-01-19T12:52:10.707Z,61.10
2023-01-19T12:54:41.869Z,61.10
2023-01-19T12:57:15.376Z,61.00
2023-01-19T12:59:43.264Z,61.00
2023-01-19T13:02:50.740Z,61.00
2023-01-19T13:05:23.670Z,61.00
2023-01-19T13:08:17.415Z,61.00
2023-01-19T13:11:25.713Z,61.00
2023-01-19T13:14:30.150Z,61.00
2023-01-19T13:17:30.750Z,60.90
2023-01-19T13:20:05.302Z,61.00
2023-01-19T13:23:13.423Z,61.00
2023-01-19T13:25:41.328Z,61.00
2023-01-19T13:28:11.981Z,61.00
2023-01-19T13:30:46.063Z,61.00
2023-01-19T13:33:17.157Z,61.10
2023-01-19T13:35:52.974Z,61.00
2023-01-19T13:38:20.878Z,61.20
2023-01-19T13:40:48.775Z,61.30
2023-01-19T13:43:19.180Z,61.30
2023-01-19T13:45:50.662Z,61.80
2023-01-19T13:48:22.108Z,61.70
2023-01-19T13:51:03.978Z,61.90
2023-01-19T13:53:32.465Z,61.90
2023-01-19T13:56:24.845Z,62.10
2023-01-19T13:59:12.964Z,62.00
2023-01-19T14:01:42.501Z,63.30
2023-01-19T14:04:27.137Z,62.40
2023-01-19T14:06:55.728Z,62.60
2023-01-19T14:09:23.780Z,62.70
2023-01-19T14:12:07.843Z,62.70
2023-01-19T14:14:37.150Z,63.00
2023-01-19T14:17:05.135Z,62.90
2023-01-19T14:19:48.405Z,63.10
2023-01-19T14:22:16.341Z,63.30
2023-01-19T14:24:44.190Z,63.30
2023-01-19T14:27:19.802Z,63.40
2023-01-19T14:29:50.584Z,63.40
2023-01-19T14:32:19.752Z,63.70
2023-01-19T14:34:48.787Z,63.70
2023-01-19T14:37:19.814Z,63.80
2023-01-19T14:39:48.749Z,63.90
2023-01-19T14:42:22.465Z,63.90
2023-01-19T14:44:52.965Z,64.00
2023-01-19T14:47:35.918Z,64.10
2023-01-19T14:50:10.717Z,64.00
2023-01-19T14:52:39.843Z,63.90
2023-01-19T14:55:10.083Z,64.00
2023-01-19T14:57:38.314Z,63.90
2023-01-19T15:00:17.853Z,63.80
2023-01-19T15:02:46.061Z,63.80
2023-01-19T15:05:14.226Z,63.80
2023-01-19T15:07:44.531Z,63.80
2023-01-19T15:10:16.822Z,63.80
2023-01-19T15:12:44.742Z,64.00
2023-01-19T15:15:17.881Z,64.20
2023-01-19T15:17:45.775Z,63.90
2023-01-19T15:20:16.276Z,64.00
2023-01-19T15:22:44.569Z,64.10
2023-01-19T15:25:14.571Z,64.10
2023-01-19T15:27:42.765Z,64.10
2023-01-19T15:30:22.659Z,64.10
2023-01-19T15:32:50.609Z,64.10
2023-01-19T15:35:19.761Z,64.00
2023-01-19T15:37:47.850Z,64.10
2023-01-19T15:40:15.974Z,63.90
2023-01-19T15:42:44.006Z,64.00
2023-01-19T15:45:35.784Z,63.90
2023-01-19T15:48:04.989Z,64.00
2023-01-19T15:50:33.020Z,64.00
2023-01-19T15:53:00.940Z,65.00
2023-01-19T15:55:29.249Z,64.10
2023-01-19T15:58:01.426Z,64.10
2023-01-19T16:00:31.069Z,64.10
2023-01-19T16:02:59.181Z,64.10
2023-01-19T16:05:41.295Z,64.10
2023-01-19T16:08:10.095Z,64.10
2023-01-19T16:10:38.032Z,64.50
2023-01-19T16:13:05.902Z,64.40
2023-01-19T16:15:36.792Z,64.10
2023-01-19T16:18:04.813Z,64.50
2023-01-19T16:20:32.762Z,64.50
2023-01-19T16:23:14.493Z,64.60
2023-01-19T16:25:42.991Z,64.60
2023-01-19T16:28:10.839Z,64.70
2023-01-19T16:30:40.067Z,64.70
2023-01-19T16:33:08.436Z,65.00
2023-01-19T16:35:36.391Z,65.10
2023-01-19T16:38:04.310Z,65.30
2023-01-19T16:40:32.212Z,65.40
2023-01-19T16:43:00.076Z,65.40
2023-01-19T16:45:27.988Z,65.50
2023-01-19T16:47:57.219Z,65.50
2023-01-19T16:50:25.178Z,65.70
2023-01-19T16:52:57.005Z,65.90
2023-01-19T16:55:24.902Z,66.10
2023-01-19T16:57:52.890Z,66.30
2023-01-19T17:00:21.382Z,66.50
2023-01-19T17:02:49.477Z,66.70
2023-01-19T17:05:18.872Z,66.90
2023-01-19T17:07:46.815Z,67.00
2023-01-19T17:10:14.702Z,67.10
2023-01-19T17:12:42.565Z,68.10
2023-01-19T17:15:11.165Z,67.30
2023-01-19T17:17:39.245Z,67.50
2023-01-19T17:20:08.282Z,67.40
2023-01-19T17:22:37.631Z,67.50
2023-01-19T17:25:06.199Z,67.40
2023-01-19T17:27:35.830Z,67.50
2023-01-19T17:30:03.762Z,67.40
2023-01-19T17:32:31.684Z,67.40
2023-01-19T17:34:59.655Z,67.30
2023-01-19T17:37:27.542Z,67.10
2023-01-19T17:39:57.357Z,67.20
2023-01-19T17:42:25.364Z,67.20
2023-01-19T17:44:53.255Z,67.20
2023-01-19T17:47:25.424Z,67.10
2023-01-19T17:49:53.394Z,67.00
2023-01-19T17:52:21.498Z,67.00
2023-01-19T17:54:49.403Z,67.00
2023-01-19T17:57:18.682Z,67.00
2023-01-19T17:59:47.296Z,67.00
2023-01-19T18:02:15.441Z,66.90
2023-01-19T18:04:43.550Z,66.80
2023-01-19T18:07:11.407Z,66.90
2023-01-19T18:09:39.401Z,67.00
2023-01-19T18:12:07.623Z,67.00
2023-01-19T18:14:36.857Z,67.10
2023-01-19T18:17:04.735Z,66.90
2023-01-19T18:19:32.813Z,67.00
2023-01-19T18:22:00.680Z,67.10
2023-01-19T18:24:29.400Z,67.10
2023-01-19T18:26:57.443Z,66.90
2023-01-19T18:29:25.339Z,67.00
2023-01-19T18:31:54.611Z,67.00
2023-01-19T18:34:22.503Z,66.90
2023-01-19T18:36:50.383Z,66.90
2023-01-19T18:39:18.323Z,66.60
2023-01-19T18:41:46.178Z,66.30
2023-01-19T18:44:14.141Z,66.10
2023-01-19T18:46:42.106Z,66.00
2023-01-19T18:49:11.492Z,65.90
2023-01-19T18:51:41.551Z,65.90
2023-01-19T18:54:09.898Z,65.80
2023-01-19T18:56:37.813Z,65.80
2023-01-19T18:59:05.885Z,65.90
2023-01-19T19:01:35.171Z,66.10
2023-01-19T19:04:03.393Z,66.00
2023-01-19T19:06:32.823Z,66.20
2023-01-19T19:09:00.768Z,66.10
2023-01-19T19:11:28.740Z,66.20
2023-01-19T19:13:57.464Z,66.20
2023-01-19T19:16:25.518Z,66.40
2023-01-19T19:18:53.373Z,66.20
2023-01-19T19:21:21.763Z,66.00
2023-01-19T19:23:54.698Z,65.80
2023-01-19T19:26:22.768Z,65.70
2023-01-19T19:28:50.820Z,65.80
2023-01-19T19:31:20.600Z,65.70
2023-01-19T19:33:52.666Z,66.10
2023-01-19T19:36:21.291Z,66.30
2023-01-19T19:38:49.261Z,66.60
2023-01-19T19:41:19.500Z,66.90
2023-01-19T19:43:47.456Z,67.10
2023-01-19T19:46:16.407Z,67.50
2023-01-19T19:48:44.369Z,67.70
2023-01-19T19:51:18.336Z,67.70
2023-01-19T19:53:47.479Z,67.80
2023-01-19T19:56:19.940Z,67.80
2023-01-19T19:58:47.984Z,67.90
2023-01-19T20:01:17.101Z,67.90
2023-01-19T20:03:45.085Z,68.00
2023-01-19T20:06:14.425Z,68.10
2023-01-19T20:08:42.593Z,67.80
2023-01-19T20:11:11.590Z,67.80
2023-01-19T20:13:41.559Z,67.80
2023-01-19T20:16:11.284Z,67.80
2023-01-19T20:18:39.616Z,67.80
2023-01-19T20:21:13.596Z,67.40
2023-01-19T20:23:42.941Z,67.30
2023-01-19T20:26:11.750Z,67.10
2023-01-19T20:28:41.268Z,67.00
2023-01-19T20:31:10.895Z,66.90
2023-01-19T20:33:39.000Z,66.80
2023-01-19T20:36:07.455Z,66.70
2023-01-19T20:38:35.579Z,66.70
2023-01-19T20:41:03.548Z,66.60
2023-01-19T20:43:31.835Z,66.50
2023-01-19T20:46:01.265Z,66.50
2023-01-19T20:48:29.378Z,66.40
2023-01-19T20:51:00.502Z,66.40
2023-01-19T20:53:28.738Z,66.30
2023-01-19T20:55:56.635Z,66.30
2023-01-19T20:58:25.018Z,66.30
2023-01-19T21:00:52.987Z,66.20
2023-01-19T21:03:22.319Z,66.20
2023-01-19T21:05:50.322Z,66.10
2023-01-19T21:08:18.234Z,66.10
2023-01-19T21:10:46.190Z,66.10
2023-01-19T21:13:14.283Z,66.10
2023-01-19T21:15:42.236Z,66.10
2023-01-19T21:18:10.296Z,66.10
2023-01-19T21:20:39.681Z,66.20
2023-01-19T21:23:07.739Z,66.40
2023-01-19T21:25:37.311Z,66.90
2023-01-19T21:28:05.497Z,66.80
2023-01-19T21:30:33.617Z,66.70
2023-01-19T21:33:03.055Z,66.70
2023-01-19T21:35:31.110Z,66.70
2023-01-19T21:38:00.780Z,66.60
2023-01-19T21:40:28.838Z,66.70
2023-01-19T21:42:56.754Z,66.70
2023-01-19T21:45:24.644Z,66.70
2023-01-19T21:47:52.609Z,66.70
2023-01-19T21:50:21.255Z,66.70
2023-01-19T21:52:49.383Z,66.70
2023-01-19T21:55:18.761Z,66.60
2023-01-19T21:57:46.740Z,66.60
2023-01-19T22:00:14.982Z,66.60
2023-01-19T22:02:46.896Z,66.60
2023-01-19T22:05:20.075Z,66.60
2023-01-19T22:07:48.020Z,66.50
2023-01-19T22:10:16.086Z,66.50
2023-01-19T22:12:45.404Z,66.80
2023-01-19T22:15:13.541Z,67.10
2023-01-19T22:17:41.563Z,67.30
2023-01-19T22:20:10.725Z,67.60
2023-01-19T22:22:38.612Z,67.80
2023-01-19T22:25:07.237Z,68.00
2023-01-19T22:27:37.341Z,68.00
2023-01-19T22:30:07.973Z,67.90
2023-01-19T22:32:35.869Z,68.10
2023-01-19T22:35:03.789Z,68.30
2023-01-19T22:37:35.969Z,68.70
2023-01-19T22:40:03.872Z,69.10
2023-01-19T22:42:31.837Z,68.20
2023-01-19T22:44:59.768Z,68.20
2023-01-19T22:47:29.045Z,68.30
2023-01-19T22:49:56.951Z,68.30
2023-01-19T22:52:24.834Z,68.20
2023-01-19T22:54:56.248Z,68.10
2023-01-19T22:57:24.246Z,68.10
2023-01-19T22:59:52.095Z,68.40
2023-01-19T23:02:21.063Z,68.90
2023-01-19T23:04:50.409Z,69.40
2023-01-19T23:07:18.305Z,69.60
2023-01-19T23:09:46.414Z,70.00
2023-01-19T23:12:14.320Z,70.00
2023-01-19T23:14:42.325Z,70.50
2023-01-19T23:17:10.235Z,71.20
2023-01-19T23:19:38.110Z,71.40
2023-01-19T23:22:07.810Z,71.70
2023-01-19T23:24:35.687Z,71.80
2023-01-19T23:27:03.528Z,71.80
2023-01-19T23:29:31.425Z,71.80
2023-01-19T23:31:59.397Z,72.00
2023-01-19T23:34:27.378Z,71.90
2023-01-19T23:36:55.243Z,71.80
2023-01-19T23:39:24.479Z,71.80
2023-01-19T23:41:52.378Z,71.70
2023-01-19T23:44:20.346Z,71.60
2023-01-19T23:46:48.312Z,71.50
2023-01-19T23:49:16.989Z,71.40
2023-01-19T23:51:44.915Z,71.20
2023-01-19T23:54:13.116Z,72.10
2023-01-19T23:56:43.056Z,71.10
2023-01-19T23:59:11.797Z,71.00
