createdAt,value
2018-11-05T00:00:58.417Z,91.80
2018-11-05T00:03:27.029Z,91.56
2018-11-05T00:05:55.599Z,91.44
2018-11-05T00:08:24.293Z,92.11
2018-11-05T00:10:52.829Z,92.62
2018-11-05T00:13:21.493Z,92.59
2018-11-05T00:15:50.020Z,92.58
2018-11-05T00:18:18.557Z,93.30
2018-11-05T00:20:47.173Z,93.05
2018-11-05T00:23:15.749Z,92.89
2018-11-05T00:25:44.305Z,92.62
2018-11-05T00:28:13.048Z,92.53
2018-11-05T00:30:41.769Z,91.79
2018-11-05T00:33:10.449Z,92.71
2018-11-05T00:35:38.998Z,92.30
2018-11-05T00:38:07.716Z,92.66
2018-11-05T00:40:36.313Z,92.03
2018-11-05T00:43:05.492Z,92.13
2018-11-05T00:45:34.143Z,92.66
2018-11-05T00:48:02.844Z,92.46
2018-11-05T00:50:31.449Z,92.90
2018-11-05T00:53:00.136Z,92.95
2018-11-05T00:55:28.741Z,92.83
2018-11-05T00:57:57.465Z,93.33
2018-11-05T01:00:26.104Z,93.21
2018-11-05T01:02:54.696Z,92.90
2018-11-05T01:05:23.237Z,93.29
2018-11-05T01:07:51.904Z,93.42
2018-11-05T01:10:20.566Z,92.99
2018-11-05T01:12:49.184Z,93.13
2018-11-05T01:15:18.351Z,93.17
2018-11-05T01:17:46.948Z,93.27
2018-11-05T01:20:16.387Z,92.92
2018-11-05T01:22:45.024Z,93.28
2018-11-05T01:25:13.640Z,93.50
2018-11-05T01:27:42.180Z,93.54
2018-11-05T01:30:12.361Z,93.42
2018-11-05T01:32:41.123Z,93.05
2018-11-05T01:35:11.411Z,94.10
2018-11-05T01:37:39.948Z,93.83
2018-11-05T01:40:11.068Z,93.66
2018-11-05T01:42:39.645Z,93.42
2018-11-05T01:45:09.895Z,92.37
2018-11-05T01:47:38.483Z,93.15
2018-11-05T01:50:08.643Z,92.65
2018-11-05T01:52:37.245Z,93.07
2018-11-05T01:55:06.798Z,92.85
2018-11-05T01:57:35.423Z,92.51
2018-11-05T02:00:04.956Z,93.15
2018-11-05T02:02:33.499Z,92.89
2018-11-05T02:05:02.125Z,92.54
2018-11-05T02:07:30.673Z,92.41
2018-11-05T02:09:59.363Z,92.89
2018-11-05T02:12:28.316Z,92.75
2018-11-05T02:14:56.942Z,92.95
2018-11-05T02:17:25.525Z,92.90
2018-11-05T02:19:54.225Z,92.51
2018-11-05T02:22:22.804Z,93.48
2018-11-05T02:24:51.417Z,93.73
2018-11-05T02:27:20.250Z,93.49
2018-11-05T02:29:48.712Z,93.25
2018-11-05T02:32:17.295Z,93.64
2018-11-05T02:34:45.951Z,93.43
2018-11-05T02:37:14.598Z,93.32
2018-11-05T02:39:43.664Z,93.86
2018-11-05T02:42:12.327Z,94.19
2018-11-05T02:44:41.005Z,93.20
2018-11-05T02:47:09.601Z,94.42
2018-11-05T02:49:38.185Z,93.84
2018-11-05T02:52:06.881Z,94.20
2018-11-05T02:54:35.477Z,93.18
2018-11-05T02:57:04.100Z,92.98
2018-11-05T02:59:32.740Z,93.13
2018-11-05T03:02:01.544Z,93.27
2018-11-05T03:04:30.313Z,92.84
2018-11-05T03:06:59.003Z,93.25
2018-11-05T03:09:27.588Z,93.34
2018-11-05T03:11:56.201Z,93.26
2018-11-05T03:14:24.777Z,94.13
2018-11-05T03:16:53.521Z,93.44
2018-11-05T03:19:22.178Z,92.74
2018-11-05T03:21:50.736Z,93.03
2018-11-05T03:24:19.433Z,92.70
2018-11-05T03:26:48.029Z,92.75
2018-11-05T03:29:16.593Z,92.46
2018-11-05T03:31:45.226Z,92.89
2018-11-05T03:34:13.924Z,93.00
2018-11-05T03:36:42.516Z,93.60
2018-11-05T03:39:12.093Z,93.99
2018-11-05T03:41:41.116Z,93.46
2018-11-05T03:44:10.501Z,93.55
2018-11-05T03:46:39.193Z,94.24
2018-11-05T03:49:09.148Z,94.99
2018-11-05T03:51:37.766Z,95.12
2018-11-05T03:54:07.492Z,94.50
2018-11-05T03:56:36.268Z,95.05
2018-11-05T03:59:05.180Z,95.16
2018-11-05T04:01:33.789Z,94.62
2018-11-05T04:04:02.444Z,94.68
2018-11-05T04:06:31.062Z,94.92
2018-11-05T04:08:59.605Z,94.73
2018-11-05T04:11:28.560Z,95.29
2018-11-05T04:13:57.341Z,94.71
2018-11-05T04:16:25.943Z,94.22
2018-11-05T04:18:54.549Z,93.93
2018-11-05T04:21:26.408Z,94.29
2018-11-05T04:23:55.124Z,94.31
2018-11-05T04:26:23.676Z,94.37
2018-11-05T04:28:52.281Z,95.59
2018-11-05T04:31:20.938Z,95.64
2018-11-05T04:33:49.452Z,95.85
2018-11-05T04:36:18.133Z,95.98
2018-11-05T04:38:46.885Z,96.10
2018-11-05T04:41:15.480Z,95.62
2018-11-05T04:43:44.041Z,95.15
2018-11-05T04:46:12.904Z,94.81
2018-11-05T04:48:41.608Z,94.94
2018-11-05T04:51:10.157Z,94.22
2018-11-05T04:53:38.877Z,94.52
2018-11-05T04:56:07.980Z,93.92
2018-11-05T04:58:36.792Z,93.99
2018-11-05T05:01:05.605Z,94.08
2018-11-05T05:03:34.261Z,93.99
2018-11-05T05:06:02.901Z,94.49
2018-11-05T05:08:31.492Z,95.65
2018-11-05T05:11:00.189Z,95.04
2018-11-05T05:13:28.736Z,94.75
2018-11-05T05:15:57.352Z,93.69
2018-11-05T05:18:25.984Z,90.87
2018-11-05T05:20:54.565Z,93.33
2018-11-05T05:23:23.089Z,94.69
2018-11-05T05:25:51.648Z,94.80
2018-11-05T05:28:20.221Z,95.51
2018-11-05T05:30:49.181Z,95.91
2018-11-05T05:33:17.759Z,96.48
2018-11-05T05:35:46.286Z,97.23
2018-11-05T05:38:14.883Z,97.86
2018-11-05T05:40:43.454Z,97.07
2018-11-05T05:43:12.025Z,96.33
2018-11-05T05:45:40.604Z,96.19
2018-11-05T05:48:09.216Z,96.38
2018-11-05T05:50:37.792Z,96.14
2018-11-05T05:53:06.561Z,95.94
2018-11-05T05:55:35.259Z,95.67
2018-11-05T05:58:03.799Z,96.59
2018-11-05T06:00:32.455Z,96.08
2018-11-05T06:03:01.102Z,95.93
2018-11-05T06:05:29.679Z,96.32
2018-11-05T06:07:58.589Z,96.19
2018-11-05T06:10:27.201Z,96.53
2018-11-05T06:12:55.787Z,96.16
2018-11-05T06:15:24.397Z,96.12
2018-11-05T06:17:52.977Z,96.00
2018-11-05T06:20:21.582Z,95.64
2018-11-05T06:22:50.705Z,95.31
2018-11-05T06:25:19.620Z,95.55
2018-11-05T06:27:48.221Z,95.54
2018-11-05T06:30:21.411Z,95.46
2018-11-05T06:32:51.360Z,95.34
2018-11-05T06:35:20.510Z,95.69
2018-11-05T06:37:49.052Z,95.41
2018-11-05T06:40:19.160Z,95.43
2018-11-05T06:42:48.301Z,95.21
2018-11-05T06:45:18.447Z,95.79
2018-11-05T06:47:47.616Z,95.57
2018-11-05T06:50:18.613Z,95.62
2018-11-05T06:52:47.383Z,95.14
2018-11-05T06:55:16.498Z,95.76
2018-11-05T06:57:45.084Z,96.18
2018-11-05T07:00:23.012Z,95.89
2018-11-05T07:02:51.592Z,96.04
2018-11-05T07:05:20.202Z,95.80
2018-11-05T07:07:49.013Z,96.66
2018-11-05T07:10:18.297Z,96.29
2018-11-05T07:12:47.116Z,95.48
2018-11-05T07:15:16.813Z,95.49
2018-11-05T07:17:46.473Z,94.75
2018-11-05T07:20:16.501Z,94.80
2018-11-05T07:22:45.820Z,95.42
2018-11-05T07:25:15.333Z,94.92
2018-11-05T07:27:44.304Z,95.67
2018-11-05T07:30:15.380Z,96.38
2018-11-05T07:32:43.976Z,95.86
2018-11-05T07:35:13.830Z,96.10
2018-11-05T07:37:42.796Z,95.36
2018-11-05T07:40:13.145Z,96.07
2018-11-05T07:42:42.027Z,93.26
2018-11-05T07:45:13.680Z,94.50
2018-11-05T07:47:43.217Z,94.75
2018-11-05T07:50:13.574Z,94.77
2018-11-05T07:52:42.116Z,95.36
2018-11-05T07:55:12.432Z,94.87
2018-11-05T07:57:42.125Z,94.82
2018-11-05T08:00:17.720Z,94.66
2018-11-05T08:02:47.347Z,94.21
2018-11-05T08:05:17.036Z,94.82
2018-11-05T08:07:45.904Z,95.17
2018-11-05T08:10:14.603Z,94.46
2018-11-05T08:12:43.197Z,95.00
2018-11-05T08:15:14.148Z,94.63
2018-11-05T08:17:44.102Z,94.32
2018-11-05T08:20:13.137Z,94.32
2018-11-05T08:22:42.132Z,93.01
2018-11-05T08:25:11.812Z,91.97
2018-11-05T08:27:40.644Z,90.97
2018-11-05T08:30:12.022Z,90.96
2018-11-05T08:32:40.678Z,90.06
2018-11-05T08:35:10.341Z,89.85
2018-11-05T08:37:39.113Z,90.67
2018-11-05T08:40:11.070Z,89.51
2018-11-05T08:42:39.984Z,88.94
2018-11-05T08:45:08.772Z,89.45
2018-11-05T08:47:37.412Z,89.07
2018-11-05T08:50:07.255Z,88.14
2018-11-05T08:52:36.216Z,88.50
2018-11-05T08:55:05.253Z,88.70
2018-11-05T08:57:33.870Z,88.48
2018-11-05T09:00:02.381Z,88.40
2018-11-05T09:02:30.925Z,87.95
2018-11-05T09:04:59.608Z,87.69
2018-11-05T09:07:28.080Z,87.40
2018-11-05T09:09:56.709Z,87.44
2018-11-05T09:12:25.314Z,87.71
2018-11-05T09:14:53.833Z,87.29
2018-11-05T09:17:22.730Z,86.86
2018-11-05T09:19:51.448Z,87.29
2018-11-05T09:22:19.956Z,87.14
2018-11-05T09:24:48.567Z,87.35
2018-11-05T09:27:17.177Z,87.05
2018-11-05T09:29:45.925Z,86.39
2018-11-05T09:32:14.564Z,85.89
2018-11-05T09:34:43.141Z,85.43
2018-11-05T09:37:11.925Z,85.29
2018-11-05T09:39:40.545Z,85.76
2018-11-05T09:42:09.284Z,85.54
2018-11-05T09:44:37.808Z,86.29
2018-11-05T09:47:06.752Z,85.28
2018-11-05T09:49:35.345Z,86.56
2018-11-05T09:52:03.885Z,86.27
2018-11-05T09:54:32.552Z,85.88
2018-11-05T09:57:01.210Z,85.91
2018-11-05T09:59:29.867Z,85.26
2018-11-05T10:01:58.400Z,84.92
2018-11-05T10:04:27.045Z,85.03
2018-11-05T10:06:55.639Z,85.56
2018-11-05T10:09:24.181Z,85.37
2018-11-05T10:11:52.748Z,84.83
2018-11-05T10:14:21.296Z,84.54
2018-11-05T10:16:49.896Z,83.55
2018-11-05T10:19:18.548Z,83.10
2018-11-05T10:21:47.098Z,83.69
2018-11-05T10:24:15.713Z,82.56
2018-11-05T10:26:44.413Z,81.73
2018-11-05T10:29:13.085Z,82.19
2018-11-05T10:31:41.628Z,83.18
2018-11-05T10:34:10.338Z,83.02
2018-11-05T10:36:38.969Z,83.22
2018-11-05T10:39:09.453Z,84.29
2018-11-05T10:41:38.032Z,84.37
2018-11-05T10:44:06.736Z,84.84
2018-11-05T10:46:35.448Z,84.25
2018-11-05T10:49:04.001Z,83.87
2018-11-05T10:51:32.642Z,84.25
2018-11-05T10:54:01.344Z,84.90
2018-11-05T10:56:30.017Z,84.94
2018-11-05T10:58:58.553Z,84.78
2018-11-05T11:01:32.662Z,85.11
2018-11-05T11:04:06.493Z,84.62
2018-11-05T11:06:35.100Z,85.06
2018-11-05T11:09:04.040Z,84.82
2018-11-05T11:11:32.576Z,84.25
2018-11-05T11:14:01.265Z,84.12
2018-11-05T11:16:29.828Z,83.33
2018-11-05T11:18:58.421Z,82.27
2018-11-05T11:21:27.168Z,81.50
2018-11-05T11:23:55.700Z,81.84
2018-11-05T11:26:24.328Z,81.43
2018-11-05T11:28:52.994Z,81.17
2018-11-05T11:31:21.641Z,81.26
2018-11-05T11:33:50.197Z,81.49
2018-11-05T11:36:19.358Z,81.20
2018-11-05T11:38:47.918Z,79.61
2018-11-05T11:41:16.528Z,79.91
2018-11-05T11:43:45.097Z,79.98
2018-11-05T11:46:13.669Z,80.55
2018-11-05T11:48:42.345Z,80.83
2018-11-05T11:51:10.956Z,80.53
2018-11-05T11:53:39.658Z,81.32
2018-11-05T11:56:08.559Z,81.61
2018-11-05T11:58:37.378Z,82.37
2018-11-05T12:01:06.136Z,81.67
2018-11-05T12:03:34.629Z,81.40
2018-11-05T12:06:03.292Z,82.43
2018-11-05T12:08:32.640Z,82.79
2018-11-05T12:11:01.349Z,82.71
2018-11-05T12:13:30.120Z,83.14
2018-11-05T12:15:58.924Z,82.59
2018-11-05T12:18:27.513Z,83.00
2018-11-05T12:20:56.242Z,82.98
2018-11-05T12:23:24.836Z,83.08
2018-11-05T12:25:53.689Z,81.98
2018-11-05T12:28:22.377Z,81.28
2018-11-05T12:30:51.009Z,80.17
2018-11-05T12:33:19.562Z,79.57
2018-11-05T12:35:48.250Z,80.09
2018-11-05T12:38:16.873Z,80.07
2018-11-05T12:40:45.497Z,79.92
2018-11-05T12:43:14.142Z,80.50
2018-11-05T12:45:42.658Z,80.53
2018-11-05T12:48:11.288Z,81.04
2018-11-05T12:50:40.167Z,80.74
2018-11-05T12:53:08.748Z,80.81
2018-11-05T12:55:37.365Z,79.99
2018-11-05T12:58:06.032Z,80.36
2018-11-05T13:00:34.590Z,79.95
2018-11-05T13:03:03.281Z,79.31
2018-11-05T13:05:32.751Z,79.51
2018-11-05T13:08:01.369Z,79.01
2018-11-05T13:10:29.968Z,79.28
2018-11-05T13:12:58.724Z,78.03
2018-11-05T13:15:27.593Z,77.64
2018-11-05T13:17:56.068Z,78.28
2018-11-05T13:20:25.176Z,76.81
2018-11-05T13:22:53.806Z,77.75
2018-11-05T13:25:22.504Z,78.01
2018-11-05T13:27:51.976Z,78.47
2018-11-05T13:30:20.588Z,78.03
2018-11-05T13:32:49.217Z,79.03
2018-11-05T13:35:19.391Z,79.57
2018-11-05T13:37:48.567Z,79.61
2018-11-05T13:40:19.104Z,80.06
2018-11-05T13:42:48.232Z,80.70
2018-11-05T13:45:17.355Z,79.99
2018-11-05T13:47:46.850Z,79.81
2018-11-05T13:50:15.529Z,80.46
2018-11-05T13:52:43.995Z,80.61
2018-11-05T13:55:14.962Z,80.77
2018-11-05T13:57:44.902Z,80.54
2018-11-05T14:00:15.885Z,80.61
2018-11-05T14:02:44.582Z,80.49
2018-11-05T14:05:13.669Z,79.91
2018-11-05T14:07:42.573Z,81.39
2018-11-05T14:10:13.560Z,81.36
2018-11-05T14:12:43.311Z,81.02
2018-11-05T14:15:11.933Z,80.41
2018-11-05T14:17:41.268Z,81.47
2018-11-05T14:20:11.176Z,81.17
2018-11-05T14:22:39.872Z,81.29
2018-11-05T14:25:10.637Z,80.90
2018-11-05T14:27:39.693Z,81.25
2018-11-05T14:30:10.178Z,80.92
2018-11-05T14:32:39.005Z,81.09
2018-11-05T14:35:07.773Z,80.89
2018-11-05T14:37:36.418Z,81.57
2018-11-05T14:40:05.841Z,81.35
2018-11-05T14:42:34.730Z,81.03
2018-11-05T14:45:03.343Z,81.02
2018-11-05T14:47:32.048Z,80.90
2018-11-05T14:50:00.659Z,80.94
2018-11-05T14:52:29.294Z,80.47
2018-11-05T14:54:57.886Z,80.43
2018-11-05T14:57:26.465Z,80.84
2018-11-05T14:59:55.287Z,80.92
2018-11-05T15:02:29.136Z,80.61
2018-11-05T15:04:57.774Z,80.39
2018-11-05T15:07:26.406Z,80.66
2018-11-05T15:09:54.980Z,80.92
2018-11-05T15:12:23.721Z,82.08
2018-11-05T15:14:52.251Z,81.95
2018-11-05T15:17:20.847Z,81.80
2018-11-05T15:19:49.869Z,82.27
2018-11-05T15:22:18.144Z,81.88
2018-11-05T15:24:46.688Z,82.03
2018-11-05T15:27:15.661Z,81.94
2018-11-05T15:29:44.261Z,82.42
2018-11-05T15:32:12.836Z,82.31
2018-11-05T15:34:41.473Z,82.92
2018-11-05T15:37:10.024Z,82.94
2018-11-05T15:39:38.712Z,82.16
2018-11-05T15:42:08.018Z,84.26
2018-11-05T15:44:36.660Z,83.60
2018-11-05T15:47:05.277Z,84.23
2018-11-05T15:49:34.102Z,84.95
2018-11-05T15:52:03.186Z,85.87
2018-11-05T15:54:31.522Z,85.94
2018-11-05T15:56:59.985Z,86.30
2018-11-05T15:59:28.529Z,86.81
2018-11-05T16:02:01.645Z,86.19
2018-11-05T16:04:30.280Z,87.04
2018-11-05T16:06:58.924Z,87.60
2018-11-05T16:09:27.695Z,87.69
2018-11-05T16:11:56.222Z,86.89
2018-11-05T16:14:24.800Z,87.93
2018-11-05T16:16:53.778Z,88.07
2018-11-05T16:19:22.404Z,89.65
2018-11-05T16:21:51.048Z,89.91
2018-11-05T16:24:20.124Z,91.04
2018-11-05T16:26:48.677Z,92.07
2018-11-05T16:29:17.373Z,91.36
2018-11-05T16:31:46.152Z,91.86
2018-11-05T16:34:15.106Z,91.99
2018-11-05T16:36:43.681Z,91.82
2018-11-05T16:39:13.902Z,91.74
2018-11-05T16:41:43.154Z,91.27
2018-11-05T16:44:12.108Z,90.63
2018-11-05T16:46:41.140Z,90.35
2018-11-05T16:49:09.893Z,90.78
2018-11-05T16:51:39.432Z,91.19
2018-11-05T16:54:08.257Z,91.08
2018-11-05T16:56:36.912Z,91.58
2018-11-05T16:59:06.025Z,90.87
2018-11-05T17:01:35.151Z,91.16
2018-11-05T17:04:03.241Z,91.23
2018-11-05T17:06:31.793Z,91.58
2018-11-05T17:09:00.326Z,91.89
2018-11-05T17:11:28.998Z,91.94
2018-11-05T17:13:57.549Z,92.29
2018-11-05T17:16:26.065Z,92.53
2018-11-05T17:18:54.790Z,92.33
2018-11-05T17:21:23.460Z,92.32
2018-11-05T17:23:52.087Z,93.19
2018-11-05T17:26:20.648Z,92.88
2018-11-05T17:28:49.317Z,93.43
2018-11-05T17:31:17.907Z,93.94
2018-11-05T17:33:46.590Z,94.37
2018-11-05T17:36:15.237Z,95.55
2018-11-05T17:38:43.903Z,96.67
2018-11-05T17:41:12.497Z,96.29
2018-11-05T17:43:41.161Z,94.94
2018-11-05T17:46:09.805Z,95.01
2018-11-05T17:48:38.481Z,94.92
2018-11-05T17:51:07.886Z,94.86
2018-11-05T17:53:36.696Z,93.25
2018-11-05T17:56:05.444Z,93.35
2018-11-05T17:58:34.041Z,93.58
2018-11-05T18:01:02.752Z,94.07
2018-11-05T18:03:31.433Z,94.54
2018-11-05T18:06:00.200Z,94.78
2018-11-05T18:08:28.960Z,94.46
2018-11-05T18:10:57.545Z,93.65
2018-11-05T18:13:26.116Z,93.81
2018-11-05T18:15:54.763Z,93.78
2018-11-05T18:18:23.465Z,93.05
2018-11-05T18:20:52.044Z,93.21
2018-11-05T18:23:20.600Z,93.70
2018-11-05T18:25:49.285Z,94.42
2018-11-05T18:28:17.912Z,94.00
2018-11-05T18:30:46.537Z,95.21
2018-11-05T18:33:15.117Z,94.94
2018-11-05T18:35:43.732Z,95.50
2018-11-05T18:38:12.492Z,94.68
2018-11-05T18:40:41.096Z,94.01
2018-11-05T18:43:09.735Z,94.51
2018-11-05T18:45:38.469Z,94.67
2018-11-05T18:48:07.033Z,94.32
2018-11-05T18:50:35.579Z,93.67
2018-11-05T18:53:04.280Z,94.04
2018-11-05T18:55:32.858Z,93.11
2018-11-05T18:58:01.549Z,94.03
2018-11-05T19:00:30.228Z,94.12
2018-11-05T19:02:59.227Z,93.43
2018-11-05T19:05:28.936Z,93.90
2018-11-05T19:07:57.599Z,93.80
2018-11-05T19:10:26.216Z,94.54
2018-11-05T19:12:55.189Z,93.89
2018-11-05T19:15:23.963Z,94.08
2018-11-05T19:17:52.841Z,94.22
2018-11-05T19:20:21.429Z,95.35
2018-11-05T19:22:50.026Z,94.83
2018-11-05T19:25:19.180Z,95.17
2018-11-05T19:27:47.833Z,96.23
2018-11-05T19:30:21.167Z,96.12
2018-11-05T19:32:49.740Z,96.84
2018-11-05T19:35:18.429Z,96.24
2018-11-05T19:37:47.069Z,95.56
2018-11-05T19:40:16.348Z,96.42
2018-11-05T19:42:46.123Z,95.08
2018-11-05T19:45:16.519Z,94.67
2018-11-05T19:47:45.272Z,93.58
2018-11-05T19:50:16.154Z,94.26
2018-11-05T19:52:45.713Z,94.31
2018-11-05T19:55:15.340Z,95.34
2018-11-05T19:57:44.712Z,94.14
2018-11-05T20:00:31.865Z,95.17
2018-11-05T20:03:01.505Z,94.50
2018-11-05T20:05:30.137Z,94.41
2018-11-05T20:07:59.510Z,94.46
2018-11-05T20:10:28.058Z,92.98
2018-11-05T20:12:56.676Z,94.39
2018-11-05T20:15:25.323Z,95.32
2018-11-05T20:17:54.912Z,96.76
2018-11-05T20:20:24.477Z,95.75
2018-11-05T20:22:53.245Z,94.93
2018-11-05T20:25:22.293Z,96.09
2018-11-05T20:27:50.932Z,96.98
2018-11-05T20:30:24.808Z,97.55
2018-11-05T20:32:54.986Z,98.11
2018-11-05T20:35:23.189Z,97.60
2018-11-05T20:37:52.111Z,97.31
2018-11-05T20:40:21.751Z,98.04
2018-11-05T20:42:51.231Z,98.79
2018-11-05T20:45:20.728Z,97.39
2018-11-05T20:47:49.548Z,95.37
2018-11-05T20:50:18.682Z,95.97
2018-11-05T20:52:47.311Z,95.80
2018-11-05T20:55:17.280Z,95.56
2018-11-05T20:57:45.860Z,94.83
2018-11-05T21:00:15.917Z,95.19
2018-11-05T21:02:44.859Z,94.78
2018-11-05T21:05:13.429Z,94.76
2018-11-05T21:07:42.898Z,94.31
2018-11-05T21:10:12.933Z,94.77
2018-11-05T21:12:42.245Z,94.70
2018-11-05T21:15:16.267Z,95.23
2018-11-05T21:17:45.909Z,95.99
2018-11-05T21:20:15.098Z,97.02
2018-11-05T21:22:44.320Z,96.48
2018-11-05T21:25:12.815Z,98.98
2018-11-05T21:27:42.141Z,100.00
2018-11-05T21:30:12.881Z,100.00
2018-11-05T21:32:41.432Z,100.00
2018-11-05T21:35:12.240Z,99.82
2018-11-05T21:37:41.327Z,98.86
2018-11-05T21:40:11.136Z,98.70
2018-11-05T21:42:39.884Z,97.86
2018-11-05T21:45:09.948Z,97.18
2018-11-05T21:47:39.425Z,96.03
2018-11-05T21:50:11.124Z,96.05
2018-11-05T21:52:40.848Z,95.57
2018-11-05T21:55:09.676Z,97.52
2018-11-05T21:57:40.009Z,99.04
2018-11-05T22:00:11.042Z,97.51
2018-11-05T22:02:44.943Z,96.42
2018-11-05T22:05:13.892Z,95.97
2018-11-05T22:07:44.583Z,95.89
2018-11-05T22:10:13.901Z,96.24
2018-11-05T22:12:43.164Z,95.15
2018-11-05T22:15:11.785Z,94.78
2018-11-05T22:17:40.348Z,96.88
2018-11-05T22:20:10.221Z,96.30
2018-11-05T22:22:39.371Z,98.15
2018-11-05T22:25:08.289Z,97.43
2018-11-05T22:27:37.111Z,96.77
2018-11-05T22:30:07.097Z,96.58
2018-11-05T22:32:35.749Z,95.48
2018-11-05T22:35:04.374Z,96.34
2018-11-05T22:37:33.428Z,98.40
2018-11-05T22:40:01.961Z,98.10
2018-11-05T22:42:30.499Z,97.20
2018-11-05T22:44:59.216Z,96.32
2018-11-05T22:47:27.796Z,96.97
2018-11-05T22:49:56.556Z,97.79
2018-11-05T22:52:25.077Z,99.34
2018-11-05T22:54:53.708Z,100.00
2018-11-05T22:57:22.347Z,99.59
2018-11-05T22:59:50.902Z,99.30
2018-11-05T23:02:19.497Z,100.00
2018-11-05T23:04:48.228Z,100.00
2018-11-05T23:07:16.744Z,100.00
2018-11-05T23:09:45.321Z,100.00
2018-11-05T23:12:14.000Z,100.00
2018-11-05T23:14:42.572Z,100.00
2018-11-05T23:17:11.227Z,100.00
2018-11-05T23:19:39.833Z,100.00
2018-11-05T23:22:08.453Z,100.00
2018-11-05T23:24:37.110Z,100.00
2018-11-05T23:27:06.052Z,100.00
2018-11-05T23:29:34.669Z,100.00
2018-11-05T23:32:03.276Z,100.00
2018-11-05T23:34:32.317Z,100.00
2018-11-05T23:37:00.857Z,100.00
2018-11-05T23:39:29.676Z,100.00
2018-11-05T23:41:58.289Z,100.00
2018-11-05T23:44:26.799Z,100.00
2018-11-05T23:46:55.372Z,100.00
2018-11-05T23:49:24.064Z,100.00
2018-11-05T23:51:53.112Z,100.00
2018-11-05T23:54:21.672Z,100.00
2018-11-05T23:56:50.249Z,100.00
2018-11-05T23:59:18.873Z,100.00
