createdAt,value
2023-05-14T00:00:05.981Z,38.93
2023-05-14T00:01:05.995Z,38.92
2023-05-14T00:02:06.081Z,38.91
2023-05-14T00:03:06.247Z,38.89
2023-05-14T00:04:06.151Z,38.87
2023-05-14T00:05:06.122Z,38.84
2023-05-14T00:06:06.144Z,38.88
2023-05-14T00:07:06.168Z,38.84
2023-05-14T00:08:06.211Z,38.82
2023-05-14T00:09:06.261Z,38.79
2023-05-14T00:10:06.242Z,38.76
2023-05-14T00:11:06.267Z,38.74
2023-05-14T00:12:06.283Z,38.74
2023-05-14T00:13:06.305Z,38.76
2023-05-14T00:14:06.354Z,38.74
2023-05-14T00:15:06.384Z,38.73
2023-05-14T00:16:06.452Z,38.72
2023-05-14T00:17:06.418Z,38.73
2023-05-14T00:18:06.470Z,38.73
2023-05-14T00:19:06.590Z,38.71
2023-05-14T00:20:06.511Z,38.69
2023-05-14T00:21:06.523Z,38.71
2023-05-14T00:22:06.570Z,38.72
2023-05-14T00:23:06.614Z,38.70
2023-05-14T00:24:06.656Z,38.69
2023-05-14T00:25:06.637Z,38.69
2023-05-14T00:26:06.664Z,38.67
2023-05-14T00:27:06.706Z,38.67
2023-05-14T00:28:06.743Z,38.65
2023-05-14T00:29:06.772Z,38.64
2023-05-14T00:30:06.838Z,38.66
2023-05-14T00:31:06.840Z,38.62
2023-05-14T00:32:06.855Z,38.60
2023-05-14T00:33:06.941Z,38.59
2023-05-14T00:34:06.887Z,38.57
2023-05-14T00:35:06.914Z,38.55
2023-05-14T00:36:06.960Z,38.55
2023-05-14T00:37:06.988Z,38.54
2023-05-14T00:38:07.008Z,38.55
2023-05-14T00:39:07.043Z,38.51
2023-05-14T00:40:07.072Z,38.49
2023-05-14T00:41:07.106Z,38.46
2023-05-14T00:42:07.126Z,38.49
2023-05-14T00:43:07.145Z,38.47
2023-05-14T00:44:07.171Z,38.48
2023-05-14T00:45:07.189Z,38.46
2023-05-14T00:46:07.251Z,38.46
2023-05-14T00:47:07.341Z,38.43
2023-05-14T00:48:07.340Z,38.46
2023-05-14T00:49:07.301Z,38.43
2023-05-14T00:50:07.349Z,38.41
2023-05-14T00:51:07.376Z,38.43
2023-05-14T00:52:07.405Z,38.41
2023-05-14T00:53:07.425Z,38.39
2023-05-14T00:54:07.451Z,38.39
2023-05-14T00:55:07.533Z,38.38
2023-05-14T00:56:07.515Z,38.35
2023-05-14T00:57:07.545Z,38.33
2023-05-14T00:58:07.598Z,38.33
2023-05-14T00:59:07.616Z,38.34
2023-05-14T01:00:07.636Z,38.34
2023-05-14T01:01:07.724Z,38.28
2023-05-14T01:02:07.698Z,38.27
2023-05-14T01:03:07.934Z,38.24
2023-05-14T01:04:07.876Z,38.24
2023-05-14T01:05:07.789Z,38.20
2023-05-14T01:06:07.829Z,38.19
2023-05-14T01:07:07.837Z,38.17
2023-05-14T01:08:07.873Z,38.16
2023-05-14T01:09:07.920Z,38.10
2023-05-14T01:10:07.950Z,38.08
2023-05-14T01:11:07.973Z,38.07
2023-05-14T01:12:08.029Z,38.06
2023-05-14T01:13:08.045Z,38.05
2023-05-14T01:14:08.096Z,38.04
2023-05-14T01:15:08.108Z,38.00
2023-05-14T01:16:08.152Z,38.01
2023-05-14T01:17:08.174Z,37.98
2023-05-14T01:18:08.268Z,37.98
2023-05-14T01:19:08.333Z,37.94
2023-05-14T01:20:08.288Z,37.95
2023-05-14T01:21:08.325Z,37.94
2023-05-14T01:22:08.372Z,37.92
2023-05-14T01:23:08.398Z,37.89
2023-05-14T01:24:08.445Z,37.92
2023-05-14T01:25:08.474Z,37.89
2023-05-14T01:26:08.483Z,37.91
2023-05-14T01:27:08.526Z,37.88
2023-05-14T01:28:08.550Z,37.88
2023-05-14T01:29:08.606Z,37.87
2023-05-14T01:30:08.635Z,37.89
2023-05-14T01:31:08.669Z,37.87
2023-05-14T01:32:08.758Z,37.88
2023-05-14T01:33:08.731Z,37.86
2023-05-14T01:34:08.766Z,37.85
2023-05-14T01:35:08.804Z,37.85
2023-05-14T01:36:08.812Z,37.86
2023-05-14T01:37:08.843Z,37.86
2023-05-14T01:38:08.895Z,37.87
2023-05-14T01:39:08.919Z,37.84
2023-05-14T01:40:08.960Z,37.82
2023-05-14T01:41:08.984Z,37.87
2023-05-14T01:42:09.014Z,37.84
2023-05-14T01:43:09.128Z,37.82
2023-05-14T01:44:09.068Z,37.85
2023-05-14T01:45:09.126Z,37.84
2023-05-14T01:46:09.197Z,37.80
2023-05-14T01:47:09.171Z,37.82
2023-05-14T01:48:09.280Z,37.82
2023-05-14T01:49:09.233Z,37.80
2023-05-14T01:50:09.287Z,37.78
2023-05-14T01:51:09.302Z,37.76
2023-05-14T01:52:09.338Z,37.76
2023-05-14T01:53:09.391Z,37.77
2023-05-14T01:54:09.424Z,37.77
2023-05-14T01:55:09.443Z,37.77
2023-05-14T01:56:09.473Z,37.74
2023-05-14T01:57:09.501Z,37.74
2023-05-14T01:58:09.556Z,37.75
2023-05-14T01:59:09.578Z,37.74
2023-05-14T02:00:09.610Z,37.73
2023-05-14T02:01:09.692Z,37.73
2023-05-14T02:02:09.686Z,37.74
2023-05-14T02:03:09.740Z,37.70
2023-05-14T02:04:09.888Z,37.69
2023-05-14T02:05:09.824Z,37.68
2023-05-14T02:06:09.830Z,37.70
2023-05-14T02:07:09.843Z,37.69
2023-05-14T02:08:09.901Z,37.67
2023-05-14T02:09:09.924Z,37.66
2023-05-14T02:10:09.973Z,37.65
2023-05-14T02:11:09.982Z,37.68
2023-05-14T02:12:10.016Z,37.67
2023-05-14T02:13:10.049Z,37.65
2023-05-14T02:14:10.073Z,37.66
2023-05-14T02:15:10.141Z,37.63
2023-05-14T02:16:10.200Z,37.64
2023-05-14T02:17:10.209Z,37.61
2023-05-14T02:18:10.273Z,37.65
2023-05-14T02:19:10.369Z,37.62
2023-05-14T02:20:10.362Z,37.65
2023-05-14T02:21:10.330Z,37.60
2023-05-14T02:22:10.346Z,37.58
2023-05-14T02:23:10.399Z,37.60
2023-05-14T02:24:10.407Z,37.59
2023-05-14T02:25:10.453Z,37.59
2023-05-14T02:26:10.521Z,37.58
2023-05-14T02:27:10.523Z,37.57
2023-05-14T02:28:10.575Z,37.56
2023-05-14T02:29:10.598Z,37.54
2023-05-14T02:30:10.617Z,37.57
2023-05-14T02:31:10.731Z,37.53
2023-05-14T02:32:10.717Z,37.53
2023-05-14T02:33:10.823Z,37.52
2023-05-14T02:34:10.768Z,37.50
2023-05-14T02:35:10.804Z,37.49
2023-05-14T02:36:10.832Z,37.49
2023-05-14T02:37:10.855Z,37.47
2023-05-14T02:38:10.887Z,37.48
2023-05-14T02:39:10.936Z,37.47
2023-05-14T02:40:10.936Z,37.48
2023-05-14T02:41:10.989Z,37.48
2023-05-14T02:42:10.999Z,37.47
2023-05-14T02:43:11.038Z,37.46
2023-05-14T02:44:11.057Z,37.46
2023-05-14T02:45:11.096Z,37.44
2023-05-14T02:46:11.140Z,37.46
2023-05-14T02:47:11.267Z,37.44
2023-05-14T02:48:11.247Z,37.45
2023-05-14T02:49:11.302Z,37.43
2023-05-14T02:50:11.271Z,37.43
2023-05-14T02:51:11.301Z,37.44
2023-05-14T02:52:11.327Z,37.40
2023-05-14T02:53:11.346Z,37.40
2023-05-14T02:54:11.378Z,37.41
2023-05-14T02:55:11.404Z,37.38
2023-05-14T02:56:11.440Z,37.37
2023-05-14T02:57:11.475Z,37.34
2023-05-14T02:58:11.507Z,37.36
2023-05-14T02:59:11.544Z,37.35
2023-05-14T03:00:11.570Z,37.34
2023-05-14T03:01:11.664Z,37.30
2023-05-14T03:02:11.676Z,37.30
2023-05-14T03:03:11.709Z,37.30
2023-05-14T03:04:11.704Z,37.31
2023-05-14T03:05:11.728Z,37.30
2023-05-14T03:06:11.768Z,37.28
2023-05-14T03:07:11.774Z,37.29
2023-05-14T03:08:11.876Z,37.32
2023-05-14T03:09:11.837Z,37.29
2023-05-14T03:10:11.888Z,37.31
2023-05-14T03:11:11.918Z,37.31
2023-05-14T03:12:11.932Z,37.32
2023-05-14T03:13:11.957Z,37.30
2023-05-14T03:14:12.009Z,37.27
2023-05-14T03:15:12.016Z,37.28
2023-05-14T03:16:12.108Z,37.27
2023-05-14T03:17:12.135Z,37.29
2023-05-14T03:18:12.137Z,37.27
2023-05-14T03:19:12.345Z,37.28
2023-05-14T03:20:12.179Z,37.26
2023-05-14T03:21:12.210Z,37.24
2023-05-14T03:22:12.238Z,37.25
2023-05-14T03:23:12.265Z,37.28
2023-05-14T03:24:12.302Z,37.27
2023-05-14T03:25:12.330Z,37.27
2023-05-14T03:26:12.356Z,37.26
2023-05-14T03:27:12.379Z,37.26
2023-05-14T03:28:12.409Z,37.22
2023-05-14T03:29:12.453Z,37.25
2023-05-14T03:30:12.494Z,37.24
2023-05-14T03:31:12.562Z,37.22
2023-05-14T03:32:12.538Z,37.23
2023-05-14T03:33:12.639Z,37.24
2023-05-14T03:34:12.596Z,37.23
2023-05-14T03:35:12.639Z,37.24
2023-05-14T03:36:12.663Z,37.23
2023-05-14T03:37:12.691Z,37.23
2023-05-14T03:38:12.731Z,37.25
2023-05-14T03:39:12.766Z,37.26
2023-05-14T03:40:12.779Z,37.25
2023-05-14T03:41:12.838Z,37.27
2023-05-14T03:42:12.860Z,37.23
2023-05-14T03:43:12.893Z,37.23
2023-05-14T03:44:12.916Z,37.27
2023-05-14T03:45:12.945Z,37.20
2023-05-14T03:46:12.976Z,37.23
2023-05-14T03:47:13.016Z,37.21
2023-05-14T03:48:13.128Z,37.23
2023-05-14T03:49:13.049Z,37.22
2023-05-14T03:50:13.087Z,37.22
2023-05-14T03:51:13.112Z,37.21
2023-05-14T03:52:13.162Z,37.23
2023-05-14T03:53:13.175Z,37.20
2023-05-14T03:54:13.202Z,37.21
2023-05-14T03:55:13.231Z,37.17
2023-05-14T03:56:13.270Z,37.17
2023-05-14T03:57:13.313Z,37.15
2023-05-14T03:58:13.319Z,37.19
2023-05-14T03:59:13.361Z,37.15
2023-05-14T04:00:13.385Z,37.16
2023-05-14T04:01:13.437Z,37.14
2023-05-14T04:02:13.585Z,37.15
2023-05-14T04:03:13.575Z,37.13
2023-05-14T04:04:13.571Z,37.12
2023-05-14T04:05:13.546Z,37.10
2023-05-14T04:06:13.579Z,37.09
2023-05-14T04:07:13.590Z,37.08
2023-05-14T04:08:13.622Z,37.06
2023-05-14T04:09:13.644Z,37.00
2023-05-14T04:10:13.689Z,37.01
2023-05-14T04:11:13.725Z,36.98
2023-05-14T04:12:13.753Z,36.95
2023-05-14T04:13:13.766Z,36.90
2023-05-14T04:14:13.797Z,36.93
2023-05-14T04:15:13.847Z,36.89
2023-05-14T04:16:13.913Z,36.86
2023-05-14T04:17:13.958Z,36.84
2023-05-14T04:18:14.075Z,36.82
2023-05-14T04:19:14.022Z,36.80
2023-05-14T04:20:13.981Z,36.77
2023-05-14T04:21:14.024Z,36.77
2023-05-14T04:22:14.039Z,36.73
2023-05-14T04:23:14.079Z,36.70
2023-05-14T04:24:14.104Z,36.68
2023-05-14T04:25:14.176Z,36.65
2023-05-14T04:26:14.170Z,36.64
2023-05-14T04:27:14.203Z,36.64
2023-05-14T04:28:14.252Z,36.62
2023-05-14T04:29:14.254Z,36.59
2023-05-14T04:30:14.298Z,36.62
2023-05-14T04:31:14.335Z,36.59
2023-05-14T04:32:14.337Z,36.60
2023-05-14T04:33:14.370Z,36.59
2023-05-14T04:34:14.414Z,36.57
2023-05-14T04:35:14.444Z,36.57
2023-05-14T04:36:14.473Z,36.56
2023-05-14T04:37:14.528Z,36.55
2023-05-14T04:38:14.556Z,36.53
2023-05-14T04:39:14.592Z,36.57
2023-05-14T04:40:14.598Z,36.55
2023-05-14T04:41:14.669Z,36.53
2023-05-14T04:42:14.655Z,36.53
2023-05-14T04:43:14.736Z,36.54
2023-05-14T04:44:14.719Z,36.54
2023-05-14T04:45:14.852Z,36.55
2023-05-14T04:46:14.828Z,36.51
2023-05-14T04:47:14.823Z,36.52
2023-05-14T04:48:14.833Z,36.49
2023-05-14T04:49:14.876Z,36.49
2023-05-14T04:50:14.898Z,36.51
2023-05-14T04:51:14.930Z,36.48
2023-05-14T04:52:14.957Z,36.47
2023-05-14T04:53:14.982Z,36.44
2023-05-14T04:54:15.043Z,36.44
2023-05-14T04:55:15.058Z,36.44
2023-05-14T04:56:15.093Z,36.43
2023-05-14T04:57:15.133Z,36.42
2023-05-14T04:58:15.134Z,36.40
2023-05-14T04:59:15.183Z,36.44
2023-05-14T05:00:15.216Z,36.43
2023-05-14T05:01:15.369Z,36.43
2023-05-14T05:02:15.271Z,36.40
2023-05-14T05:03:15.390Z,36.39
2023-05-14T05:04:15.525Z,36.38
2023-05-14T05:05:15.378Z,36.39
2023-05-14T05:06:15.410Z,36.36
2023-05-14T05:07:15.425Z,36.34
2023-05-14T05:08:15.456Z,36.36
2023-05-14T05:09:15.482Z,36.34
2023-05-14T05:10:15.525Z,36.36
2023-05-14T05:11:15.566Z,36.35
2023-05-14T05:12:15.589Z,36.34
2023-05-14T05:13:15.597Z,36.30
2023-05-14T05:14:15.643Z,36.31
2023-05-14T05:15:15.676Z,36.31
2023-05-14T05:16:15.816Z,36.33
2023-05-14T05:17:15.740Z,36.32
2023-05-14T05:18:15.766Z,36.30
2023-05-14T05:19:15.900Z,36.30
2023-05-14T05:20:15.846Z,36.29
2023-05-14T05:21:15.870Z,36.29
2023-05-14T05:22:15.882Z,36.29
2023-05-14T05:23:15.924Z,36.31
2023-05-14T05:24:15.947Z,36.29
2023-05-14T05:25:16.017Z,36.30
2023-05-14T05:26:16.011Z,36.30
2023-05-14T05:27:16.054Z,36.29
2023-05-14T05:28:16.067Z,36.28
2023-05-14T05:29:16.110Z,36.28
2023-05-14T05:30:16.168Z,36.28
2023-05-14T05:31:17.636Z,36.28
2023-05-14T05:32:16.167Z,36.29
2023-05-14T05:33:16.182Z,36.26
2023-05-14T05:34:16.156Z,36.25
2023-05-14T05:35:16.168Z,36.27
2023-05-14T05:36:16.131Z,36.24
2023-05-14T05:37:16.131Z,36.22
2023-05-14T05:38:16.124Z,36.23
2023-05-14T05:39:16.122Z,36.21
2023-05-14T05:40:16.103Z,36.20
2023-05-14T05:41:16.095Z,36.18
2023-05-14T05:42:16.096Z,36.18
2023-05-14T05:43:16.086Z,36.15
2023-05-14T05:44:16.078Z,36.15
2023-05-14T05:45:16.059Z,36.14
2023-05-14T05:46:16.068Z,36.12
2023-05-14T05:47:16.056Z,36.13
2023-05-14T05:48:16.044Z,36.15
2023-05-14T05:49:16.031Z,36.13
2023-05-14T05:50:16.376Z,36.13
2023-05-14T05:51:16.017Z,36.13
2023-05-14T05:52:16.007Z,36.14
2023-05-14T05:53:16.011Z,36.15
2023-05-14T05:54:16.001Z,36.16
2023-05-14T05:55:15.989Z,36.15
2023-05-14T05:56:16.006Z,36.17
2023-05-14T05:57:15.986Z,36.15
2023-05-14T05:58:15.977Z,36.15
2023-05-14T05:59:15.956Z,36.14
2023-05-14T06:00:15.943Z,36.13
2023-05-14T06:01:15.959Z,36.13
2023-05-14T06:02:16.043Z,36.12
2023-05-14T06:03:15.949Z,36.10
2023-05-14T06:04:15.914Z,36.09
2023-05-14T06:05:15.971Z,36.09
2023-05-14T06:06:15.919Z,36.09
2023-05-14T06:07:15.913Z,36.08
2023-05-14T06:08:15.902Z,36.10
2023-05-14T06:09:15.891Z,36.02
2023-05-14T06:10:15.880Z,36.01
2023-05-14T06:11:15.868Z,36.00
2023-05-14T06:12:15.868Z,35.97
2023-05-14T06:13:15.842Z,35.94
2023-05-14T06:14:15.833Z,35.90
2023-05-14T06:15:15.854Z,35.88
2023-05-14T06:16:15.873Z,35.86
2023-05-14T06:17:15.826Z,35.82
2023-05-14T06:18:15.818Z,35.81
2023-05-14T06:19:16.000Z,35.78
2023-05-14T06:20:15.816Z,35.76
2023-05-14T06:21:15.783Z,35.75
2023-05-14T06:22:15.779Z,35.73
2023-05-14T06:23:15.770Z,35.72
2023-05-14T06:24:15.758Z,35.69
2023-05-14T06:25:15.757Z,35.71
2023-05-14T06:26:15.761Z,35.70
2023-05-14T06:27:15.767Z,35.72
2023-05-14T06:28:15.750Z,35.68
2023-05-14T06:29:15.739Z,35.69
2023-05-14T06:30:15.737Z,35.69
2023-05-14T06:31:15.744Z,35.67
2023-05-14T06:32:15.855Z,35.65
2023-05-14T06:33:15.796Z,35.64
2023-05-14T06:34:15.814Z,35.63
2023-05-14T06:35:15.855Z,35.65
2023-05-14T06:36:15.916Z,35.62
2023-05-14T06:37:15.895Z,35.61
2023-05-14T06:38:15.938Z,35.59
2023-05-14T06:39:15.957Z,35.59
2023-05-14T06:40:15.974Z,35.57
2023-05-14T06:41:16.022Z,35.57
2023-05-14T06:42:16.025Z,35.53
2023-05-14T06:43:16.046Z,35.51
2023-05-14T06:44:16.085Z,35.48
2023-05-14T06:45:16.120Z,35.51
2023-05-14T06:46:16.127Z,35.46
2023-05-14T06:47:16.157Z,35.44
2023-05-14T06:48:16.208Z,35.44
2023-05-14T06:49:16.246Z,35.45
2023-05-14T06:50:16.215Z,35.40
2023-05-14T06:51:16.250Z,35.37
2023-05-14T06:52:16.264Z,35.34
2023-05-14T06:53:16.311Z,35.33
2023-05-14T06:54:16.302Z,35.32
2023-05-14T06:55:16.355Z,35.34
2023-05-14T06:56:16.368Z,35.33
2023-05-14T06:57:16.369Z,35.36
2023-05-14T06:58:16.371Z,35.37
2023-05-14T06:59:16.385Z,35.36
2023-05-14T07:00:16.388Z,35.33
2023-05-14T07:01:16.522Z,35.29
2023-05-14T07:02:16.416Z,35.30
2023-05-14T07:03:16.453Z,35.29
2023-05-14T07:04:16.506Z,35.33
2023-05-14T07:05:16.497Z,35.33
2023-05-14T07:06:16.459Z,35.35
2023-05-14T07:07:16.493Z,35.33
2023-05-14T07:08:16.488Z,35.35
2023-05-14T07:09:16.524Z,35.36
2023-05-14T07:10:16.524Z,35.35
2023-05-14T07:11:16.540Z,35.40
2023-05-14T07:12:16.531Z,35.41
2023-05-14T07:13:16.537Z,35.33
2023-05-14T07:14:16.564Z,35.34
2023-05-14T07:15:16.591Z,35.34
2023-05-14T07:16:16.580Z,35.38
2023-05-14T07:17:16.728Z,35.32
2023-05-14T07:18:16.668Z,35.34
2023-05-14T07:19:16.666Z,35.27
2023-05-14T07:20:16.573Z,35.32
2023-05-14T07:21:16.586Z,35.26
2023-05-14T07:22:16.582Z,35.30
2023-05-14T07:24:16.607Z,35.21
2023-05-14T07:25:16.594Z,35.20
2023-05-14T07:26:16.608Z,35.18
2023-05-14T07:27:16.608Z,35.14
2023-05-14T07:28:16.584Z,35.12
2023-05-14T07:29:16.581Z,35.03
2023-05-14T07:30:16.597Z,34.96
2023-05-14T07:31:16.684Z,34.94
2023-05-14T07:32:16.615Z,34.91
2023-05-14T07:33:16.610Z,34.89
2023-05-14T07:34:16.627Z,34.88
2023-05-14T07:35:16.635Z,34.83
2023-05-14T07:36:16.627Z,34.81
2023-05-14T07:37:16.669Z,34.76
2023-05-14T07:38:16.656Z,34.73
2023-05-14T07:39:16.683Z,34.72
2023-05-14T07:40:16.690Z,34.68
2023-05-14T07:41:16.716Z,34.64
2023-05-14T07:42:27.950Z,34.64
2023-05-14T07:43:17.725Z,34.59
2023-05-14T07:44:16.721Z,34.55
2023-05-14T07:45:16.694Z,34.57
2023-05-14T07:46:16.707Z,34.58
2023-05-14T07:47:16.761Z,34.56
2023-05-14T07:48:16.710Z,34.51
2023-05-14T07:49:16.668Z,34.46
2023-05-14T07:50:16.710Z,34.39
2023-05-14T07:51:16.688Z,34.38
2023-05-14T07:52:16.705Z,34.28
2023-05-14T07:53:16.768Z,34.31
2023-05-14T07:54:16.784Z,34.30
2023-05-14T07:55:16.882Z,34.29
2023-05-14T07:56:16.969Z,34.28
2023-05-14T07:57:16.982Z,34.27
2023-05-14T07:58:17.022Z,34.29
2023-05-14T07:59:17.076Z,34.30
2023-05-14T08:00:17.134Z,34.36
2023-05-14T08:01:17.148Z,34.36
2023-05-14T08:02:17.437Z,34.35
2023-05-14T08:03:17.334Z,34.35
2023-05-14T08:04:17.336Z,34.29
2023-05-14T08:05:17.360Z,34.23
2023-05-14T08:06:17.469Z,34.18
2023-05-14T08:07:17.513Z,34.15
2023-05-14T08:08:17.551Z,34.12
2023-05-14T08:09:17.610Z,34.12
2023-05-14T08:10:17.665Z,34.09
2023-05-14T08:11:17.781Z,34.04
2023-05-14T08:12:17.768Z,34.04
2023-05-14T08:13:17.827Z,34.03
2023-05-14T08:14:17.901Z,33.98
2023-05-14T08:15:17.965Z,33.94
2023-05-14T08:16:18.059Z,33.95
2023-05-14T08:17:18.176Z,33.90
2023-05-14T08:18:18.130Z,33.84
2023-05-14T08:19:18.177Z,33.85
2023-05-14T08:20:18.228Z,33.77
2023-05-14T08:21:18.278Z,33.78
2023-05-14T08:22:18.316Z,33.73
2023-05-14T08:23:18.365Z,33.62
2023-05-14T08:24:18.396Z,33.58
2023-05-14T08:25:18.435Z,33.51
2023-05-14T08:26:18.481Z,33.39
2023-05-14T08:27:18.516Z,33.42
2023-05-14T08:28:18.528Z,33.41
2023-05-14T08:29:18.577Z,33.42
2023-05-14T08:30:18.615Z,33.39
2023-05-14T08:31:18.704Z,33.42
2023-05-14T08:32:23.472Z,33.35
2023-05-14T08:33:19.643Z,33.31
2023-05-14T08:34:18.668Z,33.29
2023-05-14T08:35:18.641Z,33.25
2023-05-14T08:36:18.622Z,33.30
2023-05-14T08:37:18.615Z,33.28
2023-05-14T08:38:18.623Z,33.29
2023-05-14T08:39:18.607Z,33.19
2023-05-14T08:40:18.591Z,33.18
2023-05-14T08:41:18.606Z,33.18
2023-05-14T08:42:18.603Z,33.16
2023-05-14T08:43:18.593Z,33.13
2023-05-14T08:44:18.580Z,33.09
2023-05-14T08:45:18.578Z,33.04
2023-05-14T08:46:18.577Z,33.04
2023-05-14T08:47:18.558Z,33.00
2023-05-14T08:48:18.624Z,33.02
2023-05-14T08:49:18.542Z,32.99
2023-05-14T08:50:19.914Z,33.00
2023-05-14T08:51:18.517Z,32.93
2023-05-14T08:52:18.524Z,32.95
2023-05-14T08:53:18.512Z,32.83
2023-05-14T08:54:18.526Z,32.85
2023-05-14T08:55:18.490Z,32.73
2023-05-14T08:56:18.496Z,32.76
2023-05-14T08:57:18.495Z,32.76
2023-05-14T08:58:18.487Z,32.73
2023-05-14T08:59:18.458Z,32.68
2023-05-14T09:00:18.466Z,32.64
2023-05-14T09:01:18.566Z,32.58
2023-05-14T09:02:18.454Z,32.56
2023-05-14T09:03:18.492Z,32.51
2023-05-14T09:04:18.562Z,32.46
2023-05-14T09:05:18.432Z,32.42
2023-05-14T09:06:18.405Z,32.33
2023-05-14T09:07:18.421Z,32.32
2023-05-14T09:08:18.392Z,32.25
2023-05-14T09:09:18.389Z,32.24
2023-05-14T09:10:18.397Z,32.20
2023-05-14T09:11:18.393Z,32.24
2023-05-14T09:12:18.377Z,32.19
2023-05-14T09:13:18.368Z,32.18
2023-05-14T09:14:18.370Z,32.11
2023-05-14T09:15:18.372Z,32.08
2023-05-14T09:16:18.410Z,32.07
2023-05-14T09:17:18.358Z,32.00
2023-05-14T09:18:18.354Z,31.95
2023-05-14T09:19:18.396Z,32.00
2023-05-14T09:20:18.329Z,32.04
2023-05-14T09:21:18.307Z,32.10
2023-05-14T09:22:18.299Z,32.08
2023-05-14T09:23:18.298Z,32.03
2023-05-14T09:24:18.300Z,32.03
2023-05-14T09:25:18.274Z,31.98
2023-05-14T09:26:18.269Z,31.96
2023-05-14T09:27:18.284Z,31.88
2023-05-14T09:28:18.276Z,31.88
2023-05-14T09:29:18.266Z,31.86
2023-05-14T09:30:18.260Z,31.85
2023-05-14T09:31:18.252Z,31.85
2023-05-14T09:32:18.238Z,31.78
2023-05-14T09:33:18.239Z,31.76
2023-05-14T09:34:18.224Z,31.80
2023-05-14T09:35:18.223Z,31.87
2023-05-14T09:36:18.211Z,31.89
2023-05-14T09:37:18.206Z,31.95
2023-05-14T09:38:18.197Z,32.00
2023-05-14T09:39:18.187Z,32.11
2023-05-14T09:40:18.192Z,32.19
2023-05-14T09:41:18.154Z,32.15
2023-05-14T09:42:18.222Z,32.21
2023-05-14T09:43:18.277Z,32.26
2023-05-14T09:44:18.339Z,32.23
2023-05-14T09:45:18.422Z,32.26
2023-05-14T09:46:18.488Z,32.24
2023-05-14T09:47:18.566Z,32.25
2023-05-14T09:48:18.623Z,32.23
2023-05-14T09:49:18.617Z,32.23
2023-05-14T09:50:18.710Z,32.31
2023-05-14T09:51:18.781Z,32.31
2023-05-14T09:52:18.822Z,32.28
2023-05-14T09:53:18.884Z,32.34
2023-05-14T09:54:18.921Z,32.36
2023-05-14T09:55:18.988Z,32.36
2023-05-14T09:56:19.076Z,32.41
2023-05-14T09:57:19.139Z,32.43
2023-05-14T09:58:19.181Z,32.44
2023-05-14T09:59:19.259Z,32.41
2023-05-14T10:00:19.313Z,32.39
2023-05-14T10:01:19.388Z,32.30
2023-05-14T10:02:19.404Z,32.35
2023-05-14T10:03:20.166Z,32.35
2023-05-14T10:04:19.592Z,32.38
2023-05-14T10:05:19.574Z,32.36
2023-05-14T10:06:19.648Z,32.32
2023-05-14T10:07:19.700Z,32.34
2023-05-14T10:08:19.757Z,32.33
2023-05-14T10:09:19.838Z,32.20
2023-05-14T10:10:19.940Z,32.18
2023-05-14T10:11:19.919Z,32.02
2023-05-14T10:12:20.000Z,31.95
2023-05-14T10:13:20.049Z,31.91
2023-05-14T10:14:20.100Z,31.92
2023-05-14T10:15:20.151Z,31.87
2023-05-14T10:16:20.294Z,31.87
2023-05-14T10:17:20.278Z,31.89
2023-05-14T10:18:20.313Z,31.88
2023-05-14T10:19:20.513Z,31.91
2023-05-14T10:20:20.444Z,31.96
2023-05-14T10:21:20.478Z,32.02
2023-05-14T10:22:20.538Z,32.06
2023-05-14T10:23:20.598Z,32.02
2023-05-14T10:24:20.642Z,32.04
2023-05-14T10:25:20.703Z,32.02
2023-05-14T10:26:23.106Z,32.05
2023-05-14T10:27:20.755Z,32.05
2023-05-14T10:28:20.756Z,32.07
2023-05-14T10:29:20.759Z,32.05
2023-05-14T10:30:20.729Z,32.08
2023-05-14T10:31:20.742Z,32.10
2023-05-14T10:32:20.758Z,32.11
2023-05-14T10:33:20.721Z,32.06
2023-05-14T10:34:20.699Z,32.08
2023-05-14T10:35:20.906Z,32.14
2023-05-14T10:36:20.710Z,32.18
2023-05-14T10:37:20.708Z,32.18
2023-05-14T10:38:20.686Z,32.23
2023-05-14T10:39:20.784Z,32.26
2023-05-14T10:40:20.671Z,32.26
2023-05-14T10:41:20.652Z,32.28
2023-05-14T10:42:20.653Z,32.29
2023-05-14T10:43:20.648Z,32.29
2023-05-14T10:44:20.644Z,32.35
2023-05-14T10:45:20.635Z,32.31
2023-05-14T10:46:20.674Z,32.29
2023-05-14T10:47:20.619Z,32.28
2023-05-14T10:48:20.643Z,32.25
2023-05-14T10:49:28.829Z,32.25
2023-05-14T10:50:21.732Z,32.28
2023-05-14T10:51:20.675Z,32.26
2023-05-14T10:52:20.618Z,32.24
2023-05-14T10:53:20.569Z,32.21
2023-05-14T10:54:20.564Z,32.23
2023-05-14T10:55:20.575Z,32.20
2023-05-14T10:56:20.553Z,32.25
2023-05-14T10:57:20.584Z,32.19
2023-05-14T10:58:20.588Z,32.14
2023-05-14T10:59:20.649Z,32.14
2023-05-14T11:00:20.714Z,32.14
2023-05-14T11:01:20.813Z,32.16
2023-05-14T11:02:20.857Z,32.16
2023-05-14T11:03:20.935Z,32.15
2023-05-14T11:04:20.941Z,32.16
2023-05-14T11:05:20.986Z,32.20
2023-05-14T11:06:21.043Z,32.22
2023-05-14T11:07:21.082Z,32.23
2023-05-14T11:08:22.502Z,32.24
2023-05-14T11:09:21.104Z,32.28
2023-05-14T11:10:21.186Z,32.25
2023-05-14T11:11:21.104Z,32.24
2023-05-14T11:12:21.085Z,32.23
2023-05-14T11:13:21.122Z,32.23
2023-05-14T11:14:21.063Z,32.20
2023-05-14T11:15:21.071Z,32.18
2023-05-14T11:16:23.550Z,32.19
2023-05-14T11:17:21.080Z,32.20
2023-05-14T11:18:21.039Z,32.16
2023-05-14T11:19:21.052Z,32.18
2023-05-14T11:20:21.066Z,32.19
2023-05-14T11:21:21.039Z,32.19
2023-05-14T11:22:21.014Z,32.21
2023-05-14T11:23:21.064Z,32.19
2023-05-14T11:24:21.010Z,32.21
2023-05-14T11:25:20.994Z,32.20
2023-05-14T11:26:21.904Z,32.18
2023-05-14T11:27:20.973Z,32.18
2023-05-14T11:28:20.993Z,32.21
2023-05-14T11:29:20.959Z,32.20
2023-05-14T11:30:21.040Z,32.23
2023-05-14T11:31:20.993Z,32.23
2023-05-14T11:32:21.141Z,32.24
2023-05-14T11:33:20.947Z,32.25
2023-05-14T11:34:20.946Z,32.27
2023-05-14T11:35:20.943Z,32.24
2023-05-14T11:36:20.926Z,32.25
2023-05-14T11:37:20.910Z,32.23
2023-05-14T11:38:20.903Z,32.20
2023-05-14T11:39:20.889Z,32.20
2023-05-14T11:40:20.891Z,32.14
2023-05-14T11:41:20.969Z,32.14
2023-05-14T11:42:20.881Z,32.08
2023-05-14T11:43:20.882Z,32.06
2023-05-14T11:44:20.869Z,32.08
2023-05-14T11:45:20.863Z,32.05
2023-05-14T11:46:20.890Z,32.05
2023-05-14T11:47:20.844Z,32.01
2023-05-14T11:48:20.841Z,32.02
2023-05-14T11:49:20.850Z,32.04
2023-05-14T11:50:20.809Z,32.04
2023-05-14T11:51:20.811Z,32.01
2023-05-14T11:52:20.807Z,32.03
2023-05-14T11:53:20.808Z,32.12
2023-05-14T11:54:20.785Z,32.09
2023-05-14T11:55:20.798Z,32.17
2023-05-14T11:56:20.766Z,32.22
2023-05-14T11:57:20.759Z,32.36
2023-05-14T11:58:20.770Z,32.50
2023-05-14T11:59:20.741Z,32.57
2023-05-14T12:00:20.744Z,32.67
2023-05-14T12:01:20.734Z,32.79
2023-05-14T12:02:20.766Z,32.95
2023-05-14T12:03:20.947Z,33.07
2023-05-14T12:04:20.781Z,33.18
2023-05-14T12:05:20.714Z,33.31
2023-05-14T12:06:20.690Z,33.40
2023-05-14T12:07:20.692Z,33.49
2023-05-14T12:08:20.691Z,33.63
2023-05-14T12:09:20.677Z,33.66
2023-05-14T12:10:20.682Z,33.78
2023-05-14T12:11:20.690Z,33.82
2023-05-14T12:12:20.668Z,33.86
2023-05-14T12:13:20.649Z,33.95
2023-05-14T12:14:20.649Z,33.96
2023-05-14T12:15:20.646Z,34.11
2023-05-14T12:16:20.687Z,34.16
2023-05-14T12:17:20.729Z,34.11
2023-05-14T12:18:24.621Z,34.05
2023-05-14T12:19:20.675Z,34.12
2023-05-14T12:20:20.645Z,34.17
2023-05-14T12:21:20.613Z,34.14
2023-05-14T12:22:20.601Z,34.11
2023-05-14T12:23:20.610Z,34.14
2023-05-14T12:24:20.577Z,34.15
2023-05-14T12:25:20.593Z,34.13
2023-05-14T12:26:20.579Z,34.10
2023-05-14T12:27:20.551Z,34.05
2023-05-14T12:28:20.548Z,34.02
2023-05-14T12:29:20.579Z,33.89
2023-05-14T12:30:22.138Z,33.82
2023-05-14T12:31:20.587Z,33.75
2023-05-14T12:32:20.516Z,33.67
2023-05-14T12:33:20.516Z,33.55
2023-05-14T12:34:20.511Z,33.46
2023-05-14T12:35:20.511Z,33.43
2023-05-14T12:36:22.176Z,33.54
2023-05-14T12:37:20.485Z,33.67
2023-05-14T12:38:20.486Z,33.74
2023-05-14T12:39:20.565Z,33.89
2023-05-14T12:40:20.478Z,33.87
2023-05-14T12:41:20.469Z,33.97
2023-05-14T12:42:20.452Z,34.00
2023-05-14T12:43:20.446Z,34.08
2023-05-14T12:44:20.541Z,34.10
2023-05-14T12:45:20.428Z,34.06
2023-05-14T12:46:20.485Z,34.14
2023-05-14T12:47:20.567Z,34.15
2023-05-14T12:48:20.433Z,34.18
2023-05-14T12:49:20.411Z,34.19
2023-05-14T12:50:20.396Z,34.21
2023-05-14T12:51:20.390Z,34.17
2023-05-14T12:52:33.344Z,34.24
2023-05-14T12:53:21.391Z,34.34