createdAt,value
2017-06-23T00:00:43.851Z,99.99
2017-06-23T00:01:53.102Z,99.99
2017-06-23T00:03:02.093Z,99.99
2017-06-23T00:04:11.051Z,99.99
2017-06-23T00:05:20.047Z,99.99
2017-06-23T00:06:29.368Z,99.99
2017-06-23T00:07:38.364Z,99.99
2017-06-23T00:08:47.436Z,99.99
2017-06-23T00:09:56.539Z,99.99
2017-06-23T00:11:05.639Z,99.99
2017-06-23T00:12:15.053Z,99.99
2017-06-23T00:13:24.045Z,99.99
2017-06-23T00:14:33.335Z,99.99
2017-06-23T00:15:42.747Z,99.99
2017-06-23T00:16:52.156Z,99.99
2017-06-23T00:18:01.358Z,99.99
2017-06-23T00:19:10.309Z,99.99
2017-06-23T00:20:19.353Z,99.99
2017-06-23T00:21:28.578Z,99.99
2017-06-23T00:22:41.057Z,99.99
2017-06-23T00:23:50.831Z,99.99
2017-06-23T00:25:01.630Z,99.99
2017-06-23T00:26:10.578Z,99.99
2017-06-23T00:27:20.620Z,99.99
2017-06-23T00:28:29.895Z,99.99
2017-06-23T00:29:40.494Z,99.99
2017-06-23T00:30:50.731Z,99.99
2017-06-23T00:31:59.774Z,99.99
2017-06-23T00:33:10.896Z,99.99
2017-06-23T00:34:20.215Z,99.99
2017-06-23T00:35:32.120Z,99.99
2017-06-23T00:36:41.138Z,99.99
2017-06-23T00:37:51.474Z,99.99
2017-06-23T00:39:01.916Z,99.99
2017-06-23T00:40:11.098Z,99.99
2017-06-23T00:41:23.136Z,99.99
2017-06-23T00:42:32.787Z,99.99
2017-06-23T00:43:43.651Z,99.99
2017-06-23T00:44:52.604Z,99.99
2017-06-23T00:46:03.422Z,99.99
2017-06-23T00:47:14.762Z,99.99
2017-06-23T00:48:23.712Z,99.99
2017-06-23T00:49:35.536Z,99.99
2017-06-23T00:50:44.487Z,99.99
2017-06-23T00:51:55.333Z,99.99
2017-06-23T00:53:06.804Z,99.99
2017-06-23T00:54:15.907Z,99.99
2017-06-23T00:55:26.322Z,99.99
2017-06-23T00:56:35.278Z,99.99
2017-06-23T00:57:47.000Z,99.99
2017-06-23T00:58:59.416Z,99.99
2017-06-23T01:00:08.577Z,99.99
2017-06-23T01:01:20.559Z,99.99
2017-06-23T01:02:29.591Z,99.99
2017-06-23T01:03:41.323Z,99.99
2017-06-23T01:04:51.890Z,99.99
2017-06-23T01:06:01.035Z,99.99
2017-06-23T01:07:11.047Z,99.99
2017-06-23T01:08:19.993Z,99.99
2017-06-23T01:09:29.729Z,99.99
2017-06-23T01:10:38.994Z,99.99
2017-06-23T01:11:48.502Z,99.99
2017-06-23T01:12:57.452Z,99.99
2017-06-23T01:14:10.841Z,99.99
2017-06-23T01:15:22.768Z,99.99
2017-06-23T01:16:33.879Z,99.99
2017-06-23T01:17:44.524Z,99.99
2017-06-23T01:18:53.470Z,99.99
2017-06-23T01:20:03.418Z,99.99
2017-06-23T01:21:14.037Z,99.99
2017-06-23T01:22:23.286Z,99.99
2017-06-23T01:23:33.300Z,99.99
2017-06-23T01:24:42.251Z,99.99
2017-06-23T01:25:53.839Z,99.99
2017-06-23T01:27:02.787Z,99.99
2017-06-23T01:28:15.023Z,99.99
2017-06-23T01:29:32.215Z,99.99
2017-06-23T01:30:44.176Z,99.99
2017-06-23T01:31:56.939Z,99.99
2017-06-23T01:33:05.890Z,99.99
2017-06-23T01:34:16.461Z,99.99
2017-06-23T01:35:26.567Z,99.99
2017-06-23T01:36:35.532Z,99.99
2017-06-23T01:37:45.440Z,99.99
2017-06-23T01:38:54.888Z,99.99
2017-06-23T01:40:04.222Z,99.99
2017-06-23T01:41:13.183Z,99.99
2017-06-23T01:42:22.702Z,99.99
2017-06-23T01:43:31.739Z,99.99
2017-06-23T01:44:43.223Z,99.99
2017-06-23T01:45:52.175Z,99.99
2017-06-23T01:47:02.782Z,99.99
2017-06-23T01:48:16.997Z,99.99
2017-06-23T01:49:28.796Z,99.99
2017-06-23T01:50:41.266Z,99.99
2017-06-23T01:51:52.636Z,99.99
2017-06-23T01:53:07.676Z,99.99
2017-06-23T01:54:16.630Z,99.99
2017-06-23T01:55:26.543Z,99.99
2017-06-23T01:56:35.841Z,99.99
2017-06-23T01:57:45.510Z,99.99
2017-06-23T01:58:55.427Z,99.99
2017-06-23T02:00:04.383Z,99.99
2017-06-23T02:01:14.977Z,99.99
2017-06-23T02:02:25.376Z,99.99
2017-06-23T02:03:35.836Z,99.99
2017-06-23T02:04:44.969Z,99.99
2017-06-23T02:05:55.440Z,99.99
2017-06-23T02:07:04.386Z,99.99
2017-06-23T02:08:14.180Z,99.99
2017-06-23T02:09:23.392Z,99.99
2017-06-23T02:10:33.377Z,99.99
2017-06-23T02:11:42.336Z,99.99
2017-06-23T02:12:52.948Z,99.99
2017-06-23T02:14:02.199Z,99.99
2017-06-23T02:15:11.316Z,99.99
2017-06-23T02:16:20.282Z,99.99
2017-06-23T02:17:29.909Z,99.99
2017-06-23T02:18:38.866Z,99.99
2017-06-23T02:19:49.434Z,99.99
2017-06-23T02:20:58.385Z,99.99
2017-06-23T02:22:09.304Z,99.99
2017-06-23T02:23:18.267Z,99.99
2017-06-23T02:24:28.132Z,99.99
2017-06-23T02:25:37.481Z,99.99
2017-06-23T02:26:47.716Z,99.99
2017-06-23T02:27:58.707Z,99.99
2017-06-23T02:29:08.275Z,99.99
2017-06-23T02:30:18.202Z,99.99
2017-06-23T02:31:27.658Z,99.99
2017-06-23T02:32:39.659Z,99.99
2017-06-23T02:33:48.700Z,99.99
2017-06-23T02:34:58.900Z,99.99
2017-06-23T02:36:09.033Z,99.99
2017-06-23T02:37:20.033Z,99.99
2017-06-23T02:38:32.964Z,99.99
2017-06-23T02:39:44.537Z,99.99
2017-06-23T02:40:53.617Z,99.99
2017-06-23T02:42:05.483Z,99.99
2017-06-23T02:43:14.831Z,99.99
2017-06-23T02:44:25.053Z,99.99
2017-06-23T02:45:34.800Z,99.99
2017-06-23T02:46:46.454Z,99.99
2017-06-23T02:47:55.606Z,99.99
2017-06-23T02:49:04.853Z,99.99
2017-06-23T02:50:14.789Z,99.99
2017-06-23T02:51:24.061Z,99.99
2017-06-23T02:52:35.006Z,99.99
2017-06-23T02:53:43.956Z,99.99
2017-06-23T02:54:54.049Z,99.99
2017-06-23T02:56:03.080Z,99.99
2017-06-23T02:57:13.633Z,99.99
2017-06-23T02:58:23.684Z,99.99
2017-06-23T02:59:32.681Z,99.99
2017-06-23T03:00:42.614Z,99.99
2017-06-23T03:01:51.564Z,99.99
2017-06-23T03:03:01.031Z,99.99
2017-06-23T03:04:09.977Z,99.99
2017-06-23T03:05:20.853Z,99.99
2017-06-23T03:06:30.269Z,99.99
2017-06-23T03:07:39.737Z,99.99
2017-06-23T03:08:48.999Z,99.99
2017-06-23T03:09:58.248Z,99.99
2017-06-23T03:11:07.505Z,99.99
2017-06-23T03:12:16.788Z,99.99
2017-06-23T03:13:25.737Z,99.99
2017-06-23T03:14:34.877Z,99.99
2017-06-23T03:15:43.831Z,99.99
2017-06-23T03:16:52.784Z,99.99
2017-06-23T03:18:01.991Z,99.99
2017-06-23T03:19:10.941Z,99.99
2017-06-23T03:20:19.891Z,99.99
2017-06-23T03:21:28.849Z,99.99
2017-06-23T03:22:37.799Z,99.99
2017-06-23T03:23:47.000Z,99.99
2017-06-23T03:24:55.949Z,99.99
2017-06-23T03:26:04.899Z,99.99
2017-06-23T03:27:13.852Z,99.99
2017-06-23T03:28:22.807Z,99.99
2017-06-23T03:29:32.012Z,99.99
2017-06-23T03:30:40.959Z,99.99
2017-06-23T03:31:49.915Z,99.99
2017-06-23T03:32:58.861Z,99.99
2017-06-23T03:34:07.810Z,99.99
2017-06-23T03:35:17.127Z,99.99
2017-06-23T03:36:26.396Z,99.99
2017-06-23T03:37:35.340Z,99.99
2017-06-23T03:38:44.304Z,99.99
2017-06-23T03:39:53.264Z,99.99
2017-06-23T03:41:02.468Z,99.99
2017-06-23T03:42:11.415Z,99.99
2017-06-23T03:43:20.372Z,99.99
2017-06-23T03:44:29.316Z,99.99
2017-06-23T03:45:38.592Z,99.99
2017-06-23T03:46:47.791Z,99.99
2017-06-23T03:47:56.738Z,99.99
2017-06-23T03:49:05.681Z,99.99
2017-06-23T03:50:14.716Z,99.99
2017-06-23T03:51:23.664Z,99.99
2017-06-23T03:52:32.945Z,99.99
2017-06-23T03:53:41.889Z,99.99
2017-06-23T03:54:50.837Z,99.99
2017-06-23T03:55:59.794Z,99.99
2017-06-23T03:57:08.742Z,99.99
2017-06-23T03:58:17.951Z,99.99
2017-06-23T03:59:26.897Z,99.99
2017-06-23T04:00:35.871Z,99.99
2017-06-23T04:01:44.919Z,99.99
2017-06-23T04:02:53.871Z,99.99
2017-06-23T04:04:03.626Z,99.99
2017-06-23T04:05:12.584Z,99.99
2017-06-23T04:06:21.534Z,99.99
2017-06-23T04:07:30.485Z,99.99
2017-06-23T04:08:39.852Z,99.99
2017-06-23T04:09:49.102Z,99.99
2017-06-23T04:10:58.060Z,99.99
2017-06-23T04:12:07.088Z,99.99
2017-06-23T04:13:16.123Z,99.99
2017-06-23T04:14:25.155Z,99.99
2017-06-23T04:15:34.355Z,99.99
2017-06-23T04:16:43.305Z,99.99
2017-06-23T04:17:52.254Z,99.99
2017-06-23T04:19:01.206Z,99.99
2017-06-23T04:20:10.247Z,99.99
2017-06-23T04:21:19.497Z,99.99
2017-06-23T04:22:28.449Z,99.99
2017-06-23T04:23:37.401Z,99.99
2017-06-23T04:24:46.438Z,99.99
2017-06-23T04:25:55.473Z,99.99
2017-06-23T04:27:04.723Z,99.99
2017-06-23T04:28:13.680Z,99.99
2017-06-23T04:29:22.635Z,99.99
2017-06-23T04:30:31.595Z,99.99
2017-06-23T04:31:40.542Z,99.99
2017-06-23T04:32:49.740Z,99.99
2017-06-23T04:33:58.684Z,99.99
2017-06-23T04:35:07.640Z,99.99
2017-06-23T04:36:16.586Z,99.99
2017-06-23T04:37:25.540Z,99.99
2017-06-23T04:38:34.749Z,99.99
2017-06-23T04:39:43.701Z,99.99
2017-06-23T04:40:52.654Z,99.99
2017-06-23T04:42:01.604Z,99.99
2017-06-23T04:43:10.589Z,99.99
2017-06-23T04:44:19.933Z,99.99
2017-06-23T04:45:28.887Z,99.99
2017-06-23T04:46:37.864Z,99.99
2017-06-23T04:47:46.820Z,99.99
2017-06-23T04:48:55.803Z,99.99
2017-06-23T04:50:05.093Z,99.99
2017-06-23T04:51:14.035Z,99.99
2017-06-23T04:52:22.977Z,99.99
2017-06-23T04:53:31.930Z,99.99
2017-06-23T04:54:40.885Z,99.99
2017-06-23T04:55:50.132Z,99.99
2017-06-23T04:56:59.167Z,99.99
2017-06-23T04:58:08.111Z,99.99
2017-06-23T04:59:17.058Z,99.99
2017-06-23T05:00:26.085Z,99.99
2017-06-23T05:01:35.367Z,99.99
2017-06-23T05:02:44.641Z,99.99
2017-06-23T05:03:53.589Z,99.99
2017-06-23T05:05:02.663Z,99.99
2017-06-23T05:06:11.777Z,99.99
2017-06-23T05:07:20.971Z,99.99
2017-06-23T05:08:29.910Z,99.99
2017-06-23T05:09:39.194Z,99.99
2017-06-23T05:10:48.136Z,99.99
2017-06-23T05:11:57.085Z,99.99
2017-06-23T05:13:06.284Z,99.99
2017-06-23T05:14:15.232Z,99.99
2017-06-23T05:15:24.178Z,99.99
2017-06-23T05:16:33.128Z,99.99
2017-06-23T05:17:42.092Z,99.99
2017-06-23T05:18:51.289Z,99.99
2017-06-23T05:20:00.237Z,99.99
2017-06-23T05:21:09.522Z,99.99
2017-06-23T05:22:18.563Z,99.99
2017-06-23T05:23:27.510Z,99.99
2017-06-23T05:24:36.708Z,99.99
2017-06-23T05:25:45.660Z,99.99
2017-06-23T05:26:54.934Z,99.99
2017-06-23T05:28:03.885Z,99.99
2017-06-23T05:29:12.833Z,99.99
2017-06-23T05:30:22.032Z,99.99
2017-06-23T05:31:30.982Z,99.99
2017-06-23T05:32:39.927Z,99.99
2017-06-23T05:33:49.194Z,99.99
2017-06-23T05:34:58.234Z,99.99
2017-06-23T05:36:07.752Z,99.99
2017-06-23T05:37:16.784Z,99.99
2017-06-23T05:38:26.052Z,99.99
2017-06-23T05:39:35.003Z,99.99
2017-06-23T05:40:43.956Z,99.99
2017-06-23T05:41:53.163Z,99.99
2017-06-23T05:43:02.196Z,99.99
2017-06-23T05:44:11.150Z,99.99
2017-06-23T05:45:20.187Z,99.99
2017-06-23T05:46:29.140Z,99.99
2017-06-23T05:47:38.353Z,99.99
2017-06-23T05:48:47.300Z,99.99
2017-06-23T05:49:56.243Z,99.99
2017-06-23T05:51:05.522Z,99.99
2017-06-23T05:52:14.471Z,99.99
2017-06-23T05:53:23.668Z,99.99
2017-06-23T05:54:32.615Z,99.99
2017-06-23T05:55:41.568Z,99.99
2017-06-23T05:56:50.512Z,99.99
2017-06-23T05:57:59.462Z,99.99
2017-06-23T05:59:08.712Z,99.99
2017-06-23T06:00:17.662Z,99.99
2017-06-23T06:01:26.702Z,99.99
2017-06-23T06:02:35.647Z,99.99
2017-06-23T06:03:44.590Z,99.99
2017-06-23T06:04:53.836Z,99.99
2017-06-23T06:06:02.855Z,99.99
2017-06-23T06:07:11.834Z,99.99
2017-06-23T06:08:20.777Z,99.99
2017-06-23T06:09:29.719Z,99.99
2017-06-23T06:10:39.082Z,99.99
2017-06-23T06:11:48.030Z,99.99
2017-06-23T06:12:56.971Z,99.99
2017-06-23T06:14:05.917Z,99.99
2017-06-23T06:15:14.859Z,99.99
2017-06-23T06:16:24.136Z,99.99
2017-06-23T06:17:33.093Z,99.99
2017-06-23T06:18:42.052Z,99.99
2017-06-23T06:19:51.000Z,99.99
2017-06-23T06:21:00.043Z,99.99
2017-06-23T06:22:09.292Z,99.99
2017-06-23T06:23:18.238Z,99.99
2017-06-23T06:24:27.268Z,99.99
2017-06-23T06:25:36.215Z,99.99
2017-06-23T06:26:45.163Z,99.99
2017-06-23T06:27:54.394Z,99.99
2017-06-23T06:29:03.379Z,99.99
2017-06-23T06:30:12.418Z,99.99
2017-06-23T06:31:21.364Z,99.99
2017-06-23T06:32:30.401Z,99.99
2017-06-23T06:33:39.909Z,99.99
2017-06-23T06:34:48.993Z,99.99
2017-06-23T06:35:57.968Z,99.99
2017-06-23T06:37:07.010Z,99.99
2017-06-23T06:38:15.971Z,99.99
2017-06-23T06:39:25.166Z,99.99
2017-06-23T06:40:34.277Z,99.99
2017-06-23T06:41:43.336Z,99.99
2017-06-23T06:42:52.505Z,99.99
2017-06-23T06:44:01.970Z,99.99
2017-06-23T06:45:11.257Z,99.99
2017-06-23T06:46:20.588Z,99.99
2017-06-23T06:47:29.713Z,99.99
2017-06-23T06:48:38.706Z,99.99
2017-06-23T06:49:48.313Z,99.99
2017-06-23T06:50:57.823Z,99.99
2017-06-23T06:52:07.547Z,99.99
2017-06-23T06:53:16.668Z,99.99
2017-06-23T06:54:25.747Z,99.99
2017-06-23T06:55:34.873Z,99.99
2017-06-23T06:56:44.084Z,99.99
2017-06-23T06:57:53.147Z,99.99
2017-06-23T06:59:02.158Z,99.99
2017-06-23T07:00:11.278Z,99.99
2017-06-23T07:01:20.363Z,99.99
2017-06-23T07:02:29.613Z,99.99
2017-06-23T07:03:39.068Z,99.99
2017-06-23T07:04:48.204Z,99.99
2017-06-23T07:05:57.356Z,99.99
2017-06-23T07:07:06.700Z,99.99
2017-06-23T07:08:16.202Z,99.99
2017-06-23T07:09:25.207Z,99.99
2017-06-23T07:10:34.262Z,99.99
2017-06-23T07:11:46.276Z,99.99
2017-06-23T07:13:05.033Z,99.99
2017-06-23T07:14:24.597Z,99.99
2017-06-23T07:15:38.901Z,99.99
2017-06-23T07:16:54.161Z,99.99
2017-06-23T07:18:03.595Z,99.99
2017-06-23T07:19:16.245Z,99.99
2017-06-23T07:20:26.693Z,99.99
2017-06-23T07:21:35.693Z,99.99
2017-06-23T07:22:44.643Z,99.99
2017-06-23T07:23:53.593Z,99.99
2017-06-23T07:25:02.799Z,99.99
2017-06-23T07:26:11.834Z,99.99
2017-06-23T07:27:20.983Z,99.99
2017-06-23T07:28:29.987Z,99.99
2017-06-23T07:29:39.124Z,99.99
2017-06-23T07:30:48.440Z,99.99
2017-06-23T07:31:57.385Z,99.99
2017-06-23T07:33:06.342Z,99.99
2017-06-23T07:34:15.293Z,99.99
2017-06-23T07:35:24.244Z,99.99
2017-06-23T07:36:33.448Z,99.99
2017-06-23T07:37:42.398Z,99.99
2017-06-23T07:38:51.381Z,99.99
2017-06-23T07:40:00.329Z,99.99
2017-06-23T07:41:09.427Z,99.99
2017-06-23T07:42:18.633Z,99.99
2017-06-23T07:43:27.581Z,99.99
2017-06-23T07:44:36.533Z,99.99
2017-06-23T07:45:45.492Z,99.99
2017-06-23T07:46:54.438Z,99.99
2017-06-23T07:48:03.697Z,99.99
2017-06-23T07:49:12.650Z,99.99
2017-06-23T07:50:21.599Z,99.99
2017-06-23T07:51:30.560Z,99.99
2017-06-23T07:52:46.759Z,99.99
2017-06-23T07:53:57.990Z,99.99
2017-06-23T07:55:06.937Z,99.99
2017-06-23T07:56:15.893Z,99.99
2017-06-23T07:57:24.926Z,99.99
2017-06-23T07:58:33.870Z,99.99
2017-06-23T07:59:43.061Z,99.99
2017-06-23T08:00:52.007Z,99.99
2017-06-23T08:02:00.963Z,99.99
2017-06-23T08:03:10.245Z,99.99
2017-06-23T08:04:19.280Z,99.99
2017-06-23T08:05:28.486Z,99.99
2017-06-23T08:06:37.439Z,99.99
2017-06-23T08:07:46.387Z,99.99
2017-06-23T08:08:55.428Z,99.99
2017-06-23T08:10:04.372Z,99.99
2017-06-23T08:11:13.570Z,99.99
2017-06-23T08:12:22.515Z,99.99
2017-06-23T08:13:31.461Z,99.99
2017-06-23T08:14:40.398Z,99.99
2017-06-23T08:15:49.427Z,99.99
2017-06-23T08:16:58.628Z,99.99
2017-06-23T08:18:07.576Z,99.99
2017-06-23T08:19:16.609Z,99.99
2017-06-23T08:20:25.561Z,99.99
2017-06-23T08:21:34.511Z,99.99
2017-06-23T08:22:43.768Z,99.99
2017-06-23T08:23:52.718Z,99.99
2017-06-23T08:25:01.690Z,99.99
2017-06-23T08:26:10.666Z,99.99
2017-06-23T08:27:19.623Z,99.99
2017-06-23T08:28:28.959Z,99.99
2017-06-23T08:29:37.902Z,99.99
2017-06-23T08:30:46.846Z,99.99
2017-06-23T08:31:55.795Z,99.99
2017-06-23T08:33:04.748Z,99.99
2017-06-23T08:34:14.282Z,99.99
2017-06-23T08:35:23.562Z,99.99
2017-06-23T08:36:32.519Z,99.99
2017-06-23T08:37:41.471Z,99.99
2017-06-23T08:38:50.418Z,99.99
2017-06-23T08:39:59.616Z,99.99
2017-06-23T08:41:08.567Z,99.99
2017-06-23T08:42:17.586Z,99.99
2017-06-23T08:43:26.539Z,99.99
2017-06-23T08:44:35.489Z,99.99
2017-06-23T08:45:44.742Z,99.99
2017-06-23T08:46:53.691Z,99.99
2017-06-23T08:48:02.647Z,99.99
2017-06-23T08:49:11.941Z,99.99
2017-06-23T08:50:20.921Z,99.99
2017-06-23T08:51:30.118Z,99.99
2017-06-23T08:52:39.067Z,99.99
2017-06-23T08:53:48.017Z,99.99
2017-06-23T08:54:56.969Z,99.99
2017-06-23T08:56:06.251Z,99.99
2017-06-23T08:57:15.447Z,99.99
2017-06-23T08:58:24.406Z,99.99
2017-06-23T08:59:33.358Z,99.99
2017-06-23T09:00:42.637Z,99.99
2017-06-23T09:01:51.597Z,99.99
2017-06-23T09:03:00.799Z,99.99
2017-06-23T09:04:09.748Z,99.99
2017-06-23T09:05:18.700Z,99.99
2017-06-23T09:06:27.650Z,99.99
2017-06-23T09:07:36.597Z,99.99
2017-06-23T09:08:45.796Z,99.99
2017-06-23T09:09:54.746Z,99.99
2017-06-23T09:11:03.683Z,99.99
2017-06-23T09:12:12.640Z,99.99
2017-06-23T09:13:21.589Z,99.99
2017-06-23T09:14:30.796Z,99.99
2017-06-23T09:15:40.066Z,99.99
2017-06-23T09:16:49.009Z,99.99
2017-06-23T09:17:57.958Z,99.99
2017-06-23T09:19:06.903Z,99.99
2017-06-23T09:20:16.109Z,99.99
2017-06-23T09:21:25.060Z,99.99
2017-06-23T09:22:34.005Z,99.99
2017-06-23T09:23:42.955Z,99.99
2017-06-23T09:24:51.989Z,99.99
2017-06-23T09:26:01.188Z,99.99
2017-06-23T09:27:10.145Z,99.99
2017-06-23T09:28:19.110Z,99.99
2017-06-23T09:29:28.063Z,99.99
2017-06-23T09:30:37.014Z,99.99
2017-06-23T09:31:46.214Z,99.99
2017-06-23T09:32:55.171Z,99.99
2017-06-23T09:34:04.117Z,99.99
2017-06-23T09:35:13.070Z,99.99
2017-06-23T09:36:22.011Z,99.99
2017-06-23T09:37:31.211Z,99.99
2017-06-23T09:38:40.163Z,99.99
2017-06-23T09:39:49.119Z,99.99
2017-06-23T09:40:58.512Z,99.99
2017-06-23T09:42:07.464Z,99.99
2017-06-23T09:43:16.719Z,99.99
2017-06-23T09:44:25.659Z,99.99
2017-06-23T09:45:34.687Z,99.99
2017-06-23T09:46:44.049Z,99.99
2017-06-23T09:47:53.086Z,99.99
2017-06-23T09:49:02.281Z,99.99
2017-06-23T09:50:11.242Z,99.99
2017-06-23T09:51:20.189Z,99.99
2017-06-23T09:52:29.134Z,99.99
2017-06-23T09:53:38.086Z,99.99
2017-06-23T09:54:47.610Z,99.99
2017-06-23T09:55:56.561Z,99.99
2017-06-23T09:57:05.511Z,99.99
2017-06-23T09:58:14.457Z,99.99
2017-06-23T09:59:23.406Z,99.99
2017-06-23T10:00:32.612Z,99.99
2017-06-23T10:01:41.570Z,99.99
2017-06-23T10:02:50.514Z,99.99
2017-06-23T10:03:59.466Z,99.99
2017-06-23T10:05:08.419Z,99.99
2017-06-23T10:06:17.671Z,99.99
2017-06-23T10:07:26.617Z,99.99
2017-06-23T10:08:35.571Z,99.99
2017-06-23T10:09:44.857Z,99.99
2017-06-23T10:10:53.807Z,99.99
2017-06-23T10:12:03.008Z,99.99
2017-06-23T10:13:11.960Z,99.99
2017-06-23T10:14:20.905Z,99.99
2017-06-23T10:15:29.849Z,99.99
2017-06-23T10:16:39.123Z,99.99
2017-06-23T10:17:48.326Z,99.99
2017-06-23T10:18:57.282Z,99.99
2017-06-23T10:20:06.237Z,99.99
2017-06-23T10:21:15.179Z,99.99
2017-06-23T10:22:24.127Z,99.99
2017-06-23T10:23:33.378Z,99.99
2017-06-23T10:24:42.327Z,99.99
2017-06-23T10:25:51.285Z,99.99
2017-06-23T10:27:00.658Z,99.99
2017-06-23T10:28:09.608Z,99.99
2017-06-23T10:29:18.855Z,99.99
2017-06-23T10:30:27.811Z,99.99
2017-06-23T10:31:36.767Z,99.99
2017-06-23T10:32:45.712Z,99.99
2017-06-23T10:33:54.660Z,99.99
2017-06-23T10:35:03.855Z,99.99
2017-06-23T10:36:12.799Z,99.99
2017-06-23T10:37:21.747Z,99.99
2017-06-23T10:38:30.693Z,99.99
2017-06-23T10:39:39.739Z,99.99
2017-06-23T10:40:48.934Z,97.96
2017-06-23T10:41:57.884Z,99.99
2017-06-23T10:43:07.154Z,99.99
2017-06-23T10:44:16.113Z,99.99
2017-06-23T10:45:25.068Z,98
2017-06-23T10:46:34.319Z,99.99
2017-06-23T10:47:43.266Z,99.99
2017-06-23T10:48:52.216Z,99.99
2017-06-23T10:50:01.165Z,99.99
2017-06-23T10:51:10.114Z,99.99
2017-06-23T10:52:19.320Z,99.99
2017-06-23T10:53:28.271Z,99.99
2017-06-23T10:54:37.218Z,99.99
2017-06-23T10:55:46.164Z,98.39
2017-06-23T10:56:55.115Z,98.68
2017-06-23T10:58:04.324Z,99.99
2017-06-23T10:59:13.361Z,99.99
2017-06-23T11:00:22.312Z,99.99
2017-06-23T11:01:31.267Z,99.99
2017-06-23T11:02:40.232Z,99.99
2017-06-23T11:03:49.483Z,99.99
2017-06-23T11:04:58.434Z,99.99
2017-06-23T11:06:07.382Z,99.99
2017-06-23T11:07:16.335Z,99.99
2017-06-23T11:08:25.282Z,99.99
2017-06-23T11:09:34.530Z,99.99
2017-06-23T11:10:43.484Z,99.99
2017-06-23T11:11:52.439Z,99.88
2017-06-23T11:13:01.401Z,96.89
2017-06-23T11:14:10.353Z,99.59
2017-06-23T11:15:19.559Z,99.99
2017-06-23T11:16:28.511Z,99.99
2017-06-23T11:17:37.466Z,99.99
2017-06-23T11:18:46.404Z,99.99
2017-06-23T11:19:55.351Z,99.99
2017-06-23T11:21:04.545Z,98.87
2017-06-23T11:22:13.490Z,98.77
2017-06-23T11:23:22.443Z,97.72
2017-06-23T11:24:31.392Z,99.99
2017-06-23T11:25:40.341Z,98.87
2017-06-23T11:26:49.546Z,98.58
2017-06-23T11:27:58.496Z,98.49
2017-06-23T11:29:07.759Z,99.99
2017-06-23T11:30:16.719Z,96.27
2017-06-23T11:31:25.690Z,95.5
2017-06-23T11:32:34.942Z,99.99
2017-06-23T11:33:43.902Z,99.99
2017-06-23T11:34:52.854Z,99.99
2017-06-23T11:36:01.809Z,99.99
2017-06-23T11:37:10.768Z,99.99
2017-06-23T11:38:19.975Z,98.15
2017-06-23T11:39:29.014Z,99.98
2017-06-23T11:40:37.963Z,99.99
2017-06-23T11:41:46.914Z,98.34
2017-06-23T11:42:55.907Z,95.36
2017-06-23T11:44:05.112Z,95.84
2017-06-23T11:45:14.059Z,99.99
2017-06-23T11:46:23.010Z,96.51
2017-06-23T11:47:31.977Z,99.99
2017-06-23T11:48:40.922Z,99.84
2017-06-23T11:49:50.181Z,98
2017-06-23T11:50:59.138Z,95.88
2017-06-23T11:52:08.084Z,93.66
2017-06-23T11:53:17.038Z,96.46
2017-06-23T11:54:25.992Z,94.73
2017-06-23T11:55:35.196Z,99.45
2017-06-23T11:56:44.487Z,99.99
2017-06-23T11:57:53.859Z,99.84
2017-06-23T11:59:02.819Z,96.56
2017-06-23T12:00:11.773Z,95.31
2017-06-23T12:01:20.976Z,95.11
2017-06-23T12:02:29.930Z,91.54
2017-06-23T12:03:38.881Z,98
2017-06-23T12:04:47.828Z,93.18
2017-06-23T12:05:56.784Z,92.99
2017-06-23T12:07:05.991Z,96.46
2017-06-23T12:08:14.945Z,96.56
2017-06-23T12:09:23.898Z,93.95
2017-06-23T12:10:32.852Z,93.57
2017-06-23T12:11:41.803Z,95.11
2017-06-23T12:12:51.005Z,93.66
2017-06-23T12:13:59.954Z,93.08
2017-06-23T12:15:08.903Z,92.8
2017-06-23T12:16:17.878Z,94.82
2017-06-23T12:17:26.838Z,94.73
2017-06-23T12:18:36.050Z,97.67
2017-06-23T12:19:45.012Z,96.61
2017-06-23T12:20:53.966Z,95.26
2017-06-23T12:22:02.919Z,96.03
2017-06-23T12:23:11.874Z,95.45
2017-06-23T12:24:21.079Z,94.2
2017-06-23T12:25:30.037Z,91.78
2017-06-23T12:26:38.992Z,92.27
2017-06-23T12:27:47.939Z,95.36
2017-06-23T12:28:56.975Z,97.57
2017-06-23T12:30:06.179Z,94.29
2017-06-23T12:31:15.129Z,96.89
2017-06-23T12:32:24.087Z,97.77
2017-06-23T12:33:33.117Z,93.62
2017-06-23T12:34:42.073Z,98.05
2017-06-23T12:35:51.273Z,95.84
2017-06-23T12:37:00.318Z,91.88
2017-06-23T12:38:09.273Z,94.58
2017-06-23T12:39:18.221Z,91.64
2017-06-23T12:40:27.180Z,93.47
2017-06-23T12:41:36.377Z,92.89
2017-06-23T12:42:45.331Z,94.24
2017-06-23T12:43:54.282Z,96.56
2017-06-23T12:45:03.233Z,89.71
2017-06-23T12:46:12.190Z,94.24
2017-06-23T12:47:21.393Z,92.6
2017-06-23T12:48:30.354Z,95.31
2017-06-23T12:49:39.393Z,94.92
2017-06-23T12:50:48.351Z,90.29
2017-06-23T12:51:57.306Z,90
2017-06-23T12:53:06.562Z,87.97
2017-06-23T12:54:15.507Z,93.28
2017-06-23T12:55:24.467Z,90.19
2017-06-23T12:56:33.421Z,87.2
2017-06-23T12:57:42.379Z,88.17
2017-06-23T12:58:51.636Z,84.21
2017-06-23T13:00:00.595Z,89.81
2017-06-23T13:01:09.550Z,89.03
2017-06-23T13:02:18.504Z,94.68
2017-06-23T13:03:27.464Z,92.99
2017-06-23T13:04:36.982Z,88.4
2017-06-23T13:05:45.937Z,88.02
2017-06-23T13:06:54.890Z,90.23
2017-06-23T13:08:03.845Z,95.25
2017-06-23T13:09:12.793Z,88.4
2017-06-23T13:10:22.000Z,89.37
2017-06-23T13:11:30.951Z,88.79
2017-06-23T13:12:40.227Z,85.7
2017-06-23T13:13:49.175Z,90.23
2017-06-23T13:14:58.132Z,89.37
2017-06-23T13:16:07.339Z,83.77
2017-06-23T13:17:16.617Z,83.39
2017-06-23T13:18:25.564Z,83.87
2017-06-23T13:19:34.527Z,81.93
2017-06-23T13:20:43.484Z,84.25
2017-06-23T13:21:52.689Z,82.42
2017-06-23T13:23:01.645Z,88.79
2017-06-23T13:24:10.604Z,92.74
2017-06-23T13:25:19.556Z,88.31
2017-06-23T13:26:28.511Z,88.11
2017-06-23T13:27:37.796Z,84.06
2017-06-23T13:28:47.174Z,83.39
2017-06-23T13:29:56.217Z,86.96
2017-06-23T13:31:05.329Z,83.87
2017-06-23T13:32:14.285Z,81.65
2017-06-23T13:33:23.490Z,84.54
2017-06-23T13:34:32.441Z,88.11
2017-06-23T13:35:41.396Z,78.66
2017-06-23T13:36:50.354Z,82.23
2017-06-23T13:37:59.319Z,82.23
2017-06-23T13:39:08.551Z,79.91
2017-06-23T13:40:17.503Z,81.84
2017-06-23T13:41:26.465Z,83.25
2017-06-23T13:42:35.426Z,85.37
2017-06-23T13:43:44.380Z,82.51
2017-06-23T13:44:53.632Z,81.22
2017-06-23T13:46:02.591Z,75.62
2017-06-23T13:47:11.620Z,75.72
2017-06-23T13:48:20.568Z,77.84
2017-06-23T13:49:29.525Z,80.83
2017-06-23T13:50:38.731Z,75.72
2017-06-23T13:51:48.031Z,75.82
2017-06-23T13:52:57.069Z,77.26
2017-06-23T13:54:06.022Z,76.1
2017-06-23T13:55:14.968Z,74.76
2017-06-23T13:56:24.217Z,73.99
2017-06-23T13:57:33.169Z,72.54
2017-06-23T13:58:42.211Z,73.99
2017-06-23T13:59:51.160Z,74.31
2017-06-23T14:01:00.117Z,73.99
2017-06-23T14:02:09.359Z,72
2017-06-23T14:03:18.312Z,74.21
2017-06-23T14:04:27.266Z,71.8
2017-06-23T14:05:36.214Z,71.12
2017-06-23T14:06:45.163Z,70.54
2017-06-23T14:07:54.361Z,70.22
2017-06-23T14:09:03.308Z,70.61
2017-06-23T14:10:12.258Z,70.03
2017-06-23T14:11:21.209Z,69.74
2017-06-23T14:12:30.167Z,69.35
2017-06-23T14:13:39.371Z,68.77
2017-06-23T14:14:48.331Z,69.26
2017-06-23T14:15:57.281Z,69.35
2017-06-23T14:17:06.236Z,69.45
2017-06-23T14:18:15.192Z,69.64
2017-06-23T14:19:24.449Z,67.91
2017-06-23T14:20:33.404Z,67.81
2017-06-23T14:21:42.355Z,68.29
2017-06-23T14:22:51.314Z,68.68
2017-06-23T14:24:00.267Z,68.39
2017-06-23T14:25:09.470Z,68.97
2017-06-23T14:26:18.428Z,68.29
2017-06-23T14:27:28.125Z,67.81
2017-06-23T14:28:37.071Z,68.01
2017-06-23T14:29:46.018Z,68.19
2017-06-23T14:30:55.542Z,68.1
2017-06-23T14:32:04.500Z,67.43
2017-06-23T14:33:13.465Z,67.43
2017-06-23T14:34:22.419Z,67.4
2017-06-23T14:35:31.371Z,67.88
2017-06-23T14:36:40.571Z,67.14
2017-06-23T14:37:49.526Z,67.43
2017-06-23T14:38:58.476Z,66.85
2017-06-23T14:40:07.424Z,67.23
2017-06-23T14:41:16.381Z,66.56
2017-06-23T14:42:25.586Z,66.49
2017-06-23T14:43:34.540Z,66.3
2017-06-23T14:44:43.496Z,65.43
2017-06-23T14:45:52.445Z,65.53
2017-06-23T14:47:01.391Z,65.72
2017-06-23T14:48:10.595Z,65.24
2017-06-23T14:49:19.563Z,65.63
2017-06-23T14:50:28.606Z,64.47
2017-06-23T14:51:37.554Z,64.47
2017-06-23T14:52:46.499Z,64.18
2017-06-23T14:53:55.705Z,64.95