createdAt,value
2023-02-26T00:14:58.724Z,16.062
2023-02-26T00:30:00.644Z,17.051
2023-02-26T00:45:02.584Z,16.495
2023-02-26T01:00:04.475Z,16.326
2023-02-26T01:15:06.523Z,16.339
2023-02-26T01:30:08.405Z,16.298
2023-02-26T01:45:10.244Z,16.028
2023-02-26T02:00:12.152Z,16.247
2023-02-26T02:15:14.090Z,15.694
2023-02-26T02:30:16.044Z,15.43
2023-02-26T02:45:17.981Z,15.485
2023-02-26T03:00:19.897Z,15.624
2023-02-26T03:15:21.822Z,15.65
2023-02-26T03:30:23.759Z,14.948
2023-02-26T03:45:25.689Z,15.192
2023-02-26T04:00:27.614Z,15.507
2023-02-26T04:15:29.515Z,15.486
2023-02-26T04:30:31.503Z,14.732
2023-02-26T04:45:33.519Z,14.913
2023-02-26T05:00:35.498Z,15.096
2023-02-26T05:15:37.410Z,15.16
2023-02-26T05:30:39.359Z,14.705
2023-02-26T05:45:41.342Z,14.938
2023-02-26T06:00:43.235Z,14.918
2023-02-26T06:15:45.166Z,15.284
2023-02-26T06:30:47.183Z,15.361
2023-02-26T06:45:49.253Z,14.89
2023-02-26T07:00:51.453Z,14.844
2023-02-26T07:15:53.498Z,15.052
2023-02-26T07:30:55.511Z,15.284
2023-02-26T07:45:57.540Z,14.928
2023-02-26T08:00:59.503Z,14.998
2023-02-26T08:16:01.538Z,14.948
2023-02-26T08:31:03.668Z,14.942
2023-02-26T08:46:05.646Z,15.508
2023-02-26T09:01:07.560Z,14.897
2023-02-26T09:16:09.467Z,14.894
2023-02-26T09:31:11.554Z,15.452
2023-02-26T09:46:13.602Z,14.968
2023-02-26T10:01:15.613Z,14.95
2023-02-26T10:16:17.699Z,15.494
2023-02-26T10:31:19.713Z,14.952
2023-02-26T10:46:21.652Z,14.998
2023-02-26T11:01:24.085Z,15.323
2023-02-26T11:16:26.269Z,14.866
2023-02-26T11:31:28.606Z,14.997
2023-02-26T11:46:30.679Z,15.24
2023-02-26T12:01:32.612Z,14.82
2023-02-26T12:16:34.467Z,15.107
2023-02-26T12:31:36.444Z,15.097
2023-02-26T12:46:38.368Z,14.916
2023-02-26T13:01:43.363Z,15.224
2023-02-26T13:16:51.737Z,14.812
2023-02-26T13:31:53.877Z,14.889
2023-02-26T13:46:55.754Z,15.269
2023-02-26T14:01:57.676Z,14.728
2023-02-26T14:16:59.502Z,14.926
2023-02-26T14:32:03.231Z,15.121
2023-02-26T14:47:07.288Z,14.836
2023-02-26T15:02:09.400Z,15.333
2023-02-26T15:17:11.311Z,14.776
2023-02-26T15:32:13.263Z,14.813
2023-02-26T15:47:15.175Z,15.305
2023-02-26T16:02:17.139Z,14.713
2023-02-26T16:17:18.980Z,15.134
2023-02-26T16:32:20.970Z,15.631
2023-02-26T16:47:24.887Z,15.3
2023-02-26T17:02:27.765Z,15.354
2023-02-26T17:17:29.610Z,16.383
2023-02-26T17:32:31.636Z,15.646
2023-02-26T17:47:33.824Z,15.837
2023-02-26T18:02:35.684Z,15.903
2023-02-26T18:17:37.513Z,15.542
2023-02-26T18:32:39.384Z,15.803
2023-02-26T18:47:41.338Z,15.833
2023-02-26T19:02:43.263Z,15.496
2023-02-26T19:17:45.111Z,15.63
2023-02-26T19:32:47.065Z,15.5
2023-02-26T19:47:48.988Z,15.661
2023-02-26T20:02:50.876Z,15.78
2023-02-26T20:17:52.816Z,15.574
2023-02-26T20:32:54.937Z,15.833
2023-02-26T20:47:56.956Z,15.919
2023-02-26T21:02:58.845Z,15.544
2023-02-26T21:18:00.653Z,15.798
2023-02-26T21:33:02.476Z,15.972
2023-02-26T21:48:04.325Z,15.472
2023-02-26T22:03:06.263Z,15.814
2023-02-26T22:18:08.135Z,15.895
2023-02-26T22:33:10.018Z,15.998
2023-02-26T22:48:11.852Z,16.123
2023-02-26T23:03:13.836Z,16.63
2023-02-26T23:18:15.732Z,16.578
2023-02-26T23:33:17.603Z,17.069
2023-02-26T23:48:19.439Z,16.425
