createdAt,value
2022-08-07T00:01:43.231Z,14.50
2022-08-07T00:08:33.426Z,14.50
2022-08-07T00:15:46.899Z,12.90
2022-08-07T00:22:54.253Z,11.20
2022-08-07T00:29:51.190Z,15.80
2022-08-07T00:36:54.637Z,13.70
2022-08-07T00:44:00.726Z,14.30
2022-08-07T00:50:51.191Z,15.60
2022-08-07T00:57:56.267Z,18.20
2022-08-07T01:04:59.403Z,16.70
2022-08-07T01:12:09.489Z,14.60
2022-08-07T01:19:25.786Z,13.30
2022-08-07T01:26:29.071Z,14.60
2022-08-07T01:33:55.662Z,11.00
2022-08-07T01:40:55.870Z,13.20
2022-08-07T01:48:20.088Z,14.50
2022-08-07T01:55:22.556Z,17.20
2022-08-07T02:03:12.462Z,15.20
2022-08-07T02:09:52.931Z,13.40
2022-08-07T02:17:01.110Z,14.90
2022-08-07T02:24:06.337Z,13.80
2022-08-07T02:31:18.649Z,23.10
2022-08-07T02:38:28.091Z,27.70
2022-08-07T02:45:58.143Z,29.90
2022-08-07T02:52:48.935Z,23.30
2022-08-07T03:00:00.847Z,29.90
2022-08-07T03:07:10.445Z,28.50
2022-08-07T03:14:13.855Z,25.40
2022-08-07T03:21:19.043Z,19.90
2022-08-07T03:28:38.426Z,19.90
2022-08-07T03:35:44.008Z,18.50
2022-08-07T03:49:36.201Z,15.20
2022-08-07T03:56:39.447Z,12.90
2022-08-07T04:04:04.944Z,13.80
2022-08-07T04:12:23.310Z,14.40
2022-08-07T04:18:59.738Z,10.30
2022-08-07T04:25:55.727Z,9.50
2022-08-07T04:32:59.528Z,8.70
2022-08-07T04:40:02.920Z,7.70
2022-08-07T04:47:23.690Z,8.60
2022-08-07T04:54:50.902Z,7.30
2022-08-07T05:01:58.261Z,7.90
2022-08-07T05:09:02.416Z,9.10
2022-08-07T05:16:11.531Z,9.20
2022-08-07T05:23:16.169Z,8.70
2022-08-07T05:30:25.046Z,10.00
2022-08-07T05:37:40.764Z,7.80
2022-08-07T05:44:29.676Z,7.00
2022-08-07T05:51:33.394Z,6.50
2022-08-07T05:58:49.226Z,8.10
2022-08-07T06:05:56.571Z,7.00
2022-08-07T06:13:00.185Z,7.80
2022-08-07T06:20:05.630Z,8.40
2022-08-07T06:27:07.818Z,7.40
2022-08-07T06:34:10.844Z,8.40
2022-08-07T06:41:13.221Z,10.30
2022-08-07T06:48:00.426Z,8.40
2022-08-07T06:55:31.625Z,8.20
2022-08-07T07:02:54.512Z,8.40
2022-08-07T07:10:01.497Z,6.40
2022-08-07T07:17:04.895Z,7.70
2022-08-07T07:24:08.378Z,7.80
2022-08-07T07:31:17.213Z,8.70
2022-08-07T07:38:18.073Z,6.20
2022-08-07T07:44:58.947Z,10.20
2022-08-07T07:52:01.982Z,6.40
2022-08-07T07:59:14.824Z,5.40
2022-08-07T08:06:20.169Z,4.40
2022-08-07T08:13:23.930Z,7.10
2022-08-07T08:20:45.780Z,5.70
2022-08-07T08:27:56.656Z,4.50
2022-08-07T08:35:04.838Z,6.70
2022-08-07T08:42:17.009Z,6.30
2022-08-07T08:50:05.053Z,4.00
2022-08-07T08:57:27.517Z,4.30
2022-08-07T09:04:33.098Z,2.30
2022-08-07T09:11:43.398Z,5.00
2022-08-07T09:19:51.047Z,2.80
2022-08-07T09:26:34.049Z,2.50
2022-08-07T09:33:53.132Z,3.20
2022-08-07T09:41:22.335Z,3.00
2022-08-07T09:50:01.834Z,3.70
2022-08-07T09:56:37.450Z,5.00
2022-08-07T10:04:06.090Z,5.30
2022-08-07T10:12:00.056Z,3.00
2022-08-07T10:19:11.299Z,3.60
2022-08-07T10:26:38.193Z,4.60
2022-08-07T10:34:14.470Z,3.60
2022-08-07T10:41:51.651Z,2.80
2022-08-07T10:49:05.922Z,2.20
2022-08-07T10:56:31.081Z,2.20
2022-08-07T11:03:42.930Z,6.20
2022-08-07T11:11:00.048Z,2.50
2022-08-07T11:18:39.623Z,3.50
2022-08-07T11:32:45.192Z,2.70
2022-08-07T11:40:00.328Z,2.90
2022-08-07T11:47:15.347Z,2.40
2022-08-07T11:54:36.413Z,2.90
2022-08-07T12:01:59.230Z,2.20
2022-08-07T12:09:16.515Z,4.50
2022-08-07T12:16:30.152Z,4.70
2022-08-07T12:23:37.399Z,3.00
2022-08-07T12:30:46.838Z,2.10
2022-08-07T12:38:09.562Z,2.60
2022-08-07T12:44:57.922Z,2.60
2022-08-07T12:52:13.939Z,2.80
2022-08-07T12:59:21.033Z,2.20
2022-08-07T13:06:35.804Z,2.80
2022-08-07T13:13:55.206Z,2.40
2022-08-07T13:21:23.602Z,3.20
2022-08-07T13:28:47.920Z,1.90
2022-08-07T13:36:17.639Z,3.40
2022-08-07T13:43:13.763Z,6.30
2022-08-07T13:50:33.064Z,12.00
2022-08-07T13:57:38.575Z,2.80
2022-08-07T14:04:49.378Z,1.90
2022-08-07T14:11:26.479Z,2.40
2022-08-07T14:18:30.488Z,2.20
2022-08-07T14:25:46.047Z,5.30
2022-08-07T14:32:51.509Z,4.20
2022-08-07T14:40:17.944Z,2.70
2022-08-07T14:54:41.994Z,2.60
2022-08-07T15:01:51.497Z,5.40
2022-08-07T15:08:56.071Z,4.10
2022-08-07T15:30:20.305Z,2.00
2022-08-07T15:36:09.733Z,3.70
2022-08-07T15:43:33.065Z,4.00
2022-08-07T15:51:07.810Z,3.90
2022-08-07T15:58:01.534Z,2.10
2022-08-07T16:05:04.581Z,2.10
2022-08-07T16:12:42.677Z,3.20
2022-08-07T16:20:12.035Z,2.40
2022-08-07T16:27:59.641Z,3.00
2022-08-07T16:35:52.438Z,4.60
2022-08-07T16:42:56.137Z,2.20
2022-08-07T16:50:28.842Z,3.20
2022-08-07T16:58:01.726Z,2.10
2022-08-07T17:06:19.514Z,2.00
2022-08-07T17:13:14.866Z,2.60
2022-08-07T17:20:21.854Z,2.40
2022-08-07T17:27:51.198Z,2.90
2022-08-07T17:35:33.044Z,1.80
2022-08-07T17:42:19.890Z,3.80
2022-08-07T17:49:39.363Z,3.70
2022-08-07T17:56:52.543Z,4.10
2022-08-07T18:04:16.258Z,6.60
2022-08-07T18:12:16.685Z,2.60
2022-08-07T18:21:03.777Z,6.80
2022-08-07T18:25:40.247Z,2.20
2022-08-07T18:32:46.555Z,2.60
2022-08-07T18:40:07.443Z,3.30
2022-08-07T18:47:22.776Z,2.20
2022-08-07T18:54:36.850Z,2.60
2022-08-07T19:02:19.190Z,3.40
2022-08-07T19:09:57.291Z,1.80
2022-08-07T19:17:59.149Z,3.90
2022-08-07T19:24:43.572Z,5.40
2022-08-07T19:32:08.174Z,4.30
2022-08-07T19:39:09.310Z,4.80
2022-08-07T19:46:15.755Z,3.20
2022-08-07T19:54:29.923Z,4.90
2022-08-07T20:00:54.273Z,10.20
2022-08-07T20:07:59.952Z,3.30
2022-08-07T20:15:09.723Z,5.70
2022-08-07T20:22:33.911Z,4.60
2022-08-07T20:29:47.819Z,6.80
2022-08-07T20:36:41.258Z,6.70
2022-08-07T20:43:27.058Z,6.90
2022-08-07T20:50:30.830Z,7.60
2022-08-07T20:57:35.971Z,4.60
2022-08-07T21:04:39.919Z,7.80
2022-08-07T21:11:50.080Z,2.40
2022-08-07T21:18:36.839Z,3.70
2022-08-07T21:25:56.808Z,7.40
2022-08-07T21:32:59.037Z,4.00
2022-08-07T21:40:36.078Z,5.70
2022-08-07T21:47:52.802Z,5.70
2022-08-07T21:55:08.241Z,6.60
2022-08-07T22:02:13.232Z,7.70
2022-08-07T22:09:19.877Z,9.60
2022-08-07T22:16:46.841Z,5.10
2022-08-07T22:23:59.873Z,6.30
2022-08-07T22:31:09.224Z,4.30
2022-08-07T22:38:24.324Z,3.40
2022-08-07T22:46:40.452Z,4.90
2022-08-07T22:53:15.142Z,5.10
2022-08-07T23:00:28.440Z,7.00
2022-08-07T23:07:41.485Z,3.80
2022-08-07T23:14:36.532Z,3.10
2022-08-07T23:21:38.920Z,3.90
2022-08-07T23:28:56.528Z,2.70
2022-08-07T23:36:08.367Z,3.90
2022-08-07T23:43:18.510Z,4.70
2022-08-07T23:50:26.147Z,3.80
2022-08-07T23:57:47.444Z,3.80
