createdAt,value
2019-04-27T00:01:16.933Z,3.60
2019-04-27T00:03:58.289Z,3.60
2019-04-27T00:06:30.343Z,3.30
2019-04-27T00:11:50.311Z,3.55
2019-04-27T00:14:21.276Z,3.95
2019-04-27T00:16:53.775Z,4.12
2019-04-27T00:19:35.253Z,3.52
2019-04-27T00:22:13.251Z,3.72
2019-04-27T00:24:44.195Z,4.15
2019-04-27T00:27:17.079Z,5.17
2019-04-27T00:32:16.653Z,8.90
2019-04-27T00:34:48.817Z,9.50
2019-04-27T00:37:24.127Z,9.08
2019-04-27T00:40:05.231Z,7.35
2019-04-27T00:42:36.019Z,7.60
2019-04-27T00:45:08.006Z,7.37
2019-04-27T00:47:38.919Z,7.08
2019-04-27T00:50:09.521Z,8.17
2019-04-27T00:52:40.287Z,7.78
2019-04-27T00:55:13.086Z,8.30
2019-04-27T00:57:50.970Z,8.50
2019-04-27T01:00:39.604Z,10.45
2019-04-27T01:03:13.843Z,9.55
2019-04-27T01:05:44.384Z,8.00
2019-04-27T01:08:15.060Z,6.10
2019-04-27T01:10:45.574Z,4.83
2019-04-27T01:13:16.172Z,4.20
2019-04-27T01:15:46.990Z,4.17
2019-04-27T01:18:19.388Z,3.98
2019-04-27T01:20:50.814Z,4.05
2019-04-27T01:23:21.674Z,3.70
2019-04-27T01:25:59.841Z,4.43
2019-04-27T01:28:31.936Z,3.87
2019-04-27T01:31:03.964Z,3.87
2019-04-27T01:33:34.643Z,4.33
2019-04-27T01:36:06.066Z,4.05
2019-04-27T01:38:36.925Z,4.58
2019-04-27T01:41:06.472Z,4.30
2019-04-27T01:43:38.698Z,4.97
2019-04-27T01:46:09.147Z,5.13
2019-04-27T01:48:38.805Z,5.28
2019-04-27T01:51:09.233Z,4.87
2019-04-27T01:53:39.056Z,5.47
2019-04-27T01:56:09.231Z,4.80
2019-04-27T01:58:40.101Z,5.05
2019-04-27T02:01:22.574Z,4.85
2019-04-27T02:06:26.556Z,4.58
2019-04-27T02:08:55.980Z,5.35
2019-04-27T02:11:25.323Z,4.87
2019-04-27T02:13:54.670Z,4.17
2019-04-27T02:16:24.110Z,4.37
2019-04-27T02:18:53.448Z,4.33
2019-04-27T02:21:22.805Z,4.45
2019-04-27T02:23:52.154Z,4.75
2019-04-27T02:26:23.118Z,5.63
2019-04-27T02:28:58.456Z,5.22
2019-04-27T02:31:33.509Z,4.95
2019-04-27T02:34:04.572Z,5.35
2019-04-27T02:36:33.938Z,6.73
2019-04-27T02:39:04.517Z,6.55
2019-04-27T02:41:34.423Z,7.15
2019-04-27T02:44:06.291Z,5.67
2019-04-27T02:46:35.710Z,5.90
2019-04-27T02:49:07.185Z,4.80
2019-04-27T02:51:40.618Z,4.80
2019-04-27T02:54:12.010Z,4.87
2019-04-27T02:56:40.593Z,4.83
2019-04-27T02:59:11.943Z,4.80
2019-04-27T03:01:50.389Z,5.00
2019-04-27T03:04:20.369Z,4.33
2019-04-27T03:06:50.049Z,4.40
2019-04-27T03:09:20.542Z,4.40
2019-04-27T03:11:50.335Z,4.70
2019-04-27T03:14:32.613Z,4.75
2019-04-27T03:17:09.887Z,4.53
2019-04-27T03:19:41.122Z,4.20
2019-04-27T03:22:15.105Z,4.07
2019-04-27T03:25:00.045Z,3.83
2019-04-27T03:27:31.111Z,4.15
2019-04-27T03:30:01.063Z,3.63
2019-04-27T03:32:32.024Z,4.30
2019-04-27T03:35:07.145Z,4.60
2019-04-27T03:37:36.593Z,4.00
2019-04-27T03:40:10.085Z,4.53
2019-04-27T03:45:10.978Z,4.30
2019-04-27T03:47:41.061Z,4.53
2019-04-27T03:50:13.304Z,4.73
2019-04-27T03:52:44.286Z,4.57
2019-04-27T03:55:15.351Z,4.20
2019-04-27T03:58:02.748Z,3.95
2019-04-27T04:00:33.579Z,4.50
2019-04-27T04:03:02.917Z,4.65
2019-04-27T04:05:32.377Z,3.92
2019-04-27T04:08:02.920Z,4.65
2019-04-27T04:10:34.008Z,4.50
2019-04-27T04:13:17.095Z,4.13
2019-04-27T04:15:49.797Z,4.00
2019-04-27T04:18:20.782Z,4.17
2019-04-27T04:20:50.639Z,4.87
2019-04-27T04:23:20.623Z,5.08
2019-04-27T04:25:51.975Z,4.55
2019-04-27T04:28:21.423Z,5.58
2019-04-27T04:30:52.475Z,4.55
2019-04-27T04:33:21.876Z,4.80
2019-04-27T04:35:51.245Z,4.75
2019-04-27T04:38:20.840Z,4.20
2019-04-27T04:40:51.859Z,4.65
2019-04-27T04:43:39.942Z,5.60
2019-04-27T04:46:29.644Z,6.60
2019-04-27T04:49:00.209Z,6.55
2019-04-27T04:51:30.877Z,5.45
2019-04-27T04:54:00.268Z,6.00
2019-04-27T04:56:29.653Z,6.58
2019-04-27T04:59:00.069Z,6.78
2019-04-27T05:01:29.856Z,6.40
2019-04-27T05:03:59.534Z,5.67
2019-04-27T05:06:29.327Z,5.60
2019-04-27T05:08:59.477Z,5.62
2019-04-27T05:11:29.782Z,5.40
2019-04-27T05:14:01.560Z,5.60
2019-04-27T05:16:32.874Z,5.30
2019-04-27T05:19:03.415Z,4.85
2019-04-27T05:21:34.323Z,4.90
2019-04-27T05:24:03.759Z,6.28
2019-04-27T05:26:33.127Z,6.05
2019-04-27T05:29:03.833Z,7.62
2019-04-27T05:31:33.181Z,8.28
2019-04-27T05:34:06.654Z,8.93
2019-04-27T05:36:34.895Z,7.87
2019-04-27T05:39:06.772Z,7.20
2019-04-27T05:41:37.470Z,6.93
2019-04-27T05:44:12.658Z,7.03
2019-04-27T05:46:41.543Z,7.40
2019-04-27T05:49:29.473Z,8.90
2019-04-27T05:51:59.533Z,8.45
2019-04-27T05:54:30.027Z,6.60
2019-04-27T05:56:59.381Z,6.47
2019-04-27T05:59:29.808Z,7.17
2019-04-27T06:01:59.477Z,7.67
2019-04-27T06:04:30.527Z,9.30
2019-04-27T06:07:00.994Z,8.88
2019-04-27T06:09:30.530Z,9.77
2019-04-27T06:11:59.893Z,9.40
2019-04-27T06:14:29.390Z,8.73
2019-04-27T06:16:59.846Z,8.28
2019-04-27T06:19:29.283Z,8.55
2019-04-27T06:21:59.446Z,6.67
2019-04-27T06:24:32.187Z,6.80
2019-04-27T06:27:00.826Z,6.75
2019-04-27T06:29:30.219Z,6.97
2019-04-27T06:31:59.570Z,8.48
2019-04-27T06:34:30.978Z,10.25
2019-04-27T06:37:02.827Z,8.67
2019-04-27T06:39:32.200Z,6.47
2019-04-27T06:42:01.626Z,7.12
2019-04-27T06:44:30.982Z,7.87
2019-04-27T06:47:00.390Z,9.63
2019-04-27T06:49:29.763Z,9.03
2019-04-27T06:51:59.111Z,8.73
2019-04-27T06:54:28.986Z,7.80
2019-04-27T06:56:59.212Z,8.20
2019-04-27T06:59:29.070Z,9.80
2019-04-27T07:02:00.528Z,8.73
2019-04-27T07:04:29.650Z,9.30
2019-04-27T07:06:59.466Z,9.05
2019-04-27T07:09:30.110Z,9.60
2019-04-27T07:11:59.464Z,9.40
2019-04-27T07:14:29.459Z,8.70
2019-04-27T07:16:59.279Z,9.15
2019-04-27T07:19:30.231Z,5.33
2019-04-27T07:21:59.657Z,5.63
2019-04-27T07:24:29.296Z,5.22
2019-04-27T07:26:59.642Z,5.05
2019-04-27T07:29:30.235Z,4.45
2019-04-27T07:31:59.811Z,4.00
2019-04-27T07:34:30.541Z,3.02
2019-04-27T07:37:00.068Z,3.47
2019-04-27T07:39:29.524Z,3.80
2019-04-27T07:41:58.946Z,4.15
2019-04-27T07:44:32.920Z,2.92
2019-04-27T07:47:19.971Z,3.70
2019-04-27T07:49:49.762Z,3.62
2019-04-27T07:52:20.589Z,3.37
2019-04-27T07:54:50.193Z,3.60
2019-04-27T07:57:19.976Z,3.77
2019-04-27T07:59:50.211Z,3.55
2019-04-27T08:02:19.938Z,5.08
2019-04-27T08:04:50.544Z,3.62
2019-04-27T08:07:20.153Z,4.63
2019-04-27T08:09:49.826Z,3.77
2019-04-27T08:12:20.825Z,4.03
2019-04-27T08:14:52.246Z,4.90
2019-04-27T08:17:21.620Z,4.60
2019-04-27T08:19:50.972Z,3.83
2019-04-27T08:22:20.349Z,4.50
2019-04-27T08:24:49.909Z,4.78
2019-04-27T08:27:21.938Z,4.40
2019-04-27T08:30:09.465Z,4.30
2019-04-27T08:32:41.515Z,4.50
2019-04-27T08:35:13.311Z,4.33
2019-04-27T08:37:42.792Z,4.90
2019-04-27T08:40:12.494Z,4.47
2019-04-27T08:42:41.907Z,4.53
2019-04-27T08:45:11.508Z,5.23
2019-04-27T08:47:41.777Z,5.00
2019-04-27T08:52:42.077Z,7.12
2019-04-27T08:55:12.001Z,6.37
2019-04-27T08:57:41.378Z,5.03
2019-04-27T09:00:11.077Z,4.84
2019-04-27T09:02:46.772Z,5.10
2019-04-27T09:05:11.775Z,5.13
2019-04-27T09:07:54.918Z,5.70
2019-04-27T09:10:38.799Z,6.45
2019-04-27T09:13:25.121Z,5.10
2019-04-27T09:16:01.953Z,5.25
2019-04-27T09:18:32.960Z,6.20
2019-04-27T09:21:04.887Z,6.83
2019-04-27T09:23:34.325Z,5.55
2019-04-27T09:26:03.688Z,5.85
2019-04-27T09:28:33.070Z,5.47
2019-04-27T09:31:02.416Z,6.47
2019-04-27T09:33:31.959Z,4.67
2019-04-27T09:36:01.379Z,5.05
2019-04-27T09:38:30.811Z,5.40
2019-04-27T09:41:01.700Z,5.28
2019-04-27T09:43:31.650Z,5.00
2019-04-27T09:46:01.021Z,5.33
2019-04-27T09:48:30.464Z,5.62
2019-04-27T09:50:59.836Z,4.97
2019-04-27T09:53:29.198Z,5.80
2019-04-27T09:55:58.599Z,4.40
2019-04-27T09:58:28.172Z,6.30
2019-04-27T10:00:57.591Z,4.55
2019-04-27T10:03:26.967Z,6.10
2019-04-27T10:05:57.091Z,5.05
2019-04-27T10:08:26.634Z,6.37
2019-04-27T10:10:56.712Z,5.50
2019-04-27T10:13:27.665Z,5.60
2019-04-27T10:15:57.198Z,5.50
2019-04-27T10:18:26.645Z,5.35
2019-04-27T10:20:59.710Z,5.25
2019-04-27T10:23:27.189Z,4.80
2019-04-27T10:25:57.527Z,4.53
2019-04-27T10:28:26.946Z,4.05
2019-04-27T10:30:56.389Z,4.60
2019-04-27T10:33:29.926Z,4.47
2019-04-27T10:36:00.311Z,4.33
2019-04-27T10:38:29.710Z,3.85
2019-04-27T10:41:00.717Z,3.77
2019-04-27T10:43:30.168Z,4.50
2019-04-27T10:45:59.523Z,4.10
2019-04-27T10:48:28.935Z,4.25
2019-04-27T10:50:58.315Z,4.05
2019-04-27T10:53:27.679Z,4.15
2019-04-27T10:55:57.138Z,4.20
2019-04-27T10:58:27.320Z,4.35
2019-04-27T11:00:58.665Z,3.80
2019-04-27T11:03:46.355Z,3.77
2019-04-27T11:06:33.537Z,3.87
2019-04-27T11:09:06.012Z,4.67
2019-04-27T11:11:37.488Z,4.67
2019-04-27T11:14:07.072Z,4.07
2019-04-27T11:16:37.773Z,4.30
2019-04-27T11:19:07.944Z,4.03
2019-04-27T11:21:37.379Z,4.25
2019-04-27T11:24:06.822Z,4.55
2019-04-27T11:26:37.878Z,2.97
2019-04-27T11:29:07.300Z,2.60
2019-04-27T11:31:36.734Z,2.58
2019-04-27T11:34:06.745Z,1.67
2019-04-27T11:36:38.029Z,1.87
2019-04-27T11:39:13.053Z,2.17
2019-04-27T11:41:42.467Z,3.00
2019-04-27T11:44:11.831Z,3.07
2019-04-27T11:46:41.233Z,2.47
2019-04-27T11:49:10.583Z,2.22
2019-04-27T11:51:42.577Z,2.55
2019-04-27T11:54:12.028Z,3.00
2019-04-27T11:56:41.383Z,4.28
2019-04-27T11:59:10.758Z,3.34
2019-04-27T12:01:40.188Z,3.67
2019-04-27T12:04:09.611Z,4.20
2019-04-27T12:06:39.017Z,3.58
2019-04-27T12:09:08.539Z,3.50
2019-04-27T12:11:38.164Z,4.00
2019-04-27T12:14:07.531Z,4.60
2019-04-27T12:16:36.899Z,3.80
2019-04-27T12:19:08.528Z,2.98
2019-04-27T12:21:37.972Z,3.27
2019-04-27T12:24:07.426Z,2.67
2019-04-27T12:26:38.453Z,5.10
2019-04-27T12:29:09.511Z,6.03
2019-04-27T12:31:43.875Z,3.80
2019-04-27T12:34:11.857Z,4.45
2019-04-27T12:36:41.314Z,4.45
2019-04-27T12:39:12.389Z,4.04
2019-04-27T12:41:42.430Z,3.52
2019-04-27T12:44:16.041Z,4.55
2019-04-27T12:46:45.598Z,3.98
2019-04-27T12:49:16.150Z,4.53
2019-04-27T12:51:45.773Z,4.80
2019-04-27T12:54:16.771Z,4.25
2019-04-27T12:57:08.330Z,4.47
2019-04-27T13:02:28.243Z,4.25
2019-04-27T13:04:58.168Z,3.70
2019-04-27T13:07:29.099Z,2.50
2019-04-27T13:09:58.476Z,2.80
2019-04-27T13:12:27.890Z,1.90
2019-04-27T13:14:57.343Z,2.25
2019-04-27T13:17:26.745Z,2.67
2019-04-27T13:19:56.193Z,2.17
2019-04-27T13:22:25.661Z,2.72
2019-04-27T13:24:56.623Z,2.77
2019-04-27T13:27:26.960Z,3.30
2019-04-27T13:29:57.505Z,3.10
2019-04-27T13:32:26.957Z,2.98
2019-04-27T13:34:56.757Z,2.85
2019-04-27T13:37:43.052Z,3.87
2019-04-27T13:40:17.211Z,3.23
2019-04-27T13:42:53.728Z,4.47
2019-04-27T13:45:39.974Z,4.17
2019-04-27T13:48:11.211Z,3.92
2019-04-27T13:50:42.612Z,3.40
2019-04-27T13:53:12.035Z,4.33
2019-04-27T13:55:41.411Z,3.77
2019-04-27T13:58:12.319Z,3.84
2019-04-27T14:00:42.882Z,3.77
2019-04-27T14:03:12.307Z,3.40
2019-04-27T14:05:43.160Z,4.00
2019-04-27T14:08:12.623Z,3.37
2019-04-27T14:10:42.207Z,3.80
2019-04-27T14:13:11.599Z,4.15
2019-04-27T14:15:41.036Z,3.87
2019-04-27T14:18:10.413Z,4.00
2019-04-27T14:20:39.776Z,3.35
2019-04-27T14:23:18.650Z,3.17
2019-04-27T14:25:47.772Z,3.45
2019-04-27T14:28:18.331Z,3.62
2019-04-27T14:30:48.718Z,3.63
2019-04-27T14:33:18.653Z,3.17
2019-04-27T14:35:49.919Z,3.60
2019-04-27T14:38:20.576Z,3.12
2019-04-27T14:40:50.351Z,3.52
2019-04-27T14:43:21.018Z,4.40
2019-04-27T14:45:50.385Z,3.62
2019-04-27T14:48:19.774Z,3.58
2019-04-27T14:50:51.060Z,3.17
2019-04-27T14:53:20.270Z,4.17
2019-04-27T14:55:49.702Z,4.15
2019-04-27T14:58:19.416Z,4.27
2019-04-27T15:00:49.886Z,4.40
2019-04-27T15:03:19.452Z,4.97
2019-04-27T15:05:49.723Z,4.55
2019-04-27T15:08:21.474Z,4.53
2019-04-27T15:10:50.974Z,4.15
2019-04-27T15:13:20.451Z,4.70
2019-04-27T15:15:49.833Z,4.28
2019-04-27T15:18:19.806Z,4.70
2019-04-27T15:20:49.271Z,3.75
2019-04-27T15:23:20.075Z,3.87
2019-04-27T15:25:50.062Z,3.97
2019-04-27T15:28:24.075Z,4.45
2019-04-27T15:30:59.419Z,4.75
2019-04-27T15:33:51.427Z,4.92
2019-04-27T15:36:36.280Z,4.95
2019-04-27T15:39:18.322Z,4.35
2019-04-27T15:41:49.367Z,5.50
2019-04-27T15:44:20.473Z,4.33
2019-04-27T15:46:50.167Z,4.17
2019-04-27T15:49:19.648Z,4.70
2019-04-27T15:51:50.675Z,3.45
2019-04-27T15:54:22.420Z,3.87
2019-04-27T15:56:51.199Z,3.30
2019-04-27T15:59:25.793Z,4.10
2019-04-27T16:01:55.215Z,3.77
2019-04-27T16:04:24.755Z,3.87
2019-04-27T16:06:55.927Z,2.90
2019-04-27T16:09:28.326Z,3.17
2019-04-27T16:12:09.639Z,5.45
2019-04-27T16:14:30.472Z,4.10
2019-04-27T16:17:02.931Z,3.30
2019-04-27T16:19:30.892Z,3.60
2019-04-27T16:22:00.292Z,3.87
2019-04-27T16:24:29.644Z,4.62
2019-04-27T16:26:59.223Z,4.40
2019-04-27T16:29:31.676Z,3.52
2019-04-27T16:32:02.776Z,3.35
2019-04-27T16:34:37.863Z,3.67
2019-04-27T16:37:05.387Z,2.95
2019-04-27T16:39:34.799Z,3.90
2019-04-27T16:42:10.005Z,3.22
2019-04-27T16:44:40.057Z,3.30
2019-04-27T16:47:12.553Z,3.20
2019-04-27T16:49:44.227Z,3.33
2019-04-27T16:52:16.020Z,3.83
2019-04-27T16:54:42.585Z,4.17
2019-04-27T16:57:11.942Z,3.17
2019-04-27T16:59:46.152Z,3.67
2019-04-27T17:02:12.729Z,4.47
2019-04-27T17:04:45.130Z,3.10
2019-04-27T17:07:13.277Z,3.85
2019-04-27T17:09:46.221Z,3.12
2019-04-27T17:12:13.694Z,3.57
2019-04-27T17:15:05.919Z,3.00
2019-04-27T17:17:50.858Z,2.87
2019-04-27T17:20:21.222Z,2.70
2019-04-27T17:22:53.267Z,2.83
2019-04-27T17:25:23.254Z,2.83
2019-04-27T17:27:57.871Z,3.03
2019-04-27T17:30:25.278Z,4.08
2019-04-27T17:33:01.212Z,3.62
2019-04-27T17:35:29.898Z,2.83
2019-04-27T17:37:59.619Z,2.77
2019-04-27T17:40:29.976Z,4.08
2019-04-27T17:43:06.921Z,3.25
2019-04-27T17:45:36.355Z,3.33
2019-04-27T17:48:07.410Z,4.08
2019-04-27T17:50:36.405Z,3.53
2019-04-27T17:53:05.862Z,3.77
2019-04-27T17:55:36.296Z,3.92
2019-04-27T17:58:06.672Z,2.75
2019-04-27T18:00:41.647Z,4.78
2019-04-27T18:03:08.275Z,4.63
2019-04-27T18:05:39.395Z,4.00
2019-04-27T18:08:13.626Z,4.03
2019-04-27T18:10:40.915Z,4.17
2019-04-27T18:13:10.272Z,4.75
2019-04-27T18:15:39.693Z,3.77
2019-04-27T18:18:22.818Z,4.15
2019-04-27T18:20:50.775Z,5.62
2019-04-27T18:23:24.462Z,5.47
2019-04-27T18:26:01.667Z,4.25
2019-04-27T18:28:32.667Z,4.80
2019-04-27T18:31:03.668Z,5.37
2019-04-27T18:33:37.178Z,4.57
2019-04-27T18:36:11.717Z,4.97
2019-04-27T18:38:37.288Z,4.13
2019-04-27T18:41:11.485Z,4.08
2019-04-27T18:43:45.809Z,4.77
2019-04-27T18:46:09.842Z,6.97
2019-04-27T18:48:44.731Z,5.50
2019-04-27T18:51:20.669Z,6.10
2019-04-27T18:53:54.049Z,6.15
2019-04-27T18:56:21.192Z,5.77
2019-04-27T18:58:50.745Z,6.92
2019-04-27T19:01:22.816Z,6.47
2019-04-27T19:03:53.705Z,5.78
2019-04-27T19:06:23.250Z,4.83
2019-04-27T19:08:52.593Z,5.00
2019-04-27T19:11:21.932Z,5.85
2019-04-27T19:13:51.379Z,5.17
2019-04-27T19:16:22.346Z,4.73
2019-04-27T19:18:51.929Z,4.83
2019-04-27T19:21:21.387Z,4.20
2019-04-27T19:23:50.863Z,3.80
2019-04-27T19:26:30.767Z,3.52
2019-04-27T19:29:10.314Z,3.35
2019-04-27T19:31:41.359Z,2.98
2019-04-27T19:34:10.713Z,3.90
2019-04-27T19:36:40.207Z,2.62
2019-04-27T19:39:13.956Z,2.14
2019-04-27T19:41:56.685Z,1.90
2019-04-27T19:44:15.716Z,2.27
2019-04-27T19:46:46.469Z,1.90
2019-04-27T19:49:15.836Z,2.20
2019-04-27T19:51:45.197Z,2.05
2019-04-27T19:54:14.575Z,1.80
2019-04-27T19:56:43.938Z,1.90
2019-04-27T19:59:18.760Z,1.85
2019-04-27T20:01:50.020Z,1.47
2019-04-27T20:04:26.999Z,1.77
2019-04-27T20:06:56.463Z,2.10
2019-04-27T20:09:31.925Z,1.60
2019-04-27T20:12:02.904Z,2.37
2019-04-27T20:17:03.817Z,2.40
2019-04-27T20:19:33.164Z,2.60
2019-04-27T20:22:02.581Z,2.50
2019-04-27T20:24:33.593Z,2.95
2019-04-27T20:27:04.192Z,3.00
2019-04-27T20:29:34.740Z,4.22
2019-04-27T20:32:04.212Z,3.65
2019-04-27T20:34:33.563Z,4.03
2019-04-27T20:37:02.960Z,4.35
2019-04-27T20:39:32.463Z,4.08
2019-04-27T20:42:01.914Z,4.05
2019-04-27T20:44:31.323Z,4.08
2019-04-27T20:47:01.279Z,4.00
2019-04-27T20:49:30.828Z,4.65
2019-04-27T20:52:01.827Z,5.58
2019-04-27T20:54:32.619Z,3.83
2019-04-27T20:57:02.214Z,5.33
2019-04-27T20:59:34.628Z,4.30
2019-04-27T21:02:24.139Z,4.10
2019-04-27T21:04:54.995Z,4.00
2019-04-27T21:07:41.334Z,3.58
2019-04-27T21:10:11.039Z,3.62
2019-04-27T21:12:41.596Z,4.58
2019-04-27T21:15:12.931Z,3.73
2019-04-27T21:17:42.545Z,3.57
2019-04-27T21:20:13.275Z,3.90
2019-04-27T21:22:42.795Z,4.85
2019-04-27T21:25:13.291Z,3.80
2019-04-27T21:27:42.733Z,3.98
2019-04-27T21:30:12.166Z,3.75
2019-04-27T21:32:41.552Z,4.03
2019-04-27T21:35:11.395Z,4.47
2019-04-27T21:37:40.954Z,4.42
2019-04-27T21:40:18.170Z,3.87
2019-04-27T21:42:47.776Z,4.47
2019-04-27T21:45:18.452Z,5.00
2019-04-27T21:47:48.219Z,4.22
2019-04-27T21:50:20.615Z,4.87
2019-04-27T21:52:58.339Z,4.85
2019-04-27T21:55:30.830Z,4.95
2019-04-27T21:58:01.479Z,5.03
2019-04-27T22:00:38.833Z,4.33
2019-04-27T22:03:11.414Z,5.25
2019-04-27T22:05:41.703Z,6.03
2019-04-27T22:08:11.685Z,5.53
2019-04-27T22:10:41.596Z,5.87
2019-04-27T22:13:10.983Z,5.78
2019-04-27T22:15:41.652Z,6.08
2019-04-27T22:18:11.190Z,6.37
2019-04-27T22:20:42.703Z,6.22
2019-04-27T22:23:19.430Z,6.42
2019-04-27T22:25:48.816Z,6.15
2019-04-27T22:28:18.251Z,6.60
2019-04-27T22:30:47.623Z,6.00
2019-04-27T22:33:16.959Z,5.57
2019-04-27T22:35:46.327Z,5.40
2019-04-27T22:38:15.845Z,6.17
2019-04-27T22:41:02.857Z,5.67
2019-04-27T22:43:44.084Z,5.55
2019-04-27T22:46:21.761Z,5.30
2019-04-27T22:48:51.698Z,6.62
2019-04-27T22:51:21.370Z,6.15
2019-04-27T22:53:51.294Z,6.28
2019-04-27T22:56:24.976Z,6.37
2019-04-27T22:59:03.588Z,6.70
2019-04-27T23:01:36.235Z,5.15
2019-04-27T23:04:13.145Z,4.83
2019-04-27T23:06:42.518Z,5.67
2019-04-27T23:09:12.558Z,5.60
2019-04-27T23:11:42.155Z,6.67
2019-04-27T23:14:11.520Z,6.20
2019-04-27T23:16:42.499Z,6.03
2019-04-27T23:19:12.855Z,5.42
2019-04-27T23:21:42.232Z,5.35
2019-04-27T23:24:11.670Z,4.53
2019-04-27T23:26:41.098Z,3.98
2019-04-27T23:29:15.620Z,3.98
2019-04-27T23:31:43.172Z,3.17
2019-04-27T23:34:12.522Z,3.33
2019-04-27T23:36:44.150Z,3.02
2019-04-27T23:39:13.112Z,2.67
2019-04-27T23:41:42.463Z,2.17
2019-04-27T23:44:11.821Z,2.03
2019-04-27T23:46:41.599Z,1.67
2019-04-27T23:49:12.159Z,2.10
2019-04-27T23:51:52.173Z,1.35
2019-04-27T23:54:21.571Z,1.47
2019-04-27T23:56:51.874Z,1.42
2019-04-27T23:59:25.025Z,1.27
