createdAt,value
2023-05-05T00:00:05.920Z,0.40
2023-05-05T00:04:57.696Z,0.70
2023-05-05T00:09:49.260Z,0.60
2023-05-05T00:14:41.411Z,0.90
2023-05-05T00:19:33.278Z,0.77
2023-05-05T00:24:24.844Z,0.88
2023-05-05T00:29:16.551Z,0.70
2023-05-05T00:34:08.130Z,0.98
2023-05-05T00:38:59.707Z,0.70
2023-05-05T00:43:52.562Z,0.60
2023-05-05T00:48:44.164Z,0.60
2023-05-05T00:53:36.238Z,0.73
2023-05-05T00:58:29.729Z,0.70
2023-05-05T01:03:21.377Z,0.70
2023-05-05T01:08:21.468Z,0.60
2023-05-05T01:13:19.090Z,0.60
2023-05-05T01:18:29.424Z,0.40
2023-05-05T01:23:41.568Z,0.60
2023-05-05T01:29:01.633Z,0.50
2023-05-05T01:34:00.163Z,0.52
2023-05-05T01:38:58.100Z,0.50
2023-05-05T01:43:52.501Z,0.70
2023-05-05T01:48:45.090Z,0.57
2023-05-05T01:53:37.178Z,0.50
2023-05-05T01:58:30.318Z,0.50
2023-05-05T02:03:24.090Z,0.75
2023-05-05T02:08:16.657Z,0.30
2023-05-05T02:13:12.568Z,0.30
2023-05-05T02:18:07.348Z,0.40
2023-05-05T02:22:59.203Z,0.43
2023-05-05T02:27:55.698Z,0.50
2023-05-05T02:32:53.485Z,0.60
2023-05-05T02:37:50.644Z,0.82
2023-05-05T02:42:46.696Z,0.50
2023-05-05T02:47:39.010Z,0.75
2023-05-05T02:52:31.307Z,0.60
2023-05-05T02:57:31.864Z,0.70
2023-05-05T03:02:48.365Z,0.63
2023-05-05T03:07:59.918Z,0.70
2023-05-05T03:13:12.259Z,0.70
2023-05-05T03:18:06.401Z,1.10
2023-05-05T03:22:58.494Z,1.02
2023-05-05T03:27:51.019Z,1.40
2023-05-05T03:32:42.685Z,1.58
2023-05-05T03:37:34.289Z,1.90
2023-05-05T03:42:25.920Z,1.50
2023-05-05T03:47:17.570Z,1.30
2023-05-05T03:52:09.202Z,2.28
2023-05-05T03:57:00.768Z,1.90
2023-05-05T04:01:52.438Z,2.35
2023-05-05T04:06:44.092Z,2.38
2023-05-05T04:11:35.682Z,2.25
2023-05-05T04:16:27.385Z,2.78
2023-05-05T04:21:19.028Z,2.78
2023-05-05T04:26:10.851Z,3.03
2023-05-05T04:31:05.012Z,3.53
2023-05-05T04:35:56.889Z,2.95
2023-05-05T04:40:48.463Z,3.03
2023-05-05T04:45:40.050Z,2.78
2023-05-05T04:50:32.378Z,3.05
2023-05-05T04:55:23.963Z,2.78
2023-05-05T05:00:16.132Z,2.83
2023-05-05T05:05:08.129Z,2.83
2023-05-05T05:09:59.730Z,3.42
2023-05-05T05:14:51.871Z,3.63
2023-05-05T05:19:43.583Z,3.80
2023-05-05T05:24:35.214Z,3.85
2023-05-05T05:29:27.244Z,3.40
2023-05-05T05:34:18.797Z,3.50
2023-05-05T05:39:10.360Z,3.50
2023-05-05T05:44:01.894Z,3.55
2023-05-05T05:48:53.562Z,3.35
2023-05-05T05:53:45.280Z,4.53
2023-05-05T05:58:36.941Z,3.88
2023-05-05T06:03:28.606Z,3.28
2023-05-05T06:08:20.437Z,3.30
2023-05-05T06:13:12.102Z,3.30
2023-05-05T06:18:03.772Z,2.90
2023-05-05T06:22:55.317Z,2.90
2023-05-05T06:27:46.910Z,2.92
2023-05-05T06:32:38.606Z,2.85
2023-05-05T06:37:30.259Z,3.10
2023-05-05T06:42:21.890Z,2.80
2023-05-05T06:47:13.422Z,2.45
2023-05-05T06:52:05.177Z,2.10
2023-05-05T06:56:59.294Z,2.72
2023-05-05T07:01:51.919Z,2.08
2023-05-05T07:06:43.841Z,2.28
2023-05-05T07:11:35.549Z,2.95
2023-05-05T07:16:27.451Z,1.90
2023-05-05T07:21:19.254Z,1.50
2023-05-05T07:26:10.813Z,1.83
2023-05-05T07:31:02.592Z,2.53
2023-05-05T07:35:54.298Z,2.10
2023-05-05T07:40:45.871Z,1.77
2023-05-05T07:45:37.438Z,1.65
2023-05-05T07:50:29.008Z,1.10
2023-05-05T07:55:20.958Z,1.20
2023-05-05T08:00:13.738Z,1.65
2023-05-05T08:05:05.677Z,1.23
2023-05-05T08:09:57.477Z,1.65
2023-05-05T08:14:49.194Z,1.52
2023-05-05T08:19:40.872Z,1.52
2023-05-05T08:24:32.426Z,1.48
2023-05-05T08:29:24.149Z,1.48
2023-05-05T08:34:16.132Z,1.45
2023-05-05T08:39:07.884Z,1.17
2023-05-05T08:43:59.541Z,0.80
2023-05-05T08:48:55.004Z,1.20
2023-05-05T08:53:55.968Z,1.27
2023-05-05T08:58:49.399Z,0.80
2023-05-05T09:03:41.516Z,0.88
2023-05-05T09:08:34.158Z,0.68
2023-05-05T09:13:28.540Z,0.85
2023-05-05T09:18:20.146Z,0.70
2023-05-05T09:23:17.384Z,0.70
2023-05-05T09:28:11.065Z,0.73
2023-05-05T09:33:02.948Z,0.60
2023-05-05T09:37:54.954Z,0.70
2023-05-05T09:42:47.344Z,0.40
2023-05-05T09:47:39.008Z,0.40
2023-05-05T09:52:30.832Z,0.40
2023-05-05T09:57:27.455Z,0.40
2023-05-05T10:02:19.153Z,0.50
2023-05-05T10:07:23.303Z,0.40
2023-05-05T10:12:15.037Z,0.60
2023-05-05T10:17:09.418Z,0.30
2023-05-05T10:22:08.457Z,0.40
2023-05-05T10:27:03.308Z,0.43
2023-05-05T10:32:01.494Z,0.50
2023-05-05T10:36:56.413Z,0.40
2023-05-05T10:41:48.400Z,0.40
2023-05-05T10:46:41.298Z,0.40
2023-05-05T10:51:41.400Z,0.40
2023-05-05T10:56:34.914Z,0.40
2023-05-05T11:01:35.228Z,0.32
2023-05-05T11:06:26.998Z,0.43
2023-05-05T11:11:57.295Z,0.30
2023-05-05T11:16:50.595Z,0.47
2023-05-05T11:22:04.475Z,0.40
2023-05-05T11:26:56.058Z,0.50
2023-05-05T11:32:14.396Z,0.30
2023-05-05T11:37:07.961Z,0.30
2023-05-05T11:42:20.231Z,0.32
2023-05-05T11:47:14.751Z,0.50
2023-05-05T11:52:07.901Z,0.30
2023-05-05T11:57:02.284Z,0.40
2023-05-05T12:01:53.982Z,0.47
2023-05-05T12:06:46.649Z,0.30
2023-05-05T12:11:54.814Z,0.30
2023-05-05T12:17:01.459Z,0.45
2023-05-05T12:21:54.328Z,0.30
2023-05-05T12:26:45.909Z,0.30
2023-05-05T12:31:41.630Z,0.60
2023-05-05T12:36:34.103Z,0.20
2023-05-05T12:41:26.025Z,0.30
2023-05-05T12:46:17.775Z,0.73
2023-05-05T12:51:23.542Z,0.30
2023-05-05T12:56:32.268Z,0.20
2023-05-05T13:01:23.913Z,0.20
2023-05-05T13:06:20.796Z,0.25
2023-05-05T13:11:12.400Z,0.30
2023-05-05T13:16:05.213Z,0.30
2023-05-05T13:20:56.800Z,0.40
2023-05-05T13:25:48.476Z,0.82
2023-05-05T13:30:41.978Z,0.30
2023-05-05T13:35:33.581Z,0.40
2023-05-05T13:40:25.942Z,0.20
2023-05-05T13:45:19.689Z,0.30
2023-05-05T13:50:11.313Z,0.30
2023-05-05T13:55:02.995Z,0.25
2023-05-05T13:59:54.546Z,0.20
2023-05-05T14:04:46.320Z,0.30
2023-05-05T14:09:37.874Z,0.20
2023-05-05T14:14:29.593Z,0.32
2023-05-05T14:19:21.213Z,0.38
2023-05-05T14:24:12.737Z,0.30
2023-05-05T14:29:04.316Z,0.28
2023-05-05T14:33:55.908Z,0.20
2023-05-05T14:38:47.531Z,0.30
2023-05-05T14:43:39.178Z,0.30
2023-05-05T14:48:30.826Z,0.20
2023-05-05T14:53:22.445Z,0.20
2023-05-05T14:58:13.988Z,0.20
2023-05-05T15:03:05.754Z,0.32
2023-05-05T15:07:57.465Z,0.10
2023-05-05T15:12:49.259Z,0.22
2023-05-05T15:17:41.798Z,0.40
2023-05-05T15:22:33.757Z,0.10
2023-05-05T15:27:25.546Z,0.20
2023-05-05T15:32:17.078Z,0.20
2023-05-05T15:37:08.632Z,0.20
2023-05-05T15:42:03.672Z,0.20
2023-05-05T15:46:55.342Z,0.10
2023-05-05T15:51:48.430Z,0.00
2023-05-05T15:56:40.115Z,0.10
2023-05-05T16:01:33.510Z,0.10
2023-05-05T16:06:25.336Z,0.10
2023-05-05T16:11:16.902Z,0.10
2023-05-05T16:16:08.472Z,0.10
2023-05-05T16:21:00.146Z,0.20
2023-05-05T16:25:51.934Z,0.20
2023-05-05T16:30:43.519Z,0.10
2023-05-05T16:35:35.132Z,0.10
2023-05-05T16:40:26.690Z,0.20
2023-05-05T16:45:18.422Z,0.20
2023-05-05T16:50:10.358Z,0.20
2023-05-05T16:55:04.732Z,0.30
2023-05-05T16:59:56.471Z,0.20
2023-05-05T17:04:48.205Z,0.28
2023-05-05T17:09:39.809Z,0.20
2023-05-05T17:14:31.495Z,0.20
2023-05-05T17:19:23.172Z,0.22
2023-05-05T17:24:14.732Z,0.10
2023-05-05T17:29:06.352Z,0.10
2023-05-05T17:33:57.901Z,0.50
2023-05-05T17:38:49.438Z,0.40
2023-05-05T17:43:41.053Z,0.63
2023-05-05T17:48:32.618Z,0.70
2023-05-05T17:53:24.339Z,0.93
2023-05-05T17:58:15.907Z,1.15
2023-05-05T18:03:07.577Z,0.50
2023-05-05T18:07:59.957Z,0.90
2023-05-05T18:12:51.534Z,0.60
2023-05-05T18:17:43.479Z,0.70
2023-05-05T18:22:35.053Z,0.98
2023-05-05T18:27:27.851Z,0.60
2023-05-05T18:32:19.682Z,0.47
2023-05-05T18:37:11.284Z,0.52
2023-05-05T18:42:03.297Z,0.40
2023-05-05T18:46:55.005Z,0.30
2023-05-05T18:51:46.725Z,0.30
2023-05-05T18:56:38.337Z,0.30
2023-05-05T19:01:29.938Z,0.30
2023-05-05T19:06:21.523Z,0.40
2023-05-05T19:11:14.828Z,0.40
2023-05-05T19:16:07.052Z,0.40
2023-05-05T19:20:58.808Z,0.43
2023-05-05T19:25:53.525Z,0.30
2023-05-05T19:30:46.991Z,0.40
2023-05-05T19:35:39.353Z,0.40
2023-05-05T19:40:31.045Z,0.30
2023-05-05T19:45:22.704Z,0.40
2023-05-05T19:50:16.072Z,0.40
2023-05-05T19:55:10.399Z,0.50
2023-05-05T20:00:02.272Z,0.32
2023-05-05T20:04:53.975Z,0.50
2023-05-05T20:09:46.500Z,0.30
2023-05-05T20:14:38.155Z,0.40
2023-05-05T20:19:29.716Z,0.40
2023-05-05T20:24:21.318Z,0.30
2023-05-05T20:29:14.707Z,0.50
2023-05-05T20:34:06.570Z,0.40
2023-05-05T20:38:58.150Z,0.80
2023-05-05T20:43:49.765Z,0.77
2023-05-05T20:48:42.967Z,0.70
2023-05-05T20:53:35.275Z,0.60
2023-05-05T20:58:27.001Z,0.60
2023-05-05T21:03:18.721Z,0.68
2023-05-05T21:08:10.366Z,0.30
2023-05-05T21:13:02.819Z,0.40
2023-05-05T21:17:54.585Z,0.50
2023-05-05T21:22:46.283Z,0.43
2023-05-05T21:27:37.983Z,0.30
2023-05-05T21:32:29.745Z,0.35
2023-05-05T21:37:21.945Z,0.40
2023-05-05T21:42:13.536Z,0.57
2023-05-05T21:47:06.363Z,0.30
2023-05-05T21:51:58.002Z,0.50
2023-05-05T21:56:49.691Z,0.50
2023-05-05T22:01:41.551Z,0.40
2023-05-05T22:06:33.210Z,0.50
2023-05-05T22:11:25.004Z,0.50
2023-05-05T22:16:19.802Z,0.50
2023-05-05T22:21:11.717Z,0.80
2023-05-05T22:26:04.835Z,0.85
2023-05-05T22:30:57.020Z,0.60
2023-05-05T22:35:48.614Z,0.70
2023-05-05T22:40:40.611Z,0.70
2023-05-05T22:45:32.355Z,0.50
2023-05-05T22:50:24.154Z,0.45
2023-05-05T22:55:16.537Z,0.40
2023-05-05T23:00:09.004Z,0.50
2023-05-05T23:05:00.931Z,0.50
2023-05-05T23:09:55.866Z,0.43
2023-05-05T23:14:47.415Z,0.50
2023-05-05T23:19:39.031Z,0.50
2023-05-05T23:24:30.959Z,0.80
2023-05-05T23:29:22.564Z,0.60
2023-05-05T23:34:14.814Z,0.60
2023-05-05T23:39:06.471Z,0.70
2023-05-05T23:43:58.146Z,0.77
2023-05-05T23:48:50.772Z,0.70
2023-05-05T23:53:42.416Z,0.98
2023-05-05T23:58:34.055Z,0.93
