createdAt,value
2019-03-08T17:31:15.187Z,22.30
2019-03-08T17:34:38.584Z,22.60
2019-03-08T17:37:27.670Z,22.50
2019-03-08T17:40:13.138Z,22.50
2019-03-08T17:42:56.331Z,22.40
2019-03-08T17:45:44.544Z,22.40
2019-03-08T17:48:49.098Z,22.30
2019-03-08T17:51:36.765Z,22.30
2019-03-08T17:54:28.937Z,22.20
2019-03-08T17:57:26.983Z,22.30
2019-03-08T18:00:16.567Z,22.20
2019-03-08T18:03:02.243Z,22.30
2019-03-08T18:05:43.776Z,22.20
2019-03-08T18:08:36.668Z,22.30
2019-03-08T18:11:42.951Z,22.40
2019-03-08T18:14:32.437Z,22.20
2019-03-08T18:17:13.242Z,22.20
2019-03-08T18:20:03.060Z,22.20
2019-03-08T18:23:07.938Z,22.20
2019-03-08T18:26:00.039Z,22.30
2019-03-08T18:28:47.948Z,22.20
2019-03-08T18:31:36.506Z,21.70
2019-03-08T18:34:25.013Z,22.00
2019-03-08T18:37:12.899Z,22.30
2019-03-08T18:40:14.541Z,22.30
2019-03-08T18:43:02.406Z,22.40
2019-03-08T18:46:03.827Z,22.40
2019-03-08T18:48:52.026Z,22.50
2019-03-08T18:51:43.765Z,22.40
2019-03-08T18:54:28.141Z,22.50
2019-03-08T18:57:17.406Z,22.50
2019-03-08T19:00:09.514Z,22.50
2019-03-08T19:03:18.108Z,22.60
2019-03-08T19:06:05.681Z,22.60
2019-03-08T19:09:04.211Z,22.50
2019-03-08T19:11:51.286Z,22.50
2019-03-08T19:14:37.967Z,22.50
2019-03-08T19:17:27.658Z,22.60
2019-03-08T19:20:14.251Z,22.70
2019-03-08T19:22:54.482Z,22.60
2019-03-08T19:25:53.488Z,22.70
2019-03-08T19:28:43.438Z,22.70
2019-03-08T19:31:50.985Z,22.60
2019-03-08T19:34:38.830Z,22.50
2019-03-08T19:37:43.313Z,22.70
2019-03-08T19:40:36.300Z,22.70
2019-03-08T19:43:25.575Z,22.80
2019-03-08T19:46:07.569Z,22.70
2019-03-08T19:49:07.562Z,22.70
2019-03-08T19:51:55.615Z,22.80
2019-03-08T19:54:45.745Z,22.40
2019-03-08T19:57:32.805Z,22.40
2019-03-08T20:00:21.950Z,22.30
2019-03-08T20:03:21.155Z,22.30
2019-03-08T20:06:10.648Z,22.20
2019-03-08T20:09:09.031Z,22.40
2019-03-08T20:11:57.906Z,22.50
2019-03-08T20:14:47.648Z,22.50
2019-03-08T20:17:30.681Z,22.50
2019-03-08T20:20:22.841Z,22.50
2019-03-08T20:23:27.951Z,22.60
2019-03-08T20:26:07.105Z,22.60
2019-03-08T20:29:01.401Z,22.60
2019-03-08T20:31:46.009Z,22.50
2019-03-08T20:34:48.093Z,22.10
2019-03-08T20:37:39.123Z,22.00
2019-03-08T20:40:29.265Z,22.00
2019-03-08T20:43:08.071Z,22.00
2019-03-08T20:45:45.481Z,22.20
2019-03-08T20:48:16.085Z,22.10
2019-03-08T20:50:49.823Z,21.90
2019-03-08T20:53:22.146Z,22.10
2019-03-08T20:55:52.943Z,22.40
2019-03-08T20:58:24.143Z,22.40
2019-03-08T21:00:55.585Z,22.50
2019-03-08T21:03:26.717Z,22.70
2019-03-08T21:05:59.806Z,22.70
2019-03-08T21:08:30.167Z,22.70
2019-03-08T21:11:03.364Z,22.60
2019-03-08T21:13:33.815Z,22.50
2019-03-08T21:16:05.086Z,22.50
2019-03-08T21:18:36.752Z,22.50
2019-03-08T21:21:07.339Z,22.50
2019-03-08T21:23:38.234Z,22.50
2019-03-08T21:26:08.679Z,22.50
2019-03-08T21:28:40.499Z,22.40
2019-03-08T21:31:12.322Z,22.50
2019-03-08T21:33:42.722Z,22.50
2019-03-08T21:36:13.526Z,22.50
2019-03-08T21:38:44.059Z,22.40
2019-03-08T21:41:14.790Z,22.50
2019-03-08T21:43:45.649Z,22.40
2019-03-08T21:46:17.138Z,22.40
2019-03-08T21:48:47.546Z,22.40
2019-03-08T21:51:18.362Z,22.40
2019-03-08T21:53:48.730Z,22.50
2019-03-08T21:56:19.770Z,22.40
2019-03-08T21:58:50.787Z,22.30
2019-03-08T22:01:21.554Z,22.30
2019-03-08T22:03:58.842Z,22.30
2019-03-08T22:06:29.219Z,22.40
2019-03-08T22:09:06.246Z,22.40
2019-03-08T22:11:42.043Z,22.40
2019-03-08T22:14:12.421Z,22.40
2019-03-08T22:16:43.445Z,22.50
2019-03-08T22:19:14.071Z,22.50
2019-03-08T22:21:44.738Z,22.70
2019-03-08T22:24:15.165Z,22.70
2019-03-08T22:26:46.069Z,22.60
2019-03-08T22:29:16.635Z,22.60
2019-03-08T22:31:47.832Z,22.50
2019-03-08T22:34:18.362Z,22.60
2019-03-08T22:36:49.112Z,22.40
2019-03-08T22:39:19.701Z,22.50
2019-03-08T22:41:50.859Z,22.50
2019-03-08T22:44:21.494Z,22.70
2019-03-08T22:46:51.717Z,22.50
2019-03-08T22:49:25.817Z,22.50
2019-03-08T22:51:56.333Z,22.50
2019-03-08T22:54:27.775Z,22.60
2019-03-08T22:56:57.966Z,22.60
2019-03-08T23:00:23.764Z,22.70
2019-03-08T23:02:56.553Z,22.60
2019-03-08T23:05:26.676Z,22.60
2019-03-08T23:07:56.860Z,22.70
2019-03-08T23:10:27.709Z,22.70
2019-03-08T23:12:57.969Z,22.60
2019-03-08T23:15:29.996Z,22.60
2019-03-08T23:18:00.198Z,22.70
2019-03-08T23:20:30.431Z,22.80
2019-03-08T23:23:00.939Z,22.80
2019-03-08T23:25:31.414Z,22.70
2019-03-08T23:28:19.328Z,22.60
2019-03-08T23:30:51.524Z,22.60
2019-03-08T23:33:21.884Z,22.60
2019-03-08T23:35:52.486Z,22.60
2019-03-08T23:38:22.782Z,22.60
2019-03-08T23:40:53.692Z,22.50
2019-03-08T23:43:23.966Z,22.50
2019-03-08T23:45:54.656Z,22.40
2019-03-08T23:48:25.223Z,22.40
2019-03-08T23:50:56.513Z,22.40
2019-03-08T23:53:27.153Z,22.40
2019-03-08T23:55:57.911Z,22.40
2019-03-08T23:58:28.791Z,22.40
