createdAt,value
2022-12-24T00:00:04.021Z,1001.71
2022-12-24T00:01:03.917Z,1001.81
2022-12-24T00:02:03.967Z,1002.05
2022-12-24T00:03:03.894Z,1001.98
2022-12-24T00:04:03.792Z,1002.10
2022-12-24T00:05:03.742Z,1002.06
2022-12-24T00:06:03.722Z,1002.09
2022-12-24T00:07:03.665Z,1001.91
2022-12-24T00:08:03.623Z,1001.87
2022-12-24T00:09:03.581Z,1001.89
2022-12-24T00:10:03.546Z,1002.07
2022-12-24T00:11:03.505Z,1001.95
2022-12-24T00:12:03.475Z,1001.97
2022-12-24T00:13:03.453Z,1001.85
2022-12-24T00:14:03.385Z,1001.99
2022-12-24T00:15:03.335Z,1001.95
2022-12-24T00:16:03.301Z,1002.25
2022-12-24T00:17:03.302Z,1002.00
2022-12-24T00:18:03.226Z,1002.21
2022-12-24T00:19:03.171Z,1002.17
2022-12-24T00:20:03.139Z,1002.06
2022-12-24T00:21:03.092Z,1002.05
2022-12-24T00:22:03.053Z,1002.40
2022-12-24T00:23:03.006Z,1002.06
2022-12-24T00:24:02.984Z,1002.10
2022-12-24T00:25:02.985Z,1002.46
2022-12-24T00:26:02.891Z,1002.40
2022-12-24T00:27:02.849Z,1002.14
2022-12-24T00:28:02.817Z,1002.38
2022-12-24T00:29:02.780Z,1002.19
2022-12-24T00:30:02.724Z,1002.18
2022-12-24T00:31:02.731Z,1002.11
2022-12-24T00:32:02.646Z,1002.11
2022-12-24T00:33:02.605Z,1002.11
2022-12-24T00:34:02.578Z,1002.14
2022-12-24T00:35:02.543Z,1002.24
2022-12-24T00:36:02.484Z,1002.54
2022-12-24T00:37:02.437Z,1002.19
2022-12-24T00:38:02.407Z,1002.33
2022-12-24T00:39:02.357Z,1002.50
2022-12-24T00:40:02.343Z,1002.45
2022-12-24T00:41:02.292Z,1002.13
2022-12-24T00:42:02.234Z,1002.27
2022-12-24T00:43:02.192Z,1002.39
2022-12-24T00:44:02.157Z,1002.24
2022-12-24T00:45:02.107Z,1002.14
2022-12-24T00:46:02.131Z,1002.20
2022-12-24T00:47:05.533Z,1002.46
2022-12-24T00:48:01.990Z,1002.58
2022-12-24T00:49:01.972Z,1002.40
2022-12-24T00:50:01.964Z,1002.18
2022-12-24T00:51:01.919Z,1002.31
2022-12-24T00:52:01.840Z,1002.56
2022-12-24T00:53:01.791Z,1002.64
2022-12-24T00:54:01.745Z,1002.27
2022-12-24T00:55:01.705Z,1002.64
2022-12-24T00:56:02.240Z,1002.33
2022-12-24T00:57:01.645Z,1002.28
2022-12-24T00:58:02.135Z,1002.62
2022-12-24T00:59:01.541Z,1002.65
2022-12-24T01:00:02.094Z,1002.74
2022-12-24T01:01:01.567Z,1002.46
2022-12-24T01:02:01.502Z,1002.42
2022-12-24T01:03:01.511Z,1002.50
2022-12-24T01:04:01.360Z,1002.78
2022-12-24T01:05:01.283Z,1002.45
2022-12-24T01:06:01.265Z,1002.80
2022-12-24T01:07:01.201Z,1002.83
2022-12-24T01:08:01.201Z,1002.47
2022-12-24T01:09:01.121Z,1002.47
2022-12-24T01:10:01.127Z,1002.48
2022-12-24T01:11:01.042Z,1002.52
2022-12-24T01:12:01.023Z,1002.87
2022-12-24T01:13:00.964Z,1002.59
2022-12-24T01:14:00.948Z,1002.91
2022-12-24T01:15:00.883Z,1002.99
2022-12-24T01:16:00.894Z,1002.80
2022-12-24T01:17:00.816Z,1003.00
2022-12-24T01:18:00.761Z,1002.65
2022-12-24T01:19:00.755Z,1002.71
2022-12-24T01:20:00.673Z,1002.69
2022-12-24T01:21:00.648Z,1003.10
2022-12-24T01:22:00.611Z,1003.04
2022-12-24T01:23:00.554Z,1002.79
2022-12-24T01:24:00.520Z,1003.20
2022-12-24T01:25:00.468Z,1002.87
2022-12-24T01:26:00.427Z,1002.86
2022-12-24T01:27:00.383Z,1002.96
2022-12-24T01:28:00.397Z,1003.15
2022-12-24T01:29:00.301Z,1002.84
2022-12-24T01:30:00.264Z,1002.93
2022-12-24T01:31:00.252Z,1002.89
2022-12-24T01:32:00.192Z,1002.85
2022-12-24T01:33:00.135Z,1002.90
2022-12-24T01:34:00.129Z,1002.94
2022-12-24T01:35:00.072Z,1002.95
2022-12-24T01:36:00.017Z,1002.94
2022-12-24T01:36:59.976Z,1002.93
2022-12-24T01:37:59.935Z,1002.97
2022-12-24T01:38:59.903Z,1003.05
2022-12-24T01:39:59.859Z,1002.94
2022-12-24T01:40:59.819Z,1003.01
2022-12-24T01:41:59.784Z,1003.05
2022-12-24T01:42:59.724Z,1002.97
2022-12-24T01:43:59.689Z,1003.32
2022-12-24T01:44:59.643Z,1003.09
2022-12-24T01:45:59.642Z,1003.04
2022-12-24T01:46:59.560Z,1003.10
2022-12-24T01:47:59.536Z,1003.10
2022-12-24T01:48:59.491Z,1003.13
2022-12-24T01:49:59.450Z,1003.08
2022-12-24T01:50:59.421Z,1003.09
2022-12-24T01:51:59.357Z,1003.05
2022-12-24T01:52:59.316Z,1003.09
2022-12-24T01:53:59.279Z,1003.09
2022-12-24T01:54:59.230Z,1003.03
2022-12-24T01:55:59.214Z,1003.11
2022-12-24T01:56:59.161Z,1003.43
2022-12-24T01:57:59.115Z,1003.44
2022-12-24T01:58:59.079Z,1003.26
2022-12-24T01:59:59.037Z,1003.43
2022-12-24T02:00:58.983Z,1003.08
2022-12-24T02:01:59.089Z,1003.10
2022-12-24T02:02:58.961Z,1003.43
2022-12-24T02:03:58.873Z,1003.51
2022-12-24T02:04:58.826Z,1003.17
2022-12-24T02:05:58.782Z,1003.18
2022-12-24T02:06:58.748Z,1003.26
2022-12-24T02:07:58.711Z,1003.24
2022-12-24T02:08:58.660Z,1003.28
2022-12-24T02:09:58.622Z,1003.44
2022-12-24T02:10:58.573Z,1003.56
2022-12-24T02:11:58.537Z,1003.33
2022-12-24T02:12:58.497Z,1003.25
2022-12-24T02:13:58.460Z,1003.26
2022-12-24T02:14:58.407Z,1003.28
2022-12-24T02:15:58.421Z,1003.63
2022-12-24T02:16:58.327Z,1003.32
2022-12-24T02:17:58.288Z,1003.38
2022-12-24T02:18:58.243Z,1003.39
2022-12-24T02:19:58.219Z,1003.40
2022-12-24T02:20:58.161Z,1003.41
2022-12-24T02:21:58.139Z,1003.40
2022-12-24T02:22:58.076Z,1003.43
2022-12-24T02:23:58.040Z,1003.44
2022-12-24T02:24:58.018Z,1003.86
2022-12-24T02:25:57.969Z,1003.84
2022-12-24T02:26:57.938Z,1003.56
2022-12-24T02:27:57.873Z,1003.56
2022-12-24T02:28:57.835Z,1003.52
2022-12-24T02:29:57.789Z,1003.47
2022-12-24T02:30:57.816Z,1003.51
2022-12-24T02:31:57.708Z,1003.54
2022-12-24T02:32:57.678Z,1003.55
2022-12-24T02:33:57.644Z,1003.57
2022-12-24T02:34:57.584Z,1003.59
2022-12-24T02:35:57.556Z,1003.62
2022-12-24T02:36:57.505Z,1003.64
2022-12-24T02:37:57.468Z,1003.64
2022-12-24T02:38:57.421Z,1003.70
2022-12-24T02:39:57.382Z,1003.59
2022-12-24T02:40:57.357Z,1004.04
2022-12-24T02:41:57.308Z,1003.69
2022-12-24T02:42:57.252Z,1003.75
2022-12-24T02:43:57.212Z,1003.76
2022-12-24T02:44:57.176Z,1003.74
2022-12-24T02:45:59.401Z,1003.74
2022-12-24T02:46:57.170Z,1003.72
2022-12-24T02:47:57.046Z,1004.07
2022-12-24T02:48:57.007Z,1003.84
2022-12-24T02:49:56.972Z,1003.75
2022-12-24T02:50:56.931Z,1003.73
2022-12-24T02:51:56.880Z,1004.15
2022-12-24T02:52:56.852Z,1004.10
2022-12-24T02:53:56.810Z,1003.78
2022-12-24T02:54:56.759Z,1003.80
2022-12-24T02:55:56.714Z,1004.10
2022-12-24T02:56:56.705Z,1004.14
2022-12-24T02:57:56.637Z,1003.78
2022-12-24T02:58:56.611Z,1003.70
2022-12-24T02:59:56.546Z,1003.70
2022-12-24T03:00:56.540Z,1003.71
2022-12-24T03:01:56.504Z,1003.82
2022-12-24T03:02:56.490Z,1004.07
2022-12-24T03:03:56.394Z,1003.73
2022-12-24T03:04:56.359Z,1004.14
2022-12-24T03:05:56.298Z,1004.15
2022-12-24T03:06:56.260Z,1003.82
2022-12-24T03:07:56.237Z,1004.15
2022-12-24T03:08:56.195Z,1003.82
2022-12-24T03:09:56.135Z,1003.82
2022-12-24T03:10:56.109Z,1004.20
2022-12-24T03:11:56.052Z,1003.97
2022-12-24T03:12:56.035Z,1003.90
2022-12-24T03:13:55.967Z,1003.97
2022-12-24T03:14:55.926Z,1004.12
2022-12-24T03:15:55.924Z,1004.18
2022-12-24T03:16:55.849Z,1004.17
2022-12-24T03:17:55.800Z,1003.82
2022-12-24T03:18:55.761Z,1003.84
2022-12-24T03:19:55.717Z,1003.86
2022-12-24T03:20:55.685Z,1003.82
2022-12-24T03:21:55.649Z,1003.86
2022-12-24T03:22:55.592Z,1003.94
2022-12-24T03:23:55.563Z,1003.81
2022-12-24T03:24:55.521Z,1003.87
2022-12-24T03:25:55.474Z,1003.86
2022-12-24T03:26:55.428Z,1003.91
2022-12-24T03:27:55.399Z,1004.23
2022-12-24T03:29:04.261Z,1004.24
2022-12-24T03:29:55.308Z,1003.89
2022-12-24T03:30:55.269Z,1004.24
2022-12-24T03:31:55.283Z,1003.90
2022-12-24T03:32:55.188Z,1004.19
2022-12-24T03:33:55.159Z,1004.21
2022-12-24T03:34:55.111Z,1004.10
2022-12-24T03:35:55.055Z,1003.91
2022-12-24T03:36:55.020Z,1003.91
2022-12-24T03:37:54.976Z,1003.98
2022-12-24T03:38:54.939Z,1003.94
2022-12-24T03:39:54.901Z,1004.32
2022-12-24T03:40:54.880Z,1004.22
2022-12-24T03:41:54.817Z,1003.97
2022-12-24T03:42:54.767Z,1004.17
2022-12-24T03:43:54.724Z,1004.01
2022-12-24T03:44:54.696Z,1003.98
2022-12-24T03:45:54.800Z,1004.00
2022-12-24T03:46:54.775Z,1003.98
2022-12-24T03:47:54.623Z,1003.98
2022-12-24T03:48:54.523Z,1004.28
2022-12-24T03:49:54.488Z,1003.91
2022-12-24T03:50:54.436Z,1003.93
2022-12-24T03:51:54.394Z,1004.19
2022-12-24T03:52:54.367Z,1003.93
2022-12-24T03:53:54.328Z,1004.00
2022-12-24T03:54:54.280Z,1004.03
2022-12-24T03:55:54.238Z,1004.00
2022-12-24T03:56:54.193Z,1004.07
2022-12-24T03:57:54.176Z,1004.09
2022-12-24T03:58:54.118Z,1004.07
2022-12-24T03:59:54.069Z,1004.03
2022-12-24T04:00:54.129Z,1004.08
2022-12-24T04:01:54.274Z,1004.12
2022-12-24T04:02:54.055Z,1004.13
2022-12-24T04:03:53.905Z,1004.15
2022-12-24T04:04:53.890Z,1004.10
2022-12-24T04:05:53.828Z,1004.16
2022-12-24T04:06:53.798Z,1004.17
2022-12-24T04:07:53.739Z,1004.52
2022-12-24T04:08:53.700Z,1004.60
2022-12-24T04:09:53.654Z,1004.51
2022-12-24T04:10:53.626Z,1004.57
2022-12-24T04:11:53.575Z,1004.14
2022-12-24T04:12:53.532Z,1004.53
2022-12-24T04:13:53.502Z,1004.53
2022-12-24T04:14:53.456Z,1004.43
2022-12-24T04:15:53.407Z,1004.21
2022-12-24T04:16:53.435Z,1004.18
2022-12-24T04:17:53.360Z,1004.62
2022-12-24T04:18:53.291Z,1004.27
2022-12-24T04:19:53.253Z,1004.25
2022-12-24T04:20:53.211Z,1004.27
2022-12-24T04:21:53.171Z,1004.23
2022-12-24T04:22:53.124Z,1004.59
2022-12-24T04:23:53.093Z,1004.32
2022-12-24T04:24:53.043Z,1004.24
2022-12-24T04:25:53.009Z,1004.57
2022-12-24T04:26:52.959Z,1004.28
2022-12-24T04:27:52.919Z,1004.27
2022-12-24T04:28:52.879Z,1004.30
2022-12-24T04:29:52.834Z,1004.41
2022-12-24T04:30:52.799Z,1004.36
2022-12-24T04:31:52.813Z,1004.38
2022-12-24T04:32:52.728Z,1004.43
2022-12-24T04:33:52.683Z,1004.80
2022-12-24T04:34:52.628Z,1004.77
2022-12-24T04:35:52.601Z,1004.82
2022-12-24T04:36:52.550Z,1004.47
2022-12-24T04:37:52.518Z,1004.42
2022-12-24T04:38:52.466Z,1004.82
2022-12-24T04:39:52.425Z,1004.79
2022-12-24T04:40:52.391Z,1004.51
2022-12-24T04:41:52.345Z,1004.45
2022-12-24T04:42:52.320Z,1004.49
2022-12-24T04:43:52.298Z,1004.48
2022-12-24T04:44:52.229Z,1004.47
2022-12-24T04:45:52.219Z,1004.78
2022-12-24T04:46:52.143Z,1004.52
2022-12-24T04:47:52.112Z,1004.83
2022-12-24T04:48:52.065Z,1004.72
2022-12-24T04:49:52.011Z,1004.57
2022-12-24T04:50:51.976Z,1004.93
2022-12-24T04:51:51.929Z,1004.60
2022-12-24T04:52:51.911Z,1004.61
2022-12-24T04:53:51.886Z,1004.95
2022-12-24T04:54:51.819Z,1004.99
2022-12-24T04:55:51.769Z,1004.68
2022-12-24T04:56:51.730Z,1004.79
2022-12-24T04:57:53.224Z,1004.76
2022-12-24T04:58:51.655Z,1004.74
2022-12-24T04:59:51.613Z,1004.69
2022-12-24T05:00:51.613Z,1004.70
2022-12-24T05:01:51.611Z,1005.00
2022-12-24T05:02:51.591Z,1004.99
2022-12-24T05:03:51.435Z,1004.66
2022-12-24T05:04:51.399Z,1005.04
2022-12-24T05:05:55.148Z,1004.98
2022-12-24T05:06:51.318Z,1005.02
2022-12-24T05:07:51.280Z,1004.65
2022-12-24T05:08:51.234Z,1004.69
2022-12-24T05:09:51.190Z,1004.70
2022-12-24T05:10:51.161Z,1004.70
2022-12-24T05:11:51.116Z,1004.71
2022-12-24T05:12:51.070Z,1005.05
2022-12-24T05:13:51.041Z,1004.70
2022-12-24T05:14:50.997Z,1004.71
2022-12-24T05:15:50.943Z,1004.80
2022-12-24T05:16:50.943Z,1005.08
2022-12-24T05:17:50.888Z,1004.75
2022-12-24T05:18:50.841Z,1005.04
2022-12-24T05:19:50.792Z,1004.73
2022-12-24T05:20:50.757Z,1004.74
2022-12-24T05:21:50.706Z,1005.11
2022-12-24T05:22:50.663Z,1005.09
2022-12-24T05:23:50.615Z,1005.12
2022-12-24T05:24:50.576Z,1004.77
2022-12-24T05:25:50.538Z,1005.12
2022-12-24T05:26:50.501Z,1005.14
2022-12-24T05:27:51.519Z,1004.81
2022-12-24T05:28:50.413Z,1004.84
2022-12-24T05:29:50.374Z,1004.83
2022-12-24T05:30:50.347Z,1004.82
2022-12-24T05:31:50.307Z,1004.86
2022-12-24T05:32:50.264Z,1004.88
2022-12-24T05:33:50.231Z,1004.92
2022-12-24T05:34:50.164Z,1004.94
2022-12-24T05:35:50.118Z,1004.95
2022-12-24T05:36:50.085Z,1004.96
2022-12-24T05:37:50.039Z,1005.24
2022-12-24T05:38:50.032Z,1005.15
2022-12-24T05:39:49.968Z,1005.26
2022-12-24T05:40:49.916Z,1004.87
2022-12-24T05:41:49.882Z,1004.89
2022-12-24T05:42:49.833Z,1004.90
2022-12-24T05:43:49.792Z,1004.86
2022-12-24T05:44:49.765Z,1004.94
2022-12-24T05:45:49.739Z,1004.86
2022-12-24T05:46:49.675Z,1004.85
2022-12-24T05:47:49.625Z,1004.86
2022-12-24T05:48:49.594Z,1004.89
2022-12-24T05:49:49.545Z,1004.90
2022-12-24T05:50:49.505Z,1004.84
2022-12-24T05:51:49.470Z,1004.86
2022-12-24T05:52:49.429Z,1004.92
2022-12-24T05:53:49.384Z,1004.91
2022-12-24T05:54:49.344Z,1004.94
2022-12-24T05:55:49.293Z,1005.30
2022-12-24T05:56:49.267Z,1004.97
2022-12-24T05:57:49.213Z,1004.97
2022-12-24T05:58:49.180Z,1005.02
2022-12-24T05:59:49.133Z,1005.03
2022-12-24T06:00:49.093Z,1005.03
2022-12-24T06:01:49.094Z,1005.33
2022-12-24T06:02:49.117Z,1005.17
2022-12-24T06:03:48.970Z,1005.38
2022-12-24T06:04:48.984Z,1005.35
2022-12-24T06:05:48.887Z,1005.36
2022-12-24T06:06:48.848Z,1005.07
2022-12-24T06:07:48.798Z,1005.41
2022-12-24T06:08:48.784Z,1005.05
2022-12-24T06:09:48.719Z,1005.47
2022-12-24T06:10:48.682Z,1005.14
2022-12-24T06:11:48.646Z,1005.17
2022-12-24T06:12:48.602Z,1005.42
2022-12-24T06:13:48.558Z,1005.10
2022-12-24T06:14:48.522Z,1005.10
2022-12-24T06:15:48.476Z,1005.11
2022-12-24T06:16:48.434Z,1005.20
2022-12-24T06:17:48.393Z,1005.51
2022-12-24T06:18:48.354Z,1005.28
2022-12-24T06:19:48.318Z,1005.24
2022-12-24T06:20:48.271Z,1005.55
2022-12-24T06:21:48.224Z,1005.54
2022-12-24T06:22:48.186Z,1005.51
2022-12-24T06:23:48.155Z,1005.52
2022-12-24T06:24:48.119Z,1005.20
2022-12-24T06:25:48.080Z,1005.20
2022-12-24T06:26:48.023Z,1005.21
2022-12-24T06:27:47.987Z,1005.23
2022-12-24T06:28:48.038Z,1005.23
2022-12-24T06:29:47.890Z,1005.23
2022-12-24T06:30:47.930Z,1005.25
2022-12-24T06:31:47.896Z,1005.27
2022-12-24T06:32:47.776Z,1005.58
2022-12-24T06:33:47.729Z,1005.26
2022-12-24T06:34:47.689Z,1005.54
2022-12-24T06:35:47.645Z,1005.28
2022-12-24T06:36:47.619Z,1005.16
2022-12-24T06:37:47.564Z,1005.24
2022-12-24T06:38:47.537Z,1005.25
2022-12-24T06:39:47.478Z,1005.29
2022-12-24T06:40:47.440Z,1005.23
2022-12-24T06:41:47.407Z,1005.62
2022-12-24T06:42:47.359Z,1005.42
2022-12-24T06:43:47.331Z,1005.61
2022-12-24T06:44:47.285Z,1005.59
2022-12-24T06:45:47.254Z,1005.27
2022-12-24T06:46:47.241Z,1005.39
2022-12-24T06:47:47.150Z,1005.37
2022-12-24T06:48:47.115Z,1005.34
2022-12-24T06:49:47.085Z,1005.42
2022-12-24T06:50:47.031Z,1005.74
2022-12-24T06:51:46.987Z,1005.75
2022-12-24T06:52:46.950Z,1005.46
2022-12-24T06:53:46.904Z,1005.52
2022-12-24T06:54:46.860Z,1005.58
2022-12-24T06:55:46.835Z,1005.55
2022-12-24T06:56:46.779Z,1005.57
2022-12-24T06:57:46.741Z,1005.97
2022-12-24T06:58:46.697Z,1005.84
2022-12-24T06:59:46.666Z,1005.68
2022-12-24T07:00:46.625Z,1005.98
2022-12-24T07:01:46.638Z,1005.62
2022-12-24T07:02:46.563Z,1005.75
2022-12-24T07:03:46.546Z,1005.66
2022-12-24T07:04:46.449Z,1006.03
2022-12-24T07:05:46.413Z,1005.72
2022-12-24T07:06:46.387Z,1006.08
2022-12-24T07:07:46.327Z,1005.75
2022-12-24T07:08:46.283Z,1005.77
2022-12-24T07:09:46.253Z,1006.04
2022-12-24T07:10:52.210Z,1005.74
2022-12-24T07:11:46.172Z,1005.70
2022-12-24T07:12:46.135Z,1005.77
2022-12-24T07:13:46.094Z,1005.75
2022-12-24T07:14:46.037Z,1005.86
2022-12-24T07:15:46.046Z,1005.98
2022-12-24T07:16:46.140Z,1006.05
2022-12-24T07:17:46.121Z,1006.04
2022-12-24T07:18:45.871Z,1005.77
2022-12-24T07:19:45.858Z,1006.12
2022-12-24T07:20:45.789Z,1005.73
2022-12-24T07:21:45.755Z,1006.09
2022-12-24T07:22:45.717Z,1005.80
2022-12-24T07:23:45.701Z,1006.09
2022-12-24T07:24:45.628Z,1005.79
2022-12-24T07:25:45.588Z,1005.78
2022-12-24T07:26:45.545Z,1006.15
2022-12-24T07:27:45.506Z,1005.74
2022-12-24T07:28:45.465Z,1005.78
2022-12-24T07:29:45.435Z,1005.79
2022-12-24T07:30:45.380Z,1005.80
2022-12-24T07:31:45.388Z,1006.20
2022-12-24T07:32:45.300Z,1005.81
2022-12-24T07:33:45.260Z,1005.84
2022-12-24T07:34:45.226Z,1005.84
2022-12-24T07:35:46.689Z,1005.83
2022-12-24T07:36:45.133Z,1005.87
2022-12-24T07:37:45.097Z,1005.90
2022-12-24T07:38:45.052Z,1005.91
2022-12-24T07:39:45.012Z,1005.91
2022-12-24T07:40:44.969Z,1005.88
2022-12-24T07:41:44.948Z,1005.89
2022-12-24T07:42:44.903Z,1006.02
2022-12-24T07:43:44.851Z,1005.93
2022-12-24T07:44:44.804Z,1005.96
2022-12-24T07:45:44.766Z,1005.99
2022-12-24T07:46:44.813Z,1006.05
2022-12-24T07:47:44.706Z,1006.08
2022-12-24T07:48:44.646Z,1006.06
2022-12-24T07:49:44.604Z,1006.03
2022-12-24T07:50:44.554Z,1006.10
2022-12-24T07:51:44.516Z,1006.14
2022-12-24T07:52:44.482Z,1006.13
2022-12-24T07:53:44.443Z,1006.51
2022-12-24T07:54:44.396Z,1006.12
2022-12-24T07:55:44.363Z,1006.54
2022-12-24T07:56:44.307Z,1006.21
2022-12-24T07:57:44.265Z,1006.59
2022-12-24T07:58:44.222Z,1006.26
2022-12-24T07:59:44.209Z,1006.62
2022-12-24T08:00:44.141Z,1006.28
2022-12-24T08:01:44.332Z,1006.27
2022-12-24T08:02:44.309Z,1006.26
2022-12-24T08:03:44.236Z,1006.27
2022-12-24T08:04:43.980Z,1006.28
2022-12-24T08:05:43.954Z,1006.29
2022-12-24T08:06:43.898Z,1006.29
2022-12-24T08:07:43.857Z,1006.36
2022-12-24T08:08:43.809Z,1006.48
2022-12-24T08:09:43.773Z,1006.68
2022-12-24T08:10:43.741Z,1006.65
2022-12-24T08:11:51.379Z,1006.72
2022-12-24T08:12:43.642Z,1006.76
2022-12-24T08:13:43.604Z,1006.79
2022-12-24T08:14:43.559Z,1006.75
2022-12-24T08:15:43.526Z,1006.79
2022-12-24T08:16:43.582Z,1006.76
2022-12-24T08:17:43.446Z,1006.80
2022-12-24T08:18:43.394Z,1006.84
2022-12-24T08:19:43.370Z,1006.86
2022-12-24T08:20:43.318Z,1006.87
2022-12-24T08:21:43.296Z,1006.92
2022-12-24T08:22:43.236Z,1007.03
2022-12-24T08:23:43.226Z,1006.98
2022-12-24T08:24:43.145Z,1006.97
2022-12-24T08:25:43.114Z,1006.67
2022-12-24T08:26:43.060Z,1007.00
2022-12-24T08:27:43.026Z,1006.72
2022-12-24T08:28:42.983Z,1006.65
2022-12-24T08:29:42.964Z,1006.68
2022-12-24T08:30:42.896Z,1006.65
2022-12-24T08:31:42.917Z,1006.67
2022-12-24T08:32:42.814Z,1007.03
2022-12-24T08:33:42.780Z,1007.07
2022-12-24T08:34:42.730Z,1007.10
2022-12-24T08:35:42.703Z,1007.18
2022-12-24T08:36:42.655Z,1007.14
2022-12-24T08:37:42.613Z,1006.83
2022-12-24T08:38:42.568Z,1006.80
2022-12-24T08:39:42.540Z,1006.79
2022-12-24T08:40:42.530Z,1006.81
2022-12-24T08:41:42.484Z,1006.80
2022-12-24T08:42:42.413Z,1006.79
2022-12-24T08:43:42.361Z,1006.79
2022-12-24T08:44:42.344Z,1006.81
2022-12-24T08:45:42.370Z,1006.84
2022-12-24T08:46:42.333Z,1006.81
2022-12-24T08:47:42.211Z,1006.85
2022-12-24T08:48:42.153Z,1006.90
2022-12-24T08:49:42.117Z,1007.17
2022-12-24T08:50:42.077Z,1006.89
2022-12-24T08:51:42.056Z,1006.91
2022-12-24T08:52:41.994Z,1007.23
2022-12-24T08:53:41.966Z,1006.93
2022-12-24T08:54:41.917Z,1006.87
2022-12-24T08:55:41.871Z,1006.87
2022-12-24T08:56:41.826Z,1006.86
2022-12-24T08:57:41.801Z,1006.87
2022-12-24T08:58:41.749Z,1007.19
2022-12-24T08:59:41.731Z,1006.92
2022-12-24T09:00:41.692Z,1007.29
2022-12-24T09:01:41.779Z,1006.96
2022-12-24T09:02:41.685Z,1006.95
2022-12-24T09:03:41.643Z,1006.94
2022-12-24T09:04:41.508Z,1006.97
2022-12-24T09:05:41.473Z,1006.98
2022-12-24T09:06:41.420Z,1007.30
2022-12-24T09:07:41.378Z,1007.33
2022-12-24T09:08:41.335Z,1006.99
2022-12-24T09:09:41.309Z,1007.03
2022-12-24T09:10:41.258Z,1007.36
2022-12-24T09:11:41.249Z,1007.43
2022-12-24T09:12:41.180Z,1007.33
2022-12-24T09:13:41.140Z,1007.41
2022-12-24T09:14:41.099Z,1007.44
2022-12-24T09:15:41.064Z,1007.44
2022-12-24T09:16:41.088Z,1007.48
2022-12-24T09:17:40.997Z,1007.51
2022-12-24T09:18:40.927Z,1007.20
2022-12-24T09:19:40.899Z,1007.54
2022-12-24T09:20:46.575Z,1007.55
2022-12-24T09:21:40.814Z,1007.21
2022-12-24T09:22:40.779Z,1007.59
2022-12-24T09:23:40.729Z,1007.62
2022-12-24T09:24:40.686Z,1007.31
2022-12-24T09:25:40.645Z,1007.36
2022-12-24T09:26:40.605Z,1007.38
2022-12-24T09:27:40.576Z,1007.73
2022-12-24T09:28:40.535Z,1007.46
2022-12-24T09:29:48.920Z,1007.50
2022-12-24T09:30:40.441Z,1007.48
2022-12-24T09:31:40.500Z,1007.53
2022-12-24T09:32:40.357Z,1007.49
2022-12-24T09:33:40.325Z,1007.51
2022-12-24T09:34:40.325Z,1007.52
2022-12-24T09:35:40.239Z,1007.55
2022-12-24T09:36:40.194Z,1007.61
2022-12-24T09:37:40.157Z,1007.61
2022-12-24T09:38:40.147Z,1007.65
2022-12-24T09:39:40.086Z,1007.67
2022-12-24T09:40:40.042Z,1007.68
2022-12-24T09:41:39.994Z,1007.68
2022-12-24T09:42:39.950Z,1007.73
2022-12-24T09:43:39.913Z,1008.15
2022-12-24T09:44:39.882Z,1008.10
2022-12-24T09:45:39.905Z,1007.85
2022-12-24T09:46:39.835Z,1008.20
2022-12-24T09:47:39.747Z,1007.86
2022-12-24T09:48:39.716Z,1007.92
2022-12-24T09:49:39.671Z,1007.94
2022-12-24T09:50:39.643Z,1007.96
2022-12-24T09:51:39.587Z,1007.95
2022-12-24T09:52:39.556Z,1007.92
2022-12-24T09:53:39.509Z,1008.26
2022-12-24T09:54:42.013Z,1008.01
2022-12-24T09:55:39.430Z,1008.02
2022-12-24T09:56:39.415Z,1007.98
2022-12-24T09:57:39.348Z,1007.94
2022-12-24T09:58:39.337Z,1008.29
2022-12-24T09:59:39.271Z,1008.28
2022-12-24T10:00:43.180Z,1008.30
2022-12-24T10:01:39.290Z,1007.93
2022-12-24T10:02:39.322Z,1008.22
2022-12-24T10:03:39.141Z,1008.24
2022-12-24T10:04:39.058Z,1007.91
2022-12-24T10:05:39.021Z,1008.27
2022-12-24T10:06:38.987Z,1007.90
2022-12-24T10:07:38.945Z,1008.33
2022-12-24T10:08:38.899Z,1007.95
2022-12-24T10:09:38.865Z,1008.30
2022-12-24T10:10:38.820Z,1008.28
2022-12-24T10:11:38.781Z,1008.30
2022-12-24T10:12:38.750Z,1008.00
2022-12-24T10:13:38.701Z,1007.96
2022-12-24T10:14:38.664Z,1008.05
2022-12-24T10:15:38.621Z,1008.04
2022-12-24T10:16:38.630Z,1007.99
2022-12-24T10:17:38.547Z,1008.01
2022-12-24T10:18:38.518Z,1008.19
2022-12-24T10:19:38.471Z,1008.42
2022-12-24T10:20:38.436Z,1008.07
2022-12-24T10:21:38.395Z,1008.05
2022-12-24T10:22:38.341Z,1008.07
2022-12-24T10:23:38.317Z,1008.46
2022-12-24T10:24:38.284Z,1008.09
2022-12-24T10:25:38.229Z,1008.09
2022-12-24T10:26:38.178Z,1008.07
2022-12-24T10:27:38.132Z,1008.05
2022-12-24T10:28:38.094Z,1008.42
2022-12-24T10:29:38.063Z,1008.06
2022-12-24T10:30:38.131Z,1008.22
2022-12-24T10:31:37.976Z,1008.48
2022-12-24T10:32:37.931Z,1008.10
2022-12-24T10:33:37.895Z,1008.43
2022-12-24T10:34:37.856Z,1008.42
2022-12-24T10:35:37.815Z,1008.11
2022-12-24T10:36:37.783Z,1008.47
2022-12-24T10:37:37.739Z,1008.43
2022-12-24T10:38:37.693Z,1008.41
2022-12-24T10:39:37.674Z,1008.11
2022-12-24T10:40:37.612Z,1008.08
2022-12-24T10:41:37.587Z,1008.45
2022-12-24T10:42:37.535Z,1008.49
2022-12-24T10:43:37.498Z,1008.20
2022-12-24T10:44:37.467Z,1008.21
2022-12-24T10:45:37.420Z,1008.23
2022-12-24T10:46:37.458Z,1008.16
2022-12-24T10:47:37.346Z,1008.13
2022-12-24T10:48:37.341Z,1008.13
2022-12-24T10:49:37.251Z,1008.43
2022-12-24T10:50:37.213Z,1008.10
2022-12-24T10:51:37.197Z,1008.12
2022-12-24T10:52:37.145Z,1008.39
2022-12-24T10:53:37.109Z,1008.39
2022-12-24T10:54:37.053Z,1008.06
2022-12-24T10:55:37.011Z,1008.07
2022-12-24T10:56:36.966Z,1008.08
2022-12-24T10:57:36.928Z,1008.04
2022-12-24T10:58:36.886Z,1008.00
2022-12-24T10:59:36.857Z,1007.97
2022-12-24T11:00:36.957Z,1008.36
2022-12-24T11:01:36.874Z,1008.03
2022-12-24T11:02:36.995Z,1008.06
2022-12-24T11:03:36.829Z,1008.02
2022-12-24T11:04:36.660Z,1008.04
2022-12-24T11:05:36.614Z,1007.97
2022-12-24T11:06:36.574Z,1008.24
2022-12-24T11:07:36.557Z,1007.96
2022-12-24T11:08:36.485Z,1008.26
2022-12-24T11:09:36.477Z,1007.94
2022-12-24T11:10:36.401Z,1007.95
2022-12-24T11:11:36.355Z,1008.07
2022-12-24T11:12:36.328Z,1008.29
2022-12-24T11:13:38.468Z,1007.99
2022-12-24T11:14:36.243Z,1008.26
2022-12-24T11:15:36.255Z,1008.01
2022-12-24T11:16:36.222Z,1007.99
2022-12-24T11:17:36.118Z,1008.32
2022-12-24T11:18:36.094Z,1008.05
2022-12-24T11:19:36.045Z,1008.00
2022-12-24T11:20:36.012Z,1007.96
2022-12-24T11:21:35.986Z,1007.94
2022-12-24T11:22:35.945Z,1007.94
2022-12-24T11:23:35.882Z,1007.97
2022-12-24T11:24:35.848Z,1007.99
2022-12-24T11:25:35.800Z,1007.96
2022-12-24T11:26:35.765Z,1007.91
2022-12-24T11:27:35.732Z,1008.25
2022-12-24T11:28:35.689Z,1008.25
2022-12-24T11:29:35.643Z,1008.01
2022-12-24T11:30:35.679Z,1007.91
2022-12-24T11:31:35.654Z,1007.98
2022-12-24T11:32:35.591Z,1008.06
2022-12-24T11:33:35.489Z,1008.02
2022-12-24T11:34:35.448Z,1008.07
2022-12-24T11:35:35.435Z,1008.37
2022-12-24T11:36:35.362Z,1008.34
2022-12-24T11:37:35.325Z,1008.17
2022-12-24T11:38:35.286Z,1008.45
2022-12-24T11:39:35.247Z,1008.12
2022-12-24T11:40:35.208Z,1008.15
2022-12-24T11:41:35.176Z,1008.45
2022-12-24T11:42:35.130Z,1008.06
2022-12-24T11:43:35.104Z,1008.04
2022-12-24T11:44:35.052Z,1008.37
2022-12-24T11:45:35.015Z,1008.01
2022-12-24T11:46:35.032Z,1007.98
2022-12-24T11:47:34.935Z,1008.34
2022-12-24T11:48:34.902Z,1008.08
2022-12-24T11:49:34.862Z,1008.07
2022-12-24T11:50:34.820Z,1008.39
2022-12-24T11:51:34.774Z,1008.38
2022-12-24T11:52:34.739Z,1008.31
2022-12-24T11:53:34.707Z,1008.05
2022-12-24T11:54:34.666Z,1008.37
2022-12-24T11:55:34.631Z,1008.03
2022-12-24T11:56:34.587Z,1008.29
2022-12-24T11:57:34.544Z,1008.01
2022-12-24T11:58:34.509Z,1008.07
2022-12-24T11:59:34.473Z,1008.13
2022-12-24T12:00:34.428Z,1008.39
2022-12-24T12:01:34.438Z,1008.31
2022-12-24T12:02:34.375Z,1008.03
2022-12-24T12:03:34.341Z,1007.96
2022-12-24T12:04:34.274Z,1008.32