createdAt,value
2019-02-28T00:02:58.445Z,77.67
2019-02-28T00:06:12.812Z,77.73
2019-02-28T00:09:26.443Z,77.57
2019-02-28T00:12:40.342Z,77.56
2019-02-28T00:15:54.179Z,77.92
2019-02-28T00:19:07.879Z,77.74
2019-02-28T00:22:21.638Z,77.94
2019-02-28T00:25:37.776Z,78.05
2019-02-28T00:28:50.465Z,77.93
2019-02-28T00:32:04.042Z,78.03
2019-02-28T00:35:17.778Z,77.79
2019-02-28T00:38:31.227Z,77.54
2019-02-28T00:41:44.967Z,77.15
2019-02-28T00:45:02.371Z,77.89
2019-02-28T00:48:14.212Z,77.59
2019-02-28T00:51:29.687Z,77.79
2019-02-28T00:54:44.483Z,77.33
2019-02-28T00:57:58.099Z,77.08
2019-02-28T01:01:12.541Z,77.30
2019-02-28T01:04:26.234Z,77.59
2019-02-28T01:07:40.462Z,77.33
2019-02-28T01:10:54.028Z,77.25
2019-02-28T01:14:07.496Z,76.84
2019-02-28T01:17:20.952Z,77.78
2019-02-28T01:20:34.673Z,77.66
2019-02-28T01:23:48.181Z,78.01
2019-02-28T01:27:01.656Z,78.11
2019-02-28T01:30:15.972Z,77.99
2019-02-28T01:33:29.430Z,78.29
2019-02-28T01:36:42.904Z,78.83
2019-02-28T01:39:56.455Z,79.38
2019-02-28T01:43:09.916Z,79.47
2019-02-28T01:46:23.399Z,79.44
2019-02-28T01:49:37.173Z,79.38
2019-02-28T01:52:50.906Z,79.33
2019-02-28T01:56:04.379Z,79.19
2019-02-28T01:59:18.084Z,79.47
2019-02-28T02:02:31.568Z,80.46
2019-02-28T02:05:45.011Z,80.11
2019-02-28T02:08:58.746Z,80.37
2019-02-28T02:12:12.506Z,80.21
2019-02-28T02:15:25.954Z,80.24
2019-02-28T02:18:40.302Z,80.41
2019-02-28T02:21:54.779Z,80.60
2019-02-28T02:25:08.554Z,80.31
2019-02-28T02:28:26.755Z,80.47
2019-02-28T02:31:37.622Z,80.65
2019-02-28T02:34:51.078Z,79.91
2019-02-28T02:38:04.919Z,79.88
2019-02-28T02:41:19.021Z,79.50
2019-02-28T02:44:32.520Z,79.46
2019-02-28T02:47:46.085Z,79.89
2019-02-28T02:50:59.788Z,79.62
2019-02-28T02:54:17.839Z,79.65
2019-02-28T02:57:28.617Z,80.27
2019-02-28T03:00:49.602Z,80.21
2019-02-28T03:03:57.743Z,80.69
2019-02-28T03:07:11.230Z,80.54
2019-02-28T03:10:25.039Z,80.85
2019-02-28T03:13:43.695Z,81.05
2019-02-28T03:16:53.863Z,80.84
2019-02-28T03:20:08.884Z,80.76
2019-02-28T03:23:22.757Z,80.67
2019-02-28T03:26:41.338Z,81.38
2019-02-28T03:29:51.818Z,81.33
2019-02-28T03:33:05.456Z,81.36
2019-02-28T03:36:19.034Z,81.21
2019-02-28T03:39:32.494Z,81.14
2019-02-28T03:42:46.360Z,81.48
2019-02-28T03:45:59.823Z,81.39
2019-02-28T03:49:13.532Z,81.03
2019-02-28T03:52:27.036Z,81.25
2019-02-28T03:55:41.571Z,81.64
2019-02-28T03:58:55.382Z,81.66
2019-02-28T04:02:08.957Z,81.25
2019-02-28T04:05:27.168Z,81.50
2019-02-28T04:08:38.130Z,82.03
2019-02-28T04:11:51.701Z,81.99
2019-02-28T04:15:10.209Z,81.73
2019-02-28T04:18:22.443Z,81.68
2019-02-28T04:21:35.910Z,81.51
2019-02-28T04:24:49.374Z,81.54
2019-02-28T04:28:02.972Z,80.92
2019-02-28T04:31:20.029Z,80.99
2019-02-28T04:34:31.814Z,81.18
2019-02-28T04:37:47.147Z,81.58
2019-02-28T04:41:01.039Z,82.20
2019-02-28T04:44:15.441Z,82.44
2019-02-28T04:47:30.174Z,82.09
2019-02-28T04:50:43.915Z,82.14
2019-02-28T04:53:57.386Z,82.01
2019-02-28T04:57:10.847Z,82.46
2019-02-28T05:00:24.301Z,82.39
2019-02-28T05:03:37.758Z,82.18
2019-02-28T05:06:52.166Z,81.98
2019-02-28T05:10:07.120Z,82.54
2019-02-28T05:13:20.850Z,83.62
2019-02-28T05:16:34.301Z,84.13
2019-02-28T05:19:47.776Z,83.70
2019-02-28T05:23:02.591Z,83.67
2019-02-28T05:26:16.636Z,83.41
2019-02-28T05:29:30.108Z,83.46
2019-02-28T05:32:43.574Z,83.52
2019-02-28T05:36:00.167Z,83.46
2019-02-28T05:39:12.511Z,83.60
2019-02-28T05:42:25.952Z,83.40
2019-02-28T05:45:39.643Z,83.36
2019-02-28T05:48:53.096Z,83.02
2019-02-28T05:52:06.597Z,83.14
2019-02-28T05:55:24.241Z,83.62
2019-02-28T05:58:35.524Z,84.23
2019-02-28T06:01:48.969Z,84.73
2019-02-28T06:05:02.850Z,85.02
2019-02-28T06:08:16.335Z,85.15
2019-02-28T06:11:34.539Z,84.58
2019-02-28T06:14:45.133Z,84.57
2019-02-28T06:17:58.840Z,84.68
2019-02-28T06:21:12.416Z,84.79
2019-02-28T06:24:25.915Z,84.06
2019-02-28T06:27:41.881Z,83.68
2019-02-28T06:30:55.463Z,83.13
2019-02-28T06:34:09.383Z,83.57
2019-02-28T06:37:24.007Z,84.34
2019-02-28T06:40:37.611Z,85.61
2019-02-28T06:43:53.089Z,85.41
2019-02-28T06:47:06.476Z,86.11
2019-02-28T06:50:20.130Z,85.67
2019-02-28T06:53:36.382Z,85.26
2019-02-28T06:56:49.928Z,84.43
2019-02-28T07:00:04.480Z,84.68
2019-02-28T07:03:18.280Z,85.44
2019-02-28T07:06:35.735Z,86.19
2019-02-28T07:09:47.779Z,85.59
2019-02-28T07:13:04.536Z,83.94
2019-02-28T07:16:17.672Z,83.40
2019-02-28T07:19:31.155Z,82.05
2019-02-28T07:22:44.643Z,81.34
2019-02-28T07:25:58.244Z,83.73
2019-02-28T07:29:12.219Z,82.38
2019-02-28T07:32:26.224Z,82.83
2019-02-28T07:35:39.915Z,80.91
2019-02-28T07:38:53.478Z,79.32
2019-02-28T07:42:07.299Z,78.88
2019-02-28T07:45:20.907Z,78.83
2019-02-28T07:48:34.389Z,78.10
2019-02-28T07:51:48.117Z,77.23
2019-02-28T07:55:01.972Z,77.52
2019-02-28T07:58:15.547Z,76.11
2019-02-28T08:01:29.418Z,74.71
2019-02-28T08:04:43.723Z,74.22
2019-02-28T08:07:57.476Z,73.71
2019-02-28T08:11:10.984Z,72.21
2019-02-28T08:14:24.576Z,71.37
2019-02-28T08:17:40.591Z,70.71
2019-02-28T08:20:53.661Z,70.43
2019-02-28T08:24:07.149Z,69.29
2019-02-28T08:27:20.635Z,68.39
2019-02-28T08:30:34.515Z,67.85
2019-02-28T08:33:49.206Z,66.81
2019-02-28T08:37:02.923Z,65.55
2019-02-28T08:40:17.487Z,64.70
2019-02-28T08:43:31.035Z,63.59
2019-02-28T08:46:46.516Z,61.79
2019-02-28T08:49:59.911Z,61.63
2019-02-28T08:53:15.394Z,60.40
2019-02-28T08:56:29.138Z,59.94
2019-02-28T08:59:42.883Z,58.27
2019-02-28T09:02:56.724Z,58.42
2019-02-28T09:06:10.300Z,57.96
2019-02-28T09:09:23.868Z,56.19
2019-02-28T09:12:37.750Z,56.09
2019-02-28T09:15:51.327Z,55.31
2019-02-28T09:19:04.800Z,54.30
2019-02-28T09:22:18.268Z,54.39
2019-02-28T09:25:32.037Z,55.08
2019-02-28T09:28:48.406Z,53.87
2019-02-28T09:32:10.215Z,52.11
2019-02-28T09:35:24.832Z,52.70
2019-02-28T09:38:38.332Z,52.64
2019-02-28T09:41:52.006Z,51.42
2019-02-28T09:45:08.314Z,50.54
2019-02-28T09:48:22.113Z,51.31
2019-02-28T09:51:36.019Z,50.01
2019-02-28T09:54:49.485Z,49.15
2019-02-28T09:58:03.152Z,49.41
2019-02-28T10:01:16.862Z,48.25
2019-02-28T10:04:31.284Z,47.88
2019-02-28T10:07:45.048Z,48.46
2019-02-28T10:10:58.714Z,48.24
2019-02-28T10:14:12.313Z,48.74
2019-02-28T10:17:28.740Z,48.78
2019-02-28T10:20:41.338Z,49.59
2019-02-28T10:23:56.990Z,50.91
2019-02-28T10:27:10.401Z,51.20
2019-02-28T10:30:31.190Z,51.55
2019-02-28T10:33:39.694Z,50.76
2019-02-28T10:36:53.374Z,51.36
2019-02-28T10:40:08.603Z,50.75
2019-02-28T10:43:22.178Z,50.49
2019-02-28T10:46:36.130Z,50.84
2019-02-28T10:49:49.730Z,51.12
2019-02-28T10:53:05.443Z,51.25
2019-02-28T10:56:19.274Z,50.51
2019-02-28T10:59:32.992Z,50.27
2019-02-28T11:02:46.979Z,49.65
2019-02-28T11:06:00.442Z,49.44
2019-02-28T11:09:21.864Z,48.99
2019-02-28T11:12:34.855Z,49.13
2019-02-28T11:15:49.381Z,49.15
2019-02-28T11:19:03.907Z,48.80
2019-02-28T11:22:17.471Z,46.63
2019-02-28T11:25:34.547Z,44.73
2019-02-28T11:28:46.709Z,44.60
2019-02-28T11:32:00.371Z,44.59
2019-02-28T11:35:14.278Z,43.46
2019-02-28T11:38:27.851Z,43.74
2019-02-28T11:41:41.423Z,43.40
2019-02-28T11:44:56.332Z,44.29
2019-02-28T11:48:10.307Z,43.83
2019-02-28T11:51:23.777Z,42.52
2019-02-28T11:54:37.647Z,41.49
2019-02-28T11:57:51.538Z,41.72
2019-02-28T12:01:10.220Z,40.90
2019-02-28T12:04:21.035Z,39.55
2019-02-28T12:07:35.671Z,39.62
2019-02-28T12:10:49.382Z,39.38
2019-02-28T12:14:03.058Z,39.37
2019-02-28T12:17:16.543Z,38.79
2019-02-28T12:20:30.136Z,38.87
2019-02-28T12:23:43.607Z,37.45
2019-02-28T12:26:57.332Z,38.34
2019-02-28T12:30:18.743Z,39.49
2019-02-28T12:33:32.214Z,39.92
2019-02-28T12:36:46.382Z,39.30
2019-02-28T12:40:01.864Z,39.34
2019-02-28T12:43:15.758Z,39.63
2019-02-28T12:46:31.908Z,38.87
2019-02-28T12:49:45.321Z,38.48
2019-02-28T12:52:58.790Z,37.48
2019-02-28T12:56:14.278Z,38.00
2019-02-28T12:59:28.197Z,39.30
2019-02-28T13:02:43.517Z,39.48
2019-02-28T13:05:57.284Z,40.32
2019-02-28T13:09:13.594Z,39.89
2019-02-28T13:12:26.646Z,39.28
2019-02-28T13:15:40.122Z,38.95
2019-02-28T13:18:54.926Z,39.25
2019-02-28T13:22:08.499Z,39.16
2019-02-28T13:25:23.594Z,40.51
2019-02-28T13:28:37.770Z,40.17
2019-02-28T13:31:51.466Z,40.29
2019-02-28T13:35:08.690Z,41.22
2019-02-28T13:38:22.342Z,40.31
2019-02-28T13:41:36.132Z,40.94
2019-02-28T13:44:49.907Z,41.04
2019-02-28T13:48:03.867Z,41.20
2019-02-28T13:51:17.406Z,41.57
2019-02-28T13:54:30.989Z,41.54
2019-02-28T13:57:46.647Z,41.07
2019-02-28T14:00:59.977Z,41.60
2019-02-28T14:04:13.465Z,41.87
2019-02-28T14:07:30.251Z,41.44
2019-02-28T14:10:43.072Z,41.78
2019-02-28T14:13:56.759Z,41.12
2019-02-28T14:17:10.242Z,42.13
2019-02-28T14:20:24.375Z,41.37
2019-02-28T14:23:39.472Z,41.23
2019-02-28T14:26:53.062Z,40.48
2019-02-28T14:30:08.788Z,40.11
2019-02-28T14:33:22.377Z,40.63
2019-02-28T14:36:35.857Z,41.83
2019-02-28T14:39:49.436Z,41.72
2019-02-28T14:43:03.209Z,41.50
2019-02-28T14:46:18.266Z,40.99
2019-02-28T14:49:32.069Z,42.00
2019-02-28T14:52:45.890Z,41.28
2019-02-28T14:56:00.367Z,41.86
2019-02-28T14:59:13.847Z,41.95
2019-02-28T15:02:28.714Z,43.84
2019-02-28T15:05:42.627Z,44.60
2019-02-28T15:08:56.256Z,44.94
2019-02-28T15:12:10.056Z,44.64
2019-02-28T15:15:23.671Z,45.73
2019-02-28T15:18:37.149Z,46.34
2019-02-28T15:21:51.032Z,45.68
2019-02-28T15:25:04.972Z,45.93
2019-02-28T15:28:18.983Z,45.16
2019-02-28T15:31:32.462Z,45.36
2019-02-28T15:34:45.943Z,45.62
2019-02-28T15:37:59.634Z,45.05
2019-02-28T15:41:13.107Z,45.93
2019-02-28T15:44:29.365Z,46.15
2019-02-28T15:47:41.985Z,47.44
2019-02-28T15:50:55.469Z,49.52
2019-02-28T15:54:09.228Z,50.63
2019-02-28T15:57:22.680Z,52.12
2019-02-28T16:00:36.692Z,52.91
2019-02-28T16:03:51.311Z,54.15
2019-02-28T16:07:05.811Z,55.02
2019-02-28T16:10:21.061Z,56.60
2019-02-28T16:13:34.904Z,57.13
2019-02-28T16:16:48.491Z,57.95
2019-02-28T16:20:02.374Z,59.07
2019-02-28T16:23:15.847Z,58.77
2019-02-28T16:26:29.595Z,59.24
2019-02-28T16:29:43.433Z,59.74
2019-02-28T16:32:57.012Z,60.04
2019-02-28T16:36:10.831Z,60.43
2019-02-28T16:39:24.282Z,60.18
2019-02-28T16:42:37.762Z,60.50
2019-02-28T16:45:51.466Z,60.33
2019-02-28T16:49:07.409Z,60.36
2019-02-28T16:52:20.957Z,60.59
2019-02-28T16:55:34.512Z,61.21
2019-02-28T16:58:48.343Z,61.54
2019-02-28T17:02:01.916Z,61.51
2019-02-28T17:05:15.485Z,61.71
2019-02-28T17:08:31.938Z,61.86
2019-02-28T17:11:54.309Z,61.87
2019-02-28T17:15:13.880Z,62.07
2019-02-28T17:18:28.219Z,62.65
2019-02-28T17:21:42.234Z,62.59
2019-02-28T17:24:55.776Z,62.65
2019-02-28T17:28:19.373Z,62.43
2019-02-28T17:31:50.792Z,62.81
2019-02-28T17:35:05.667Z,62.91
2019-02-28T17:38:19.229Z,63.58
2019-02-28T17:41:34.029Z,64.02
2019-02-28T17:45:00.507Z,64.44
2019-02-28T17:49:05.786Z,64.64
2019-02-28T17:52:25.332Z,65.00
2019-02-28T17:56:22.599Z,65.76
2019-02-28T17:59:44.260Z,65.25
2019-02-28T18:03:44.994Z,65.67
2019-02-28T18:07:44.294Z,65.52
2019-02-28T18:11:25.392Z,65.53
2019-02-28T18:14:44.776Z,65.75
2019-02-28T18:18:32.618Z,65.94
2019-02-28T18:22:27.426Z,66.21
2019-02-28T18:25:57.520Z,66.00
2019-02-28T18:29:42.309Z,65.53
2019-02-28T18:32:55.778Z,65.97
2019-02-28T18:36:11.730Z,66.07
2019-02-28T18:39:25.578Z,66.22
2019-02-28T18:42:39.166Z,66.49
2019-02-28T18:45:53.566Z,66.59
2019-02-28T18:49:07.110Z,66.16
2019-02-28T18:52:20.566Z,66.11
2019-02-28T18:55:35.137Z,65.77
2019-02-28T18:58:48.787Z,66.04
2019-02-28T19:02:02.372Z,67.44
2019-02-28T19:05:15.841Z,67.32
2019-02-28T19:08:29.395Z,68.04
2019-02-28T19:11:42.860Z,68.17
2019-02-28T19:14:56.313Z,68.23
2019-02-28T19:18:09.875Z,68.38
2019-02-28T19:21:23.327Z,68.25
2019-02-28T19:24:36.783Z,68.07
2019-02-28T19:27:50.262Z,68.08
2019-02-28T19:31:03.936Z,68.17
2019-02-28T19:34:17.484Z,68.41
2019-02-28T19:37:31.115Z,68.43
2019-02-28T19:40:44.577Z,68.56
2019-02-28T19:43:58.148Z,68.80
2019-02-28T19:47:11.632Z,68.41
2019-02-28T19:50:25.231Z,68.59
2019-02-28T19:53:38.686Z,68.66
2019-02-28T19:56:52.151Z,68.51
2019-02-28T20:00:07.695Z,68.34
2019-02-28T20:03:21.156Z,68.12
2019-02-28T20:06:34.606Z,68.73
2019-02-28T20:09:48.078Z,68.50
2019-02-28T20:13:01.629Z,68.77
2019-02-28T20:16:15.324Z,68.74
2019-02-28T20:19:28.787Z,68.53
2019-02-28T20:22:42.440Z,68.28
2019-02-28T20:25:55.912Z,68.17
2019-02-28T20:29:09.477Z,68.52
2019-02-28T20:32:23.160Z,68.87
2019-02-28T20:35:36.723Z,68.69
2019-02-28T20:38:50.407Z,69.10
2019-02-28T20:42:03.870Z,69.33
2019-02-28T20:45:17.852Z,69.45
2019-02-28T20:48:31.355Z,69.97
2019-02-28T20:51:54.631Z,69.62
2019-02-28T20:55:00.379Z,69.23
2019-02-28T20:58:15.994Z,69.92
2019-02-28T21:01:29.511Z,70.05
2019-02-28T21:04:42.968Z,69.95
2019-02-28T21:07:56.776Z,70.77
2019-02-28T21:11:10.408Z,71.17
2019-02-28T21:14:23.955Z,71.14
2019-02-28T21:17:37.714Z,71.16
2019-02-28T21:20:51.170Z,71.75
2019-02-28T21:24:04.721Z,71.99
2019-02-28T21:27:18.179Z,71.86
2019-02-28T21:34:47.593Z,71.43
2019-02-28T21:38:01.150Z,72.24
2019-02-28T21:41:14.831Z,72.36
2019-02-28T21:44:28.555Z,72.39
2019-02-28T21:47:42.151Z,72.89
2019-02-28T21:50:55.613Z,72.90
2019-02-28T21:54:09.072Z,72.75
2019-02-28T21:57:22.571Z,72.75
2019-02-28T22:00:36.130Z,72.97
2019-02-28T22:03:49.686Z,72.47
2019-02-28T22:07:03.358Z,72.74
2019-02-28T22:10:17.235Z,72.48
2019-02-28T22:13:30.870Z,73.48
2019-02-28T22:16:44.434Z,74.32
2019-02-28T22:19:58.134Z,75.75
2019-02-28T22:23:11.599Z,77.23
2019-02-28T22:26:25.387Z,78.68
2019-02-28T22:29:38.850Z,79.45
2019-02-28T22:32:54.526Z,79.31
2019-02-28T22:36:09.912Z,79.95
2019-02-28T22:39:24.128Z,80.84
2019-02-28T22:42:37.579Z,81.39
2019-02-28T22:45:51.361Z,81.48
2019-02-28T22:49:04.930Z,81.75
2019-02-28T22:52:18.392Z,82.07
2019-02-28T22:55:32.513Z,82.78
2019-02-28T22:58:46.078Z,82.75
2019-02-28T23:01:59.990Z,83.03
2019-02-28T23:05:13.448Z,83.64
2019-02-28T23:08:27.235Z,84.10
2019-02-28T23:11:40.919Z,84.65
2019-02-28T23:14:54.686Z,84.42
2019-02-28T23:18:08.151Z,84.23
2019-02-28T23:21:21.600Z,84.30
2019-02-28T23:24:35.067Z,84.29
2019-02-28T23:27:48.930Z,84.48
2019-02-28T23:31:33.723Z,84.38
2019-02-28T23:34:50.392Z,84.10
2019-02-28T23:38:04.092Z,83.87
2019-02-28T23:41:17.523Z,83.75
2019-02-28T23:44:32.567Z,83.49
2019-02-28T23:47:46.030Z,83.44
2019-02-28T23:50:59.499Z,82.65
2019-02-28T23:54:13.203Z,82.41
2019-02-28T23:57:26.995Z,82.50
