createdAt,value
2022-08-07T00:00:40.151Z,99.90
2022-08-07T00:03:26.251Z,99.90
2022-08-07T00:06:32.957Z,99.90
2022-08-07T00:09:21.155Z,99.90
2022-08-07T00:12:08.484Z,99.90
2022-08-07T00:14:56.016Z,99.90
2022-08-07T00:17:41.379Z,99.90
2022-08-07T00:20:29.966Z,99.90
2022-08-07T00:23:21.125Z,99.90
2022-08-07T00:26:13.002Z,99.90
2022-08-07T00:29:04.520Z,99.90
2022-08-07T00:31:52.150Z,99.90
2022-08-07T00:34:37.301Z,99.90
2022-08-07T00:37:22.740Z,99.90
2022-08-07T00:40:08.352Z,99.90
2022-08-07T00:42:59.746Z,99.90
2022-08-07T00:45:46.505Z,99.90
2022-08-07T00:48:32.653Z,99.90
2022-08-07T00:51:18.333Z,99.90
2022-08-07T00:54:04.614Z,99.90
2022-08-07T00:56:51.192Z,99.90
2022-08-07T00:59:37.697Z,99.90
2022-08-07T01:02:29.144Z,99.90
2022-08-07T01:05:19.802Z,99.90
2022-08-07T01:08:06.034Z,99.90
2022-08-07T01:10:56.598Z,99.90
2022-08-07T01:13:55.563Z,99.90
2022-08-07T01:16:43.017Z,99.90
2022-08-07T01:19:32.625Z,99.90
2022-08-07T01:22:22.902Z,99.90
2022-08-07T01:25:53.690Z,99.90
2022-08-07T01:28:21.874Z,99.90
2022-08-07T01:31:07.337Z,99.90
2022-08-07T01:33:55.051Z,99.90
2022-08-07T01:36:42.019Z,99.90
2022-08-07T01:39:40.952Z,99.90
2022-08-07T01:42:39.473Z,99.90
2022-08-07T01:45:36.988Z,99.90
2022-08-07T01:48:30.678Z,99.90
2022-08-07T01:52:02.832Z,99.90
2022-08-07T01:54:37.239Z,99.90
2022-08-07T01:58:01.358Z,99.90
2022-08-07T02:00:48.898Z,99.90
2022-08-07T02:03:49.089Z,99.90
2022-08-07T02:06:39.791Z,99.90
2022-08-07T02:09:51.631Z,99.90
2022-08-07T02:12:37.117Z,99.90
2022-08-07T02:15:25.473Z,99.90
2022-08-07T02:18:14.851Z,99.90
2022-08-07T02:21:06.600Z,99.90
2022-08-07T02:23:52.460Z,99.90
2022-08-07T02:26:39.593Z,99.90
2022-08-07T02:29:25.961Z,99.90
2022-08-07T02:32:14.426Z,99.90
2022-08-07T02:35:02.002Z,99.90
2022-08-07T02:37:52.841Z,99.90
2022-08-07T02:40:38.986Z,99.90
2022-08-07T02:43:26.407Z,99.90
2022-08-07T02:46:12.779Z,99.90
2022-08-07T02:49:00.478Z,99.90
2022-08-07T02:51:52.028Z,99.90
2022-08-07T02:54:41.689Z,99.90
2022-08-07T02:57:30.832Z,99.90
2022-08-07T03:00:18.219Z,99.90
2022-08-07T03:03:06.709Z,99.90
2022-08-07T03:05:54.384Z,99.90
2022-08-07T03:08:41.334Z,99.90
2022-08-07T03:11:28.424Z,99.90
2022-08-07T03:14:15.498Z,99.90
2022-08-07T03:17:00.926Z,99.90
2022-08-07T03:19:54.653Z,99.90
2022-08-07T03:22:42.228Z,99.90
2022-08-07T03:25:40.943Z,99.90
2022-08-07T03:28:37.151Z,99.90
2022-08-07T03:31:42.866Z,99.90
2022-08-07T03:34:30.254Z,99.90
2022-08-07T03:37:19.819Z,99.90
2022-08-07T03:40:15.880Z,99.90
2022-08-07T03:43:02.899Z,99.90
2022-08-07T03:45:48.931Z,99.90
2022-08-07T03:48:45.425Z,99.90
2022-08-07T03:51:46.939Z,99.90
2022-08-07T03:54:54.603Z,99.90
2022-08-07T03:58:35.058Z,99.90
2022-08-07T04:00:53.347Z,99.90
2022-08-07T04:03:53.255Z,99.90
2022-08-07T04:06:44.301Z,99.90
2022-08-07T04:09:45.135Z,99.90
2022-08-07T04:12:35.464Z,99.90
2022-08-07T04:15:21.095Z,99.90
2022-08-07T04:18:56.560Z,99.90
2022-08-07T04:21:17.033Z,99.90
2022-08-07T04:24:07.719Z,99.90
2022-08-07T04:26:53.436Z,99.90
2022-08-07T04:29:49.042Z,99.90
2022-08-07T04:32:47.971Z,99.90
2022-08-07T04:35:35.257Z,99.90
2022-08-07T04:38:21.838Z,99.90
2022-08-07T04:41:07.554Z,99.90
2022-08-07T04:44:11.835Z,99.90
2022-08-07T04:47:56.731Z,99.90
2022-08-07T04:50:32.927Z,99.90
2022-08-07T04:54:01.070Z,99.90
2022-08-07T04:58:16.266Z,99.90
2022-08-07T05:00:17.181Z,99.90
2022-08-07T05:04:00.037Z,99.90
2022-08-07T05:06:43.574Z,99.90
2022-08-07T05:09:46.465Z,99.90
2022-08-07T05:12:57.254Z,99.90
2022-08-07T05:15:50.885Z,99.90
2022-08-07T05:18:47.276Z,99.90
2022-08-07T05:22:00.316Z,99.90
2022-08-07T05:24:42.467Z,99.90
2022-08-07T05:28:02.452Z,99.90
2022-08-07T05:30:39.843Z,99.90
2022-08-07T05:33:27.944Z,99.90
2022-08-07T05:36:22.512Z,99.90
2022-08-07T05:40:14.397Z,99.90
2022-08-07T05:42:33.784Z,99.90
2022-08-07T05:45:46.098Z,99.90
2022-08-07T05:48:28.968Z,99.90
2022-08-07T05:51:15.090Z,99.90
2022-08-07T05:54:12.532Z,99.90
2022-08-07T05:57:09.169Z,99.90
2022-08-07T05:59:56.105Z,99.90
2022-08-07T06:02:47.761Z,99.90
2022-08-07T06:05:34.356Z,99.90
2022-08-07T06:08:30.901Z,99.90
2022-08-07T06:11:17.713Z,99.90
2022-08-07T06:14:13.380Z,99.90
2022-08-07T06:17:08.394Z,99.90
2022-08-07T06:23:02.304Z,99.90
2022-08-07T06:26:02.761Z,99.90
2022-08-07T06:28:53.087Z,99.90
2022-08-07T06:31:49.450Z,99.90
2022-08-07T06:34:40.638Z,99.90
2022-08-07T06:37:44.059Z,99.90
2022-08-07T06:40:53.123Z,99.90
2022-08-07T06:43:46.270Z,99.90
2022-08-07T06:46:44.898Z,99.90
2022-08-07T06:49:51.178Z,99.90
2022-08-07T06:52:47.698Z,99.90
2022-08-07T06:55:53.454Z,99.90
2022-08-07T06:58:41.037Z,99.90
2022-08-07T07:01:48.923Z,99.90
2022-08-07T07:04:38.325Z,99.90
2022-08-07T07:08:00.410Z,99.90
2022-08-07T07:10:35.146Z,99.90
2022-08-07T07:13:56.483Z,99.90
2022-08-07T07:16:45.048Z,99.90
2022-08-07T07:19:58.049Z,99.90
2022-08-07T07:24:08.487Z,99.90
2022-08-07T07:26:34.318Z,99.90
2022-08-07T07:29:55.911Z,99.90
2022-08-07T07:32:18.705Z,99.90
2022-08-07T07:35:05.486Z,99.90
2022-08-07T07:38:02.204Z,99.90
2022-08-07T07:40:50.289Z,99.90
2022-08-07T07:44:14.314Z,99.90
2022-08-07T07:46:54.674Z,99.90
2022-08-07T07:50:32.962Z,99.90
2022-08-07T07:52:52.861Z,99.90
2022-08-07T07:55:45.548Z,99.90
2022-08-07T07:58:44.481Z,99.90
2022-08-07T08:02:02.577Z,99.90
2022-08-07T08:04:40.313Z,99.90
2022-08-07T08:07:35.717Z,99.90
2022-08-07T08:10:38.131Z,99.90
2022-08-07T08:13:36.776Z,99.90
2022-08-07T08:16:39.198Z,99.90
2022-08-07T08:20:17.974Z,99.90
2022-08-07T08:22:56.476Z,99.90
2022-08-07T08:26:07.016Z,99.90
2022-08-07T08:28:55.808Z,99.90
2022-08-07T08:31:59.087Z,99.90
2022-08-07T08:34:50.273Z,99.90
2022-08-07T08:37:59.487Z,99.90
2022-08-07T08:41:09.429Z,99.90
2022-08-07T08:44:15.045Z,99.90
2022-08-07T08:47:47.298Z,99.90
2022-08-07T08:50:44.987Z,99.90
2022-08-07T08:53:38.178Z,99.90
2022-08-07T08:56:37.755Z,99.90
2022-08-07T09:00:04.622Z,99.90
2022-08-07T09:03:49.415Z,99.90
2022-08-07T09:06:48.200Z,99.90
2022-08-07T09:09:57.146Z,99.90
2022-08-07T09:12:56.027Z,99.90
2022-08-07T09:16:24.534Z,99.50
2022-08-07T09:19:44.801Z,97.50
2022-08-07T09:24:30.560Z,99.40
2022-08-07T09:26:17.225Z,97.90
2022-08-07T09:30:06.180Z,97.10
2022-08-07T09:33:05.400Z,97.10
2022-08-07T09:36:13.292Z,97.30
2022-08-07T09:39:54.569Z,97.40
2022-08-07T09:43:04.036Z,98.00
2022-08-07T09:47:51.091Z,98.90
2022-08-07T09:50:18.895Z,99.80
2022-08-07T09:53:07.343Z,99.90
2022-08-07T09:56:19.986Z,99.90
2022-08-07T09:59:46.517Z,99.90
2022-08-07T10:04:05.253Z,99.90
2022-08-07T10:07:24.400Z,99.90
2022-08-07T10:10:53.868Z,99.90
2022-08-07T10:14:07.092Z,99.90
2022-08-07T10:17:16.868Z,99.90
2022-08-07T10:20:14.191Z,98.70
2022-08-07T10:24:05.081Z,97.80
2022-08-07T10:27:03.012Z,97.00
2022-08-07T10:30:26.840Z,97.70
2022-08-07T10:34:05.646Z,98.20
2022-08-07T10:36:52.878Z,98.30
2022-08-07T10:39:41.609Z,98.70
2022-08-07T10:43:09.754Z,98.10
2022-08-07T10:46:02.102Z,97.00
2022-08-07T10:49:10.169Z,96.30
2022-08-07T10:52:13.710Z,96.80
2022-08-07T10:55:37.833Z,97.30
2022-08-07T10:58:46.057Z,96.50
2022-08-07T11:02:04.668Z,94.70
2022-08-07T11:05:20.188Z,93.80
2022-08-07T11:08:19.904Z,94.00
2022-08-07T11:11:36.007Z,94.10
2022-08-07T11:14:59.783Z,93.10
2022-08-07T11:17:53.917Z,92.40
2022-08-07T11:20:48.493Z,92.20
2022-08-07T11:23:51.735Z,93.00
2022-08-07T11:26:50.335Z,93.70
2022-08-07T11:30:18.694Z,92.90
2022-08-07T11:33:18.919Z,93.20
2022-08-07T11:36:25.250Z,93.90
2022-08-07T11:39:25.454Z,94.40
2022-08-07T11:42:44.218Z,94.20
2022-08-07T11:45:53.681Z,94.30
2022-08-07T11:48:46.676Z,94.60
2022-08-07T11:52:29.030Z,94.30
2022-08-07T11:56:25.507Z,93.90
2022-08-07T12:00:08.060Z,94.50
2022-08-07T12:02:52.152Z,93.50
2022-08-07T12:06:37.878Z,93.40
2022-08-07T12:09:36.644Z,92.80
2022-08-07T12:12:36.278Z,92.60
2022-08-07T12:15:46.035Z,91.70
2022-08-07T12:18:37.107Z,91.80
2022-08-07T12:22:35.759Z,91.60
2022-08-07T12:26:21.360Z,91.50
2022-08-07T12:28:53.050Z,91.90
2022-08-07T12:32:03.715Z,96.00
2022-08-07T12:34:56.116Z,96.10
2022-08-07T12:38:09.334Z,96.70
2022-08-07T12:40:53.678Z,96.80
2022-08-07T12:44:03.045Z,97.60
2022-08-07T12:46:52.451Z,97.80
2022-08-07T12:49:51.729Z,98.30
2022-08-07T12:53:01.123Z,98.30
2022-08-07T12:56:09.211Z,98.70
2022-08-07T12:58:57.938Z,98.30
2022-08-07T13:02:09.855Z,97.90
2022-08-07T13:06:03.743Z,98.40
2022-08-07T13:08:50.869Z,98.70
2022-08-07T13:12:02.455Z,97.90
2022-08-07T13:15:34.515Z,97.70
2022-08-07T13:19:11.493Z,99.50
2022-08-07T13:22:19.731Z,98.50
2022-08-07T13:25:30.021Z,99.80
2022-08-07T13:29:11.944Z,99.70
2022-08-07T13:32:23.643Z,99.00
2022-08-07T13:35:24.043Z,98.50
2022-08-07T13:38:45.438Z,96.60
2022-08-07T13:41:47.488Z,96.70
2022-08-07T13:44:38.836Z,96.10
2022-08-07T13:47:28.264Z,95.80
2022-08-07T13:51:00.480Z,95.10
2022-08-07T13:53:59.347Z,95.20
2022-08-07T13:56:52.115Z,96.00
2022-08-07T13:59:45.598Z,95.60
2022-08-07T14:02:45.724Z,95.10
2022-08-07T14:05:38.284Z,95.10
2022-08-07T14:08:25.426Z,94.90
2022-08-07T14:11:17.472Z,95.10
2022-08-07T14:14:08.173Z,95.60
2022-08-07T14:16:57.212Z,96.20
2022-08-07T14:20:40.726Z,96.50
2022-08-07T14:23:07.448Z,96.40
2022-08-07T14:26:31.703Z,97.40
2022-08-07T14:30:09.510Z,98.30
2022-08-07T14:32:31.917Z,98.60
2022-08-07T14:35:44.830Z,98.30
2022-08-07T14:38:33.702Z,98.30
2022-08-07T14:42:18.660Z,98.60
2022-08-07T14:44:48.196Z,99.10
2022-08-07T14:47:39.248Z,99.00
2022-08-07T14:50:37.603Z,99.40
2022-08-07T14:54:05.555Z,99.00
2022-08-07T16:41:01.690Z,99.90
2022-08-07T16:44:47.249Z,99.90
2022-08-07T16:47:53.031Z,99.90
2022-08-07T16:51:21.575Z,99.90
2022-08-07T16:54:33.416Z,99.90
2022-08-07T16:58:01.726Z,99.90
2022-08-07T17:00:42.155Z,99.90
2022-08-07T17:03:59.745Z,99.90
2022-08-07T17:07:15.997Z,99.90
2022-08-07T17:10:33.040Z,99.90
2022-08-07T17:13:25.594Z,99.90
2022-08-07T17:16:55.517Z,99.90
2022-08-07T17:20:03.060Z,99.90
2022-08-07T17:23:19.279Z,99.90
2022-08-07T17:26:23.214Z,99.90
2022-08-07T17:30:15.774Z,99.90
2022-08-07T17:32:52.545Z,99.90
2022-08-07T17:35:54.856Z,99.90
2022-08-07T17:39:00.425Z,99.90
2022-08-07T17:42:06.908Z,99.90
2022-08-07T17:44:58.413Z,99.90
2022-08-07T17:47:58.896Z,99.90
2022-08-07T17:50:49.505Z,99.90
2022-08-07T17:54:01.201Z,99.90
2022-08-07T17:57:18.840Z,99.90
2022-08-07T18:00:12.398Z,99.90
2022-08-07T18:04:03.838Z,99.90
2022-08-07T18:07:19.413Z,99.90
2022-08-07T18:10:28.656Z,99.90
2022-08-07T18:13:45.333Z,99.90
2022-08-07T18:16:58.358Z,99.90
2022-08-07T18:21:06.522Z,99.90
2022-08-07T18:23:42.163Z,99.90
2022-08-07T18:26:24.212Z,99.90
2022-08-07T18:30:05.653Z,99.90
2022-08-07T18:33:11.013Z,99.90
2022-08-07T18:36:00.853Z,99.90
2022-08-07T18:40:05.183Z,99.90
2022-08-07T18:43:04.400Z,99.90
2022-08-07T18:46:25.592Z,99.90
2022-08-07T18:50:31.745Z,99.90
2022-08-07T18:52:53.957Z,99.90
2022-08-07T18:56:07.091Z,99.90
2022-08-07T18:59:47.431Z,99.90
2022-08-07T19:02:57.818Z,99.90
2022-08-07T19:06:16.578Z,99.90
2022-08-07T19:09:55.488Z,99.90
2022-08-07T19:12:26.500Z,99.90
2022-08-07T19:16:05.878Z,99.90
2022-08-07T19:18:45.155Z,99.90
2022-08-07T19:22:11.373Z,99.90
2022-08-07T19:25:05.795Z,99.90
2022-08-07T19:28:56.697Z,99.90
2022-08-07T19:32:09.685Z,99.90
2022-08-07T19:34:55.318Z,99.90
2022-08-07T19:37:56.731Z,99.90
2022-08-07T19:40:50.472Z,99.90
2022-08-07T19:43:50.224Z,99.90
2022-08-07T19:46:55.372Z,99.90
2022-08-07T19:49:58.516Z,99.90
2022-08-07T19:52:58.903Z,99.90
2022-08-07T19:55:57.590Z,99.90
2022-08-07T19:58:53.235Z,99.90
2022-08-07T20:01:57.338Z,99.90
2022-08-07T20:04:48.817Z,99.90
2022-08-07T20:07:47.346Z,99.90
2022-08-07T20:10:54.309Z,99.90
2022-08-07T20:13:53.087Z,99.90
2022-08-07T20:16:38.594Z,99.90
2022-08-07T20:19:48.351Z,99.90
2022-08-07T20:22:43.963Z,99.90
2022-08-07T20:25:31.909Z,99.90
2022-08-07T20:28:30.760Z,99.90
2022-08-07T20:31:21.625Z,99.90
2022-08-07T20:34:09.867Z,99.90
2022-08-07T20:36:58.289Z,99.90
2022-08-07T20:40:04.263Z,99.90
2022-08-07T20:42:56.461Z,99.90
2022-08-07T20:46:25.745Z,99.90
2022-08-07T20:49:53.902Z,99.90
2022-08-07T20:52:00.042Z,99.90
2022-08-07T20:54:53.825Z,99.90
2022-08-07T20:57:47.530Z,99.90
2022-08-07T21:00:53.788Z,99.90
2022-08-07T21:04:01.102Z,99.90
2022-08-07T21:06:53.416Z,99.90
2022-08-07T21:09:53.259Z,99.90
2022-08-07T21:12:48.289Z,99.90
2022-08-07T21:15:58.151Z,99.90
2022-08-07T21:18:50.496Z,99.90
2022-08-07T21:21:56.787Z,99.90
2022-08-07T21:25:12.278Z,99.90
2022-08-07T21:28:09.143Z,99.90
2022-08-07T21:31:49.813Z,99.90
2022-08-07T21:35:00.339Z,99.90
2022-08-07T21:37:58.972Z,99.90
2022-08-07T21:40:58.440Z,99.90
2022-08-07T21:43:56.191Z,99.90
2022-08-07T21:46:52.271Z,99.90
2022-08-07T21:50:02.507Z,99.90
2022-08-07T21:53:26.463Z,99.90
2022-08-07T21:56:36.122Z,99.90
2022-08-07T21:59:36.465Z,99.90
2022-08-07T22:03:05.707Z,99.90
2022-08-07T22:05:58.657Z,99.90
2022-08-07T22:08:53.919Z,99.90
2022-08-07T22:11:52.907Z,99.90
2022-08-07T22:14:59.877Z,99.90
2022-08-07T22:18:07.911Z,99.90
2022-08-07T22:20:56.406Z,99.90
2022-08-07T22:23:56.915Z,99.90
2022-08-07T22:27:12.877Z,99.90
2022-08-07T22:30:12.230Z,99.90
2022-08-07T22:33:09.274Z,99.90
2022-08-07T22:36:02.079Z,99.90
2022-08-07T22:39:04.895Z,99.90
2022-08-07T22:42:03.486Z,99.90
2022-08-07T22:45:10.808Z,99.90
2022-08-07T22:48:55.345Z,99.90
2022-08-07T22:51:57.435Z,99.90
2022-08-07T22:55:23.528Z,99.90
2022-08-07T22:58:40.478Z,99.90
2022-08-07T23:01:42.007Z,99.90
2022-08-07T23:04:58.440Z,99.90
2022-08-07T23:08:13.091Z,99.90
2022-08-07T23:11:35.158Z,99.90
2022-08-07T23:14:52.142Z,99.90
2022-08-07T23:17:56.114Z,99.90
2022-08-07T23:21:16.750Z,99.90
2022-08-07T23:24:45.647Z,99.90
2022-08-07T23:28:21.879Z,99.90
2022-08-07T23:31:42.925Z,99.90
2022-08-07T23:34:42.133Z,99.90
2022-08-07T23:38:00.255Z,99.90
2022-08-07T23:41:12.296Z,99.90
2022-08-07T23:44:30.818Z,99.90
2022-08-07T23:47:18.471Z,99.90
2022-08-07T23:50:20.491Z,99.90
2022-08-07T23:53:49.754Z,99.90
2022-08-07T23:56:53.645Z,99.90
