createdAt,value
2022-08-31T00:00:35.595Z,22.16
2022-08-31T00:03:22.150Z,22.09
2022-08-31T00:05:49.998Z,22.11
2022-08-31T00:08:17.362Z,22.00
2022-08-31T00:10:46.585Z,21.92
2022-08-31T00:13:15.183Z,21.90
2022-08-31T00:15:43.349Z,21.91
2022-08-31T00:18:10.951Z,21.87
2022-08-31T00:20:38.775Z,21.83
2022-08-31T00:23:08.849Z,21.86
2022-08-31T00:25:40.020Z,21.89
2022-08-31T00:28:09.631Z,21.92
2022-08-31T00:30:38.252Z,21.96
2022-08-31T00:33:06.596Z,22.00
2022-08-31T00:35:36.626Z,22.01
2022-08-31T00:38:05.639Z,21.99
2022-08-31T00:40:44.208Z,22.00
2022-08-31T00:43:59.984Z,22.02
2022-08-31T00:46:33.869Z,22.04
2022-08-31T00:49:13.187Z,22.21
2022-08-31T00:51:46.018Z,22.30
2022-08-31T00:54:18.779Z,22.50
2022-08-31T00:56:46.645Z,22.57
2022-08-31T00:59:16.366Z,22.61
2022-08-31T01:01:44.330Z,22.70
2022-08-31T01:04:12.181Z,22.66
2022-08-31T01:06:40.378Z,22.57
2022-08-31T01:09:08.968Z,22.57
2022-08-31T01:11:38.615Z,22.50
2022-08-31T01:14:08.347Z,22.59
2022-08-31T01:16:53.345Z,22.61
2022-08-31T01:19:32.954Z,22.68
2022-08-31T01:22:15.681Z,22.70
2022-08-31T01:24:46.215Z,22.65
2022-08-31T01:27:18.220Z,22.62
2022-08-31T01:29:46.938Z,22.56
2022-08-31T01:32:14.475Z,22.53
2022-08-31T01:34:42.295Z,22.53
2022-08-31T01:37:10.733Z,22.52
2022-08-31T01:39:40.332Z,22.44
2022-08-31T01:42:07.858Z,22.46
2022-08-31T01:44:35.356Z,22.53
2022-08-31T01:47:03.062Z,22.56
2022-08-31T01:49:30.601Z,22.43
2022-08-31T01:51:58.079Z,22.44
2022-08-31T01:54:27.690Z,22.43
2022-08-31T01:56:56.183Z,22.44
2022-08-31T01:59:32.197Z,22.36
2022-08-31T02:02:07.881Z,22.29
2022-08-31T02:04:37.366Z,22.33
2022-08-31T02:07:04.879Z,22.27
2022-08-31T02:09:34.128Z,22.34
2022-08-31T02:12:01.553Z,22.18
2022-08-31T02:14:29.169Z,22.31
2022-08-31T02:16:56.945Z,22.35
2022-08-31T02:19:24.390Z,22.29
2022-08-31T02:21:51.798Z,22.21
2022-08-31T02:24:19.218Z,22.18
2022-08-31T02:26:49.432Z,22.20
2022-08-31T02:29:21.763Z,22.13
2022-08-31T02:31:49.395Z,22.09
2022-08-31T02:34:17.428Z,22.10
2022-08-31T02:36:45.592Z,21.98
2022-08-31T02:39:15.510Z,21.89
2022-08-31T02:41:44.372Z,21.78
2022-08-31T02:44:12.057Z,21.65
2022-08-31T02:46:39.921Z,21.54
2022-08-31T02:49:26.906Z,21.54
2022-08-31T02:51:55.133Z,21.48
2022-08-31T02:54:22.832Z,21.42
2022-08-31T02:56:52.478Z,21.38
2022-08-31T02:59:21.082Z,21.37
2022-08-31T03:01:50.045Z,21.27
2022-08-31T03:04:18.082Z,21.23
2022-08-31T03:06:47.955Z,21.34
2022-08-31T03:09:16.470Z,21.27
2022-08-31T03:11:44.574Z,21.13
2022-08-31T03:14:12.593Z,21.17
2022-08-31T03:16:41.614Z,21.23
2022-08-31T03:19:10.871Z,21.24
2022-08-31T03:21:39.061Z,21.15
2022-08-31T03:24:07.288Z,21.11
2022-08-31T03:26:35.016Z,21.26
2022-08-31T03:29:03.696Z,21.20
2022-08-31T03:31:37.819Z,21.23
2022-08-31T03:34:05.778Z,21.19
2022-08-31T03:36:33.936Z,21.35
2022-08-31T03:39:02.090Z,21.10
2022-08-31T03:41:30.798Z,21.04
2022-08-31T03:44:01.838Z,21.02
2022-08-31T03:46:33.607Z,21.18
2022-08-31T03:49:04.030Z,21.25
2022-08-31T03:51:33.447Z,21.12
2022-08-31T03:54:03.001Z,20.96
2022-08-31T03:56:33.539Z,20.89
2022-08-31T03:59:01.200Z,20.87
2022-08-31T04:01:54.677Z,20.92
2022-08-31T04:04:52.754Z,21.13
2022-08-31T04:07:52.906Z,21.15
2022-08-31T04:10:40.223Z,21.26
2022-08-31T04:13:30.069Z,21.20
2022-08-31T04:16:15.075Z,20.92
2022-08-31T04:19:01.800Z,20.90
2022-08-31T04:21:34.423Z,20.72
2022-08-31T04:24:02.606Z,20.68
2022-08-31T04:26:37.424Z,20.67
2022-08-31T04:29:12.231Z,20.67
2022-08-31T04:31:40.954Z,20.61
2022-08-31T04:34:08.553Z,20.54
2022-08-31T04:36:37.506Z,20.43
2022-08-31T04:39:07.478Z,20.55
2022-08-31T04:41:37.827Z,20.59
2022-08-31T04:44:06.518Z,20.49
2022-08-31T04:46:36.756Z,20.54
2022-08-31T04:49:04.724Z,20.47
2022-08-31T04:51:34.642Z,20.48
2022-08-31T04:54:05.386Z,20.50
2022-08-31T04:56:35.275Z,20.48
2022-08-31T04:59:08.007Z,20.49
2022-08-31T05:01:45.392Z,20.42
2022-08-31T05:04:39.021Z,20.51
2022-08-31T05:07:06.594Z,20.52
2022-08-31T05:09:34.259Z,20.54
2022-08-31T05:12:02.922Z,20.53
2022-08-31T05:14:30.399Z,20.57
2022-08-31T05:17:06.318Z,20.55
2022-08-31T05:19:42.885Z,20.51
2022-08-31T05:22:12.187Z,20.76
2022-08-31T05:24:42.161Z,20.65
2022-08-31T05:27:09.811Z,20.58
2022-08-31T05:29:37.184Z,20.56
2022-08-31T05:32:23.184Z,20.58
2022-08-31T05:34:53.981Z,20.58
2022-08-31T05:37:21.561Z,20.56
2022-08-31T05:39:52.186Z,20.76
2022-08-31T05:42:21.174Z,20.71
2022-08-31T05:44:48.743Z,20.69
2022-08-31T05:47:17.052Z,20.71
2022-08-31T05:49:45.050Z,20.77
2022-08-31T05:52:17.003Z,20.93
2022-08-31T05:54:44.689Z,21.04
2022-08-31T05:57:12.424Z,20.95
2022-08-31T05:59:40.209Z,21.00
2022-08-31T06:02:11.210Z,21.01
2022-08-31T06:04:39.539Z,20.95
2022-08-31T06:07:07.285Z,20.99
2022-08-31T06:09:43.826Z,21.08
2022-08-31T06:12:17.605Z,21.15
2022-08-31T06:14:47.924Z,21.30
2022-08-31T06:17:17.659Z,21.30
2022-08-31T06:19:45.196Z,21.35
2022-08-31T06:22:12.657Z,21.37
2022-08-31T06:24:40.059Z,21.56
2022-08-31T06:27:07.465Z,21.66
2022-08-31T06:29:37.282Z,21.73
2022-08-31T06:32:10.146Z,21.68
2022-08-31T06:34:48.971Z,21.56
2022-08-31T06:37:35.295Z,21.52
2022-08-31T06:40:26.941Z,21.65
2022-08-31T06:43:30.124Z,21.72
2022-08-31T06:46:00.466Z,21.87
2022-08-31T06:48:34.507Z,21.97
2022-08-31T06:51:02.617Z,21.93
2022-08-31T06:53:30.306Z,21.86
2022-08-31T06:56:20.936Z,21.63
2022-08-31T06:59:07.611Z,21.71
2022-08-31T07:01:53.899Z,21.82
2022-08-31T07:04:32.614Z,22.06
2022-08-31T07:07:00.226Z,22.33
2022-08-31T07:09:28.149Z,22.61
2022-08-31T07:21:01.426Z,22.91
2022-08-31T07:23:56.620Z,22.64
2022-08-31T07:26:46.437Z,22.66
2022-08-31T07:29:18.575Z,22.92
2022-08-31T07:31:49.007Z,23.14
2022-08-31T07:34:27.968Z,23.11
2022-08-31T07:37:52.460Z,23.06
2022-08-31T07:40:43.227Z,23.10
2022-08-31T07:43:13.504Z,23.81
2022-08-31T07:45:42.152Z,24.08
2022-08-31T07:48:15.338Z,24.14
2022-08-31T07:51:17.960Z,24.48
2022-08-31T07:53:53.627Z,24.67
2022-08-31T07:56:26.294Z,24.68
2022-08-31T07:59:11.346Z,24.75
2022-08-31T08:01:41.295Z,24.69
2022-08-31T08:04:15.131Z,24.53
2022-08-31T08:07:05.883Z,24.66
2022-08-31T08:10:14.264Z,24.51
2022-08-31T08:13:05.711Z,24.29
2022-08-31T08:15:46.298Z,24.27
2022-08-31T08:18:14.037Z,24.12
2022-08-31T08:20:49.600Z,24.08
2022-08-31T08:23:27.850Z,23.98
2022-08-31T08:26:21.696Z,23.74
2022-08-31T08:29:09.391Z,23.50
2022-08-31T08:31:43.900Z,23.65
2022-08-31T08:34:11.514Z,23.80
2022-08-31T08:36:40.845Z,24.11
2022-08-31T08:39:10.038Z,24.01
2022-08-31T08:41:44.227Z,24.36
2022-08-31T08:44:18.092Z,24.80
2022-08-31T08:46:52.816Z,25.01
2022-08-31T08:49:25.310Z,24.94
2022-08-31T08:51:59.451Z,24.93
2022-08-31T08:54:35.593Z,24.93
2022-08-31T08:57:22.471Z,25.10
2022-08-31T08:59:59.309Z,25.18
2022-08-31T09:02:49.905Z,25.00
2022-08-31T09:05:26.117Z,25.31
2022-08-31T09:08:23.382Z,25.57
2022-08-31T09:11:28.053Z,25.81
2022-08-31T09:14:19.103Z,25.83
2022-08-31T09:17:18.564Z,25.42
2022-08-31T09:20:02.786Z,25.53
2022-08-31T09:22:52.491Z,25.54
2022-08-31T09:25:33.272Z,25.90
2022-08-31T09:28:49.548Z,26.10
2022-08-31T09:31:37.248Z,26.01
2022-08-31T09:34:13.918Z,25.98
2022-08-31T09:36:43.703Z,25.91
2022-08-31T09:39:21.633Z,25.64
2022-08-31T09:41:50.267Z,25.10
2022-08-31T09:44:34.369Z,25.01
2022-08-31T09:47:14.873Z,25.19
2022-08-31T09:49:59.065Z,25.40
2022-08-31T09:52:47.515Z,25.28
2022-08-31T09:55:19.795Z,25.05
2022-08-31T09:58:07.844Z,25.09
2022-08-31T10:00:42.615Z,25.07
2022-08-31T10:03:31.057Z,24.77
2022-08-31T10:06:02.176Z,24.76
2022-08-31T10:08:57.056Z,24.71
2022-08-31T10:11:33.637Z,24.78
2022-08-31T10:14:51.086Z,24.49
2022-08-31T10:17:26.212Z,24.61
2022-08-31T10:20:12.785Z,24.55
2022-08-31T10:22:43.874Z,24.79
2022-08-31T10:25:18.528Z,24.98
2022-08-31T10:27:50.478Z,25.16
2022-08-31T10:30:32.829Z,25.38
2022-08-31T10:33:22.316Z,25.86
2022-08-31T10:35:52.186Z,25.85
2022-08-31T10:38:40.136Z,25.75
2022-08-31T10:41:26.202Z,25.53
2022-08-31T10:44:01.672Z,25.80
2022-08-31T10:46:31.225Z,26.42
2022-08-31T10:48:59.693Z,26.77
2022-08-31T10:51:53.208Z,27.18
2022-08-31T10:54:49.601Z,27.29
2022-08-31T10:57:56.726Z,27.29
2022-08-31T11:00:48.881Z,26.57
2022-08-31T11:03:28.939Z,26.53
2022-08-31T11:06:02.480Z,26.73
2022-08-31T11:08:30.302Z,26.60
2022-08-31T11:10:59.412Z,26.37
2022-08-31T11:14:00.315Z,26.80
2022-08-31T11:16:43.686Z,26.71
2022-08-31T11:19:26.411Z,26.66
2022-08-31T11:22:02.898Z,26.26
2022-08-31T11:24:49.194Z,26.77
2022-08-31T11:27:19.174Z,26.69
2022-08-31T11:29:59.063Z,26.81
2022-08-31T11:32:35.950Z,26.64
2022-08-31T11:35:09.952Z,26.21
2022-08-31T11:37:52.849Z,26.31
2022-08-31T11:40:45.005Z,26.58
2022-08-31T11:43:14.501Z,26.43
2022-08-31T11:45:43.303Z,26.32
2022-08-31T11:48:56.665Z,26.55
2022-08-31T11:51:36.067Z,26.71
2022-08-31T11:54:14.812Z,26.48
2022-08-31T11:56:47.468Z,26.64
2022-08-31T11:59:38.309Z,26.66
2022-08-31T12:02:24.140Z,26.67
2022-08-31T12:05:16.328Z,26.51
2022-08-31T12:07:52.882Z,26.56
2022-08-31T12:10:56.059Z,26.65
2022-08-31T12:14:13.532Z,26.49
2022-08-31T12:16:57.837Z,26.52
2022-08-31T12:20:01.291Z,26.40
2022-08-31T12:23:30.069Z,26.41
2022-08-31T12:30:59.398Z,26.80
2022-08-31T12:34:00.916Z,26.74
2022-08-31T12:36:35.916Z,26.84
2022-08-31T12:39:59.359Z,26.65
2022-08-31T12:42:37.128Z,26.64
2022-08-31T12:45:09.355Z,26.65
2022-08-31T12:48:57.821Z,26.59
2022-08-31T12:51:42.637Z,26.59
2022-08-31T12:55:26.962Z,26.67
2022-08-31T13:03:31.748Z,27.08
2022-08-31T13:10:26.163Z,26.92
2022-08-31T13:12:56.579Z,27.05
2022-08-31T13:15:35.061Z,27.07
2022-08-31T13:18:15.963Z,27.40
2022-08-31T13:20:44.911Z,27.36
2022-08-31T13:23:16.090Z,27.34
2022-08-31T13:25:48.435Z,27.32
2022-08-31T13:28:22.216Z,26.96
2022-08-31T13:31:03.287Z,27.13
2022-08-31T13:33:32.785Z,27.32
2022-08-31T13:36:32.246Z,27.40
2022-08-31T13:39:16.156Z,27.56
2022-08-31T13:41:57.910Z,27.64
2022-08-31T13:44:27.833Z,27.40
2022-08-31T13:47:02.960Z,27.63
2022-08-31T13:49:35.741Z,27.86
2022-08-31T13:52:13.954Z,27.95
2022-08-31T13:54:41.505Z,28.00
2022-08-31T13:57:35.066Z,27.91
2022-08-31T14:00:41.927Z,27.88
2022-08-31T14:03:32.077Z,27.70
2022-08-31T14:06:24.132Z,27.53
2022-08-31T14:09:03.417Z,27.67
2022-08-31T14:11:32.347Z,27.59
2022-08-31T14:14:11.376Z,27.63
2022-08-31T14:16:43.669Z,27.57
2022-08-31T14:19:29.589Z,27.68
2022-08-31T14:22:15.149Z,27.62
2022-08-31T14:24:44.155Z,27.51
2022-08-31T14:27:12.396Z,27.47
2022-08-31T14:29:42.037Z,27.17
2022-08-31T14:32:09.430Z,27.33
2022-08-31T14:34:49.275Z,27.24
2022-08-31T14:37:22.486Z,27.16
2022-08-31T14:40:04.304Z,27.05
2022-08-31T14:42:37.947Z,27.01
2022-08-31T14:45:12.542Z,26.90
2022-08-31T14:47:44.149Z,26.74
2022-08-31T14:50:16.571Z,26.83
2022-08-31T14:52:52.906Z,26.60
2022-08-31T14:55:22.605Z,26.75
2022-08-31T14:58:01.581Z,26.67
2022-08-31T15:00:43.897Z,26.74
2022-08-31T15:03:15.044Z,26.69
2022-08-31T15:05:43.406Z,26.55
2022-08-31T15:08:11.332Z,26.66
2022-08-31T15:10:41.111Z,26.67
2022-08-31T15:13:08.714Z,26.53
2022-08-31T15:15:36.142Z,26.45
2022-08-31T15:18:04.439Z,26.13
2022-08-31T15:20:36.198Z,26.28
2022-08-31T15:23:04.215Z,26.45
2022-08-31T15:25:31.699Z,26.38
2022-08-31T15:27:59.621Z,26.50
2022-08-31T15:30:28.152Z,26.50
2022-08-31T15:32:58.861Z,26.42
2022-08-31T15:35:26.527Z,26.50
2022-08-31T15:37:58.952Z,26.44
2022-08-31T15:40:29.066Z,26.30
2022-08-31T15:42:57.187Z,26.20
2022-08-31T15:45:29.827Z,26.15
2022-08-31T15:48:16.990Z,26.41
2022-08-31T15:50:53.731Z,26.65
2022-08-31T15:53:30.244Z,26.69
2022-08-31T15:56:05.700Z,26.66
2022-08-31T15:58:33.710Z,26.88
2022-08-31T16:01:01.359Z,26.98
2022-08-31T16:03:35.296Z,27.01
2022-08-31T16:06:04.195Z,27.02
2022-08-31T16:08:31.645Z,26.93
2022-08-31T16:10:59.117Z,26.67
2022-08-31T16:13:26.459Z,26.49
2022-08-31T16:15:53.917Z,26.42
2022-08-31T16:18:22.324Z,26.42
2022-08-31T16:20:51.787Z,26.60
2022-08-31T16:23:21.044Z,26.59
2022-08-31T16:25:49.460Z,26.42
2022-08-31T16:28:19.799Z,26.26
2022-08-31T16:30:47.552Z,26.27
2022-08-31T16:33:15.004Z,26.14
2022-08-31T16:35:44.684Z,26.07
2022-08-31T16:38:13.290Z,26.32
2022-08-31T16:40:41.790Z,25.99
2022-08-31T16:43:09.883Z,25.96
2022-08-31T16:45:41.309Z,25.74
2022-08-31T16:48:29.665Z,25.50
2022-08-31T16:50:59.757Z,25.15
2022-08-31T16:53:28.605Z,24.93
2022-08-31T16:55:57.615Z,24.81
2022-08-31T16:58:48.094Z,24.77
2022-08-31T17:01:15.061Z,24.58
2022-08-31T17:03:48.160Z,24.49
2022-08-31T17:06:17.137Z,24.41
2022-08-31T17:08:45.551Z,24.07
2022-08-31T17:11:16.789Z,24.03
2022-08-31T17:13:47.330Z,23.85
2022-08-31T17:16:21.332Z,23.83
2022-08-31T17:18:51.528Z,23.68
2022-08-31T17:21:21.898Z,23.74
2022-08-31T17:23:51.387Z,23.69
2022-08-31T17:26:19.450Z,23.70
2022-08-31T17:28:52.965Z,23.66
2022-08-31T17:31:20.658Z,23.65
2022-08-31T17:33:48.020Z,23.70
2022-08-31T17:36:18.886Z,23.82
2022-08-31T17:38:49.863Z,23.94
2022-08-31T17:41:17.690Z,23.95
2022-08-31T17:45:07.811Z,23.91
2022-08-31T17:46:53.854Z,24.05
2022-08-31T17:49:24.145Z,24.06
2022-08-31T17:51:53.083Z,24.03
2022-08-31T17:54:23.812Z,24.06
2022-08-31T17:56:55.979Z,24.06
2022-08-31T17:59:28.310Z,24.12
2022-08-31T18:01:58.238Z,24.12
2022-08-31T18:04:28.286Z,24.17
2022-08-31T18:06:56.886Z,24.20
2022-08-31T18:09:27.555Z,24.17
2022-08-31T18:11:55.618Z,24.19
2022-08-31T18:14:26.018Z,24.09
2022-08-31T18:16:55.543Z,24.08
2022-08-31T18:19:27.968Z,23.94
2022-08-31T18:21:56.937Z,23.90
2022-08-31T18:24:24.999Z,23.88
2022-08-31T18:26:52.997Z,23.73
2022-08-31T18:29:24.985Z,23.61
2022-08-31T18:31:56.675Z,23.52
2022-08-31T18:34:25.669Z,23.50
2022-08-31T18:36:55.361Z,23.32
2022-08-31T18:39:50.543Z,23.14
2022-08-31T18:42:35.781Z,22.93
2022-08-31T18:45:16.798Z,22.81
2022-08-31T18:50:49.469Z,22.37
2022-08-31T18:53:26.832Z,22.22
2022-08-31T18:55:58.289Z,22.21
2022-08-31T18:58:28.109Z,22.11
2022-08-31T19:00:58.299Z,21.99
2022-08-31T19:03:27.592Z,21.99
2022-08-31T19:05:56.903Z,21.82
2022-08-31T19:08:31.256Z,21.90
2022-08-31T19:11:01.809Z,21.88
2022-08-31T19:13:32.292Z,21.88
2022-08-31T19:16:03.599Z,21.82
2022-08-31T19:18:33.777Z,21.89
2022-08-31T19:21:25.570Z,21.76
2022-08-31T19:23:54.038Z,21.67
2022-08-31T19:26:32.088Z,21.53
2022-08-31T19:29:00.793Z,21.24
2022-08-31T19:31:30.174Z,21.13
2022-08-31T19:33:57.937Z,21.13
2022-08-31T19:36:29.674Z,21.10
2022-08-31T19:39:00.315Z,21.09
2022-08-31T19:41:28.336Z,20.98
2022-08-31T19:44:09.019Z,20.95
2022-08-31T19:46:41.960Z,20.95
2022-08-31T19:49:11.867Z,21.06
2022-08-31T19:51:42.778Z,21.00
2022-08-31T19:54:14.635Z,21.10
2022-08-31T19:56:45.539Z,21.09
2022-08-31T19:59:20.279Z,21.17
2022-08-31T20:01:52.345Z,21.07
2022-08-31T20:04:23.547Z,21.20
2022-08-31T20:06:52.964Z,21.12
2022-08-31T20:09:22.555Z,21.08
2022-08-31T20:11:53.409Z,21.14
2022-08-31T20:14:22.224Z,21.17
2022-08-31T20:16:51.637Z,21.11
2022-08-31T20:19:26.424Z,21.08
2022-08-31T20:22:00.083Z,21.06
2022-08-31T20:24:28.345Z,21.18
2022-08-31T20:27:09.367Z,20.99
2022-08-31T20:29:39.342Z,21.07
2022-08-31T20:32:09.414Z,20.89
2022-08-31T20:34:39.182Z,20.96
2022-08-31T20:37:10.274Z,20.93
2022-08-31T20:39:39.721Z,20.96
2022-08-31T20:42:07.773Z,20.92
2022-08-31T20:44:37.442Z,20.87
2022-08-31T20:47:27.561Z,20.94
2022-08-31T20:49:58.521Z,21.06
2022-08-31T20:52:29.254Z,20.98
2022-08-31T20:55:01.932Z,20.95
2022-08-31T20:57:32.248Z,20.86
2022-08-31T21:00:03.280Z,20.88
2022-08-31T21:02:34.367Z,20.90
2022-08-31T21:05:27.198Z,20.92
2022-08-31T21:07:52.326Z,20.98
2022-08-31T21:10:35.641Z,21.07
2022-08-31T21:13:09.545Z,20.92
2022-08-31T21:15:46.043Z,20.96
2022-08-31T21:18:18.123Z,20.91
2022-08-31T21:20:47.774Z,20.96
2022-08-31T21:23:15.719Z,21.04
2022-08-31T21:25:45.728Z,20.91
2022-08-31T21:28:17.842Z,20.96
2022-08-31T21:30:49.194Z,21.00
2022-08-31T21:33:16.908Z,20.93
2022-08-31T21:35:44.387Z,21.01
2022-08-31T21:38:13.354Z,21.03
2022-08-31T21:40:48.031Z,20.77
2022-08-31T21:43:15.839Z,20.86
2022-08-31T21:45:43.194Z,21.02
2022-08-31T21:48:10.845Z,21.00
2022-08-31T21:50:38.523Z,20.92
2022-08-31T21:53:05.877Z,20.98
2022-08-31T21:55:38.518Z,21.06
2022-08-31T21:58:05.995Z,20.95
2022-08-31T22:00:34.485Z,20.97
2022-08-31T22:03:02.250Z,20.85
2022-08-31T22:05:31.686Z,20.88
2022-08-31T22:07:59.187Z,20.87
2022-08-31T22:10:30.000Z,21.01
2022-08-31T22:12:58.466Z,21.06
2022-08-31T22:15:26.164Z,20.84
2022-08-31T22:18:18.052Z,20.76
2022-08-31T22:20:42.444Z,20.73
2022-08-31T22:23:10.843Z,20.76
2022-08-31T22:25:38.604Z,20.70
2022-08-31T22:28:07.387Z,20.74
2022-08-31T22:30:36.261Z,20.71
2022-08-31T22:33:04.381Z,20.77
2022-08-31T22:35:31.896Z,20.71
2022-08-31T22:37:59.305Z,20.82
2022-08-31T22:40:29.679Z,20.65
2022-08-31T22:42:58.589Z,20.75
2022-08-31T22:45:26.343Z,20.72
2022-08-31T22:47:53.962Z,20.67
2022-08-31T22:50:21.515Z,20.60
2022-08-31T22:52:48.980Z,20.71
2022-08-31T22:55:16.609Z,20.65
2022-08-31T22:57:44.156Z,20.64
2022-08-31T23:00:12.393Z,20.67
2022-08-31T23:02:45.224Z,20.65
2022-08-31T23:05:15.225Z,20.63
2022-08-31T23:07:43.064Z,20.72
2022-08-31T23:10:16.928Z,20.65
2022-08-31T23:12:47.259Z,20.60
2022-08-31T23:15:15.473Z,20.61
2022-08-31T23:17:46.262Z,20.59
2022-08-31T23:20:19.435Z,20.67
2022-08-31T23:22:48.663Z,20.69
2022-08-31T23:25:20.327Z,20.76
2022-08-31T23:27:49.507Z,20.80
2022-08-31T23:30:19.690Z,20.81
2022-08-31T23:32:47.942Z,20.70
2022-08-31T23:35:17.882Z,20.51
2022-08-31T23:37:46.298Z,20.60
2022-08-31T23:40:15.710Z,20.50
2022-08-31T23:42:43.574Z,20.48
2022-08-31T23:45:12.724Z,20.46
2022-08-31T23:47:40.720Z,20.39
2022-08-31T23:50:10.100Z,20.29
2022-08-31T23:52:41.564Z,20.31
2022-08-31T23:55:11.082Z,20.34
2022-08-31T23:57:39.625Z,20.26
