createdAt,value
2023-07-04T00:00:48.823Z,25.77
2023-07-04T00:03:15.357Z,25.77
2023-07-04T00:05:41.722Z,25.76
2023-07-04T00:08:08.267Z,25.77
2023-07-04T00:10:34.684Z,25.77
2023-07-04T00:13:01.197Z,25.77
2023-07-04T00:15:27.509Z,25.75
2023-07-04T00:17:54.010Z,25.75
2023-07-04T00:20:20.383Z,25.75
2023-07-04T00:22:46.860Z,25.76
2023-07-04T00:25:13.217Z,25.75
2023-07-04T00:27:39.728Z,25.74
2023-07-04T00:30:06.134Z,25.75
2023-07-04T00:32:32.606Z,25.73
2023-07-04T00:34:58.998Z,25.74
2023-07-04T00:37:25.462Z,25.74
2023-07-04T00:39:51.925Z,25.74
2023-07-04T00:42:18.353Z,25.73
2023-07-04T00:44:44.774Z,25.73
2023-07-04T00:47:11.298Z,25.72
2023-07-04T00:49:37.680Z,25.72
2023-07-04T00:52:04.178Z,25.72
2023-07-04T00:54:30.550Z,25.74
2023-07-04T00:56:57.035Z,25.71
2023-07-04T00:59:23.555Z,25.72
2023-07-04T01:01:50.129Z,25.69
2023-07-04T01:04:16.526Z,25.71
2023-07-04T01:06:42.963Z,25.71
2023-07-04T01:09:09.350Z,25.71
2023-07-04T01:11:35.833Z,25.71
2023-07-04T01:14:02.262Z,25.69
2023-07-04T01:16:28.677Z,25.69
2023-07-04T01:18:55.027Z,25.68
2023-07-04T01:21:21.577Z,25.68
2023-07-04T01:23:47.953Z,25.71
2023-07-04T01:26:14.397Z,25.69
2023-07-04T01:28:40.853Z,25.68
2023-07-04T01:31:07.399Z,25.69
2023-07-04T01:33:33.833Z,25.68
2023-07-04T01:36:00.371Z,25.67
2023-07-04T01:38:26.809Z,25.67
2023-07-04T01:40:53.408Z,25.67
2023-07-04T01:43:19.639Z,25.67
2023-07-04T01:45:46.117Z,25.65
2023-07-04T01:48:12.512Z,25.67
2023-07-04T01:50:38.985Z,25.66
2023-07-04T01:53:05.362Z,25.66
2023-07-04T01:55:31.856Z,25.65
2023-07-04T01:57:58.246Z,25.66
2023-07-04T02:00:24.694Z,25.65
2023-07-04T02:02:51.154Z,25.65
2023-07-04T02:05:17.579Z,25.65
2023-07-04T02:07:43.974Z,25.65
2023-07-04T02:10:10.467Z,25.64
2023-07-04T02:12:36.853Z,25.61
2023-07-04T02:15:03.325Z,25.59
2023-07-04T02:17:29.766Z,25.58
2023-07-04T02:19:56.183Z,25.58
2023-07-04T02:22:22.612Z,25.54
2023-07-04T02:24:49.149Z,25.52
2023-07-04T02:27:15.588Z,25.51
2023-07-04T02:29:42.130Z,25.51
2023-07-04T02:32:11.714Z,25.50
2023-07-04T02:34:38.185Z,25.47
2023-07-04T02:37:04.628Z,25.46
2023-07-04T02:39:31.031Z,25.45
2023-07-04T02:41:57.444Z,25.43
2023-07-04T02:44:24.009Z,25.42
2023-07-04T02:46:50.442Z,25.43
2023-07-04T02:49:17.332Z,25.39
2023-07-04T02:51:43.848Z,25.38
2023-07-04T02:54:10.630Z,25.37
2023-07-04T02:56:37.094Z,25.36
2023-07-04T02:59:03.621Z,25.37
2023-07-04T03:01:30.090Z,25.35
2023-07-04T03:03:56.980Z,25.34
2023-07-04T03:06:23.236Z,25.33
2023-07-04T03:08:50.038Z,25.34
2023-07-04T03:11:16.514Z,25.34
2023-07-04T03:13:43.057Z,25.33
2023-07-04T03:16:09.489Z,25.32
2023-07-04T03:18:36.016Z,25.31
2023-07-04T03:21:02.441Z,25.30
2023-07-04T03:23:28.875Z,25.28
2023-07-04T03:25:55.291Z,25.29
2023-07-04T03:28:21.761Z,25.30
2023-07-04T03:30:48.150Z,25.28
2023-07-04T03:33:14.585Z,25.28
2023-07-04T03:35:53.287Z,25.31
2023-07-04T03:38:07.482Z,25.30
2023-07-04T03:40:33.863Z,25.30
2023-07-04T03:43:00.396Z,25.34
2023-07-04T03:45:26.723Z,25.34
2023-07-04T03:47:53.311Z,25.36
2023-07-04T03:50:19.599Z,25.35
2023-07-04T03:52:46.092Z,25.38
2023-07-04T03:55:12.479Z,25.38
2023-07-04T03:57:38.946Z,25.35
2023-07-04T04:00:05.350Z,25.38
2023-07-04T04:02:31.859Z,25.39
2023-07-04T04:04:58.272Z,25.39
2023-07-04T04:07:24.675Z,25.40
2023-07-04T04:09:51.064Z,25.39
2023-07-04T04:12:17.545Z,25.39
2023-07-04T04:14:45.314Z,25.39
2023-07-04T04:17:10.409Z,25.40
2023-07-04T04:19:36.800Z,25.42
2023-07-04T04:22:05.032Z,25.40
2023-07-04T04:24:29.668Z,25.43
2023-07-04T04:26:56.078Z,25.40
2023-07-04T04:29:22.472Z,25.42
2023-07-04T04:31:48.937Z,25.44
2023-07-04T04:34:15.294Z,25.43
2023-07-04T04:36:41.774Z,25.42
2023-07-04T04:39:09.850Z,25.42
2023-07-04T04:41:34.648Z,25.42
2023-07-04T04:44:01.037Z,25.43
2023-07-04T04:46:27.524Z,25.42
2023-07-04T04:48:53.897Z,25.42
2023-07-04T04:51:20.394Z,25.43
2023-07-04T04:53:46.775Z,25.45
2023-07-04T04:56:13.244Z,25.50
2023-07-04T04:58:39.635Z,25.47
2023-07-04T05:01:06.048Z,25.53
2023-07-04T05:03:32.490Z,25.53
2023-07-04T05:05:58.875Z,25.59
2023-07-04T05:08:25.305Z,25.60
2023-07-04T05:10:51.932Z,25.56
2023-07-04T05:13:20.360Z,25.67
2023-07-04T05:15:46.787Z,25.59
2023-07-04T05:18:13.178Z,25.64
2023-07-04T05:20:39.584Z,25.71
2023-07-04T05:23:06.002Z,25.72
2023-07-04T05:25:32.395Z,25.69
2023-07-04T05:27:58.812Z,25.72
2023-07-04T05:30:25.248Z,25.83
2023-07-04T05:32:51.716Z,25.90
2023-07-04T05:35:18.075Z,25.93
2023-07-04T05:37:45.115Z,25.98
2023-07-04T05:40:10.948Z,25.93
2023-07-04T05:42:37.379Z,26.13
2023-07-04T05:45:03.772Z,26.28
2023-07-04T05:47:30.207Z,26.03
2023-07-04T05:49:56.593Z,25.92
2023-07-04T05:52:23.014Z,26.02
2023-07-04T05:54:49.435Z,26.02
2023-07-04T05:57:15.825Z,26.09
2023-07-04T05:59:42.200Z,25.99
2023-07-04T06:02:08.635Z,25.95
2023-07-04T06:04:35.126Z,25.97
2023-07-04T06:07:01.569Z,26.02
2023-07-04T06:09:27.955Z,26.17
2023-07-04T06:11:54.388Z,26.16
2023-07-04T06:14:20.782Z,26.06
2023-07-04T06:16:47.231Z,26.01
2023-07-04T06:19:13.614Z,26.11
2023-07-04T06:21:44.510Z,26.11
2023-07-04T06:24:06.431Z,26.25
2023-07-04T06:26:32.858Z,26.28
2023-07-04T06:28:59.328Z,26.48
2023-07-04T06:31:25.820Z,26.30
2023-07-04T06:33:52.127Z,26.33
2023-07-04T06:36:18.568Z,26.49
2023-07-04T06:38:44.970Z,26.23
2023-07-04T06:41:11.441Z,26.66
2023-07-04T06:43:37.838Z,26.72
2023-07-04T06:46:04.285Z,26.22
2023-07-04T06:48:30.669Z,26.41
2023-07-04T06:50:57.101Z,26.25
2023-07-04T06:53:23.492Z,26.21
2023-07-04T06:55:50.000Z,26.36
2023-07-04T06:58:16.324Z,26.91
2023-07-04T07:00:43.421Z,26.51
2023-07-04T07:03:09.417Z,26.48
2023-07-04T07:05:35.865Z,26.46
2023-07-04T07:08:02.256Z,26.36
2023-07-04T07:10:28.704Z,26.24
2023-07-04T07:12:55.115Z,26.25
2023-07-04T07:15:21.559Z,26.32
2023-07-04T07:17:47.975Z,26.20
2023-07-04T07:20:14.471Z,26.18
2023-07-04T07:25:26.189Z,26.10
2023-07-04T07:30:19.044Z,25.94
2023-07-04T07:32:45.441Z,25.93
2023-07-04T07:35:11.870Z,25.98
2023-07-04T07:37:38.264Z,25.97
2023-07-04T07:40:04.767Z,25.90
2023-07-04T07:42:31.179Z,25.94
2023-07-04T07:44:57.613Z,25.92
2023-07-04T07:47:24.158Z,25.91
2023-07-04T07:49:50.613Z,25.99
2023-07-04T07:52:17.030Z,26.01
2023-07-04T07:54:43.458Z,25.88
2023-07-04T07:57:09.865Z,25.95
2023-07-04T07:59:36.478Z,25.90
2023-07-04T08:02:02.851Z,25.94
2023-07-04T08:04:29.600Z,25.91
2023-07-04T08:06:55.798Z,25.88
2023-07-04T08:09:22.277Z,25.90
2023-07-04T08:11:51.706Z,25.89
2023-07-04T08:14:18.165Z,25.82
2023-07-04T08:16:44.785Z,25.74
2023-07-04T08:19:11.191Z,25.80
2023-07-04T08:21:37.589Z,25.73
2023-07-04T08:24:04.161Z,25.86
2023-07-04T08:26:30.597Z,25.90
2023-07-04T08:28:57.160Z,25.88
2023-07-04T08:31:23.556Z,25.90
2023-07-04T08:33:50.015Z,25.87
2023-07-04T08:36:16.444Z,25.83
2023-07-04T08:38:42.865Z,25.84
2023-07-04T08:41:09.301Z,25.88
2023-07-04T08:43:35.837Z,25.80
2023-07-04T08:46:02.243Z,25.77
2023-07-04T08:48:28.701Z,25.75
2023-07-04T08:50:55.290Z,25.74
2023-07-04T08:53:21.509Z,25.72
2023-07-04T08:55:48.906Z,25.72
2023-07-04T08:58:14.433Z,25.72
2023-07-04T09:00:40.824Z,25.71
2023-07-04T09:03:07.323Z,25.68
2023-07-04T09:05:33.651Z,25.69
2023-07-04T09:08:00.177Z,25.73
2023-07-04T09:10:26.560Z,25.71
2023-07-04T09:12:52.994Z,25.72
2023-07-04T09:15:19.385Z,25.86
2023-07-04T09:17:45.835Z,25.83
2023-07-04T09:20:12.250Z,25.87
2023-07-04T09:22:38.681Z,25.87
2023-07-04T09:25:05.081Z,25.92
2023-07-04T09:27:31.480Z,25.99
2023-07-04T09:29:57.861Z,26.02
2023-07-04T09:32:24.342Z,25.96
2023-07-04T09:34:50.877Z,26.08
2023-07-04T09:37:17.307Z,25.97
2023-07-04T09:39:55.083Z,26.02
2023-07-04T09:42:21.039Z,26.18
2023-07-04T09:44:36.560Z,25.95
2023-07-04T09:47:02.990Z,25.94
2023-07-04T09:49:29.383Z,26.06
2023-07-04T09:51:55.800Z,26.16
2023-07-04T09:54:22.189Z,25.99
2023-07-04T09:56:48.633Z,26.04
2023-07-04T09:59:15.070Z,26.08
2023-07-04T10:01:41.569Z,26.37
2023-07-04T10:04:07.881Z,26.34
2023-07-04T10:06:34.391Z,26.35
2023-07-04T10:09:00.741Z,26.21
2023-07-04T10:11:27.332Z,26.33
2023-07-04T10:13:53.828Z,26.30
2023-07-04T10:16:20.204Z,26.26
2023-07-04T10:18:46.588Z,26.21
2023-07-04T10:21:13.177Z,26.17
2023-07-04T10:23:39.573Z,26.19
2023-07-04T10:26:06.038Z,26.11
2023-07-04T10:28:32.470Z,26.21
2023-07-04T10:30:59.092Z,26.16
2023-07-04T10:33:25.397Z,26.17
2023-07-04T10:35:51.883Z,26.18
2023-07-04T10:38:18.269Z,26.17
2023-07-04T10:40:44.748Z,26.20
2023-07-04T10:43:13.115Z,26.17
2023-07-04T10:45:42.198Z,26.19
2023-07-04T10:48:06.495Z,26.15
2023-07-04T10:50:31.358Z,26.07
2023-07-04T10:52:57.827Z,26.12
2023-07-04T10:55:24.253Z,26.15
2023-07-04T10:57:50.802Z,26.16
2023-07-04T11:00:17.294Z,26.18
2023-07-04T11:02:43.907Z,26.13
2023-07-04T11:05:10.265Z,26.19
2023-07-04T11:07:36.742Z,26.13
2023-07-04T11:10:03.225Z,26.16
2023-07-04T11:12:29.696Z,26.19
2023-07-04T11:14:56.163Z,26.19
2023-07-04T11:17:22.616Z,26.09
2023-07-04T11:19:49.052Z,26.10
2023-07-04T11:22:15.482Z,26.09
2023-07-04T11:24:41.911Z,26.10
2023-07-04T11:27:08.413Z,26.01
2023-07-04T11:29:34.849Z,26.02
2023-07-04T11:32:01.382Z,25.97
2023-07-04T11:34:27.788Z,25.99
2023-07-04T11:36:54.220Z,25.95
2023-07-04T11:39:20.611Z,25.98
2023-07-04T11:41:47.134Z,25.99
2023-07-04T11:44:13.529Z,25.97
2023-07-04T11:46:40.058Z,25.97
2023-07-04T11:49:06.448Z,25.96
2023-07-04T11:51:32.958Z,26.02
2023-07-04T11:53:59.353Z,25.98
2023-07-04T11:56:25.828Z,25.98
2023-07-04T11:58:52.396Z,26.02
2023-07-04T12:01:18.723Z,26.02
2023-07-04T12:03:45.252Z,26.03
2023-07-04T12:06:11.554Z,25.99
2023-07-04T12:08:37.965Z,25.98
2023-07-04T12:11:04.422Z,26.06
2023-07-04T12:13:30.844Z,26.05
2023-07-04T12:15:57.315Z,26.09
2023-07-04T12:18:23.664Z,26.09
2023-07-04T12:20:50.197Z,26.12
2023-07-04T12:23:16.490Z,26.21
2023-07-04T12:25:42.921Z,26.12
2023-07-04T12:28:09.321Z,26.07
2023-07-04T12:33:03.921Z,26.18
2023-07-04T12:35:28.580Z,26.13
2023-07-04T12:37:54.971Z,26.16
2023-07-04T12:40:21.410Z,26.06
2023-07-04T12:42:47.815Z,26.05
2023-07-04T12:45:14.282Z,26.02
2023-07-04T12:47:40.736Z,25.95
2023-07-04T12:50:07.207Z,25.91
2023-07-04T12:52:33.546Z,25.90
2023-07-04T12:55:00.030Z,25.89
2023-07-04T12:57:26.418Z,25.92
2023-07-04T12:59:52.881Z,25.95
2023-07-04T13:02:19.372Z,25.98
2023-07-04T13:04:45.747Z,25.95
2023-07-04T13:07:12.148Z,25.92
2023-07-04T13:09:38.737Z,25.91
2023-07-04T13:12:05.132Z,25.93
2023-07-04T13:14:31.577Z,25.89
2023-07-04T13:16:57.948Z,25.86
2023-07-04T13:19:24.463Z,25.94
2023-07-04T13:21:50.981Z,25.90
2023-07-04T13:26:43.939Z,25.94
2023-07-04T13:34:03.470Z,25.93
2023-07-04T13:36:29.879Z,25.88
2023-07-04T13:41:22.732Z,25.87
2023-07-04T13:45:11.998Z,25.82
2023-07-04T13:46:15.601Z,25.78
2023-07-04T13:48:42.066Z,25.75
2023-07-04T13:51:08.455Z,25.73
2023-07-04T13:53:34.949Z,25.80
2023-07-04T13:56:01.362Z,25.88
2023-07-04T13:58:27.791Z,25.92
2023-07-04T14:05:39.467Z,26.01
2023-07-04T14:05:53.323Z,26.03
2023-07-04T14:08:13.525Z,25.99
2023-07-04T14:10:39.916Z,25.95
2023-07-04T14:13:06.336Z,25.97
2023-07-04T14:20:25.752Z,25.90
2023-07-04T14:22:52.173Z,25.88
2023-07-04T14:25:18.526Z,25.87
2023-07-04T14:27:45.003Z,25.82
2023-07-04T14:30:11.461Z,25.80
2023-07-04T14:32:37.910Z,25.78
2023-07-04T14:35:04.270Z,25.78
2023-07-04T14:37:30.748Z,25.82
2023-07-04T14:39:58.870Z,25.79
2023-07-04T14:44:49.992Z,25.74
2023-07-04T14:47:16.429Z,25.65
2023-07-04T14:49:44.479Z,25.61
2023-07-04T14:52:09.344Z,25.64
2023-07-04T14:54:35.762Z,25.71
2023-07-04T14:57:02.306Z,25.72
2023-07-04T14:59:28.694Z,25.78
2023-07-04T15:01:55.172Z,25.75
2023-07-04T15:04:22.977Z,25.79
2023-07-04T15:06:47.995Z,25.67
2023-07-04T15:09:14.424Z,25.69
2023-07-04T15:11:40.922Z,25.71
2023-07-04T15:14:07.399Z,25.83
2023-07-04T15:16:34.060Z,25.92
2023-07-04T15:19:00.319Z,25.90
2023-07-04T15:21:26.731Z,25.94
2023-07-04T15:23:53.119Z,25.95
2023-07-04T15:26:26.878Z,26.04
2023-07-04T15:28:46.022Z,26.01
2023-07-04T15:31:12.458Z,25.92
2023-07-04T15:33:38.914Z,25.82
2023-07-04T15:36:05.308Z,25.72
2023-07-04T15:38:31.776Z,25.60
2023-07-04T15:40:58.212Z,25.56
2023-07-04T15:43:24.748Z,25.50
2023-07-04T15:45:51.239Z,25.51
2023-07-04T15:48:17.618Z,25.48
2023-07-04T15:50:44.025Z,25.48
2023-07-04T15:53:10.482Z,25.46
2023-07-04T15:55:36.870Z,25.46
2023-07-04T15:58:05.104Z,25.45
2023-07-04T16:00:29.802Z,25.44
2023-07-04T16:02:56.342Z,25.28
2023-07-04T16:05:22.590Z,25.29
2023-07-04T16:07:49.076Z,25.17
2023-07-04T16:10:15.479Z,24.99
2023-07-04T16:12:41.946Z,24.78
2023-07-04T16:15:08.366Z,24.70
2023-07-04T16:17:34.850Z,24.64
2023-07-04T16:20:01.200Z,24.68
2023-07-04T16:22:27.686Z,24.60
2023-07-04T16:24:54.079Z,24.61
2023-07-04T16:27:20.500Z,24.56
2023-07-04T16:29:46.888Z,24.53
2023-07-04T16:32:13.385Z,24.49
2023-07-04T16:34:39.772Z,24.56
2023-07-04T16:37:06.329Z,24.62
2023-07-04T16:39:32.709Z,24.68
2023-07-04T16:41:59.161Z,24.83
2023-07-04T16:44:26.612Z,24.97
2023-07-04T16:46:52.017Z,25.04
2023-07-04T16:49:18.421Z,24.99
2023-07-04T16:51:44.855Z,24.94
2023-07-04T16:54:11.245Z,24.79
2023-07-04T16:56:37.751Z,24.75
2023-07-04T16:59:04.143Z,24.75
2023-07-04T17:01:30.624Z,24.76
2023-07-04T17:03:57.141Z,24.78
2023-07-04T17:06:23.457Z,24.76
2023-07-04T17:08:49.813Z,24.78
2023-07-04T17:11:16.354Z,24.82
2023-07-04T17:13:42.752Z,24.80
2023-07-04T17:16:09.354Z,24.82
2023-07-04T17:18:35.608Z,24.90
2023-07-04T17:21:02.127Z,24.93
2023-07-04T17:23:28.470Z,24.97
2023-07-04T17:25:55.106Z,25.01
2023-07-04T17:28:21.277Z,25.05
2023-07-04T17:30:47.823Z,25.09
2023-07-04T17:33:14.208Z,25.10
2023-07-04T17:35:47.789Z,25.13
2023-07-04T17:38:07.069Z,25.19
2023-07-04T17:40:33.651Z,25.21
2023-07-04T17:43:00.035Z,25.22
2023-07-04T17:45:26.454Z,25.22
2023-07-04T17:47:52.876Z,25.27
2023-07-04T17:50:19.284Z,25.28
2023-07-04T17:52:45.678Z,25.30
2023-07-04T17:55:12.156Z,25.33
2023-07-04T17:57:40.998Z,25.33
2023-07-04T18:00:05.126Z,25.34
2023-07-04T18:02:31.565Z,25.36
2023-07-04T18:04:58.011Z,25.37
2023-07-04T18:07:24.471Z,25.40
2023-07-04T18:09:50.859Z,25.45
2023-07-04T18:12:17.323Z,25.49
2023-07-04T18:14:43.866Z,25.51
2023-07-04T18:17:10.258Z,25.51
2023-07-04T18:19:36.646Z,25.56
2023-07-04T18:22:03.021Z,25.60
2023-07-04T18:24:29.601Z,25.61
2023-07-04T18:26:55.965Z,25.62
2023-07-04T18:29:22.426Z,25.63
2023-07-04T18:31:48.829Z,25.65
2023-07-04T18:34:15.291Z,25.65
2023-07-04T18:36:41.692Z,25.66
2023-07-04T18:39:08.104Z,25.68
2023-07-04T18:41:34.507Z,25.69
2023-07-04T18:44:01.025Z,25.71
2023-07-04T18:46:27.445Z,25.71
2023-07-04T18:48:53.841Z,25.72
2023-07-04T18:51:20.221Z,25.72
2023-07-04T18:53:46.763Z,25.73
2023-07-04T18:56:13.146Z,25.73
2023-07-04T18:58:39.628Z,25.74
2023-07-04T19:01:06.013Z,25.73
2023-07-04T19:03:32.625Z,25.72
2023-07-04T19:05:58.917Z,25.73
2023-07-04T19:08:25.366Z,25.72
2023-07-04T19:10:51.915Z,25.72
2023-07-04T19:13:18.203Z,25.73
2023-07-04T19:15:44.638Z,25.71
2023-07-04T19:18:11.166Z,25.74
2023-07-04T19:20:37.569Z,25.73
2023-07-04T19:23:03.960Z,25.73
2023-07-04T19:25:30.342Z,25.72
2023-07-04T19:27:56.770Z,25.73
2023-07-04T19:30:23.159Z,25.72
2023-07-04T19:32:49.725Z,25.72
2023-07-04T19:35:16.072Z,25.73
2023-07-04T19:37:42.562Z,25.73
2023-07-04T19:40:08.954Z,25.74
2023-07-04T19:42:35.430Z,25.73
2023-07-04T19:45:01.820Z,25.72
2023-07-04T19:47:28.322Z,25.71
2023-07-04T19:49:54.678Z,25.72
2023-07-04T19:52:21.299Z,25.72
2023-07-04T19:54:47.698Z,25.73
2023-07-04T19:57:14.168Z,25.72
2023-07-04T19:59:40.563Z,25.73
2023-07-04T20:02:07.130Z,25.74
2023-07-04T20:04:33.537Z,25.73
2023-07-04T20:07:00.102Z,25.72
2023-07-04T20:09:26.465Z,25.73
2023-07-04T20:11:52.938Z,25.73
2023-07-04T20:14:19.338Z,25.73
2023-07-04T20:16:45.912Z,25.73
2023-07-04T20:19:12.155Z,25.73
2023-07-04T20:21:38.683Z,25.73
2023-07-04T20:24:05.065Z,25.73
2023-07-04T20:26:31.539Z,25.73
2023-07-04T20:28:57.936Z,25.73
2023-07-04T20:31:24.442Z,25.73
2023-07-04T20:33:50.859Z,25.72
2023-07-04T20:36:17.333Z,25.72
2023-07-04T20:38:43.724Z,25.73
2023-07-04T20:41:10.241Z,25.73
2023-07-04T20:43:36.709Z,25.72
2023-07-04T20:46:03.218Z,25.71
2023-07-04T20:48:29.488Z,25.71
2023-07-04T20:50:55.983Z,25.71
2023-07-04T20:53:22.385Z,25.72
2023-07-04T20:55:48.953Z,25.71
2023-07-04T20:58:15.334Z,25.71
2023-07-04T21:00:41.817Z,25.71
2023-07-04T21:03:08.197Z,25.71
2023-07-04T21:05:34.622Z,25.69
2023-07-04T21:08:01.035Z,25.69
2023-07-04T21:10:27.725Z,25.73
2023-07-04T21:12:53.893Z,25.72
2023-07-04T21:15:20.419Z,25.71
2023-07-04T21:17:46.854Z,25.71
2023-07-04T21:20:13.295Z,25.72
2023-07-04T21:22:39.667Z,25.69
2023-07-04T21:25:06.147Z,25.71
2023-07-04T21:27:32.545Z,25.72
2023-07-04T21:29:59.022Z,25.71
2023-07-04T21:32:25.397Z,25.71
2023-07-04T21:34:51.887Z,25.68
2023-07-04T21:37:19.994Z,25.72
2023-07-04T21:39:44.757Z,25.71
2023-07-04T21:42:11.144Z,25.69
2023-07-04T21:44:37.625Z,25.71
2023-07-04T21:47:04.035Z,25.71
2023-07-04T21:49:30.483Z,25.69
2023-07-04T21:51:56.858Z,25.69
2023-07-04T21:54:23.354Z,25.68
2023-07-04T21:56:49.746Z,25.69
2023-07-04T21:59:16.233Z,25.68
2023-07-04T22:04:27.967Z,25.66
2023-07-04T22:06:54.806Z,25.67
2023-07-04T22:09:20.895Z,25.66
2023-07-04T22:11:47.202Z,25.65
2023-07-04T22:14:23.698Z,25.66
2023-07-04T22:16:40.098Z,25.66
2023-07-04T22:19:06.536Z,25.66
2023-07-04T22:24:18.280Z,25.65
2023-07-04T22:26:44.720Z,25.65
2023-07-04T22:29:11.262Z,25.66
2023-07-04T22:31:37.683Z,25.65
2023-07-04T22:34:04.165Z,25.65
2023-07-04T22:36:30.544Z,25.65
2023-07-04T22:38:56.981Z,25.64
2023-07-04T22:41:23.378Z,25.64
2023-07-04T22:43:49.809Z,25.63
2023-07-04T22:46:16.241Z,25.63
2023-07-04T22:48:42.675Z,25.63
2023-07-04T22:51:09.044Z,25.63
2023-07-04T22:53:35.464Z,25.63
2023-07-04T22:56:01.865Z,25.63
2023-07-04T22:58:28.286Z,25.62
2023-07-04T23:00:55.163Z,25.62
2023-07-04T23:03:21.681Z,25.62
2023-07-04T23:05:47.970Z,25.61
2023-07-04T23:08:14.407Z,25.61
2023-07-04T23:10:40.799Z,25.62
2023-07-04T23:13:07.241Z,25.60
2023-07-04T23:15:33.628Z,25.59
2023-07-04T23:18:00.213Z,25.60
2023-07-04T23:20:26.475Z,25.61
2023-07-04T23:22:52.921Z,25.59
2023-07-04T23:25:19.361Z,25.60
2023-07-04T23:27:45.811Z,25.60
2023-07-04T23:30:12.221Z,25.60
2023-07-04T23:32:38.651Z,25.59
2023-07-04T23:35:05.045Z,25.60
2023-07-04T23:37:31.517Z,25.61
2023-07-04T23:39:57.929Z,25.60
2023-07-04T23:42:24.375Z,25.59
2023-07-04T23:44:50.787Z,25.60
2023-07-04T23:47:17.216Z,25.59
2023-07-04T23:49:43.612Z,25.59
2023-07-04T23:52:10.105Z,25.60
2023-07-04T23:54:36.505Z,25.58
2023-07-04T23:57:02.976Z,25.58
2023-07-04T23:59:29.369Z,25.58
