createdAt,value
2019-03-15T00:01:36.170Z,2.07
2019-03-15T00:04:40.919Z,2.27
2019-03-15T00:07:45.647Z,2.10
2019-03-15T00:10:50.091Z,1.80
2019-03-15T00:13:54.803Z,2.20
2019-03-15T00:16:59.243Z,3.00
2019-03-15T00:20:05.139Z,2.30
2019-03-15T00:23:10.032Z,2.13
2019-03-15T00:26:14.753Z,2.30
2019-03-15T00:29:19.184Z,2.60
2019-03-15T00:32:23.911Z,2.03
2019-03-15T00:35:28.337Z,2.30
2019-03-15T00:38:32.770Z,1.93
2019-03-15T00:41:37.206Z,2.10
2019-03-15T00:44:41.631Z,2.40
2019-03-15T00:47:46.139Z,2.20
2019-03-15T00:50:50.583Z,1.90
2019-03-15T00:53:55.459Z,2.23
2019-03-15T00:57:00.217Z,2.30
2019-03-15T01:00:12.001Z,2.27
2019-03-15T01:03:16.851Z,2.20
2019-03-15T01:06:21.287Z,2.20
2019-03-15T01:09:25.727Z,2.77
2019-03-15T01:12:30.153Z,1.83
2019-03-15T01:15:34.853Z,2.87
2019-03-15T01:18:39.311Z,3.60
2019-03-15T01:21:43.756Z,2.10
2019-03-15T01:24:48.172Z,2.20
2019-03-15T01:27:52.847Z,2.17
2019-03-15T01:30:57.587Z,1.93
2019-03-15T01:34:02.031Z,2.30
2019-03-15T01:37:06.473Z,2.23
2019-03-15T01:40:10.903Z,1.83
2019-03-15T01:43:15.575Z,2.10
2019-03-15T01:46:19.999Z,2.10
2019-03-15T01:49:24.437Z,2.00
2019-03-15T01:52:28.874Z,2.00
2019-03-15T01:55:33.322Z,2.50
2019-03-15T01:58:38.003Z,1.87
2019-03-15T02:01:42.742Z,2.30
2019-03-15T02:04:47.465Z,2.03
2019-03-15T02:07:52.204Z,2.43
2019-03-15T02:10:56.633Z,2.97
2019-03-15T02:14:01.701Z,1.80
2019-03-15T02:17:06.495Z,2.30
2019-03-15T02:20:11.429Z,2.37
2019-03-15T02:23:16.157Z,2.60
2019-03-15T02:26:20.894Z,2.83
2019-03-15T02:29:25.325Z,2.47
2019-03-15T02:32:29.764Z,2.30
2019-03-15T02:35:34.469Z,2.80
2019-03-15T02:38:39.198Z,2.30
2019-03-15T02:41:43.931Z,2.43
2019-03-15T02:44:48.375Z,2.30
2019-03-15T02:47:52.806Z,2.10
2019-03-15T02:50:57.510Z,1.90
2019-03-15T02:54:01.947Z,2.97
2019-03-15T02:57:06.374Z,2.17
2019-03-15T03:00:11.501Z,2.00
2019-03-15T03:03:15.941Z,2.20
2019-03-15T03:06:20.651Z,2.37
2019-03-15T03:09:25.087Z,2.10
2019-03-15T03:12:29.525Z,2.87
2019-03-15T03:15:34.255Z,2.60
2019-03-15T03:18:38.660Z,2.60
2019-03-15T03:21:43.081Z,2.30
2019-03-15T03:24:47.808Z,1.70
2019-03-15T03:27:52.538Z,2.23
2019-03-15T03:30:57.306Z,3.97
2019-03-15T03:34:02.115Z,2.97
2019-03-15T03:37:06.532Z,2.70
2019-03-15T03:40:11.358Z,2.80
2019-03-15T03:43:16.093Z,2.93
2019-03-15T03:46:20.820Z,2.53
2019-03-15T03:49:25.255Z,2.40
2019-03-15T03:52:29.975Z,1.80
2019-03-15T03:55:34.408Z,2.10
2019-03-15T03:58:39.948Z,2.00
2019-03-15T04:01:44.387Z,1.73
2019-03-15T04:04:48.997Z,2.10
2019-03-15T04:07:53.726Z,1.63
2019-03-15T04:10:58.157Z,2.03
2019-03-15T04:14:02.885Z,4.47
2019-03-15T04:17:07.314Z,1.83
2019-03-15T04:20:13.094Z,1.53
2019-03-15T04:23:17.516Z,1.87
2019-03-15T04:26:22.213Z,2.20
2019-03-15T04:29:26.646Z,1.40
2019-03-15T04:32:31.070Z,1.57
2019-03-15T04:35:35.504Z,1.67
2019-03-15T04:38:40.219Z,1.60
2019-03-15T04:41:45.010Z,1.50
2019-03-15T04:44:49.471Z,1.70
2019-03-15T04:47:53.895Z,1.67
2019-03-15T04:50:58.625Z,2.17
2019-03-15T04:54:05.508Z,2.23
2019-03-15T04:57:09.214Z,3.50
2019-03-15T05:00:15.078Z,3.47
2019-03-15T05:03:19.804Z,2.73
2019-03-15T05:06:24.239Z,2.23
2019-03-15T05:09:28.673Z,2.13
2019-03-15T05:12:33.382Z,2.10
2019-03-15T05:15:37.877Z,2.60
2019-03-15T05:18:42.641Z,2.67
2019-03-15T05:21:47.366Z,2.50
2019-03-15T05:24:51.802Z,2.77
2019-03-15T05:27:56.521Z,3.07
2019-03-15T05:31:01.258Z,2.77
2019-03-15T05:34:06.088Z,3.23
2019-03-15T05:37:10.817Z,2.63
2019-03-15T05:40:15.251Z,2.60
2019-03-15T05:43:19.683Z,2.97
2019-03-15T05:46:24.400Z,2.30
2019-03-15T05:49:28.834Z,3.23
2019-03-15T05:52:33.266Z,3.03
2019-03-15T05:55:37.704Z,2.40
2019-03-15T05:58:42.395Z,4.53
2019-03-15T06:01:47.134Z,3.27
2019-03-15T06:04:51.559Z,3.20
2019-03-15T06:07:55.993Z,3.03
2019-03-15T06:11:00.443Z,3.13
2019-03-15T06:14:04.881Z,3.00
2019-03-15T06:17:09.655Z,3.10
2019-03-15T06:20:14.859Z,3.17
2019-03-15T06:23:19.631Z,2.87
2019-03-15T06:26:24.363Z,3.20
2019-03-15T06:29:29.093Z,3.47
2019-03-15T06:32:33.818Z,2.47
2019-03-15T06:35:38.258Z,2.87
2019-03-15T06:38:43.003Z,3.43
2019-03-15T06:41:47.418Z,2.80
2019-03-15T06:44:58.014Z,2.83
2019-03-15T06:47:58.296Z,2.77
2019-03-15T06:51:02.732Z,2.20
2019-03-15T06:54:11.613Z,2.50
2019-03-15T06:57:13.922Z,2.43
2019-03-15T07:00:18.347Z,2.37
2019-03-15T07:03:22.778Z,2.07
2019-03-15T07:06:27.494Z,5.20
2019-03-15T07:09:32.229Z,1.93
2019-03-15T07:12:40.360Z,1.70
2019-03-15T07:15:45.369Z,1.40
2019-03-15T07:18:50.106Z,1.63
2019-03-15T07:21:54.851Z,1.43
2019-03-15T07:24:59.572Z,1.50
2019-03-15T07:28:05.090Z,1.23
2019-03-15T07:31:09.851Z,1.60
2019-03-15T07:34:17.571Z,1.10
2019-03-15T07:37:21.599Z,1.00
2019-03-15T07:40:26.159Z,0.80
2019-03-15T07:43:30.601Z,1.07
2019-03-15T07:46:35.042Z,1.10
2019-03-15T07:49:39.772Z,1.50
2019-03-15T07:52:44.265Z,1.47
2019-03-15T07:55:48.694Z,1.10
2019-03-15T07:58:53.454Z,1.67
2019-03-15T08:01:58.186Z,0.97
2019-03-15T08:05:02.613Z,1.00
2019-03-15T08:08:07.344Z,1.10
2019-03-15T08:11:12.067Z,0.90
2019-03-15T08:14:16.508Z,1.03
2019-03-15T08:17:20.944Z,1.40
2019-03-15T08:20:25.642Z,1.00
2019-03-15T08:23:30.081Z,0.90
2019-03-15T08:26:34.583Z,0.80
2019-03-15T08:29:39.325Z,1.07
2019-03-15T08:32:44.289Z,0.90
2019-03-15T08:35:48.868Z,1.00
2019-03-15T08:38:53.619Z,0.80
2019-03-15T08:41:58.052Z,0.77
2019-03-15T08:45:02.779Z,0.80
2019-03-15T08:48:07.516Z,1.00
2019-03-15T08:51:11.940Z,1.00
2019-03-15T08:54:16.668Z,0.80
2019-03-15T08:57:21.178Z,1.23
2019-03-15T09:00:25.924Z,1.00
2019-03-15T09:03:30.367Z,1.10
2019-03-15T09:06:34.798Z,1.10
2019-03-15T09:09:39.232Z,1.40
2019-03-15T09:12:43.662Z,0.93
2019-03-15T09:15:48.101Z,1.30
2019-03-15T09:18:55.328Z,1.10
2019-03-15T09:22:00.541Z,1.40
2019-03-15T09:25:18.704Z,1.90
2019-03-15T09:28:14.326Z,1.60
2019-03-15T09:31:18.755Z,1.30
2019-03-15T09:34:23.190Z,2.60
2019-03-15T09:37:27.619Z,4.23
2019-03-15T09:40:32.061Z,3.40
2019-03-15T09:43:36.767Z,1.73
2019-03-15T09:46:41.181Z,1.53
2019-03-15T09:49:45.912Z,1.70
2019-03-15T09:52:50.369Z,1.40
2019-03-15T09:55:55.061Z,1.30
2019-03-15T09:58:59.504Z,1.27
2019-03-15T10:02:03.940Z,1.43
2019-03-15T10:05:11.530Z,1.37
2019-03-15T10:08:15.916Z,1.77
2019-03-15T10:11:20.662Z,1.37
2019-03-15T10:14:25.101Z,1.60
2019-03-15T10:17:29.546Z,1.67
2019-03-15T10:20:34.251Z,1.33
2019-03-15T10:23:38.681Z,1.20
2019-03-15T10:26:43.116Z,1.20
2019-03-15T10:29:47.820Z,1.60
2019-03-15T10:32:52.255Z,1.27
2019-03-15T10:35:56.686Z,0.80
2019-03-15T10:39:01.114Z,0.80
2019-03-15T10:42:05.857Z,1.00
2019-03-15T10:45:11.374Z,2.00
2019-03-15T10:48:25.313Z,1.10
2019-03-15T10:51:21.978Z,0.40
2019-03-15T10:54:26.412Z,0.30
2019-03-15T10:57:30.845Z,0.37
2019-03-15T11:00:35.535Z,0.30
2019-03-15T11:03:39.972Z,0.30
2019-03-15T11:06:44.703Z,0.30
2019-03-15T11:09:49.147Z,0.30
2019-03-15T11:12:53.851Z,0.30
2019-03-15T11:15:58.297Z,0.40
2019-03-15T11:19:03.001Z,0.20
2019-03-15T11:22:07.442Z,0.40
2019-03-15T11:25:12.983Z,0.60
2019-03-15T11:28:17.711Z,0.30
2019-03-15T11:31:22.163Z,0.30
2019-03-15T11:34:26.612Z,0.20
2019-03-15T11:37:31.052Z,0.10
2019-03-15T11:40:37.881Z,0.30
2019-03-15T11:43:41.973Z,0.40
2019-03-15T11:46:46.538Z,0.20
2019-03-15T11:49:50.969Z,0.37
2019-03-15T11:52:55.408Z,0.50
2019-03-15T11:55:59.850Z,0.20
2019-03-15T11:59:04.361Z,0.30
2019-03-15T12:02:10.730Z,0.20
2019-03-15T12:05:16.214Z,0.23
2019-03-15T12:08:20.669Z,0.20
2019-03-15T12:11:25.369Z,0.30
2019-03-15T12:14:40.503Z,0.30
2019-03-15T12:17:36.568Z,0.10
2019-03-15T12:20:41.014Z,0.20
2019-03-15T12:23:45.450Z,0.20
2019-03-15T12:26:50.152Z,0.10
2019-03-15T12:29:54.886Z,0.20
2019-03-15T12:32:59.319Z,0.47
2019-03-15T12:36:03.798Z,0.20
2019-03-15T12:39:08.192Z,0.20
2019-03-15T12:42:12.981Z,2.03
2019-03-15T12:45:17.599Z,0.30
2019-03-15T12:48:22.343Z,0.30
2019-03-15T12:51:31.987Z,0.30
2019-03-15T12:54:32.943Z,0.50
2019-03-15T12:57:37.390Z,0.30
2019-03-15T13:00:41.831Z,0.37
2019-03-15T13:03:46.612Z,0.43
2019-03-15T13:06:51.347Z,0.40
2019-03-15T13:09:56.066Z,0.27
2019-03-15T13:13:00.512Z,0.40
2019-03-15T13:16:04.950Z,0.60
2019-03-15T13:19:09.392Z,0.47
2019-03-15T13:22:13.840Z,0.40
2019-03-15T13:25:18.291Z,0.30
2019-03-15T13:28:22.719Z,0.40
2019-03-15T13:31:27.456Z,0.50
2019-03-15T13:34:31.887Z,1.23
2019-03-15T13:37:36.359Z,0.40
2019-03-15T13:40:41.123Z,0.30
2019-03-15T13:43:45.859Z,0.60
2019-03-15T13:46:50.300Z,0.40
2019-03-15T13:49:55.152Z,0.27
2019-03-15T13:52:59.566Z,0.20
2019-03-15T13:56:04.006Z,0.30
2019-03-15T13:59:08.442Z,0.33
2019-03-15T14:02:13.219Z,0.30
2019-03-15T14:05:17.656Z,0.33
2019-03-15T14:08:22.106Z,0.40
2019-03-15T14:11:26.547Z,0.50
2019-03-15T14:14:31.326Z,0.80
2019-03-15T14:17:36.053Z,0.20
2019-03-15T14:20:40.791Z,0.33
2019-03-15T14:23:45.514Z,0.20
2019-03-15T14:26:51.139Z,0.30
2019-03-15T14:29:55.668Z,0.33
2019-03-15T14:33:00.182Z,0.40
2019-03-15T14:36:04.644Z,0.30
2019-03-15T14:39:09.311Z,0.33
2019-03-15T14:42:13.904Z,0.20
2019-03-15T14:45:18.599Z,0.20
2019-03-15T14:48:23.133Z,0.10
2019-03-15T14:51:27.582Z,0.40
2019-03-15T14:54:32.012Z,0.50
2019-03-15T14:57:36.475Z,0.20
2019-03-15T15:00:42.899Z,0.20
2019-03-15T15:03:47.631Z,0.23
2019-03-15T15:06:52.085Z,0.50
2019-03-15T15:09:56.524Z,0.30
2019-03-15T15:13:00.968Z,0.20
2019-03-15T15:16:05.407Z,0.20
2019-03-15T15:19:09.861Z,0.10
2019-03-15T15:22:14.305Z,0.60
2019-03-15T15:25:19.516Z,0.20
2019-03-15T15:28:24.245Z,0.13
2019-03-15T15:31:28.975Z,0.40
2019-03-15T15:34:33.703Z,0.10
2019-03-15T15:37:38.444Z,0.70
2019-03-15T15:40:42.871Z,0.30
2019-03-15T15:43:47.317Z,0.47
2019-03-15T15:46:52.015Z,0.30
2019-03-15T15:49:56.449Z,0.17
2019-03-15T15:53:01.173Z,0.20
2019-03-15T15:56:05.900Z,0.10
2019-03-15T15:59:10.631Z,0.33
2019-03-15T16:02:15.148Z,0.07
2019-03-15T16:05:19.888Z,0.20
2019-03-15T16:08:24.332Z,0.20
2019-03-15T16:11:28.781Z,0.13
2019-03-15T16:14:33.478Z,0.10
2019-03-15T16:17:37.923Z,0.20
2019-03-15T16:20:42.618Z,0.17
2019-03-15T16:23:47.062Z,0.30
2019-03-15T16:26:51.869Z,0.37
2019-03-15T16:29:56.606Z,0.20
2019-03-15T16:33:01.056Z,0.20
2019-03-15T16:36:05.755Z,0.70
2019-03-15T16:39:10.211Z,0.20
2019-03-15T16:42:14.649Z,0.30
2019-03-15T16:45:28.158Z,0.40
2019-03-15T16:48:32.608Z,0.30
2019-03-15T16:51:37.034Z,1.80
2019-03-15T16:54:41.726Z,2.77
2019-03-15T16:57:46.182Z,0.23
2019-03-15T17:00:50.614Z,0.30
2019-03-15T17:03:55.061Z,0.40
2019-03-15T17:07:00.804Z,0.37
2019-03-15T17:10:18.181Z,0.60
2019-03-15T17:13:22.626Z,0.40
2019-03-15T17:16:27.333Z,0.40
2019-03-15T17:19:31.772Z,0.40
2019-03-15T17:22:36.491Z,0.40
2019-03-15T17:25:40.931Z,0.20
2019-03-15T17:28:57.970Z,0.27
2019-03-15T17:31:51.530Z,0.40
2019-03-15T17:34:55.977Z,0.10
2019-03-15T17:38:00.435Z,0.40
2019-03-15T17:41:04.853Z,0.27
2019-03-15T17:44:09.598Z,0.50
2019-03-15T17:47:14.026Z,0.50
2019-03-15T17:50:23.763Z,0.37
2019-03-15T17:53:28.172Z,0.50
2019-03-15T17:56:32.678Z,0.50
2019-03-15T17:59:37.454Z,0.50
2019-03-15T18:02:41.911Z,0.43
2019-03-15T18:05:46.407Z,0.20
2019-03-15T18:08:50.852Z,1.23
2019-03-15T18:11:55.555Z,0.60
2019-03-15T18:15:00.165Z,0.30
2019-03-15T18:18:04.973Z,0.23
2019-03-15T18:21:09.408Z,0.30
2019-03-15T18:24:14.173Z,2.17
2019-03-15T18:27:18.899Z,0.37
2019-03-15T18:30:23.380Z,0.20
2019-03-15T18:33:27.818Z,0.77
2019-03-15T18:36:32.252Z,0.30
2019-03-15T18:39:36.722Z,1.87
2019-03-15T18:42:41.428Z,0.30
2019-03-15T18:45:45.952Z,0.53
2019-03-15T18:48:50.889Z,0.30
2019-03-15T18:51:55.326Z,0.40
2019-03-15T18:54:59.779Z,0.67
2019-03-15T18:58:04.284Z,0.40
2019-03-15T19:01:08.725Z,0.57
2019-03-15T19:04:13.171Z,0.33
2019-03-15T19:07:17.954Z,0.50
2019-03-15T19:10:22.679Z,0.43
2019-03-15T19:13:27.453Z,0.70
2019-03-15T19:16:32.644Z,0.33
2019-03-15T19:19:37.383Z,0.40
2019-03-15T19:22:41.830Z,0.20
2019-03-15T19:25:46.271Z,0.20
2019-03-15T19:28:50.970Z,0.20
2019-03-15T19:31:55.410Z,0.17
2019-03-15T19:35:00.117Z,0.20
2019-03-15T19:38:04.953Z,0.30
2019-03-15T19:41:09.682Z,0.40
2019-03-15T19:44:14.120Z,0.30
2019-03-15T19:47:18.830Z,0.57
2019-03-15T19:50:23.660Z,0.30
2019-03-15T19:53:28.099Z,0.30
2019-03-15T19:56:32.543Z,1.27
2019-03-15T19:59:37.238Z,0.33
2019-03-15T20:02:41.972Z,0.23
2019-03-15T20:05:46.417Z,0.37
2019-03-15T20:08:50.868Z,0.40
2019-03-15T20:11:55.297Z,0.27
2019-03-15T20:15:00.266Z,0.30
2019-03-15T20:18:04.901Z,0.30
2019-03-15T20:21:09.645Z,0.30
2019-03-15T20:24:14.381Z,0.33
2019-03-15T20:27:18.816Z,0.27
2019-03-15T20:30:26.895Z,0.30
2019-03-15T20:33:31.556Z,0.70
2019-03-15T20:36:36.260Z,0.70
2019-03-15T20:39:40.713Z,0.87
2019-03-15T20:42:45.420Z,1.20
2019-03-15T20:45:49.869Z,0.80
2019-03-15T20:48:54.303Z,0.43
2019-03-15T20:51:58.778Z,0.20
2019-03-15T20:55:03.211Z,0.43
2019-03-15T20:58:07.657Z,0.40
2019-03-15T21:01:12.467Z,0.70
2019-03-15T21:04:16.957Z,0.43
2019-03-15T21:07:21.402Z,0.30
2019-03-15T21:10:26.149Z,0.50
2019-03-15T21:13:33.761Z,0.30
2019-03-15T21:16:37.351Z,0.30
2019-03-15T21:19:41.864Z,0.20
2019-03-15T21:22:46.298Z,0.37
2019-03-15T21:25:51.044Z,0.40
2019-03-15T21:28:55.767Z,0.40
2019-03-15T21:32:00.265Z,0.40
2019-03-15T21:35:07.731Z,0.33
2019-03-15T21:38:12.648Z,0.30
2019-03-15T21:41:17.354Z,0.30
2019-03-15T21:44:22.081Z,0.50
2019-03-15T21:47:26.536Z,0.53
2019-03-15T21:50:31.232Z,0.30
2019-03-15T21:53:35.677Z,0.40
2019-03-15T21:56:40.126Z,0.40
2019-03-15T21:59:44.814Z,0.30
2019-03-15T22:02:49.260Z,0.30
2019-03-15T22:05:53.699Z,0.30
2019-03-15T22:08:58.391Z,0.83
2019-03-15T22:12:02.835Z,0.80
2019-03-15T22:15:10.337Z,0.30
2019-03-15T22:18:14.788Z,0.30
2019-03-15T22:21:19.570Z,0.30
2019-03-15T22:24:24.017Z,0.20
2019-03-15T22:27:28.501Z,0.30
2019-03-15T22:30:33.242Z,0.20
2019-03-15T22:33:38.509Z,0.17
2019-03-15T22:36:43.219Z,0.37
2019-03-15T22:39:47.667Z,0.10
2019-03-15T22:42:52.473Z,0.20
2019-03-15T22:45:57.205Z,0.30
2019-03-15T22:49:01.939Z,0.20
2019-03-15T22:52:06.400Z,0.10
2019-03-15T22:55:11.878Z,0.30
2019-03-15T22:58:16.641Z,0.17
2019-03-15T23:01:30.058Z,0.10
2019-03-15T23:04:27.643Z,0.20
2019-03-15T23:07:32.369Z,0.10
2019-03-15T23:10:36.806Z,0.10
2019-03-15T23:13:41.524Z,0.20
2019-03-15T23:16:46.358Z,0.20
2019-03-15T23:19:50.804Z,0.10
2019-03-15T23:22:55.253Z,0.50
2019-03-15T23:25:59.937Z,0.20
2019-03-15T23:29:04.381Z,0.20
2019-03-15T23:32:09.094Z,0.20
2019-03-15T23:35:13.831Z,0.20
2019-03-15T23:38:18.552Z,0.20
2019-03-15T23:41:22.988Z,0.20
2019-03-15T23:44:27.436Z,0.17
2019-03-15T23:47:32.231Z,0.20
2019-03-15T23:50:36.671Z,0.20
2019-03-15T23:53:41.119Z,0.20
2019-03-15T23:56:45.552Z,0.20
2019-03-15T23:59:50.004Z,0.23
