createdAt,value
2019-05-14T00:01:18.263Z,4.20
2019-05-14T00:06:22.642Z,4.20
2019-05-14T00:11:26.703Z,4.20
2019-05-14T00:16:31.551Z,4.00
2019-05-14T00:21:35.996Z,3.80
2019-05-14T00:26:42.293Z,3.70
2019-05-14T00:31:45.923Z,3.60
2019-05-14T00:36:52.240Z,3.40
2019-05-14T00:41:55.893Z,3.30
2019-05-14T00:47:02.100Z,3.10
2019-05-14T00:52:05.898Z,3.10
2019-05-14T00:57:11.855Z,3.00
2019-05-14T01:02:15.971Z,2.90
2019-05-14T01:07:21.182Z,2.90
2019-05-14T01:12:25.621Z,2.90
2019-05-14T01:17:31.480Z,2.80
2019-05-14T01:22:35.387Z,2.70
2019-05-14T01:27:41.401Z,2.70
2019-05-14T01:32:45.564Z,2.60
2019-05-14T01:37:51.983Z,2.50
2019-05-14T01:42:55.794Z,2.50
2019-05-14T01:48:01.261Z,2.40
2019-05-14T01:53:05.431Z,2.30
2019-05-14T01:58:11.351Z,2.20
2019-05-14T02:03:15.179Z,2.30
2019-05-14T02:08:21.278Z,2.30
2019-05-14T02:13:25.245Z,2.40
2019-05-14T02:18:31.167Z,2.50
2019-05-14T02:23:34.953Z,2.60
2019-05-14T02:28:38.875Z,2.70
2019-05-14T02:33:43.245Z,2.70
2019-05-14T02:38:49.062Z,2.80
2019-05-14T02:43:52.747Z,2.80
2019-05-14T02:48:59.462Z,2.80
2019-05-14T02:54:02.816Z,2.70
2019-05-14T02:59:09.704Z,2.60
2019-05-14T03:04:13.454Z,2.50
2019-05-14T03:09:20.377Z,2.30
2019-05-14T03:14:23.587Z,2.20
2019-05-14T03:19:29.748Z,2.10
2019-05-14T03:24:34.070Z,2.00
2019-05-14T03:29:39.819Z,1.90
2019-05-14T03:34:44.148Z,1.80
2019-05-14T03:39:49.343Z,1.70
2019-05-14T03:44:54.154Z,1.70
2019-05-14T03:49:58.882Z,1.60
2019-05-14T03:55:04.797Z,1.60
2019-05-14T04:00:10.452Z,1.60
2019-05-14T04:05:18.615Z,1.60
2019-05-14T04:10:21.246Z,1.90
2019-05-14T04:15:29.900Z,2.30
2019-05-14T04:20:35.185Z,2.60
2019-05-14T04:25:41.492Z,3.20
2019-05-14T04:30:49.065Z,3.20
2019-05-14T04:35:52.128Z,3.10
2019-05-14T04:41:03.319Z,3.00
2019-05-14T04:46:10.498Z,4.00
2019-05-14T04:51:13.518Z,5.40
2019-05-14T04:56:19.548Z,6.70
2019-05-14T05:01:24.246Z,7.70
2019-05-14T05:06:29.316Z,7.90
2019-05-14T05:11:33.603Z,7.40
2019-05-14T05:16:39.061Z,7.60
2019-05-14T05:21:43.610Z,9.10
2019-05-14T05:26:48.555Z,10.30
2019-05-14T05:31:52.908Z,11.30
2019-05-14T05:36:59.127Z,12.20
2019-05-14T05:42:02.683Z,12.90
2019-05-14T05:47:08.966Z,13.60
2019-05-14T05:52:12.572Z,13.10
2019-05-14T05:57:18.722Z,14.30
2019-05-14T06:02:22.462Z,15.30
2019-05-14T06:07:28.699Z,15.10
2019-05-14T06:12:32.199Z,15.60
2019-05-14T06:17:38.853Z,15.70
2019-05-14T06:22:42.702Z,15.00
2019-05-14T06:27:48.586Z,14.80
2019-05-14T06:32:53.074Z,15.20
2019-05-14T06:37:58.245Z,15.90
2019-05-14T06:43:02.478Z,15.70
2019-05-14T06:48:08.723Z,15.30
2019-05-14T06:53:13.156Z,15.60
2019-05-14T06:58:20.553Z,16.40
2019-05-14T07:03:28.118Z,17.10
2019-05-14T07:08:32.686Z,17.30
2019-05-14T07:13:38.532Z,17.70
2019-05-14T07:18:50.696Z,18.10
2019-05-14T07:23:49.277Z,18.60
2019-05-14T07:28:53.688Z,18.80
2019-05-14T07:33:58.599Z,18.70
2019-05-14T07:39:09.556Z,18.80
2019-05-14T07:44:14.219Z,19.10
2019-05-14T07:49:41.928Z,19.40
2019-05-14T07:54:48.179Z,20.00
2019-05-14T07:59:58.672Z,20.30
2019-05-14T08:05:04.832Z,20.20
2019-05-14T08:10:11.605Z,20.00
2019-05-14T08:15:19.975Z,19.60
2019-05-14T08:20:22.386Z,19.90
2019-05-14T08:25:28.335Z,20.30
2019-05-14T08:30:32.448Z,20.40
2019-05-14T08:35:39.272Z,20.40
2019-05-14T08:40:43.396Z,20.70
2019-05-14T08:45:49.913Z,20.30
2019-05-14T08:50:58.747Z,20.10
2019-05-14T08:56:02.770Z,20.10
2019-05-14T09:01:10.742Z,20.90
2019-05-14T09:06:18.648Z,20.80
2019-05-14T09:11:35.789Z,18.80
2019-05-14T09:16:59.828Z,16.70
2019-05-14T09:22:28.921Z,16.60
2019-05-14T09:27:33.261Z,16.50
2019-05-14T09:32:38.836Z,15.80
2019-05-14T09:38:02.253Z,15.60
2019-05-14T09:43:03.883Z,15.10
2019-05-14T09:48:09.875Z,14.80
2019-05-14T09:53:22.128Z,15.80
2019-05-14T09:58:29.963Z,15.60
2019-05-14T10:03:39.161Z,15.20
2019-05-14T10:08:44.699Z,16.10
2019-05-14T10:13:52.897Z,18.00
2019-05-14T10:18:57.177Z,18.50
2019-05-14T10:24:03.784Z,18.70
2019-05-14T10:29:09.476Z,17.50
2019-05-14T10:34:14.075Z,17.30
2019-05-14T10:39:22.698Z,18.10
2019-05-14T10:44:29.201Z,17.30
2019-05-14T10:49:33.722Z,16.70
2019-05-14T10:54:54.971Z,16.40
2019-05-14T10:59:49.734Z,16.20
2019-05-14T11:04:54.267Z,17.30
2019-05-14T11:10:02.766Z,18.30
2019-05-14T11:15:08.890Z,17.50
2019-05-14T11:20:13.993Z,17.00
2019-05-14T11:25:19.587Z,17.20
2019-05-14T11:30:28.597Z,17.20
2019-05-14T11:35:40.309Z,16.40
2019-05-14T11:40:44.951Z,16.40
2019-05-14T11:45:48.674Z,17.40
2019-05-14T11:50:54.451Z,17.90
2019-05-14T11:56:02.136Z,17.90
2019-05-14T12:01:09.010Z,17.30
2019-05-14T12:06:12.577Z,16.90
2019-05-14T12:11:19.278Z,16.50
2019-05-14T12:16:22.741Z,16.60
2019-05-14T12:21:28.882Z,16.60
2019-05-14T12:26:38.342Z,16.50
2019-05-14T12:31:41.933Z,16.20
2019-05-14T12:36:46.019Z,16.20
2019-05-14T12:41:50.465Z,16.50
2019-05-14T12:46:58.623Z,16.70
2019-05-14T12:52:17.866Z,16.70
2019-05-14T12:57:10.010Z,16.90
2019-05-14T13:02:40.026Z,16.60
2019-05-14T13:07:23.650Z,16.30
2019-05-14T13:12:32.071Z,16.30
2019-05-14T13:17:38.596Z,16.20
2019-05-14T13:22:46.238Z,16.10
2019-05-14T13:27:48.206Z,16.10
2019-05-14T13:32:55.983Z,16.10
2019-05-14T13:38:03.798Z,16.20
2019-05-14T13:43:09.853Z,16.60
2019-05-14T13:48:18.641Z,16.40
2019-05-14T13:53:23.760Z,16.30
2019-05-14T13:58:39.438Z,16.40
2019-05-14T14:03:52.246Z,16.50
2019-05-14T14:08:52.439Z,16.70
2019-05-14T14:13:58.480Z,16.80
2019-05-14T14:19:03.729Z,16.60
2019-05-14T14:24:09.622Z,16.30
2019-05-14T14:29:18.677Z,16.40
2019-05-14T14:34:28.995Z,16.50
2019-05-14T14:39:34.980Z,16.20
2019-05-14T14:44:49.720Z,16.20
2019-05-14T14:50:00.350Z,16.20
2019-05-14T14:55:04.187Z,16.30
2019-05-14T15:00:11.508Z,16.40
2019-05-14T15:10:48.479Z,15.50
2019-05-14T15:15:53.748Z,15.50
2019-05-14T15:21:24.222Z,15.50
2019-05-14T15:26:29.808Z,15.50
2019-05-14T15:31:38.744Z,15.40
2019-05-14T15:36:44.049Z,15.70
2019-05-14T15:41:50.539Z,15.80
2019-05-14T15:47:04.774Z,15.70
2019-05-14T15:52:15.678Z,15.70
2019-05-14T15:57:31.059Z,15.80
2019-05-14T16:02:38.627Z,15.70
2019-05-14T16:07:42.288Z,15.50
2019-05-14T16:12:50.804Z,15.40
2019-05-14T16:18:07.578Z,15.30
2019-05-14T16:23:02.447Z,15.20
2019-05-14T16:28:08.745Z,15.40
2019-05-14T16:33:18.565Z,15.30
2019-05-14T16:38:23.322Z,15.10
2019-05-14T16:43:32.041Z,14.80
2019-05-14T16:48:34.448Z,14.60
2019-05-14T16:53:38.048Z,14.60
2019-05-14T16:58:42.366Z,14.80
2019-05-14T17:03:49.196Z,14.80
2019-05-14T17:08:53.653Z,14.50
2019-05-14T17:13:58.197Z,14.30
2019-05-14T17:19:02.508Z,14.20
2019-05-14T17:24:08.605Z,14.10
2019-05-14T17:29:12.667Z,14.20
2019-05-14T17:34:18.626Z,14.10
2019-05-14T17:39:30.386Z,14.10
2019-05-14T17:44:34.506Z,14.00
2019-05-14T17:49:39.142Z,13.90
2019-05-14T17:54:43.914Z,13.80
2019-05-14T17:59:49.613Z,13.60
2019-05-14T18:04:56.354Z,13.50
2019-05-14T18:09:59.880Z,13.40
2019-05-14T18:15:04.160Z,13.20
2019-05-14T18:20:09.399Z,13.10
2019-05-14T18:25:13.482Z,12.90
2019-05-14T18:30:18.374Z,12.70
2019-05-14T18:35:23.279Z,12.60
2019-05-14T18:40:28.129Z,12.40
2019-05-14T18:45:32.252Z,12.30
2019-05-14T18:50:36.579Z,12.20
2019-05-14T18:55:40.701Z,12.00
2019-05-14T19:00:44.944Z,11.70
2019-05-14T19:05:52.260Z,11.50
2019-05-14T19:10:59.152Z,11.30
2019-05-14T19:16:02.597Z,11.10
2019-05-14T19:21:08.758Z,10.80
2019-05-14T19:26:12.812Z,10.40
2019-05-14T19:31:20.006Z,9.90
2019-05-14T19:36:25.196Z,9.50
2019-05-14T19:41:29.526Z,9.20
2019-05-14T19:46:33.619Z,8.90
2019-05-14T19:51:38.712Z,8.60
2019-05-14T19:56:53.283Z,8.30
2019-05-14T20:01:51.245Z,8.10
2019-05-14T20:06:55.329Z,8.00
2019-05-14T20:11:59.763Z,7.90
2019-05-14T20:17:03.813Z,7.70
2019-05-14T20:22:07.878Z,7.60
2019-05-14T20:27:12.507Z,7.40
2019-05-14T20:32:19.183Z,7.30
2019-05-14T20:37:22.494Z,7.30
2019-05-14T20:42:29.051Z,7.20
2019-05-14T20:47:33.505Z,7.00
2019-05-14T20:52:37.615Z,6.80
2019-05-14T20:57:41.573Z,6.60
2019-05-14T21:02:45.694Z,6.50
2019-05-14T21:07:49.806Z,6.40
2019-05-14T21:12:54.141Z,6.40
2019-05-14T21:17:59.534Z,6.20
2019-05-14T21:23:04.285Z,6.10
2019-05-14T21:28:09.295Z,6.00
2019-05-14T21:33:13.426Z,5.90
2019-05-14T21:38:19.134Z,5.80
2019-05-14T21:43:23.861Z,5.70
2019-05-14T21:48:28.882Z,5.60
2019-05-14T21:53:33.445Z,5.50
2019-05-14T21:58:38.691Z,5.40
2019-05-14T22:03:43.572Z,5.30
2019-05-14T22:08:48.814Z,5.20
2019-05-14T22:13:53.062Z,5.10
2019-05-14T22:18:59.225Z,5.00
2019-05-14T22:24:03.089Z,4.90
2019-05-14T22:29:08.284Z,4.80
2019-05-14T22:34:14.620Z,4.70
2019-05-14T22:39:20.050Z,4.60
2019-05-14T22:44:24.545Z,4.50
2019-05-14T22:49:28.621Z,4.40
2019-05-14T22:54:33.026Z,4.30
2019-05-14T22:59:39.213Z,4.20
2019-05-14T23:04:43.428Z,4.10
2019-05-14T23:09:48.225Z,4.10
2019-05-14T23:14:52.391Z,4.00
2019-05-14T23:19:58.061Z,3.80
2019-05-14T23:25:02.379Z,3.80
2019-05-14T23:30:09.077Z,3.70
2019-05-14T23:35:15.410Z,3.70
2019-05-14T23:40:20.459Z,3.60
2019-05-14T23:45:24.540Z,3.50
2019-05-14T23:50:29.008Z,3.40
2019-05-14T23:55:33.628Z,3.40
