createdAt,value
2023-01-30T00:00:12.135Z,0.00
2023-01-30T00:01:12.149Z,0.00
2023-01-30T00:02:12.165Z,0.00
2023-01-30T00:03:12.108Z,0.00
2023-01-30T00:04:12.110Z,0.00
2023-01-30T00:05:12.150Z,0.00
2023-01-30T00:06:12.116Z,0.00
2023-01-30T00:07:12.107Z,0.00
2023-01-30T00:08:12.081Z,0.00
2023-01-30T00:09:12.078Z,0.00
2023-01-30T00:10:12.066Z,0.00
2023-01-30T00:11:12.088Z,0.00
2023-01-30T00:12:12.056Z,0.00
2023-01-30T00:13:12.054Z,0.00
2023-01-30T00:14:12.054Z,0.00
2023-01-30T00:15:12.035Z,0.00
2023-01-30T00:16:12.112Z,0.00
2023-01-30T00:17:12.071Z,0.00
2023-01-30T00:18:12.018Z,0.00
2023-01-30T00:19:12.041Z,0.00
2023-01-30T00:20:13.631Z,0.00
2023-01-30T00:21:12.013Z,0.00
2023-01-30T00:22:13.005Z,0.00
2023-01-30T00:23:12.024Z,0.00
2023-01-30T00:24:12.040Z,0.00
2023-01-30T00:25:12.050Z,0.00
2023-01-30T00:26:12.021Z,0.00
2023-01-30T00:27:11.938Z,0.00
2023-01-30T00:28:11.975Z,0.00
2023-01-30T00:29:11.961Z,0.00
2023-01-30T00:30:11.944Z,0.00
2023-01-30T00:31:11.926Z,0.00
2023-01-30T00:32:11.931Z,0.00
2023-01-30T00:33:11.990Z,0.00
2023-01-30T00:34:11.905Z,0.00
2023-01-30T00:35:11.901Z,0.00
2023-01-30T00:36:11.903Z,0.00
2023-01-30T00:37:11.906Z,0.00
2023-01-30T00:38:11.901Z,0.00
2023-01-30T00:39:11.901Z,0.00
2023-01-30T00:40:11.874Z,0.00
2023-01-30T00:41:11.914Z,0.00
2023-01-30T00:42:11.982Z,0.00
2023-01-30T00:44:11.855Z,0.00
2023-01-30T00:45:11.851Z,0.00
2023-01-30T00:46:11.874Z,0.00
2023-01-30T00:47:11.837Z,0.00
2023-01-30T00:48:11.827Z,0.00
2023-01-30T00:49:12.812Z,0.00
2023-01-30T00:50:11.812Z,0.00
2023-01-30T00:51:11.814Z,0.00
2023-01-30T00:52:11.797Z,0.00
2023-01-30T00:53:11.792Z,0.00
2023-01-30T00:54:11.821Z,0.00
2023-01-30T00:55:11.793Z,0.00
2023-01-30T00:56:11.794Z,0.00
2023-01-30T00:57:11.767Z,0.00
2023-01-30T00:58:11.761Z,0.00
2023-01-30T00:59:11.779Z,0.00
2023-01-30T01:00:11.762Z,0.00
2023-01-30T01:01:11.751Z,0.00
2023-01-30T01:02:11.769Z,0.00
2023-01-30T01:03:11.764Z,0.00
2023-01-30T01:04:11.723Z,0.00
2023-01-30T01:05:11.739Z,0.00
2023-01-30T01:06:11.718Z,0.00
2023-01-30T01:07:11.743Z,0.00
2023-01-30T01:08:11.708Z,0.00
2023-01-30T01:09:11.696Z,0.00
2023-01-30T01:10:11.695Z,0.00
2023-01-30T01:11:11.686Z,0.00
2023-01-30T01:12:11.714Z,0.00
2023-01-30T01:13:11.705Z,0.00
2023-01-30T01:14:11.662Z,0.00
2023-01-30T01:15:11.666Z,0.00
2023-01-30T01:16:11.669Z,0.00
2023-01-30T01:17:11.650Z,0.00
2023-01-30T01:18:11.750Z,0.00
2023-01-30T01:19:11.676Z,0.00
2023-01-30T01:20:11.624Z,0.00
2023-01-30T01:21:12.631Z,0.00
2023-01-30T01:22:11.671Z,0.00
2023-01-30T01:23:11.628Z,0.00
2023-01-30T01:24:11.591Z,0.00
2023-01-30T01:25:11.602Z,0.00
2023-01-30T01:26:11.626Z,0.00
2023-01-30T01:27:11.594Z,0.00
2023-01-30T01:28:11.596Z,0.00
2023-01-30T01:29:11.577Z,0.00
2023-01-30T01:30:11.570Z,0.00
2023-01-30T01:31:11.650Z,0.00
2023-01-30T01:32:11.567Z,0.00
2023-01-30T01:33:11.559Z,0.00
2023-01-30T01:34:11.541Z,0.00
2023-01-30T01:35:11.539Z,0.00
2023-01-30T01:36:13.541Z,0.00
2023-01-30T01:37:12.511Z,0.00
2023-01-30T01:38:11.552Z,0.00
2023-01-30T01:39:11.541Z,0.00
2023-01-30T01:40:11.521Z,0.00
2023-01-30T01:41:11.502Z,0.00
2023-01-30T01:42:11.510Z,0.00
2023-01-30T01:43:11.486Z,0.00
2023-01-30T01:44:12.484Z,0.00
2023-01-30T01:45:11.495Z,0.00
2023-01-30T01:46:11.562Z,0.00
2023-01-30T01:47:11.478Z,0.00
2023-01-30T01:48:11.471Z,0.00
2023-01-30T01:49:11.450Z,0.00
2023-01-30T01:50:11.445Z,0.00
2023-01-30T01:51:11.454Z,0.00
2023-01-30T01:52:11.439Z,0.00
2023-01-30T01:53:11.450Z,0.00
2023-01-30T01:54:11.419Z,0.00
2023-01-30T01:55:11.407Z,0.00
2023-01-30T01:56:11.400Z,0.00
2023-01-30T01:57:11.403Z,0.00
2023-01-30T01:58:11.386Z,0.00
2023-01-30T01:59:12.388Z,0.00
2023-01-30T02:00:11.365Z,0.00
2023-01-30T02:01:11.423Z,0.00
2023-01-30T02:02:11.407Z,0.00
2023-01-30T02:03:11.370Z,0.00
2023-01-30T02:04:11.344Z,0.00
2023-01-30T02:05:11.343Z,0.00
2023-01-30T02:06:11.353Z,0.00
2023-01-30T02:07:11.337Z,0.00
2023-01-30T02:08:11.327Z,0.00
2023-01-30T02:09:11.340Z,0.00
2023-01-30T02:10:11.320Z,0.00
2023-01-30T02:11:11.338Z,0.00
2023-01-30T02:12:11.307Z,0.00
2023-01-30T02:13:11.301Z,0.00
2023-01-30T02:14:11.329Z,0.00
2023-01-30T02:15:11.292Z,0.00
2023-01-30T02:16:11.282Z,0.00
2023-01-30T02:17:11.344Z,0.00
2023-01-30T02:18:11.261Z,0.00
2023-01-30T02:19:11.254Z,0.00
2023-01-30T02:20:11.250Z,0.00
2023-01-30T02:21:11.258Z,0.00
2023-01-30T02:22:11.294Z,0.00
2023-01-30T02:23:11.232Z,0.00
2023-01-30T02:24:11.227Z,0.00
2023-01-30T02:25:11.247Z,0.00
2023-01-30T02:26:11.271Z,0.00
2023-01-30T02:27:11.227Z,0.00
2023-01-30T02:28:11.206Z,0.00
2023-01-30T02:29:11.199Z,0.00
2023-01-30T02:30:11.196Z,0.00
2023-01-30T02:31:11.268Z,0.00
2023-01-30T02:32:11.180Z,0.00
2023-01-30T02:33:11.188Z,0.00
2023-01-30T02:34:11.163Z,0.00
2023-01-30T02:35:11.176Z,0.00
2023-01-30T02:36:11.168Z,0.00
2023-01-30T02:37:11.183Z,0.00
2023-01-30T02:38:11.149Z,0.00
2023-01-30T02:39:11.160Z,0.00
2023-01-30T02:40:11.128Z,0.00
2023-01-30T02:41:11.141Z,0.00
2023-01-30T02:42:11.137Z,0.00
2023-01-30T02:43:11.121Z,0.00
2023-01-30T02:44:11.104Z,0.00
2023-01-30T02:45:11.092Z,0.00
2023-01-30T02:46:11.147Z,0.00
2023-01-30T02:47:11.096Z,0.00
2023-01-30T02:48:11.080Z,0.00
2023-01-30T02:49:11.067Z,0.00
2023-01-30T02:50:11.059Z,0.00
2023-01-30T02:51:11.055Z,0.00
2023-01-30T02:52:11.051Z,0.00
2023-01-30T02:53:11.064Z,0.00
2023-01-30T02:54:11.053Z,0.00
2023-01-30T02:55:11.064Z,0.00
2023-01-30T02:56:11.015Z,0.00
2023-01-30T02:57:11.016Z,0.00
2023-01-30T02:58:11.061Z,0.00
2023-01-30T02:59:11.005Z,0.00
2023-01-30T03:00:10.997Z,0.00
2023-01-30T03:01:11.012Z,0.00
2023-01-30T03:02:11.007Z,0.00
2023-01-30T03:03:11.041Z,0.00
2023-01-30T03:04:10.999Z,0.00
2023-01-30T03:05:11.063Z,0.00
2023-01-30T03:06:10.966Z,0.00
2023-01-30T03:07:10.955Z,0.00
2023-01-30T03:08:10.950Z,0.00
2023-01-30T03:09:10.940Z,0.00
2023-01-30T03:10:10.960Z,0.00
2023-01-30T03:11:10.932Z,0.00
2023-01-30T03:12:10.916Z,0.00
2023-01-30T03:13:10.934Z,0.00
2023-01-30T03:14:10.916Z,0.00
2023-01-30T03:15:10.934Z,0.00
2023-01-30T03:16:10.957Z,0.00
2023-01-30T03:17:10.893Z,0.00
2023-01-30T03:18:10.924Z,0.00
2023-01-30T03:19:10.896Z,0.00
2023-01-30T03:20:10.861Z,0.00
2023-01-30T03:21:10.874Z,0.00
2023-01-30T03:22:10.853Z,0.00
2023-01-30T03:23:10.860Z,0.00
2023-01-30T03:24:10.849Z,0.00
2023-01-30T03:25:10.864Z,0.00
2023-01-30T03:26:10.898Z,0.00
2023-01-30T03:27:10.846Z,0.00
2023-01-30T03:28:10.842Z,0.00
2023-01-30T03:29:10.844Z,0.00
2023-01-30T03:30:10.814Z,0.00
2023-01-30T03:31:10.962Z,0.00
2023-01-30T03:32:10.801Z,0.00
2023-01-30T03:33:10.783Z,0.00
2023-01-30T03:34:10.801Z,0.00
2023-01-30T03:35:10.783Z,0.00
2023-01-30T03:36:10.794Z,0.00
2023-01-30T03:37:10.770Z,0.00
2023-01-30T03:38:10.755Z,0.00
2023-01-30T03:39:10.747Z,0.00
2023-01-30T03:40:10.747Z,0.00
2023-01-30T03:41:10.734Z,0.00
2023-01-30T03:42:10.743Z,0.00
2023-01-30T03:43:10.736Z,0.00
2023-01-30T03:44:10.720Z,0.00
2023-01-30T03:45:10.712Z,0.00
2023-01-30T03:46:10.769Z,0.00
2023-01-30T03:47:10.711Z,0.00
2023-01-30T03:48:10.695Z,0.00
2023-01-30T03:49:10.691Z,0.00
2023-01-30T03:50:10.677Z,0.00
2023-01-30T03:51:10.699Z,0.00
2023-01-30T03:52:10.671Z,0.00
2023-01-30T03:53:10.686Z,0.00
2023-01-30T03:54:10.650Z,0.00
2023-01-30T03:55:10.658Z,0.00
2023-01-30T03:56:10.685Z,0.00
2023-01-30T03:57:10.634Z,0.00
2023-01-30T03:58:10.645Z,0.00
2023-01-30T03:59:10.635Z,0.00
2023-01-30T04:00:10.614Z,0.00
2023-01-30T04:01:10.634Z,0.00
2023-01-30T04:02:10.670Z,0.00
2023-01-30T04:03:10.622Z,0.00
2023-01-30T04:04:10.617Z,0.00
2023-01-30T04:05:10.626Z,0.00
2023-01-30T04:06:10.624Z,0.00
2023-01-30T04:07:10.570Z,0.00
2023-01-30T04:08:10.591Z,0.00
2023-01-30T04:09:10.579Z,0.00
2023-01-30T04:10:10.554Z,0.00
2023-01-30T04:11:10.546Z,0.00
2023-01-30T04:12:10.552Z,0.00
2023-01-30T04:13:10.538Z,0.00
2023-01-30T04:14:10.547Z,0.00
2023-01-30T04:15:10.533Z,0.00
2023-01-30T04:16:10.546Z,0.00
2023-01-30T04:17:10.546Z,0.00
2023-01-30T04:18:10.526Z,0.00
2023-01-30T04:19:10.541Z,0.00
2023-01-30T04:20:10.522Z,0.00
2023-01-30T04:21:10.501Z,0.00
2023-01-30T04:22:10.515Z,0.00
2023-01-30T04:23:10.498Z,0.00
2023-01-30T04:24:10.489Z,0.00
2023-01-30T04:25:10.507Z,0.00
2023-01-30T04:26:11.518Z,0.00
2023-01-30T04:27:10.458Z,0.00
2023-01-30T04:28:10.479Z,0.00
2023-01-30T04:29:10.447Z,0.00
2023-01-30T04:30:10.472Z,0.00
2023-01-30T04:31:10.475Z,0.00
2023-01-30T04:32:10.423Z,0.00
2023-01-30T04:33:10.431Z,0.00
2023-01-30T04:34:10.438Z,0.00
2023-01-30T04:35:10.422Z,0.00
2023-01-30T04:36:10.427Z,0.00
2023-01-30T04:37:10.404Z,0.00
2023-01-30T04:38:10.401Z,0.00
2023-01-30T04:39:10.407Z,0.00
2023-01-30T04:40:10.384Z,0.00
2023-01-30T04:41:10.420Z,0.00
2023-01-30T04:42:10.366Z,0.00
2023-01-30T04:43:10.378Z,0.00
2023-01-30T04:44:10.362Z,0.00
2023-01-30T04:45:10.365Z,0.00
2023-01-30T04:46:10.356Z,0.00
2023-01-30T04:47:10.357Z,0.00
2023-01-30T04:48:10.339Z,0.00
2023-01-30T04:49:10.339Z,0.00
2023-01-30T04:50:10.354Z,0.00
2023-01-30T04:51:10.314Z,0.00
2023-01-30T04:52:10.309Z,0.00
2023-01-30T04:53:10.308Z,0.00
2023-01-30T04:54:10.288Z,0.00
2023-01-30T04:55:10.297Z,0.00
2023-01-30T04:56:10.287Z,0.00
2023-01-30T04:57:10.274Z,0.00
2023-01-30T04:58:10.273Z,0.00
2023-01-30T04:59:10.274Z,0.00
2023-01-30T05:00:10.261Z,0.00
2023-01-30T05:01:10.256Z,0.00
2023-01-30T05:02:10.275Z,0.00
2023-01-30T05:03:10.239Z,0.00
2023-01-30T05:04:10.230Z,0.00
2023-01-30T05:05:10.246Z,0.00
2023-01-30T05:06:10.215Z,0.00
2023-01-30T05:07:10.241Z,0.00
2023-01-30T05:08:10.205Z,0.00
2023-01-30T05:09:10.203Z,0.00
2023-01-30T05:10:10.197Z,0.00
2023-01-30T05:11:10.214Z,0.00
2023-01-30T05:12:10.185Z,0.00
2023-01-30T05:13:10.165Z,0.00
2023-01-30T05:14:10.169Z,0.00
2023-01-30T05:15:10.161Z,0.00
2023-01-30T05:16:10.178Z,0.00
2023-01-30T05:17:10.230Z,0.00
2023-01-30T05:18:10.159Z,0.00
2023-01-30T05:19:10.129Z,0.00
2023-01-30T05:20:10.154Z,0.00
2023-01-30T05:21:11.129Z,0.00
2023-01-30T05:22:10.126Z,0.00
2023-01-30T05:23:10.167Z,0.00
2023-01-30T05:24:10.116Z,0.00
2023-01-30T05:25:10.089Z,0.00
2023-01-30T05:26:10.133Z,0.00
2023-01-30T05:27:10.085Z,0.00
2023-01-30T05:28:11.164Z,0.00
2023-01-30T05:29:10.069Z,0.00
2023-01-30T05:30:10.069Z,0.00
2023-01-30T05:31:10.194Z,0.00
2023-01-30T05:32:10.056Z,0.00
2023-01-30T05:33:10.066Z,0.00
2023-01-30T05:34:10.053Z,0.00
2023-01-30T05:35:10.046Z,0.00
2023-01-30T05:36:10.037Z,0.00
2023-01-30T05:37:10.045Z,0.00
2023-01-30T05:38:10.134Z,0.00
2023-01-30T05:39:10.010Z,0.00
2023-01-30T05:40:09.993Z,0.00
2023-01-30T05:41:09.998Z,0.00
2023-01-30T05:42:10.000Z,0.00
2023-01-30T05:43:10.053Z,0.00
2023-01-30T05:44:11.777Z,0.00
2023-01-30T05:45:11.004Z,0.00
2023-01-30T05:46:09.972Z,0.00
2023-01-30T05:47:09.994Z,0.00
2023-01-30T05:48:10.341Z,0.00
2023-01-30T05:49:09.969Z,0.00
2023-01-30T05:50:09.917Z,0.00
2023-01-30T05:51:09.989Z,0.00
2023-01-30T05:52:09.994Z,0.00
2023-01-30T05:53:09.941Z,0.00
2023-01-30T05:54:09.950Z,0.00
2023-01-30T05:55:09.922Z,0.00
2023-01-30T05:56:10.071Z,0.00
2023-01-30T05:57:09.945Z,0.00
2023-01-30T05:58:09.905Z,0.00
2023-01-30T05:59:09.921Z,0.00
2023-01-30T06:00:09.873Z,0.00
2023-01-30T06:01:09.893Z,0.00
2023-01-30T06:02:11.200Z,0.00
2023-01-30T06:03:10.866Z,0.00
2023-01-30T06:04:09.924Z,0.00
2023-01-30T06:05:09.879Z,0.00
2023-01-30T06:06:09.837Z,0.00
2023-01-30T06:07:09.845Z,0.00
2023-01-30T06:08:09.846Z,0.00
2023-01-30T06:09:09.835Z,0.00
2023-01-30T06:10:09.812Z,0.00
2023-01-30T06:11:09.821Z,0.00
2023-01-30T06:12:09.838Z,0.00
2023-01-30T06:13:09.812Z,0.00
2023-01-30T06:14:09.789Z,0.00
2023-01-30T06:15:09.811Z,0.00
2023-01-30T06:16:09.932Z,0.00
2023-01-30T06:17:09.819Z,0.00
2023-01-30T06:18:09.790Z,0.00
2023-01-30T06:19:09.761Z,0.00
2023-01-30T06:20:09.765Z,0.00
2023-01-30T06:21:09.743Z,0.00
2023-01-30T06:22:09.754Z,0.00
2023-01-30T06:23:09.731Z,0.00
2023-01-30T06:24:09.740Z,0.00
2023-01-30T06:25:09.738Z,0.00
2023-01-30T06:26:09.721Z,0.00
2023-01-30T06:27:09.706Z,0.00
2023-01-30T06:28:09.694Z,0.00
2023-01-30T06:29:09.702Z,0.00
2023-01-30T06:30:09.685Z,0.00
2023-01-30T06:31:09.775Z,0.00
2023-01-30T06:32:09.680Z,0.00
2023-01-30T06:33:09.662Z,0.00
2023-01-30T06:34:09.663Z,0.00
2023-01-30T06:35:09.675Z,0.00
2023-01-30T06:36:09.660Z,0.00
2023-01-30T06:37:09.645Z,0.00
2023-01-30T06:38:09.646Z,0.00
2023-01-30T06:39:09.641Z,0.00
2023-01-30T06:40:09.627Z,0.00
2023-01-30T06:41:09.634Z,0.00
2023-01-30T06:42:09.629Z,0.00
2023-01-30T06:43:09.613Z,0.00
2023-01-30T06:44:09.631Z,0.00
2023-01-30T06:45:09.586Z,0.00
2023-01-30T06:46:09.642Z,0.00
2023-01-30T06:47:09.588Z,0.00
2023-01-30T06:48:09.569Z,0.00
2023-01-30T06:49:09.561Z,0.00
2023-01-30T06:50:09.561Z,0.00
2023-01-30T06:51:09.562Z,0.00
2023-01-30T06:52:09.559Z,0.00
2023-01-30T06:53:09.553Z,0.00
2023-01-30T06:54:09.542Z,0.00
2023-01-30T06:55:09.533Z,0.00
2023-01-30T06:56:09.538Z,0.00
2023-01-30T06:57:09.519Z,0.00
2023-01-30T06:58:09.556Z,0.00
2023-01-30T06:59:09.517Z,0.00
2023-01-30T07:00:09.510Z,0.00
2023-01-30T07:01:09.493Z,0.00
2023-01-30T07:02:09.549Z,0.00
2023-01-30T07:03:09.493Z,0.00
2023-01-30T07:04:09.710Z,0.00
2023-01-30T07:05:09.469Z,0.00
2023-01-30T07:06:09.466Z,0.00
2023-01-30T07:07:09.460Z,0.00
2023-01-30T07:08:09.455Z,0.00
2023-01-30T07:09:09.451Z,0.00
2023-01-30T07:10:09.551Z,0.00
2023-01-30T07:11:09.431Z,0.00
2023-01-30T07:12:09.422Z,0.00
2023-01-30T07:13:09.434Z,0.00
2023-01-30T07:14:09.433Z,0.00
2023-01-30T07:15:09.409Z,0.00
2023-01-30T07:16:09.396Z,5.62
2023-01-30T07:17:09.390Z,5.62
2023-01-30T07:18:09.403Z,5.62
2023-01-30T07:19:09.382Z,11.25
2023-01-30T07:20:09.373Z,11.25
2023-01-30T07:21:09.370Z,11.25
2023-01-30T07:22:09.366Z,11.25
2023-01-30T07:23:09.367Z,11.25
2023-01-30T07:24:09.353Z,5.62
2023-01-30T07:25:09.346Z,5.62
2023-01-30T07:26:09.355Z,5.62
2023-01-30T07:27:09.326Z,5.62
2023-01-30T07:28:09.337Z,5.62
2023-01-30T07:29:09.314Z,5.62
2023-01-30T07:30:09.312Z,5.62
2023-01-30T07:31:09.308Z,5.62
2023-01-30T07:32:09.306Z,5.62
2023-01-30T07:33:09.303Z,5.62
2023-01-30T07:34:09.299Z,5.62
2023-01-30T07:35:09.271Z,5.62
2023-01-30T07:36:09.269Z,11.25
2023-01-30T07:37:09.265Z,11.25
2023-01-30T07:38:09.277Z,16.88
2023-01-30T07:39:09.269Z,11.25
2023-01-30T07:40:09.255Z,11.25
2023-01-30T07:41:09.246Z,11.25
2023-01-30T07:42:09.239Z,11.25
2023-01-30T07:43:09.244Z,11.25
2023-01-30T07:44:09.230Z,11.25
2023-01-30T07:45:09.227Z,11.25
2023-01-30T07:46:09.294Z,11.25
2023-01-30T07:47:09.219Z,11.25
2023-01-30T07:48:09.221Z,11.25
2023-01-30T07:49:09.210Z,11.25
2023-01-30T07:50:09.195Z,16.88
2023-01-30T07:51:09.185Z,16.88
2023-01-30T07:52:09.167Z,22.50
2023-01-30T07:53:09.173Z,22.50
2023-01-30T07:54:09.178Z,22.50
2023-01-30T07:55:09.154Z,22.50
2023-01-30T07:56:09.154Z,22.50
2023-01-30T07:57:09.130Z,22.50
2023-01-30T07:58:09.142Z,16.88
2023-01-30T07:59:09.141Z,16.88
2023-01-30T08:00:09.115Z,22.50
2023-01-30T08:01:09.149Z,33.75
2023-01-30T08:02:09.106Z,33.75
2023-01-30T08:03:09.099Z,28.12
2023-01-30T08:04:09.182Z,22.50
2023-01-30T08:05:09.094Z,22.50
2023-01-30T08:06:09.085Z,22.50
2023-01-30T08:07:09.074Z,22.50
2023-01-30T08:08:09.061Z,28.12
2023-01-30T08:09:10.077Z,28.12
2023-01-30T08:10:11.708Z,28.12
2023-01-30T08:11:09.056Z,50.62
2023-01-30T08:12:09.050Z,73.12
2023-01-30T08:13:09.041Z,67.50
2023-01-30T08:14:09.055Z,67.50
2023-01-30T08:15:09.029Z,84.38
2023-01-30T08:16:09.037Z,112.50
2023-01-30T08:17:09.016Z,118.12
2023-01-30T08:18:09.009Z,123.75
2023-01-30T08:19:09.008Z,112.50
2023-01-30T08:20:09.006Z,106.88
2023-01-30T08:21:08.985Z,95.62
2023-01-30T08:22:09.101Z,101.25
2023-01-30T08:23:08.981Z,135.00
2023-01-30T08:24:09.002Z,157.50
2023-01-30T08:25:08.966Z,191.25
2023-01-30T08:26:08.967Z,225.00
2023-01-30T08:27:08.953Z,236.25
2023-01-30T08:28:08.944Z,562.50
2023-01-30T08:29:08.945Z,196.88
2023-01-30T08:30:08.943Z,174.38
2023-01-30T08:31:09.009Z,174.38
2023-01-30T08:32:08.908Z,168.75
2023-01-30T08:33:08.963Z,196.88
2023-01-30T08:34:08.919Z,225.00
2023-01-30T08:35:08.901Z,219.38
2023-01-30T08:36:08.906Z,225.00
2023-01-30T08:37:08.886Z,219.38
2023-01-30T08:38:08.885Z,151.88
2023-01-30T08:39:08.877Z,118.12
2023-01-30T08:40:08.872Z,84.38
2023-01-30T08:41:08.877Z,73.12
2023-01-30T08:42:08.853Z,67.50
2023-01-30T08:43:08.853Z,73.12
2023-01-30T08:44:08.843Z,78.75
2023-01-30T08:45:08.841Z,78.75
2023-01-30T08:46:08.894Z,67.50
2023-01-30T08:47:08.815Z,56.25
2023-01-30T08:48:08.819Z,56.25
2023-01-30T08:49:08.829Z,45.00
2023-01-30T08:50:08.824Z,39.38
2023-01-30T08:51:08.801Z,39.38
2023-01-30T08:52:08.785Z,39.38
2023-01-30T08:53:08.781Z,28.12
2023-01-30T08:54:08.772Z,28.12
2023-01-30T08:55:09.793Z,22.50
2023-01-30T08:56:08.795Z,22.50
2023-01-30T08:57:08.757Z,22.50
2023-01-30T08:58:08.750Z,28.12
2023-01-30T08:59:08.748Z,28.12
2023-01-30T09:00:08.749Z,22.50
2023-01-30T09:01:08.806Z,28.12
2023-01-30T09:02:08.759Z,33.75
2023-01-30T09:03:08.713Z,39.38
2023-01-30T09:04:08.719Z,45.00
2023-01-30T09:05:08.724Z,50.62
2023-01-30T09:06:08.701Z,56.25
2023-01-30T09:07:08.701Z,61.88
2023-01-30T09:08:08.677Z,73.12
2023-01-30T09:09:08.687Z,84.38
2023-01-30T09:10:08.675Z,84.38
2023-01-30T09:11:08.677Z,90.00
2023-01-30T09:12:08.676Z,90.00
2023-01-30T09:13:08.677Z,90.00
2023-01-30T09:14:08.640Z,95.62
2023-01-30T09:15:08.668Z,90.00
2023-01-30T09:16:08.631Z,84.38
2023-01-30T09:17:08.625Z,67.50
2023-01-30T09:18:08.653Z,45.00
2023-01-30T09:19:08.609Z,33.75
2023-01-30T09:20:08.648Z,22.50
2023-01-30T09:21:08.600Z,22.50
2023-01-30T09:22:08.580Z,33.75
2023-01-30T09:23:08.580Z,45.00
2023-01-30T09:24:08.572Z,50.62
2023-01-30T09:25:09.576Z,50.62
2023-01-30T09:26:08.562Z,50.62
2023-01-30T09:27:08.556Z,39.38
2023-01-30T09:28:08.573Z,28.12
2023-01-30T09:29:08.556Z,22.50
2023-01-30T09:30:08.569Z,16.88
2023-01-30T09:31:08.626Z,16.88
2023-01-30T09:32:08.517Z,11.25
2023-01-30T09:33:08.520Z,11.25
2023-01-30T09:34:08.515Z,16.88
2023-01-30T09:35:08.513Z,22.50
2023-01-30T09:36:08.492Z,33.75
2023-01-30T09:37:08.497Z,28.12
2023-01-30T09:38:08.477Z,22.50
2023-01-30T09:39:08.490Z,22.50
2023-01-30T09:40:08.475Z,28.12
2023-01-30T09:41:08.469Z,33.75
2023-01-30T09:42:08.467Z,39.38
2023-01-30T09:43:08.470Z,50.62
2023-01-30T09:44:08.450Z,45.00
2023-01-30T09:45:08.451Z,33.75
2023-01-30T09:46:08.484Z,28.12
2023-01-30T09:47:08.427Z,28.12
2023-01-30T09:48:08.416Z,28.12
2023-01-30T09:49:08.417Z,33.75
2023-01-30T09:50:08.412Z,39.38
2023-01-30T09:51:08.396Z,56.25
2023-01-30T09:52:08.405Z,56.25
2023-01-30T09:53:08.385Z,56.25
2023-01-30T09:54:08.360Z,67.50
2023-01-30T09:55:09.361Z,78.75
2023-01-30T09:56:08.371Z,78.75
2023-01-30T09:57:21.450Z,78.75
2023-01-30T09:58:09.357Z,84.38
2023-01-30T09:59:08.349Z,112.50
2023-01-30T10:00:08.349Z,112.50
2023-01-30T10:01:08.345Z,101.25
2023-01-30T10:02:08.329Z,106.88
2023-01-30T10:03:08.374Z,101.25
2023-01-30T10:04:08.375Z,106.88
2023-01-30T10:05:08.460Z,106.88
2023-01-30T10:06:08.320Z,101.25
2023-01-30T10:07:08.293Z,118.12
2023-01-30T10:08:08.285Z,135.00
2023-01-30T10:09:08.304Z,118.12
2023-01-30T10:10:08.280Z,112.50
2023-01-30T10:11:10.400Z,123.75
2023-01-30T10:12:09.264Z,140.62
2023-01-30T10:13:08.267Z,157.50
2023-01-30T10:14:08.247Z,163.12
2023-01-30T10:15:08.232Z,151.88
2023-01-30T10:16:08.262Z,123.75
2023-01-30T10:17:08.268Z,112.50
2023-01-30T10:18:08.223Z,106.88
2023-01-30T10:19:08.223Z,123.75
2023-01-30T10:20:08.217Z,140.62
2023-01-30T10:21:08.216Z,151.88
2023-01-30T10:22:09.197Z,157.50
2023-01-30T10:23:08.188Z,174.38
2023-01-30T10:24:08.209Z,241.88
2023-01-30T10:25:08.183Z,236.25
2023-01-30T10:26:08.176Z,247.50
2023-01-30T10:27:08.164Z,247.50
2023-01-30T10:28:08.175Z,174.38
2023-01-30T10:29:08.394Z,241.88
2023-01-30T10:30:09.155Z,286.88
2023-01-30T10:31:08.238Z,382.50
2023-01-30T10:32:08.162Z,1608.75
2023-01-30T10:33:08.150Z,2019.38
2023-01-30T10:34:08.123Z,1951.88
2023-01-30T10:35:08.149Z,1434.38
2023-01-30T10:36:08.112Z,2317.50
2023-01-30T10:37:08.108Z,2413.12
2023-01-30T10:38:08.109Z,2266.88
2023-01-30T10:39:08.092Z,2188.12
2023-01-30T10:40:08.106Z,1141.88
2023-01-30T10:41:08.097Z,2109.38
2023-01-30T10:42:08.947Z,2525.62
2023-01-30T10:43:08.063Z,759.38
2023-01-30T10:44:08.061Z,2092.50
2023-01-30T10:45:08.066Z,2188.12
2023-01-30T10:46:08.048Z,1760.62
2023-01-30T10:47:08.034Z,2340.00
2023-01-30T10:48:08.036Z,2160.00
2023-01-30T10:49:08.024Z,2041.88
2023-01-30T10:50:08.030Z,1608.75
2023-01-30T10:51:08.015Z,2221.88
2023-01-30T10:52:08.022Z,2086.88
2023-01-30T10:53:08.016Z,843.75
2023-01-30T10:54:07.989Z,579.38
2023-01-30T10:55:07.988Z,506.25
2023-01-30T10:56:08.016Z,354.38
2023-01-30T10:57:07.998Z,286.88
2023-01-30T10:58:07.964Z,236.25
2023-01-30T10:59:07.955Z,191.25
2023-01-30T11:00:07.959Z,163.12
2023-01-30T11:01:07.976Z,129.38
2023-01-30T11:02:08.011Z,129.38
2023-01-30T11:03:07.958Z,151.88
2023-01-30T11:04:07.928Z,140.62
2023-01-30T11:05:07.922Z,118.12
2023-01-30T11:06:07.934Z,129.38
2023-01-30T11:07:07.908Z,191.25
2023-01-30T11:08:07.903Z,196.88
2023-01-30T11:09:07.912Z,180.00
2023-01-30T11:10:07.899Z,180.00
2023-01-30T11:11:07.871Z,253.12
2023-01-30T11:12:07.885Z,303.75
2023-01-30T11:13:07.859Z,343.12
2023-01-30T11:14:07.855Z,658.12
2023-01-30T11:15:07.850Z,748.12
2023-01-30T11:16:07.908Z,545.62
2023-01-30T11:17:07.848Z,360.00
2023-01-30T11:18:50.943Z,275.62
2023-01-30T11:19:20.213Z,202.50
2023-01-30T11:20:12.500Z,157.50
2023-01-30T11:21:07.809Z,163.12
2023-01-30T11:22:07.796Z,185.62
2023-01-30T11:23:07.795Z,151.88
2023-01-30T11:24:07.784Z,151.88
2023-01-30T11:25:07.809Z,157.50
2023-01-30T11:26:11.682Z,129.38
2023-01-30T11:27:07.850Z,106.88
2023-01-30T11:28:07.766Z,140.62
2023-01-30T11:29:07.800Z,208.12
2023-01-30T11:30:07.766Z,258.75
2023-01-30T11:31:07.780Z,450.00
2023-01-30T11:32:07.754Z,399.38
2023-01-30T11:33:07.797Z,331.88
2023-01-30T11:34:07.719Z,292.50
2023-01-30T11:35:07.741Z,309.38
2023-01-30T11:36:07.718Z,1231.88
2023-01-30T11:37:07.705Z,410.62
2023-01-30T11:38:07.690Z,365.62
2023-01-30T11:39:07.715Z,315.00
2023-01-30T11:40:07.702Z,337.50
2023-01-30T11:41:07.686Z,2120.62
2023-01-30T11:42:07.675Z,2356.88
2023-01-30T11:43:07.672Z,511.88
2023-01-30T11:44:07.668Z,2407.50
2023-01-30T11:45:17.274Z,1878.75
2023-01-30T11:46:09.714Z,1209.38
2023-01-30T11:47:07.676Z,826.88
2023-01-30T11:48:07.899Z,1783.12
2023-01-30T11:49:44.888Z,393.75
2023-01-30T11:50:14.974Z,326.25
2023-01-30T11:51:08.618Z,286.88
2023-01-30T11:52:07.612Z,303.75
2023-01-30T11:53:07.618Z,416.25
2023-01-30T11:54:07.579Z,326.25
2023-01-30T11:55:07.590Z,292.50
2023-01-30T11:56:09.379Z,596.25
2023-01-30T11:57:08.574Z,360.00
2023-01-30T11:58:07.583Z,315.00
2023-01-30T11:59:07.574Z,483.75
2023-01-30T12:00:07.554Z,849.38
2023-01-30T12:01:07.558Z,708.75
2023-01-30T12:02:07.595Z,1237.50
2023-01-30T12:03:07.610Z,2503.12
2023-01-30T12:04:07.539Z,573.75
2023-01-30T12:05:07.527Z,2086.88
2023-01-30T12:06:07.527Z,984.38
2023-01-30T12:07:07.511Z,1985.62
2023-01-30T12:08:07.510Z,2165.62
2023-01-30T12:09:07.522Z,585.00
2023-01-30T12:10:07.520Z,2334.38
2023-01-30T12:11:07.511Z,2244.38
2023-01-30T12:12:07.478Z,1833.75
2023-01-30T12:13:07.475Z,1732.50
2023-01-30T12:14:07.467Z,2289.38
2023-01-30T12:15:07.474Z,2210.62
2023-01-30T12:16:07.547Z,967.50
2023-01-30T12:17:07.445Z,343.12
2023-01-30T12:18:07.438Z,270.00
2023-01-30T12:19:07.430Z,286.88
2023-01-30T12:20:07.425Z,320.62
2023-01-30T12:21:07.429Z,270.00
2023-01-30T12:22:07.418Z,219.38
2023-01-30T12:23:07.420Z,180.00
2023-01-30T12:24:07.398Z,163.12
2023-01-30T12:25:07.400Z,191.25
2023-01-30T12:26:07.398Z,258.75
2023-01-30T12:27:07.385Z,348.75
2023-01-30T12:28:07.382Z,371.25
2023-01-30T12:29:08.373Z,1996.88
2023-01-30T12:30:07.360Z,686.25
2023-01-30T12:31:07.445Z,506.25
2023-01-30T12:32:53.652Z,433.12
2023-01-30T12:33:54.785Z,517.50
2023-01-30T12:34:54.745Z,545.62
2023-01-30T12:35:54.740Z,455.62
2023-01-30T12:36:54.714Z,348.75
2023-01-30T12:37:54.710Z,371.25
2023-01-30T12:38:54.729Z,2036.25
2023-01-30T12:39:54.711Z,860.62
2023-01-30T12:40:54.690Z,405.00
2023-01-30T12:41:54.689Z,669.38
2023-01-30T12:42:54.671Z,1141.88
2023-01-30T12:43:54.670Z,1198.12
2023-01-30T12:44:54.681Z,478.12
2023-01-30T12:45:54.665Z,337.50
2023-01-30T12:46:54.650Z,337.50
2023-01-30T12:47:54.641Z,663.75
2023-01-30T12:49:10.305Z,590.62
2023-01-30T12:49:56.631Z,393.75
2023-01-30T12:50:54.624Z,562.50
2023-01-30T12:51:54.629Z,455.62
2023-01-30T12:52:54.603Z,663.75
2023-01-30T12:53:54.588Z,658.12
2023-01-30T12:54:54.593Z,253.12
2023-01-30T12:55:54.592Z,202.50
2023-01-30T12:56:54.581Z,208.12
2023-01-30T12:57:54.630Z,219.38
2023-01-30T12:58:54.556Z,225.00
2023-01-30T12:59:54.559Z,286.88
2023-01-30T13:00:54.541Z,298.12