createdAt,value
2022-08-09T00:01:57.615Z,55.58
2022-08-09T00:04:35.134Z,55.13
2022-08-09T00:07:07.647Z,55.49
2022-08-09T00:09:43.069Z,55.62
2022-08-09T00:12:22.388Z,55.62
2022-08-09T00:15:06.647Z,55.75
2022-08-09T00:18:05.425Z,55.84
2022-08-09T00:20:26.586Z,55.84
2022-08-09T00:23:09.918Z,55.93
2022-08-09T00:25:53.413Z,56.10
2022-08-09T00:28:23.511Z,56.10
2022-08-09T00:30:57.125Z,56.39
2022-08-09T00:33:48.767Z,56.46
2022-08-09T00:36:16.574Z,56.26
2022-08-09T00:38:46.294Z,56.34
2022-08-09T00:44:14.160Z,56.28
2022-08-09T00:44:27.383Z,56.64
2022-08-09T00:47:04.837Z,56.77
2022-08-09T00:49:36.752Z,56.86
2022-08-09T00:52:17.352Z,57.18
2022-08-09T00:54:48.576Z,57.13
2022-08-09T00:57:24.767Z,57.09
2022-08-09T01:00:21.411Z,57.39
2022-08-09T01:02:54.696Z,57.56
2022-08-09T01:05:50.728Z,57.72
2022-08-09T01:08:26.691Z,57.82
2022-08-09T01:11:02.811Z,57.81
2022-08-09T01:13:58.754Z,57.90
2022-08-09T01:16:31.225Z,58.22
2022-08-09T01:19:04.534Z,58.49
2022-08-09T01:21:51.124Z,58.17
2022-08-09T01:24:31.029Z,58.62
2022-08-09T01:27:07.928Z,58.59
2022-08-09T01:29:55.131Z,58.90
2022-08-09T01:32:34.132Z,58.67
2022-08-09T01:35:37.296Z,58.97
2022-08-09T01:38:15.131Z,58.82
2022-08-09T01:40:52.926Z,58.93
2022-08-09T01:43:42.035Z,59.21
2022-08-09T01:46:26.355Z,59.63
2022-08-09T01:48:59.902Z,59.53
2022-08-09T01:51:32.195Z,59.51
2022-08-09T01:54:04.630Z,59.56
2022-08-09T01:56:36.510Z,59.76
2022-08-09T01:59:16.002Z,60.43
2022-08-09T02:02:00.358Z,60.65
2022-08-09T02:04:32.051Z,60.79
2022-08-09T02:07:18.383Z,60.76
2022-08-09T02:10:04.586Z,61.10
2022-08-09T02:12:35.777Z,60.98
2022-08-09T02:15:11.804Z,61.30
2022-08-09T02:18:09.776Z,61.53
2022-08-09T02:20:43.213Z,61.40
2022-08-09T02:23:17.934Z,61.55
2022-08-09T02:25:55.576Z,61.78
2022-08-09T02:28:32.099Z,61.64
2022-08-09T02:31:06.234Z,61.88
2022-08-09T02:34:07.121Z,61.92
2022-08-09T02:36:32.616Z,62.13
2022-08-09T02:39:07.381Z,62.05
2022-08-09T02:41:46.873Z,62.08
2022-08-09T02:44:30.498Z,62.58
2022-08-09T02:47:06.227Z,62.16
2022-08-09T02:49:38.781Z,62.50
2022-08-09T02:52:12.806Z,62.43
2022-08-09T02:54:54.734Z,62.61
2022-08-09T02:57:26.729Z,62.73
2022-08-09T02:59:57.924Z,62.85
2022-08-09T03:03:00.498Z,63.03
2022-08-09T03:05:34.228Z,62.95
2022-08-09T03:08:05.049Z,63.56
2022-08-09T03:10:35.980Z,63.69
2022-08-09T03:13:08.268Z,63.87
2022-08-09T03:16:04.902Z,63.55
2022-08-09T03:18:31.230Z,64.00
2022-08-09T03:21:03.010Z,63.96
2022-08-09T03:23:33.160Z,64.54
2022-08-09T03:26:05.184Z,64.29
2022-08-09T03:28:35.920Z,64.57
2022-08-09T03:31:10.474Z,64.56
2022-08-09T03:33:56.451Z,64.70
2022-08-09T03:36:28.136Z,64.35
2022-08-09T03:38:59.373Z,64.50
2022-08-09T03:41:46.026Z,64.52
2022-08-09T03:44:18.417Z,64.81
2022-08-09T03:46:48.861Z,64.76
2022-08-09T03:49:21.693Z,64.47
2022-08-09T03:52:00.355Z,64.64
2022-08-09T03:54:38.230Z,64.75
2022-08-09T03:57:19.915Z,64.60
2022-08-09T03:59:54.932Z,64.23
2022-08-09T04:02:28.532Z,64.72
2022-08-09T04:05:06.372Z,64.51
2022-08-09T04:07:53.506Z,64.52
2022-08-09T04:10:29.145Z,64.56
2022-08-09T04:13:04.014Z,64.25
2022-08-09T04:16:17.258Z,64.17
2022-08-09T04:18:24.955Z,64.21
2022-08-09T04:20:57.491Z,63.93
2022-08-09T04:23:27.198Z,64.13
2022-08-09T04:25:57.381Z,64.06
2022-08-09T04:28:33.367Z,63.96
2022-08-09T04:31:12.941Z,64.12
2022-08-09T04:33:51.981Z,64.02
2022-08-09T04:36:28.002Z,64.09
2022-08-09T04:38:59.483Z,63.79
2022-08-09T04:41:33.097Z,63.51
2022-08-09T04:44:06.703Z,63.56
2022-08-09T04:46:59.648Z,63.28
2022-08-09T04:49:53.881Z,63.31
2022-08-09T04:52:29.398Z,62.68
2022-08-09T04:55:02.570Z,62.65
2022-08-09T04:57:58.937Z,62.77
2022-08-09T05:00:31.821Z,62.61
2022-08-09T05:03:30.102Z,62.57
2022-08-09T05:06:06.744Z,62.16
2022-08-09T05:08:43.886Z,62.15
2022-08-09T05:11:17.630Z,62.11
2022-08-09T05:13:50.760Z,61.80
2022-08-09T05:16:31.491Z,61.44
2022-08-09T05:19:02.890Z,61.57
2022-08-09T05:21:46.506Z,61.24
2022-08-09T05:24:19.190Z,60.92
2022-08-09T05:26:49.233Z,61.19
2022-08-09T05:29:21.059Z,60.78
2022-08-09T05:31:57.547Z,61.14
2022-08-09T05:34:31.055Z,61.47
2022-08-09T05:37:05.013Z,61.32
2022-08-09T05:39:43.704Z,60.78
2022-08-09T05:42:17.438Z,60.41
2022-08-09T05:44:54.904Z,60.43
2022-08-09T05:47:27.237Z,60.41
2022-08-09T05:50:31.070Z,60.25
2022-08-09T05:52:53.541Z,60.68
2022-08-09T05:55:26.590Z,60.38
2022-08-09T05:57:58.386Z,60.17
2022-08-09T06:00:29.493Z,60.18
2022-08-09T06:03:00.041Z,59.82
2022-08-09T06:05:50.011Z,59.67
2022-08-09T06:08:24.064Z,59.99
2022-08-09T06:10:58.006Z,59.34
2022-08-09T06:13:33.671Z,59.64
2022-08-09T06:16:04.834Z,59.31
2022-08-09T06:18:35.121Z,59.13
2022-08-09T06:21:08.102Z,58.17
2022-08-09T06:23:58.237Z,58.25
2022-08-09T06:26:30.191Z,58.01
2022-08-09T06:29:05.185Z,57.61
2022-08-09T06:31:40.301Z,57.37
2022-08-09T06:34:26.264Z,56.57
2022-08-09T06:37:00.140Z,54.96
2022-08-09T06:39:47.502Z,52.67
2022-08-09T06:42:24.904Z,49.59
2022-08-09T06:44:58.911Z,47.28
2022-08-09T06:47:30.167Z,44.39
2022-08-09T06:50:14.575Z,42.33
2022-08-09T06:52:49.127Z,40.50
2022-08-09T06:55:22.892Z,38.66
2022-08-09T06:58:03.388Z,37.02
2022-08-09T07:00:49.821Z,35.60
2022-08-09T07:03:26.998Z,34.87
2022-08-09T07:06:04.042Z,33.31
2022-08-09T07:08:37.439Z,32.21
2022-08-09T07:11:12.542Z,31.08
2022-08-09T07:14:05.604Z,30.74
2022-08-09T07:16:42.522Z,30.29
2022-08-09T07:19:23.521Z,29.64
2022-08-09T07:21:57.515Z,29.07
2022-08-09T07:24:31.786Z,28.36
2022-08-09T07:27:03.694Z,27.51
2022-08-09T07:29:43.476Z,26.70
2022-08-09T07:32:16.394Z,25.88
2022-08-09T07:34:46.816Z,25.19
2022-08-09T07:37:22.086Z,24.77
2022-08-09T07:39:51.906Z,24.49
2022-08-09T07:42:26.073Z,23.84
2022-08-09T07:45:06.521Z,23.89
2022-08-09T07:48:04.147Z,23.58
2022-08-09T07:50:36.645Z,23.03
2022-08-09T07:53:07.261Z,22.81
2022-08-09T07:55:41.619Z,22.51
2022-08-09T07:58:26.957Z,22.47
2022-08-09T08:01:06.551Z,22.12
2022-08-09T08:03:40.927Z,21.63
2022-08-09T08:06:14.207Z,21.46
2022-08-09T08:09:03.070Z,21.43
2022-08-09T08:12:09.953Z,21.64
2022-08-09T08:14:24.079Z,21.50
2022-08-09T08:17:07.899Z,21.44
2022-08-09T08:19:42.100Z,21.18
2022-08-09T08:22:14.176Z,21.59
2022-08-09T08:24:48.643Z,21.39
2022-08-09T08:27:18.800Z,21.21
2022-08-09T08:29:52.302Z,20.68
2022-08-09T08:32:29.342Z,20.62
2022-08-09T08:34:59.599Z,20.71
2022-08-09T08:37:41.188Z,20.86
2022-08-09T08:40:19.482Z,20.31
2022-08-09T08:42:49.268Z,20.19
2022-08-09T08:45:36.989Z,20.19
2022-08-09T08:48:10.421Z,20.37
2022-08-09T08:50:52.062Z,20.50
2022-08-09T08:53:22.329Z,20.39
2022-08-09T08:55:52.344Z,20.54
2022-08-09T08:58:24.025Z,20.27
2022-08-09T09:00:57.428Z,20.80
2022-08-09T09:03:37.487Z,20.73
2022-08-09T09:06:09.572Z,21.14
2022-08-09T09:08:42.435Z,21.31
2022-08-09T09:11:17.710Z,21.14
2022-08-09T09:13:56.998Z,21.19
2022-08-09T09:16:30.693Z,21.19
2022-08-09T09:22:04.924Z,19.56
2022-08-09T09:24:38.772Z,20.37
2022-08-09T09:28:04.395Z,20.71
2022-08-09T09:30:32.965Z,20.39
2022-08-09T09:33:15.830Z,21.40
2022-08-09T09:36:11.717Z,20.88
2022-08-09T09:38:52.460Z,21.38
2022-08-09T09:41:49.309Z,20.92
2022-08-09T09:44:27.829Z,21.29
2022-08-09T09:47:07.936Z,21.20
2022-08-09T09:50:13.688Z,21.13
2022-08-09T09:52:35.975Z,20.86
2022-08-09T09:55:23.877Z,21.08
2022-08-09T09:58:18.855Z,21.41
2022-08-09T10:00:54.116Z,20.94
2022-08-09T10:03:42.825Z,21.18
2022-08-09T10:06:13.146Z,21.81
2022-08-09T10:08:55.111Z,22.01
2022-08-09T10:12:00.614Z,22.38
2022-08-09T10:14:33.209Z,23.24
2022-08-09T10:17:39.579Z,23.90
2022-08-09T10:20:03.388Z,25.06
2022-08-09T10:22:39.190Z,26.22
2022-08-09T10:25:14.209Z,27.29
2022-08-09T10:27:56.538Z,28.35
2022-08-09T10:33:29.758Z,30.34
2022-08-09T10:36:12.642Z,30.89
2022-08-09T10:38:56.158Z,31.93
2022-08-09T10:41:29.912Z,32.87
2022-08-09T10:44:02.333Z,33.06
2022-08-09T10:47:01.419Z,34.07
2022-08-09T10:49:42.382Z,33.93
2022-08-09T10:52:32.772Z,34.25
2022-08-09T10:55:05.281Z,34.20
2022-08-09T10:57:41.752Z,34.77
2022-08-09T11:00:36.576Z,34.78
2022-08-09T11:03:18.812Z,34.63
2022-08-09T11:06:22.707Z,34.95
2022-08-09T11:08:53.340Z,35.09
2022-08-09T11:11:24.703Z,35.10
2022-08-09T11:14:31.890Z,35.05
2022-08-09T11:17:04.684Z,35.03
2022-08-09T11:20:10.363Z,35.55
2022-08-09T11:23:10.045Z,35.11
2022-08-09T11:25:50.180Z,34.49
2022-08-09T11:28:55.990Z,34.45
2022-08-09T11:31:52.570Z,34.58
2022-08-09T11:34:35.253Z,34.70
2022-08-09T11:37:07.423Z,34.90
2022-08-09T11:40:03.000Z,35.01
2022-08-09T11:42:46.967Z,35.82
2022-08-09T11:45:26.332Z,34.95
2022-08-09T11:48:26.004Z,34.90
2022-08-09T11:53:02.971Z,34.88
2022-08-09T11:54:27.970Z,35.00
2022-08-09T11:57:47.821Z,34.78
2022-08-09T12:00:27.758Z,35.35
2022-08-09T12:02:58.325Z,35.41
2022-08-09T12:05:42.368Z,35.42
2022-08-09T12:08:21.935Z,35.62
2022-08-09T12:10:54.256Z,35.24
2022-08-09T12:14:07.874Z,35.46
2022-08-09T12:16:37.898Z,35.43
2022-08-09T12:19:11.447Z,35.65
2022-08-09T12:21:50.157Z,35.88
2022-08-09T12:24:28.162Z,35.18
2022-08-09T12:29:12.146Z,35.04
2022-08-09T12:29:59.985Z,34.74
2022-08-09T12:32:34.469Z,34.73
2022-08-09T12:35:05.110Z,35.24
2022-08-09T12:37:50.141Z,34.96
2022-08-09T12:40:27.286Z,35.33
2022-08-09T12:42:57.101Z,35.13
2022-08-09T12:45:33.642Z,35.06
2022-08-09T12:48:20.094Z,34.86
2022-08-09T12:50:59.733Z,34.44
2022-08-09T12:53:36.705Z,34.46
2022-08-09T12:56:43.648Z,34.93
2022-08-09T12:59:14.271Z,34.25
2022-08-09T13:01:48.693Z,33.80
2022-08-09T13:04:37.786Z,34.18
2022-08-09T13:07:16.654Z,33.88
2022-08-09T13:09:55.822Z,33.73
2022-08-09T13:12:40.026Z,33.10
2022-08-09T13:15:23.264Z,32.99
2022-08-09T13:18:05.501Z,33.15
2022-08-09T13:20:37.146Z,32.76
2022-08-09T13:24:06.872Z,32.72
2022-08-09T13:26:10.388Z,32.68
2022-08-09T13:28:42.628Z,32.87
2022-08-09T13:32:15.579Z,32.83
2022-08-09T13:34:04.951Z,32.38
2022-08-09T13:36:40.904Z,32.89
2022-08-09T13:41:55.411Z,32.93
2022-08-09T13:42:05.299Z,33.19
2022-08-09T13:44:38.338Z,33.01
2022-08-09T13:47:27.569Z,33.17
2022-08-09T13:50:02.798Z,32.98
2022-08-09T13:52:33.977Z,32.88
2022-08-09T13:55:07.408Z,32.56
2022-08-09T13:57:46.991Z,32.97
2022-08-09T14:00:29.634Z,32.54
2022-08-09T14:03:16.713Z,32.96
2022-08-09T14:05:59.681Z,32.86
2022-08-09T14:08:31.833Z,32.96
2022-08-09T14:11:02.051Z,33.00
2022-08-09T14:14:24.317Z,32.97
2022-08-09T14:16:28.167Z,33.30
2022-08-09T14:18:59.407Z,32.87
2022-08-09T14:21:32.020Z,32.81
2022-08-09T14:24:09.985Z,32.38
2022-08-09T14:26:55.015Z,32.67
2022-08-09T14:30:03.940Z,32.62
2022-08-09T14:32:19.842Z,32.48
2022-08-09T14:35:00.569Z,32.40
2022-08-09T14:37:41.288Z,32.37
2022-08-09T14:40:19.981Z,32.62
2022-08-09T14:43:08.737Z,32.68
2022-08-09T14:46:58.523Z,32.57
2022-08-09T14:48:30.541Z,31.98
2022-08-09T14:51:00.432Z,31.90
2022-08-09T14:53:30.249Z,31.96
2022-08-09T14:56:01.256Z,31.97
2022-08-09T14:58:32.908Z,31.99
2022-08-09T15:01:03.173Z,31.90
2022-08-09T15:03:36.245Z,32.26
2022-08-09T15:06:05.917Z,32.45
2022-08-09T15:08:38.013Z,32.75
2022-08-09T15:11:10.918Z,32.56
2022-08-09T15:13:48.050Z,33.03
2022-08-09T15:16:29.645Z,32.83
2022-08-09T15:19:15.987Z,32.83
2022-08-09T15:21:55.465Z,32.91
2022-08-09T15:24:29.619Z,32.98
2022-08-09T15:26:59.367Z,32.64
2022-08-09T15:30:55.609Z,32.89
2022-08-09T15:32:28.436Z,32.55
2022-08-09T15:35:40.868Z,32.58
2022-08-09T15:38:10.497Z,32.73
2022-08-09T15:40:44.278Z,32.84
2022-08-09T15:43:14.844Z,32.66
2022-08-09T15:45:51.965Z,32.47
2022-08-09T15:48:34.758Z,32.71
2022-08-09T15:51:30.536Z,32.89
2022-08-09T15:54:03.885Z,32.90
2022-08-09T15:56:39.305Z,32.81
2022-08-09T15:59:08.879Z,33.21
2022-08-09T16:01:38.781Z,32.66
2022-08-09T16:04:13.428Z,32.46
2022-08-09T16:06:50.658Z,32.30
2022-08-09T16:09:32.568Z,32.67
2022-08-09T16:12:11.427Z,32.80
2022-08-09T16:14:41.253Z,32.26
2022-08-09T16:17:12.550Z,32.92
2022-08-09T16:19:49.686Z,32.67
2022-08-09T16:22:42.302Z,32.92
2022-08-09T16:25:18.352Z,32.86
2022-08-09T16:28:07.334Z,32.21
2022-08-09T16:30:36.966Z,32.97
2022-08-09T16:33:15.695Z,32.25
2022-08-09T16:35:56.776Z,32.86
2022-08-09T16:38:30.338Z,32.59
2022-08-09T16:41:04.089Z,32.55
2022-08-09T16:43:34.155Z,32.74
2022-08-09T16:46:12.433Z,33.17
2022-08-09T16:48:53.227Z,33.00
2022-08-09T16:51:29.032Z,32.78
2022-08-09T16:54:28.271Z,33.19
2022-08-09T16:56:50.844Z,33.52
2022-08-09T16:59:21.167Z,33.75
2022-08-09T17:01:52.901Z,33.43
2022-08-09T17:04:25.461Z,33.17
2022-08-09T17:08:40.221Z,33.89
2022-08-09T17:09:48.069Z,33.60
2022-08-09T17:12:19.528Z,33.64
2022-08-09T17:14:54.903Z,33.49
2022-08-09T17:17:28.157Z,33.84
2022-08-09T17:20:30.214Z,33.66
2022-08-09T17:22:52.397Z,33.94
2022-08-09T17:25:25.311Z,34.14
2022-08-09T17:28:00.729Z,33.80
2022-08-09T17:30:30.975Z,34.43
2022-08-09T17:33:05.543Z,34.18
2022-08-09T17:35:51.861Z,34.10
2022-08-09T17:38:30.624Z,34.05
2022-08-09T17:41:05.612Z,33.97
2022-08-09T17:43:37.131Z,34.09
2022-08-09T17:46:09.030Z,34.42
2022-08-09T17:48:51.811Z,34.85
2022-08-09T17:51:22.050Z,34.47
2022-08-09T17:53:55.461Z,34.68
2022-08-09T17:56:35.205Z,34.67
2022-08-09T17:59:11.503Z,34.46
2022-08-09T18:02:07.559Z,34.84
2022-08-09T18:04:32.361Z,34.88
2022-08-09T18:07:04.784Z,35.20
2022-08-09T18:09:41.324Z,35.19
2022-08-09T18:12:19.638Z,35.35
2022-08-09T18:14:56.552Z,35.60
2022-08-09T18:18:02.187Z,35.64
2022-08-09T18:21:00.522Z,35.81
2022-08-09T18:23:14.166Z,36.14
2022-08-09T18:26:00.541Z,35.83
2022-08-09T18:30:36.241Z,36.09
2022-08-09T18:31:32.418Z,36.71
2022-08-09T18:34:14.583Z,36.43
2022-08-09T18:36:49.482Z,36.45
2022-08-09T18:39:19.386Z,36.93
2022-08-09T18:41:53.211Z,37.28
2022-08-09T18:44:26.487Z,37.32
2022-08-09T18:47:08.093Z,37.72
2022-08-09T18:49:46.891Z,37.31
2022-08-09T18:52:18.855Z,38.02
2022-08-09T18:54:58.068Z,38.15
2022-08-09T18:57:38.442Z,38.08
2022-08-09T19:00:20.508Z,38.76
2022-08-09T19:02:51.026Z,38.85
2022-08-09T19:05:41.256Z,38.96
2022-08-09T19:08:14.198Z,39.12
2022-08-09T19:10:48.740Z,39.52
2022-08-09T19:13:38.760Z,39.31
2022-08-09T19:16:13.434Z,39.69
2022-08-09T19:18:50.861Z,39.65
2022-08-09T19:21:47.656Z,40.03
2022-08-09T19:24:35.981Z,40.07
2022-08-09T19:27:01.199Z,40.10
2022-08-09T19:29:30.860Z,40.50
2022-08-09T19:32:26.611Z,40.50
2022-08-09T19:35:00.023Z,40.55
2022-08-09T19:37:41.001Z,40.74
2022-08-09T19:40:19.720Z,40.58
2022-08-09T19:42:49.921Z,40.71
2022-08-09T19:45:20.187Z,41.14
2022-08-09T19:47:52.790Z,40.95
2022-08-09T19:50:49.085Z,41.20
2022-08-09T19:53:13.257Z,41.68
2022-08-09T19:56:02.106Z,41.22
2022-08-09T19:58:32.825Z,41.62
2022-08-09T20:01:02.486Z,41.77
2022-08-09T20:04:12.330Z,41.61
2022-08-09T20:06:29.772Z,41.72
2022-08-09T20:09:01.080Z,41.82
2022-08-09T20:11:42.972Z,41.66
2022-08-09T20:14:15.393Z,41.57
2022-08-09T20:16:53.579Z,41.46
2022-08-09T20:19:49.544Z,41.41
2022-08-09T20:22:16.638Z,41.70
2022-08-09T20:24:53.246Z,41.68
2022-08-09T20:27:24.153Z,42.08
2022-08-09T20:29:53.864Z,41.80
2022-08-09T20:32:30.374Z,41.81
2022-08-09T20:35:05.743Z,42.49
2022-08-09T20:38:19.340Z,42.05
2022-08-09T20:40:26.834Z,42.05
2022-08-09T20:42:59.967Z,42.25
2022-08-09T20:45:59.070Z,42.30
2022-08-09T20:48:32.043Z,42.76
2022-08-09T20:51:04.442Z,42.69
2022-08-09T20:53:37.355Z,42.48
2022-08-09T20:56:20.411Z,43.02
2022-08-09T20:58:57.844Z,42.78
2022-08-09T21:01:34.197Z,43.32
2022-08-09T21:05:53.797Z,42.76
2022-08-09T21:07:14.030Z,42.85
2022-08-09T21:09:57.056Z,42.98
2022-08-09T21:12:56.367Z,43.08
2022-08-09T21:15:23.695Z,43.46
2022-08-09T21:18:22.312Z,43.40
2022-08-09T21:20:54.554Z,43.21
2022-08-09T21:23:51.047Z,43.40
2022-08-09T21:26:18.260Z,43.70
2022-08-09T21:28:56.053Z,43.30
2022-08-09T21:31:49.156Z,43.83
2022-08-09T21:34:28.448Z,43.55
2022-08-09T21:36:58.942Z,44.19
2022-08-09T21:39:42.249Z,44.13
2022-08-09T21:42:12.898Z,43.83
2022-08-09T21:44:43.604Z,43.85
2022-08-09T21:47:18.387Z,43.56
2022-08-09T21:49:49.598Z,43.92
2022-08-09T21:52:22.017Z,43.93
2022-08-09T21:55:03.283Z,43.86
2022-08-09T21:57:38.278Z,43.68
2022-08-09T22:00:31.799Z,43.62
2022-08-09T22:03:04.605Z,44.15
2022-08-09T22:05:37.382Z,43.88
2022-08-09T22:08:14.716Z,43.99
2022-08-09T22:11:00.294Z,43.81
2022-08-09T22:13:42.273Z,43.66
2022-08-09T22:16:13.664Z,43.74
2022-08-09T22:18:54.089Z,43.82
2022-08-09T22:21:45.380Z,43.87
2022-08-09T22:24:17.335Z,43.90
2022-08-09T22:26:53.441Z,43.91
2022-08-09T22:29:28.966Z,43.50
2022-08-09T22:32:29.330Z,43.83
2022-08-09T22:35:05.849Z,43.82
2022-08-09T22:37:40.013Z,43.98
2022-08-09T22:40:20.221Z,43.83
2022-08-09T22:42:52.620Z,44.49
2022-08-09T22:48:14.813Z,44.22
2022-08-09T22:48:30.214Z,44.60
2022-08-09T22:51:01.550Z,44.68
2022-08-09T22:53:58.442Z,44.75
2022-08-09T22:56:34.326Z,44.71
2022-08-09T22:59:55.927Z,44.85
2022-08-09T23:01:56.749Z,44.94
2022-08-09T23:04:26.579Z,45.19
2022-08-09T23:07:16.376Z,45.62
2022-08-09T23:09:46.119Z,46.02
2022-08-09T23:12:15.695Z,45.99
2022-08-09T23:14:47.878Z,46.28
2022-08-09T23:17:24.602Z,46.22
2022-08-09T23:20:07.369Z,46.58
2022-08-09T23:22:38.041Z,46.57
2022-08-09T23:25:08.464Z,46.78
2022-08-09T23:27:58.443Z,46.82
2022-08-09T23:30:30.281Z,46.70
2022-08-09T23:33:00.035Z,46.49
2022-08-09T23:35:29.673Z,47.05
2022-08-09T23:37:59.277Z,46.46
2022-08-09T23:40:28.893Z,46.52
2022-08-09T23:42:58.517Z,47.22
2022-08-09T23:45:37.342Z,46.78
2022-08-09T23:48:09.264Z,46.81
2022-08-09T23:50:38.932Z,46.79
2022-08-09T23:53:09.614Z,47.06
2022-08-09T23:55:49.547Z,47.34
2022-08-09T23:58:29.146Z,47.08
