createdAt,value
2023-01-07T00:01:06.090Z,1015.67
2023-01-07T00:05:07.899Z,1015.68
2023-01-07T00:10:08.189Z,1015.58
2023-01-07T00:15:08.028Z,1015.54
2023-01-07T00:20:07.907Z,1015.48
2023-01-07T00:25:08.729Z,1015.63
2023-01-07T00:30:08.573Z,1015.55
2023-01-07T00:35:08.599Z,1015.58
2023-01-07T00:40:08.411Z,1015.52
2023-01-07T00:45:08.302Z,1015.47
2023-01-07T00:50:08.119Z,1015.34
2023-01-07T00:55:07.945Z,1015.38
2023-01-07T01:00:07.756Z,1015.21
2023-01-07T01:05:08.406Z,1015.21
2023-01-07T01:10:08.223Z,1015.12
2023-01-07T01:15:08.027Z,1015.05
2023-01-07T01:20:07.839Z,1015.01
2023-01-07T01:25:08.657Z,1014.99
2023-01-07T01:30:08.461Z,1015.09
2023-01-07T01:35:08.248Z,1015.13
2023-01-07T01:40:08.098Z,1015.06
2023-01-07T01:45:07.890Z,1015.1
2023-01-07T01:50:08.685Z,1015.15
2023-01-07T01:55:08.470Z,1015.12
2023-01-07T02:00:08.278Z,1015.15
2023-01-07T02:05:08.093Z,1015.1
2023-01-07T02:10:07.893Z,1015.03
2023-01-07T02:15:08.776Z,1014.91
2023-01-07T02:20:08.595Z,1014.94
2023-01-07T02:25:13.440Z,1014.96
2023-01-07T02:30:08.279Z,1015.06
2023-01-07T02:35:08.084Z,1015.08
2023-01-07T02:40:07.929Z,1014.97
2023-01-07T02:45:10.946Z,1014.92
2023-01-07T02:50:08.482Z,1014.86
2023-01-07T02:55:18.261Z,1014.82
2023-01-07T03:00:08.103Z,1014.82
2023-01-07T03:05:07.952Z,1014.77
2023-01-07T03:10:07.831Z,1014.76
2023-01-07T03:15:13.794Z,1014.66
2023-01-07T03:20:08.617Z,1014.55
2023-01-07T03:25:08.457Z,1014.57
2023-01-07T03:30:11.569Z,1014.45
2023-01-07T03:35:08.346Z,1014.34
2023-01-07T03:40:08.320Z,1014.38
2023-01-07T03:45:08.232Z,1014.38
2023-01-07T03:50:08.060Z,1014.34
2023-01-07T03:55:09.099Z,1014.27
2023-01-07T04:00:07.896Z,1014.3
2023-01-07T04:05:08.703Z,1014.2
2023-01-07T04:10:08.496Z,1014.19
2023-01-07T04:15:08.303Z,1014.15
2023-01-07T04:20:08.172Z,1014.04
2023-01-07T04:25:07.970Z,1014.06
2023-01-07T04:30:07.765Z,1013.86
2023-01-07T04:35:08.577Z,1013.78
2023-01-07T04:40:08.408Z,1013.72
2023-01-07T04:45:08.240Z,1013.72
2023-01-07T04:50:08.086Z,1013.55
2023-01-07T04:55:07.932Z,1013.61
2023-01-07T05:00:07.761Z,1013.48
2023-01-07T05:05:03.676Z,1013.41
2023-01-07T05:10:05.442Z,1013.35
2023-01-07T05:15:12.212Z,1013.33
2023-01-07T05:20:12.712Z,1013.22
2023-01-07T05:25:15.215Z,1013.14
2023-01-07T05:30:16.544Z,1013.04
2023-01-07T05:35:03.867Z,1013.16
2023-01-07T05:40:15.050Z,1013.08
2023-01-07T05:45:08.465Z,1013.15
2023-01-07T05:50:04.089Z,1013.16
2023-01-07T05:55:13.572Z,1013.13
2023-01-07T06:00:12.445Z,1013.12
2023-01-07T06:05:14.228Z,1013.15
2023-01-07T06:10:12.430Z,1013.16
2023-01-07T06:15:04.459Z,1013.07
2023-01-07T06:20:12.426Z,1013.04
2023-01-07T06:25:20.829Z,1012.98
2023-01-07T06:30:12.636Z,1012.96
2023-01-07T06:35:12.460Z,1012.96
2023-01-07T06:40:13.482Z,1012.9
2023-01-07T06:45:09.723Z,1012.92
2023-01-07T06:50:12.503Z,1012.87
2023-01-07T06:55:16.039Z,1012.85
2023-01-07T07:00:04.543Z,1012.78
2023-01-07T07:05:12.937Z,1012.6
2023-01-07T07:10:02.842Z,1012.63
2023-01-07T07:15:13.440Z,1012.58
2023-01-07T07:20:03.612Z,1012.51
2023-01-07T07:25:04.578Z,1012.6
2023-01-07T07:30:07.672Z,1012.43
2023-01-07T07:35:12.560Z,1012.47
2023-01-07T07:40:21.270Z,1012.39
2023-01-07T07:45:12.386Z,1012.39
2023-01-07T07:50:15.928Z,1012.36
2023-01-07T07:55:20.362Z,1012.29
2023-01-07T08:00:10.840Z,1012.27
2023-01-07T08:05:11.614Z,1012.13
2023-01-07T08:10:17.552Z,1012.09
2023-01-07T08:15:03.019Z,1012.15
2023-01-07T08:20:07.804Z,1012.19
2023-01-07T08:25:05.801Z,1012.08
2023-01-07T08:30:10.472Z,1012.14
2023-01-07T08:35:16.259Z,1012.05
2023-01-07T08:40:05.488Z,1011.98
2023-01-07T08:45:15.951Z,1012.03
2023-01-07T08:50:11.987Z,1011.9
2023-01-07T08:55:19.021Z,1011.84
2023-01-07T09:00:14.988Z,1011.81
2023-01-07T09:05:15.903Z,1011.8
2023-01-07T09:10:22.705Z,1011.76
2023-01-07T09:15:12.996Z,1011.76
2023-01-07T09:20:09.376Z,1011.68
2023-01-07T09:25:12.342Z,1011.65
2023-01-07T09:30:13.681Z,1011.55
2023-01-07T09:35:21.354Z,1011.55
2023-01-07T09:40:23.422Z,1011.46
2023-01-07T09:45:07.091Z,1011.46
2023-01-07T09:50:08.054Z,1011.39
2023-01-07T09:55:12.915Z,1011.35
2023-01-07T10:00:13.454Z,1011.41
2023-01-07T10:05:02.714Z,1011.36
2023-01-07T10:10:02.949Z,1011.39
2023-01-07T10:15:21.785Z,1011.31
2023-01-07T10:20:12.791Z,1011.16
2023-01-07T10:25:18.488Z,1011.16
2023-01-07T10:30:12.672Z,1011.15
2023-01-07T10:35:03.373Z,1011.01
2023-01-07T10:40:17.596Z,1010.91
2023-01-07T10:45:15.407Z,1010.78
2023-01-07T10:50:06.194Z,1010.72
2023-01-07T10:55:25.197Z,1010.44
2023-01-07T11:00:06.207Z,1010.3
2023-01-07T11:05:02.255Z,1010.27
2023-01-07T11:10:12.313Z,1010.13
2023-01-07T11:15:07.079Z,1009.92
2023-01-07T11:20:16.597Z,1009.82
2023-01-07T11:25:13.105Z,1009.72
2023-01-07T11:30:16.319Z,1009.59
2023-01-07T11:35:19.437Z,1009.56
2023-01-07T11:40:13.550Z,1009.41
2023-01-07T11:45:05.193Z,1009.34
2023-01-07T11:50:12.862Z,1009.21
2023-01-07T11:55:13.173Z,1009.21
2023-01-07T12:00:04.016Z,1009.18
2023-01-07T12:05:08.894Z,1009.1
2023-01-07T12:10:13.067Z,1008.93
2023-01-07T12:15:13.561Z,1008.83
2023-01-07T12:20:03.959Z,1008.82
2023-01-07T12:25:13.152Z,1008.65
2023-01-07T12:30:12.001Z,1008.63
2023-01-07T12:35:18.252Z,1008.49
2023-01-07T12:40:04.505Z,1008.36
2023-01-07T12:45:20.953Z,1008.23
2023-01-07T12:50:14.835Z,1008.1
2023-01-07T12:55:20.513Z,1008.16
2023-01-07T13:00:14.666Z,1007.98
2023-01-07T13:05:02.924Z,1008.03
2023-01-07T13:10:16.005Z,1007.9
2023-01-07T13:15:13.245Z,1007.81
2023-01-07T13:20:07.233Z,1007.64
2023-01-07T13:25:25.300Z,1007.61
2023-01-07T13:30:20.654Z,1007.56
2023-01-07T13:35:06.639Z,1007.57
2023-01-07T13:40:12.629Z,1007.43
2023-01-07T13:45:05.990Z,1007.35
2023-01-07T13:50:07.843Z,1007.17
2023-01-07T13:55:06.444Z,1007.11
2023-01-07T14:00:09.799Z,1007.01
2023-01-07T14:05:02.921Z,1007.01
2023-01-07T14:10:04.975Z,1006.9
2023-01-07T14:15:05.708Z,1006.88
2023-01-07T14:20:06.701Z,1006.84
2023-01-07T14:25:14.217Z,1006.78
2023-01-07T14:30:16.443Z,1006.67
2023-01-07T14:35:12.856Z,1006.59
2023-01-07T14:40:12.821Z,1006.47
2023-01-07T14:45:04.089Z,1006.46
2023-01-07T14:50:12.001Z,1006.4
2023-01-07T14:55:06.773Z,1006.48
2023-01-07T15:00:16.249Z,1006.35
2023-01-07T15:05:08.346Z,1006.28
2023-01-07T15:10:03.493Z,1006.21
2023-01-07T15:15:04.695Z,1006.26
2023-01-07T15:20:09.001Z,1006.23
2023-01-07T15:25:17.690Z,1006.21
2023-01-07T15:30:04.906Z,1006.14
2023-01-07T15:35:07.669Z,1006.03
2023-01-07T15:40:13.197Z,1006.06
2023-01-07T15:45:10.420Z,1005.94
2023-01-07T15:50:12.700Z,1005.76
2023-01-07T15:55:08.892Z,1005.89
2023-01-07T16:00:06.095Z,1005.74
2023-01-07T16:05:02.702Z,1005.66
2023-01-07T16:10:05.494Z,1005.73
2023-01-07T16:15:05.807Z,1005.58
2023-01-07T16:20:08.928Z,1005.54
2023-01-07T16:25:11.731Z,1005.49
2023-01-07T16:30:07.529Z,1005.32
2023-01-07T16:35:06.433Z,1005.42
2023-01-07T16:40:07.182Z,1005.34
2023-01-07T16:45:20.007Z,1005.35
2023-01-07T16:50:03.449Z,1005.22
2023-01-07T16:55:16.167Z,1005.28
2023-01-07T17:00:05.449Z,1005.34
2023-01-07T17:05:16.294Z,1005.39
2023-01-07T17:10:12.947Z,1005.21
2023-01-07T17:15:21.671Z,1005.19
2023-01-07T17:20:12.216Z,1005.11
2023-01-07T17:25:11.989Z,1005.09
2023-01-07T17:30:05.448Z,1005.05
2023-01-07T17:35:07.791Z,1005.12
2023-01-07T17:40:10.108Z,1005.23
2023-01-07T17:45:03.975Z,1005.13
2023-01-07T17:50:15.005Z,1005.04
2023-01-07T17:55:13.022Z,1004.96
2023-01-07T18:00:15.450Z,1004.87
2023-01-07T18:05:03.685Z,1004.84
2023-01-07T18:10:04.400Z,1004.85
2023-01-07T18:15:07.748Z,1004.89
2023-01-07T18:20:04.298Z,1004.78
2023-01-07T18:25:12.274Z,1004.72
2023-01-07T18:30:04.790Z,1004.75
2023-01-07T18:35:05.552Z,1004.68
2023-01-07T18:40:10.287Z,1004.51
2023-01-07T18:45:06.639Z,1004.49
2023-01-07T18:50:07.844Z,1004.38
2023-01-07T18:55:05.158Z,1004.45
2023-01-07T19:00:13.639Z,1004.48
2023-01-07T19:05:04.617Z,1004.39
2023-01-07T19:10:06.403Z,1004.36
2023-01-07T19:15:07.799Z,1004.43
2023-01-07T19:20:13.045Z,1004.25
2023-01-07T19:25:11.342Z,1004.22
2023-01-07T19:30:03.970Z,1004.2
2023-01-07T19:35:13.379Z,1004.36
2023-01-07T19:40:07.149Z,1004.35
2023-01-07T19:45:05.830Z,1004.3
2023-01-07T19:50:12.632Z,1004.17
2023-01-07T19:55:18.077Z,1004.12
2023-01-07T20:00:05.978Z,1004.16
2023-01-07T20:05:13.487Z,1004.09
2023-01-07T20:10:03.916Z,1004.01
2023-01-07T20:15:12.332Z,1004.0
2023-01-07T20:20:05.794Z,1003.93
2023-01-07T20:25:13.838Z,1003.96
2023-01-07T20:30:07.114Z,1003.96
2023-01-07T20:35:13.817Z,1003.87
2023-01-07T20:40:03.549Z,1003.89
2023-01-07T20:45:12.853Z,1003.88
2023-01-07T20:50:04.163Z,1004.02
2023-01-07T20:55:11.992Z,1004.05
2023-01-07T21:00:13.180Z,1003.91
2023-01-07T21:05:03.873Z,1003.91
2023-01-07T21:10:12.684Z,1003.84
2023-01-07T21:15:13.648Z,1003.88
2023-01-07T21:20:03.766Z,1003.82
2023-01-07T21:25:05.389Z,1003.71
2023-01-07T21:30:18.816Z,1003.79
2023-01-07T21:35:05.701Z,1003.79
2023-01-07T21:40:13.845Z,1003.81
2023-01-07T21:45:13.313Z,1003.91
2023-01-07T21:50:06.605Z,1003.87
2023-01-07T21:55:11.156Z,1003.88
2023-01-07T22:00:04.664Z,1003.79
2023-01-07T22:05:03.987Z,1003.75
2023-01-07T22:10:03.628Z,1003.74
2023-01-07T22:15:12.440Z,1003.75
2023-01-07T22:20:14.721Z,1003.72
2023-01-07T22:25:13.083Z,1003.69
2023-01-07T22:30:12.006Z,1003.74
2023-01-07T22:35:14.737Z,1003.63
2023-01-07T22:40:08.563Z,1003.7
2023-01-07T22:45:09.276Z,1003.72
2023-01-07T22:50:08.051Z,1003.63
2023-01-07T22:55:07.864Z,1003.76
2023-01-07T23:00:08.689Z,1003.71
2023-01-07T23:05:08.516Z,1003.61
2023-01-07T23:10:08.336Z,1003.51
2023-01-07T23:15:08.151Z,1003.43
2023-01-07T23:20:07.981Z,1003.41
2023-01-07T23:25:08.121Z,1003.29
2023-01-07T23:30:07.914Z,1003.24
2023-01-07T23:35:08.719Z,1003.34
2023-01-07T23:40:08.527Z,1003.41
2023-01-07T23:45:08.359Z,1003.41
2023-01-07T23:50:08.173Z,1003.44
2023-01-07T23:55:08.054Z,1003.31
