createdAt,value
2022-08-03T00:03:20.928Z,67.36
2022-08-03T00:08:22.433Z,66.39
2022-08-03T00:13:28.875Z,63.84
2022-08-03T00:18:30.280Z,68.37
2022-08-03T00:23:52.478Z,65.99
2022-08-03T00:28:53.254Z,63.97
2022-08-03T00:33:59.132Z,65.58
2022-08-03T00:39:04.628Z,64.39
2022-08-03T00:44:06.089Z,66.84
2022-08-03T00:49:08.090Z,68.24
2022-08-03T00:54:10.301Z,65.32
2022-08-03T00:59:12.083Z,65.42
2022-08-03T01:04:15.777Z,67.38
2022-08-03T01:09:36.178Z,66.20
2022-08-03T01:14:44.494Z,66.64
2022-08-03T01:20:08.129Z,68.64
2022-08-03T01:25:54.511Z,68.54
2022-08-03T01:31:01.444Z,69.45
2022-08-03T01:36:12.815Z,68.47
2022-08-03T01:41:20.089Z,71.28
2022-08-03T01:46:22.833Z,68.83
2022-08-03T01:51:57.924Z,67.52
2022-08-03T01:56:48.987Z,69.12
2022-08-03T02:02:15.311Z,70.23
2022-08-03T02:07:14.169Z,70.15
2022-08-03T02:12:16.454Z,71.23
2022-08-03T02:17:39.563Z,69.63
2022-08-03T02:22:42.343Z,69.97
2022-08-03T02:27:52.756Z,70.53
2022-08-03T02:32:55.814Z,69.10
2022-08-03T02:38:02.236Z,71.50
2022-08-03T02:43:08.243Z,72.45
2022-08-03T02:48:11.782Z,70.13
2022-08-03T02:53:14.295Z,71.93
2022-08-03T02:58:19.656Z,71.26
2022-08-03T03:03:21.952Z,69.91
2022-08-03T03:08:26.829Z,69.58
2022-08-03T03:13:31.279Z,69.09
2022-08-03T03:18:34.186Z,68.62
2022-08-03T03:23:38.420Z,69.42
2022-08-03T03:28:40.311Z,71.20
2022-08-03T03:33:41.873Z,71.67
2022-08-03T03:38:43.349Z,71.00
2022-08-03T03:43:45.036Z,72.59
2022-08-03T03:48:46.631Z,68.51
2022-08-03T03:54:01.842Z,69.50
2022-08-03T03:59:03.347Z,67.87
2022-08-03T04:04:24.950Z,72.20
2022-08-03T04:09:45.313Z,69.95
2022-08-03T04:14:48.691Z,68.82
2022-08-03T04:19:53.700Z,73.65
2022-08-03T04:25:09.075Z,69.71
2022-08-03T04:30:10.965Z,72.85
2022-08-03T04:35:12.535Z,72.13
2022-08-03T04:40:18.556Z,72.11
2022-08-03T04:45:25.345Z,74.56
2022-08-03T04:50:28.061Z,70.92
2022-08-03T04:55:31.080Z,70.97
2022-08-03T05:00:32.780Z,69.90
2022-08-03T05:05:48.904Z,68.55
2022-08-03T05:10:51.222Z,69.10
2022-08-03T05:15:52.705Z,70.13
2022-08-03T05:20:54.147Z,68.62
2022-08-03T05:25:55.687Z,67.90
2022-08-03T05:30:57.239Z,70.30
2022-08-03T05:36:03.907Z,71.85
2022-08-03T05:41:23.708Z,67.79
2022-08-03T05:46:27.506Z,69.16
2022-08-03T05:51:29.019Z,70.71
2022-08-03T05:56:30.481Z,70.25
2022-08-03T06:01:33.132Z,70.36
2022-08-03T06:06:34.612Z,70.07
2022-08-03T06:11:36.841Z,70.02
2022-08-03T06:16:38.357Z,69.63
2022-08-03T06:21:39.967Z,68.60
2022-08-03T06:26:41.383Z,68.12
2022-08-03T06:31:42.812Z,68.01
2022-08-03T06:36:44.244Z,68.92
2022-08-03T06:41:45.711Z,67.98
2022-08-03T06:46:47.695Z,67.43
2022-08-03T06:52:06.127Z,65.88
2022-08-03T06:57:08.302Z,65.69
2022-08-03T07:02:10.333Z,64.96
2022-08-03T07:07:11.776Z,64.22
2022-08-03T07:12:13.274Z,63.86
2022-08-03T07:17:14.756Z,64.52
2022-08-03T07:22:16.522Z,63.35
2022-08-03T07:27:18.436Z,62.91
2022-08-03T07:32:20.003Z,63.11
2022-08-03T07:37:21.458Z,63.26
2022-08-03T07:42:23.878Z,60.56
2022-08-03T07:47:35.603Z,59.65
2022-08-03T07:52:49.544Z,58.87
2022-08-03T07:58:12.103Z,60.54
2022-08-03T08:03:13.579Z,61.03
2022-08-03T08:08:15.088Z,60.14
2022-08-03T08:13:16.582Z,57.52
2022-08-03T08:18:18.455Z,58.19
2022-08-03T08:23:42.015Z,58.92
2022-08-03T08:28:44.363Z,57.60
2022-08-03T08:34:03.494Z,57.63
2022-08-03T08:39:05.374Z,57.73
2022-08-03T08:44:08.098Z,55.33
2022-08-03T08:49:10.660Z,56.13
2022-08-03T08:54:13.833Z,58.08
2022-08-03T08:59:15.720Z,54.80
2022-08-03T09:04:17.734Z,53.69
2022-08-03T09:10:00.378Z,54.34
2022-08-03T09:14:54.776Z,52.25
2022-08-03T09:20:10.291Z,51.25
2022-08-03T09:25:24.416Z,56.53
2022-08-03T09:30:34.732Z,54.61
2022-08-03T09:35:53.733Z,51.84
2022-08-03T09:41:00.316Z,48.97
2022-08-03T09:46:04.104Z,52.70
2022-08-03T09:51:12.779Z,53.16
2022-08-03T09:56:34.684Z,53.71
2022-08-03T10:01:37.639Z,49.44
2022-08-03T10:06:39.195Z,50.50
2022-08-03T10:11:42.528Z,48.91
2022-08-03T10:16:44.656Z,50.56
2022-08-03T10:22:07.705Z,50.59
2022-08-03T10:27:11.352Z,51.88
2022-08-03T10:32:24.513Z,52.04
2022-08-03T10:37:30.363Z,52.30
2022-08-03T10:42:31.957Z,51.65
2022-08-03T10:47:35.249Z,47.74
2022-08-03T10:52:53.193Z,50.74
2022-08-03T10:57:58.250Z,48.67
2022-08-03T11:03:16.666Z,47.36
2022-08-03T11:08:25.311Z,50.05
2022-08-03T11:13:31.073Z,48.51
2022-08-03T11:18:32.723Z,50.58
2022-08-03T11:24:04.780Z,50.75
2022-08-03T11:29:27.413Z,49.75
2022-08-03T11:34:28.830Z,49.55
2022-08-03T11:39:45.687Z,48.07
2022-08-03T11:44:47.885Z,46.12
2022-08-03T11:49:51.993Z,47.71
2022-08-03T11:54:56.545Z,50.37
2022-08-03T11:59:58.938Z,50.43
2022-08-03T12:05:01.337Z,49.86
2022-08-03T12:10:11.780Z,48.33
2022-08-03T12:15:13.375Z,50.55
2022-08-03T12:20:34.516Z,48.80
2022-08-03T12:25:40.006Z,49.47
2022-08-03T12:30:42.312Z,50.20
2022-08-03T12:35:52.254Z,48.00
2022-08-03T12:41:00.356Z,48.18
2022-08-03T12:46:16.228Z,49.02
2022-08-03T12:51:17.647Z,49.66
2022-08-03T12:56:20.522Z,45.33
2022-08-03T13:01:27.593Z,48.75
2022-08-03T13:06:29.074Z,48.04
2022-08-03T13:11:57.600Z,48.74
2022-08-03T13:16:52.092Z,47.92
2022-08-03T13:22:04.029Z,49.00
2022-08-03T13:28:02.628Z,48.08
2022-08-03T13:32:28.768Z,44.20
2022-08-03T13:37:32.082Z,47.32
2022-08-03T13:42:35.432Z,48.78
2022-08-03T13:47:37.751Z,47.02
2022-08-03T13:52:39.227Z,45.39
2022-08-03T13:58:04.970Z,46.86
2022-08-03T14:03:12.226Z,45.48
2022-08-03T14:08:15.131Z,44.87
2022-08-03T14:13:17.792Z,46.79
2022-08-03T14:18:28.839Z,47.53
2022-08-03T14:23:37.553Z,44.06
2022-08-03T14:28:38.992Z,45.60
2022-08-03T14:33:40.414Z,44.08
2022-08-03T14:38:41.848Z,45.38
2022-08-03T14:44:01.277Z,45.41
2022-08-03T14:50:38.229Z,47.58
2022-08-03T14:54:26.578Z,46.89
2022-08-03T14:59:28.078Z,46.71
2022-08-03T15:04:49.448Z,46.53
2022-08-03T15:09:50.883Z,44.06
2022-08-03T15:14:52.322Z,45.57
2022-08-03T15:20:02.166Z,45.43
2022-08-03T15:26:03.872Z,44.03
2022-08-03T15:30:38.396Z,43.18
2022-08-03T15:35:39.849Z,43.91
2022-08-03T15:40:41.558Z,45.73
2022-08-03T15:45:44.880Z,46.06
2022-08-03T15:50:46.273Z,45.26
2022-08-03T15:55:47.718Z,41.00
2022-08-03T16:00:49.186Z,46.16
2022-08-03T16:05:50.708Z,46.03
2022-08-03T16:10:52.194Z,44.98
2022-08-03T16:15:54.389Z,45.51
2022-08-03T16:20:55.834Z,46.24
2022-08-03T16:25:57.421Z,45.94
2022-08-03T16:30:58.838Z,42.72
2022-08-03T16:36:00.536Z,46.54
2022-08-03T16:41:02.027Z,45.14
2022-08-03T16:46:03.536Z,45.25
2022-08-03T16:51:04.940Z,46.15
2022-08-03T16:56:10.088Z,45.95
2022-08-03T17:01:24.448Z,45.44
2022-08-03T17:06:34.540Z,43.96
2022-08-03T17:11:47.291Z,46.00
2022-08-03T17:16:51.935Z,47.16
2022-08-03T17:22:10.641Z,46.55
2022-08-03T17:28:41.619Z,45.91
2022-08-03T17:32:42.297Z,45.98
2022-08-03T17:37:58.731Z,46.52
2022-08-03T17:44:12.901Z,46.40
2022-08-03T17:48:27.099Z,42.29
2022-08-03T17:53:32.948Z,44.87
2022-08-03T17:58:54.609Z,44.34
2022-08-03T18:03:59.970Z,43.41
2022-08-03T18:09:05.411Z,46.77
2022-08-03T18:14:29.591Z,44.20
2022-08-03T18:20:02.156Z,45.46
2022-08-03T18:25:00.471Z,45.53
2022-08-03T18:30:09.604Z,45.87
2022-08-03T18:35:15.002Z,45.89
2022-08-03T18:40:20.692Z,46.35
2022-08-03T18:45:57.489Z,47.08
2022-08-03T18:51:06.820Z,48.02
2022-08-03T18:56:20.670Z,47.88
2022-08-03T19:01:59.782Z,48.40
2022-08-03T19:07:08.075Z,47.99
2022-08-03T19:12:40.513Z,47.91
2022-08-03T19:17:50.091Z,48.15
2022-08-03T19:22:56.274Z,48.30
2022-08-03T19:28:02.820Z,49.05
2022-08-03T19:33:08.082Z,48.77
2022-08-03T19:38:10.483Z,48.88
2022-08-03T19:43:25.201Z,49.13
2022-08-03T19:48:36.526Z,49.08
2022-08-03T19:53:45.197Z,49.28
2022-08-03T19:58:46.942Z,49.23
2022-08-03T20:03:54.860Z,49.58
2022-08-03T20:08:58.688Z,49.97
2022-08-03T20:14:00.248Z,50.44
2022-08-03T20:19:01.778Z,50.05
2022-08-03T20:24:24.342Z,50.72
2022-08-03T20:29:42.653Z,50.71
2022-08-03T20:34:53.008Z,50.64
2022-08-03T20:39:54.754Z,50.88
2022-08-03T20:45:04.285Z,51.28
2022-08-03T20:50:08.915Z,50.74
2022-08-03T20:55:12.882Z,51.27
2022-08-03T21:00:17.793Z,51.40
2022-08-03T21:05:21.194Z,52.39
2022-08-03T21:10:44.135Z,52.93
2022-08-03T21:16:07.055Z,52.46
2022-08-03T21:21:15.362Z,52.90
2022-08-03T21:26:19.998Z,52.58
2022-08-03T21:31:25.751Z,51.90
2022-08-03T21:36:31.403Z,53.38
2022-08-03T21:41:33.792Z,52.54
2022-08-03T21:46:37.953Z,51.96
2022-08-03T21:51:39.874Z,51.82
2022-08-03T21:56:43.048Z,52.23
2022-08-03T22:01:49.098Z,53.29
2022-08-03T22:06:52.747Z,52.73
2022-08-03T22:11:54.912Z,52.70
2022-08-03T22:16:56.600Z,52.95
2022-08-03T22:21:59.813Z,53.91
2022-08-03T22:27:21.350Z,53.30
2022-08-03T22:32:22.865Z,54.75
2022-08-03T22:37:29.082Z,57.05
2022-08-03T22:42:35.088Z,54.58
2022-08-03T22:47:38.343Z,55.11
2022-08-03T22:52:43.898Z,53.49
2022-08-03T22:57:45.343Z,54.64
2022-08-03T23:03:00.277Z,53.87
2022-08-03T23:08:03.842Z,55.13
2022-08-03T23:13:06.933Z,58.60
2022-08-03T23:18:09.414Z,57.06
2022-08-03T23:23:11.079Z,57.04
2022-08-03T23:28:15.907Z,56.14
2022-08-03T23:33:17.986Z,55.62
2022-08-03T23:38:22.627Z,55.31
2022-08-03T23:43:51.264Z,55.05
2022-08-03T23:48:53.657Z,55.37
2022-08-03T23:54:03.338Z,55.93
2022-08-03T23:59:21.759Z,56.09
