createdAt,value
2018-09-15T00:01:46.199Z,99.90
2018-09-15T00:04:14.659Z,99.90
2018-09-15T00:06:43.160Z,99.90
2018-09-15T00:09:11.641Z,99.90
2018-09-15T00:11:40.141Z,99.90
2018-09-15T00:14:08.637Z,99.90
2018-09-15T00:16:37.165Z,99.90
2018-09-15T00:19:05.881Z,99.90
2018-09-15T00:21:34.392Z,99.90
2018-09-15T00:24:02.873Z,99.90
2018-09-15T00:26:31.398Z,99.90
2018-09-15T00:28:59.894Z,99.90
2018-09-15T00:31:28.417Z,99.90
2018-09-15T00:33:56.880Z,99.90
2018-09-15T00:36:25.378Z,99.90
2018-09-15T00:38:53.902Z,99.90
2018-09-15T00:41:22.430Z,99.90
2018-09-15T00:43:50.929Z,99.90
2018-09-15T00:46:19.457Z,99.90
2018-09-15T00:48:47.968Z,99.90
2018-09-15T00:51:16.465Z,99.90
2018-09-15T00:53:44.957Z,99.90
2018-09-15T00:56:13.468Z,99.90
2018-09-15T00:58:42.036Z,99.90
2018-09-15T01:01:10.533Z,99.90
2018-09-15T01:03:39.180Z,99.90
2018-09-15T01:06:07.725Z,99.90
2018-09-15T01:08:36.301Z,99.90
2018-09-15T01:11:04.890Z,99.90
2018-09-15T01:13:33.400Z,99.90
2018-09-15T01:16:01.946Z,99.90
2018-09-15T01:18:30.437Z,99.90
2018-09-15T01:20:58.936Z,99.90
2018-09-15T01:23:27.425Z,99.90
2018-09-15T01:25:55.925Z,99.90
2018-09-15T01:28:24.384Z,99.90
2018-09-15T01:30:52.880Z,99.90
2018-09-15T01:33:21.349Z,99.90
2018-09-15T01:35:49.837Z,99.90
2018-09-15T01:38:18.328Z,99.90
2018-09-15T01:40:46.840Z,99.90
2018-09-15T01:43:15.319Z,99.90
2018-09-15T01:45:43.821Z,99.90
2018-09-15T01:48:12.363Z,99.90
2018-09-15T01:50:40.849Z,99.90
2018-09-15T01:53:09.344Z,99.90
2018-09-15T01:55:37.822Z,99.90
2018-09-15T01:58:06.349Z,99.90
2018-09-15T02:00:34.820Z,99.90
2018-09-15T02:03:03.610Z,99.90
2018-09-15T02:05:32.076Z,99.90
2018-09-15T02:08:00.576Z,99.90
2018-09-15T02:10:29.060Z,99.90
2018-09-15T02:12:57.561Z,99.90
2018-09-15T02:15:26.084Z,99.90
2018-09-15T02:17:54.557Z,99.90
2018-09-15T02:20:23.064Z,99.90
2018-09-15T02:22:51.566Z,99.90
2018-09-15T02:25:20.056Z,99.90
2018-09-15T02:27:48.707Z,99.90
2018-09-15T02:30:17.184Z,99.90
2018-09-15T02:32:45.680Z,99.90
2018-09-15T02:35:14.144Z,99.90
2018-09-15T02:37:43.673Z,99.90
2018-09-15T02:40:12.172Z,99.90
2018-09-15T02:42:40.692Z,99.90
2018-09-15T02:45:09.193Z,99.90
2018-09-15T02:47:37.656Z,99.90
2018-09-15T02:50:07.345Z,99.90
2018-09-15T02:52:35.815Z,99.90
2018-09-15T02:55:04.503Z,99.90
2018-09-15T02:57:34.080Z,99.90
2018-09-15T03:00:02.592Z,99.90
2018-09-15T03:02:32.118Z,99.90
2018-09-15T03:05:00.637Z,99.90
2018-09-15T03:07:29.110Z,99.90
2018-09-15T03:09:57.559Z,99.90
2018-09-15T03:12:26.024Z,99.90
2018-09-15T03:14:54.483Z,99.90
2018-09-15T03:17:22.923Z,99.90
2018-09-15T03:19:51.667Z,99.90
2018-09-15T03:22:20.180Z,99.90
2018-09-15T03:24:48.656Z,99.90
2018-09-15T03:27:17.119Z,99.90
2018-09-15T03:29:45.572Z,99.90
2018-09-15T03:32:14.047Z,99.90
2018-09-15T03:34:42.495Z,99.90
2018-09-15T03:37:10.955Z,99.90
2018-09-15T03:39:39.397Z,99.90
2018-09-15T03:42:07.876Z,99.90
2018-09-15T03:44:36.324Z,99.90
2018-09-15T03:47:04.772Z,99.90
2018-09-15T03:49:33.234Z,99.90
2018-09-15T03:52:01.695Z,99.90
2018-09-15T03:54:30.183Z,99.90
2018-09-15T03:56:58.636Z,99.90
2018-09-15T03:59:27.083Z,99.90
2018-09-15T04:01:55.564Z,99.90
2018-09-15T04:04:24.021Z,99.90
2018-09-15T04:06:52.520Z,99.90
2018-09-15T04:09:20.971Z,99.90
2018-09-15T04:11:49.420Z,99.90
2018-09-15T04:14:17.887Z,99.90
2018-09-15T04:16:46.351Z,99.90
2018-09-15T04:19:14.815Z,99.90
2018-09-15T04:21:43.264Z,99.90
2018-09-15T04:24:11.747Z,99.90
2018-09-15T04:26:40.188Z,99.90
2018-09-15T04:29:08.655Z,99.90
2018-09-15T04:31:37.139Z,99.90
2018-09-15T04:34:05.603Z,99.90
2018-09-15T04:36:34.076Z,99.90
2018-09-15T04:39:02.580Z,99.90
2018-09-15T04:41:31.077Z,99.90
2018-09-15T04:43:59.534Z,99.90
2018-09-15T04:46:28.021Z,99.90
2018-09-15T04:48:56.471Z,99.90
2018-09-15T04:51:24.939Z,99.90
2018-09-15T04:53:53.392Z,99.90
2018-09-15T04:56:21.860Z,99.90
2018-09-15T04:58:50.417Z,99.90
2018-09-15T05:01:18.796Z,99.90
2018-09-15T05:03:47.295Z,99.90
2018-09-15T05:06:15.740Z,99.90
2018-09-15T05:08:44.207Z,99.90
2018-09-15T05:11:12.679Z,99.90
2018-09-15T05:13:41.158Z,99.90
2018-09-15T05:16:09.608Z,99.90
2018-09-15T05:18:38.080Z,99.90
2018-09-15T05:21:06.548Z,99.90
2018-09-15T05:23:34.992Z,99.90
2018-09-15T05:26:03.476Z,99.90
2018-09-15T05:28:32.812Z,99.90
2018-09-15T05:31:01.373Z,99.90
2018-09-15T05:33:29.945Z,99.90
2018-09-15T05:35:58.602Z,99.90
2018-09-15T05:38:27.211Z,99.90
2018-09-15T05:40:55.757Z,99.90
2018-09-15T05:43:24.246Z,99.90
2018-09-15T05:45:52.699Z,99.90
2018-09-15T05:48:21.140Z,99.90
2018-09-15T05:50:49.645Z,99.90
2018-09-15T05:53:18.100Z,99.90
2018-09-15T05:55:46.579Z,99.90
2018-09-15T05:58:15.059Z,99.90
2018-09-15T06:00:43.901Z,99.90
2018-09-15T06:03:12.356Z,99.90
2018-09-15T06:05:40.812Z,99.90
2018-09-15T06:08:09.296Z,99.90
2018-09-15T06:10:37.772Z,99.90
2018-09-15T06:13:06.276Z,99.90
2018-09-15T06:15:34.735Z,99.90
2018-09-15T06:18:03.243Z,99.90
2018-09-15T06:20:32.143Z,99.90
2018-09-15T06:23:01.132Z,99.90
2018-09-15T06:25:29.639Z,99.90
2018-09-15T06:27:58.104Z,99.90
2018-09-15T06:30:26.591Z,99.90
2018-09-15T06:32:55.040Z,99.90
2018-09-15T06:35:23.593Z,99.90
2018-09-15T06:37:52.068Z,99.90
2018-09-15T06:40:20.560Z,99.90
2018-09-15T06:42:49.016Z,99.90
2018-09-15T06:45:17.519Z,99.90
2018-09-15T06:47:45.975Z,99.90
2018-09-15T06:50:14.436Z,99.90
2018-09-15T06:52:42.932Z,99.90
2018-09-15T06:55:11.398Z,99.90
2018-09-15T06:57:39.896Z,99.90
2018-09-15T07:00:08.355Z,99.90
2018-09-15T07:02:36.808Z,99.90
2018-09-15T07:05:05.342Z,99.90
2018-09-15T07:07:33.802Z,99.90
2018-09-15T07:10:02.276Z,99.90
2018-09-15T07:12:30.752Z,99.90
2018-09-15T07:14:59.215Z,99.90
2018-09-15T07:17:27.721Z,99.90
2018-09-15T07:19:56.197Z,99.90
2018-09-15T07:22:24.671Z,99.90
2018-09-15T07:24:53.157Z,99.90
2018-09-15T07:27:21.615Z,99.90
2018-09-15T07:29:50.068Z,99.90
2018-09-15T07:32:18.548Z,99.90
2018-09-15T07:34:47.063Z,99.90
2018-09-15T07:37:15.499Z,99.90
2018-09-15T07:39:43.976Z,99.90
2018-09-15T07:42:12.447Z,99.90
2018-09-15T07:44:40.896Z,99.90
2018-09-15T07:47:09.373Z,99.90
2018-09-15T07:49:37.815Z,99.90
2018-09-15T07:52:06.335Z,99.90
2018-09-15T07:54:34.786Z,99.90
2018-09-15T07:57:03.231Z,99.90
2018-09-15T07:59:31.708Z,99.90
2018-09-15T08:02:00.235Z,99.90
2018-09-15T08:04:28.643Z,99.90
2018-09-15T08:06:57.087Z,99.90
2018-09-15T08:09:25.559Z,99.90
2018-09-15T08:11:54.024Z,99.90
2018-09-15T08:14:22.503Z,99.90
2018-09-15T08:16:50.947Z,99.90
2018-09-15T08:19:19.407Z,99.90
2018-09-15T08:21:47.891Z,99.90
2018-09-15T08:24:16.360Z,99.90
2018-09-15T08:26:44.808Z,99.90
2018-09-15T08:29:13.255Z,99.90
2018-09-15T08:31:41.723Z,99.90
2018-09-15T08:34:10.168Z,99.90
2018-09-15T08:36:38.640Z,99.90
2018-09-15T08:39:08.290Z,99.90
2018-09-15T08:41:36.752Z,99.90
2018-09-15T08:44:05.226Z,99.90
2018-09-15T08:46:33.687Z,99.90
2018-09-15T08:49:02.160Z,99.90
2018-09-15T08:51:30.752Z,99.90
2018-09-15T08:53:59.213Z,99.90
2018-09-15T08:56:27.664Z,99.90
2018-09-15T08:58:56.119Z,99.90
2018-09-15T09:01:24.584Z,99.90
2018-09-15T09:03:53.047Z,99.90
2018-09-15T09:06:21.520Z,99.90
2018-09-15T09:08:49.983Z,99.90
2018-09-15T09:11:18.435Z,99.90
2018-09-15T09:13:46.990Z,99.90
2018-09-15T09:16:15.455Z,99.90
2018-09-15T09:18:44.103Z,99.90
2018-09-15T09:21:12.871Z,99.90
2018-09-15T09:23:41.351Z,99.90
2018-09-15T09:26:09.850Z,98.40
2018-09-15T09:28:38.339Z,96.90
2018-09-15T09:31:06.847Z,93.60
2018-09-15T09:33:35.312Z,82.80
2018-09-15T09:36:03.780Z,71.80
2018-09-15T09:38:32.271Z,61.50
2018-09-15T09:41:00.747Z,53.80
2018-09-15T09:43:29.227Z,46.60
2018-09-15T09:45:57.695Z,44.40
2018-09-15T09:48:26.180Z,45.00
2018-09-15T09:50:54.615Z,46.00
2018-09-15T09:53:23.088Z,45.90
2018-09-15T09:55:51.532Z,46.70
2018-09-15T09:58:20.033Z,47.80
2018-09-15T10:00:53.835Z,48.70
2018-09-15T10:03:22.276Z,49.90
2018-09-15T10:05:50.891Z,51.00
2018-09-15T10:08:19.351Z,47.20
2018-09-15T10:10:47.836Z,46.80
2018-09-15T10:13:16.625Z,44.60
2018-09-15T10:15:45.415Z,44.10
2018-09-15T10:18:13.831Z,42.40
2018-09-15T10:20:42.319Z,39.50
2018-09-15T10:23:10.775Z,40.00
2018-09-15T10:25:39.259Z,40.70
2018-09-15T10:28:07.715Z,41.70
2018-09-15T10:30:36.184Z,42.10
2018-09-15T10:33:04.663Z,43.00
2018-09-15T10:35:33.119Z,43.80
2018-09-15T10:38:01.593Z,46.00
2018-09-15T10:40:30.098Z,45.70
2018-09-15T10:42:58.568Z,46.30
2018-09-15T10:45:27.015Z,48.00
2018-09-15T10:47:55.492Z,48.60
2018-09-15T10:50:23.952Z,49.50
2018-09-15T10:52:52.403Z,49.90
2018-09-15T10:55:20.883Z,50.50
2018-09-15T10:57:49.363Z,51.00
2018-09-15T11:00:17.861Z,51.00
2018-09-15T11:02:46.308Z,51.20
2018-09-15T11:05:14.791Z,51.70
2018-09-15T11:07:43.235Z,52.20
2018-09-15T11:10:11.715Z,52.00
2018-09-15T11:12:40.215Z,51.80
2018-09-15T11:15:08.675Z,51.70
2018-09-15T11:17:37.136Z,50.90
2018-09-15T11:20:05.871Z,48.50
2018-09-15T11:22:34.368Z,45.90
2018-09-15T11:25:02.812Z,41.80
2018-09-15T11:27:31.279Z,38.80
2018-09-15T11:29:59.723Z,35.80
2018-09-15T11:32:28.193Z,34.10
2018-09-15T11:34:56.640Z,33.10
2018-09-15T11:37:25.104Z,31.80
2018-09-15T11:39:53.579Z,31.30
2018-09-15T11:42:22.046Z,32.30
2018-09-15T11:44:50.497Z,33.70
2018-09-15T11:47:19.035Z,35.30
2018-09-15T11:49:47.595Z,36.20
2018-09-15T11:52:16.061Z,36.10
2018-09-15T11:54:44.588Z,36.20
2018-09-15T11:57:13.056Z,36.10
2018-09-15T11:59:41.568Z,36.50
2018-09-15T12:02:10.130Z,34.50
2018-09-15T12:04:38.743Z,34.70
2018-09-15T12:07:07.383Z,34.30
2018-09-15T12:09:35.856Z,34.90
2018-09-15T12:12:04.336Z,34.80
2018-09-15T12:14:32.808Z,33.60
2018-09-15T12:17:01.260Z,32.20
2018-09-15T12:19:29.744Z,32.20
2018-09-15T12:21:58.187Z,32.00
2018-09-15T12:24:26.623Z,31.60
2018-09-15T12:26:55.083Z,31.10
2018-09-15T12:29:23.532Z,30.90
2018-09-15T12:31:52.003Z,30.60
2018-09-15T12:34:20.437Z,30.80
2018-09-15T12:36:48.899Z,30.80
2018-09-15T12:39:17.365Z,30.40
2018-09-15T12:41:45.831Z,30.30
2018-09-15T12:44:14.271Z,30.70
2018-09-15T12:46:42.724Z,32.90
2018-09-15T12:49:11.203Z,34.00
2018-09-15T12:51:39.652Z,34.50
2018-09-15T12:54:08.103Z,35.30
2018-09-15T12:56:36.551Z,34.70
2018-09-15T12:59:05.051Z,34.50
2018-09-15T13:01:33.500Z,35.70
2018-09-15T13:04:01.974Z,36.10
2018-09-15T13:06:30.446Z,35.10
2018-09-15T13:08:58.919Z,35.20
2018-09-15T13:11:27.371Z,33.60
2018-09-15T13:13:55.836Z,33.00
2018-09-15T13:16:24.300Z,33.10
2018-09-15T13:18:52.779Z,32.50
2018-09-15T13:21:21.267Z,32.50
2018-09-15T13:23:49.780Z,32.80
2018-09-15T13:26:18.217Z,32.90
2018-09-15T13:28:46.743Z,33.90
2018-09-15T13:31:15.224Z,34.80
2018-09-15T13:33:43.676Z,35.80
2018-09-15T13:36:12.143Z,35.80
2018-09-15T13:38:40.603Z,34.40
2018-09-15T13:41:09.081Z,33.80
2018-09-15T13:43:37.532Z,35.10
2018-09-15T13:46:06.207Z,36.40
2018-09-15T13:48:34.745Z,37.60
2018-09-15T13:51:03.199Z,38.50
2018-09-15T13:53:31.668Z,39.10
2018-09-15T13:56:00.112Z,39.30
2018-09-15T13:58:28.587Z,38.90
2018-09-15T14:00:57.036Z,37.90
2018-09-15T14:03:25.508Z,38.10
2018-09-15T14:05:53.960Z,39.10
2018-09-15T14:08:22.439Z,39.70
2018-09-15T14:10:50.902Z,40.30
2018-09-15T14:13:19.422Z,40.00
2018-09-15T14:15:47.896Z,41.00
2018-09-15T14:18:16.348Z,40.90
2018-09-15T14:20:44.815Z,39.60
2018-09-15T14:23:13.264Z,39.30
2018-09-15T14:25:42.184Z,39.00
2018-09-15T14:28:10.628Z,38.90
2018-09-15T14:30:39.091Z,38.50
2018-09-15T14:33:08.183Z,38.00
2018-09-15T14:35:36.943Z,37.60
2018-09-15T14:38:05.396Z,37.40
2018-09-15T14:40:33.872Z,37.60
2018-09-15T14:43:02.331Z,37.20
2018-09-15T14:45:30.784Z,37.10
2018-09-15T14:47:59.311Z,37.60
2018-09-15T14:50:27.725Z,37.70
2018-09-15T14:52:56.194Z,38.50
2018-09-15T14:55:24.651Z,38.80
2018-09-15T14:57:53.111Z,39.50
2018-09-15T15:00:21.567Z,40.90
2018-09-15T15:02:52.047Z,40.50
2018-09-15T15:05:20.515Z,41.00
2018-09-15T15:07:49.662Z,41.10
2018-09-15T15:10:18.163Z,41.40
2018-09-15T15:12:46.643Z,41.90
2018-09-15T15:15:15.135Z,42.00
2018-09-15T15:17:43.883Z,42.00
2018-09-15T15:20:12.352Z,41.90
2018-09-15T15:22:40.948Z,42.10
2018-09-15T15:25:09.426Z,41.40
2018-09-15T15:27:38.208Z,41.10
2018-09-15T15:30:06.960Z,40.90
2018-09-15T15:32:35.645Z,41.50
2018-09-15T15:35:04.132Z,41.90
2018-09-15T15:37:32.931Z,42.20
2018-09-15T15:40:01.340Z,42.10
2018-09-15T15:42:29.824Z,42.30
2018-09-15T15:44:58.267Z,42.60
2018-09-15T15:47:26.730Z,43.10
2018-09-15T15:49:55.172Z,43.30
2018-09-15T15:52:23.653Z,43.10
2018-09-15T15:54:52.119Z,43.30
2018-09-15T15:57:20.591Z,43.70
2018-09-15T15:59:49.043Z,43.30
2018-09-15T16:02:17.500Z,43.80
2018-09-15T16:04:45.972Z,43.30
2018-09-15T16:07:14.424Z,43.40
2018-09-15T16:09:43.181Z,43.50
2018-09-15T16:12:11.643Z,43.60
2018-09-15T16:14:40.145Z,44.00
2018-09-15T16:17:08.625Z,44.80
2018-09-15T16:19:37.136Z,44.40
2018-09-15T16:22:05.696Z,44.00
2018-09-15T16:24:34.167Z,44.40
2018-09-15T16:27:02.623Z,44.60
2018-09-15T16:29:31.116Z,44.00
2018-09-15T16:31:59.564Z,44.30
2018-09-15T16:34:28.028Z,44.70
2018-09-15T16:36:56.467Z,44.60
2018-09-15T16:39:24.929Z,44.70
2018-09-15T16:41:53.380Z,44.60
2018-09-15T16:44:21.851Z,44.70
2018-09-15T16:46:50.316Z,44.70
2018-09-15T16:49:18.794Z,44.60
2018-09-15T16:51:47.250Z,44.30
2018-09-15T16:54:15.700Z,44.30
2018-09-15T16:56:44.182Z,44.40
2018-09-15T16:59:12.623Z,44.40
2018-09-15T17:01:41.092Z,44.40
2018-09-15T17:04:09.539Z,44.60
2018-09-15T17:06:38.047Z,44.50
2018-09-15T17:09:09.036Z,44.80
2018-09-15T17:11:37.535Z,45.00
2018-09-15T17:14:05.983Z,45.10
2018-09-15T17:16:34.494Z,45.30
2018-09-15T17:19:03.027Z,45.10
2018-09-15T17:21:31.475Z,45.50
2018-09-15T17:23:59.952Z,45.70
2018-09-15T17:26:28.391Z,45.80
2018-09-15T17:28:56.895Z,46.60
2018-09-15T17:31:25.419Z,46.30
2018-09-15T17:33:53.847Z,46.40
2018-09-15T17:36:22.286Z,46.50
2018-09-15T17:38:50.879Z,46.80
2018-09-15T17:41:19.384Z,47.10
2018-09-15T17:43:48.016Z,47.20
2018-09-15T17:46:16.451Z,47.40
2018-09-15T17:48:44.923Z,47.60
2018-09-15T17:51:13.399Z,47.60
2018-09-15T17:53:41.853Z,47.60
2018-09-15T17:56:10.327Z,48.00
2018-09-15T17:58:38.771Z,48.20
2018-09-15T18:01:07.300Z,48.20
2018-09-15T18:03:35.814Z,48.50
2018-09-15T18:06:04.280Z,48.60
2018-09-15T18:08:32.724Z,49.00
2018-09-15T18:11:01.196Z,49.00
2018-09-15T18:13:29.640Z,49.20
2018-09-15T18:15:58.088Z,49.20
2018-09-15T18:18:26.555Z,49.40
2018-09-15T18:20:55.003Z,49.70
2018-09-15T18:23:23.480Z,50.00
2018-09-15T18:25:51.959Z,50.10
2018-09-15T18:28:20.423Z,50.40
2018-09-15T18:30:48.868Z,50.60
2018-09-15T18:33:17.347Z,50.70
2018-09-15T18:35:45.869Z,51.00
2018-09-15T18:38:14.252Z,51.40
2018-09-15T18:40:42.723Z,51.50
2018-09-15T18:43:11.176Z,51.80
2018-09-15T18:45:39.660Z,52.10
2018-09-15T18:48:08.112Z,52.30
2018-09-15T18:50:36.645Z,52.40
2018-09-15T18:53:05.093Z,52.60
2018-09-15T18:55:33.586Z,52.90
2018-09-15T18:58:02.027Z,53.10
2018-09-15T19:00:30.532Z,53.50
2018-09-15T19:02:58.966Z,53.60
2018-09-15T19:05:27.415Z,53.80
2018-09-15T19:07:56.255Z,53.80
2018-09-15T19:10:25.415Z,54.30
2018-09-15T19:12:53.919Z,54.80
2018-09-15T19:15:22.392Z,54.80
2018-09-15T19:17:50.903Z,54.60
2018-09-15T19:20:19.364Z,55.10
2018-09-15T19:22:47.843Z,55.50
2018-09-15T19:25:16.295Z,55.90
2018-09-15T19:27:44.759Z,56.00
2018-09-15T19:30:13.207Z,56.30
2018-09-15T19:32:41.738Z,56.80
2018-09-15T19:35:10.143Z,56.90
2018-09-15T19:37:38.591Z,57.50
2018-09-15T19:40:07.094Z,57.80
2018-09-15T19:42:35.532Z,58.00
2018-09-15T19:45:04.053Z,58.50
2018-09-15T19:47:32.507Z,59.00
2018-09-15T19:50:00.972Z,59.00
2018-09-15T19:52:29.460Z,59.70
2018-09-15T19:54:57.895Z,60.10
2018-09-15T19:57:26.339Z,60.50
2018-09-15T19:59:54.796Z,61.00
2018-09-15T20:02:23.259Z,61.90
2018-09-15T20:04:51.766Z,62.30
2018-09-15T20:07:20.195Z,63.30
2018-09-15T20:09:48.643Z,64.00
2018-09-15T20:12:17.104Z,64.50
2018-09-15T20:14:45.540Z,65.10
2018-09-15T20:17:12.863Z,65.70
2018-09-15T20:19:40.175Z,66.10
2018-09-15T20:22:08.638Z,67.00
2018-09-15T20:24:37.170Z,67.50
2018-09-15T20:27:05.585Z,68.80
2018-09-15T20:29:34.053Z,69.60
2018-09-15T20:32:02.504Z,70.80
2018-09-15T20:34:30.987Z,71.60
2018-09-15T20:36:59.431Z,72.00
2018-09-15T20:39:27.912Z,73.50
2018-09-15T20:41:56.433Z,74.70
2018-09-15T20:44:24.912Z,75.70
2018-09-15T20:46:53.383Z,77.30
2018-09-15T20:49:21.828Z,77.30
2018-09-15T20:51:50.327Z,78.20
2018-09-15T20:54:18.784Z,80.10
2018-09-15T20:56:47.247Z,84.00
2018-09-15T20:59:15.760Z,86.30
2018-09-15T21:01:44.220Z,88.30
2018-09-15T21:04:12.772Z,90.40
2018-09-15T21:06:41.227Z,91.80
2018-09-15T21:09:11.191Z,93.20
2018-09-15T21:11:39.688Z,93.90
2018-09-15T21:14:08.157Z,95.10
2018-09-15T21:16:36.595Z,95.50
2018-09-15T21:19:05.080Z,95.90
2018-09-15T21:21:33.527Z,96.60
2018-09-15T21:24:01.999Z,97.70
2018-09-15T21:26:30.447Z,98.80
2018-09-15T21:28:58.911Z,99.80
2018-09-15T21:31:27.343Z,99.90
2018-09-15T21:33:55.779Z,99.90
2018-09-15T21:36:24.235Z,99.90
2018-09-15T21:38:52.696Z,99.90
2018-09-15T21:41:21.164Z,99.90
2018-09-15T21:43:49.611Z,99.90
2018-09-15T21:46:18.189Z,99.90
2018-09-15T21:48:46.563Z,99.90
2018-09-15T21:51:15.036Z,99.90
2018-09-15T21:53:43.505Z,99.90
2018-09-15T21:56:11.999Z,99.90
2018-09-15T21:58:40.477Z,99.90
2018-09-15T22:01:08.955Z,99.90
2018-09-15T22:03:42.563Z,99.90
2018-09-15T22:06:11.004Z,99.90
2018-09-15T22:08:39.491Z,99.90
2018-09-15T22:11:08.017Z,99.90
2018-09-15T22:13:36.904Z,99.90
2018-09-15T22:16:05.331Z,99.90
2018-09-15T22:18:33.835Z,99.90
2018-09-15T22:21:02.376Z,99.90
2018-09-15T22:23:30.804Z,99.90
2018-09-15T22:25:59.315Z,99.90
2018-09-15T22:28:28.312Z,99.90
2018-09-15T22:30:56.899Z,99.90
2018-09-15T22:33:25.347Z,99.90
2018-09-15T22:35:53.803Z,99.90
2018-09-15T22:38:22.284Z,99.90
2018-09-15T22:40:50.819Z,99.90
2018-09-15T22:43:19.269Z,99.90
2018-09-15T22:45:48.333Z,99.90
2018-09-15T22:48:16.876Z,99.90
2018-09-15T22:50:45.414Z,99.90
2018-09-15T22:53:13.968Z,99.90
2018-09-15T22:55:42.420Z,99.90
2018-09-15T22:58:10.892Z,99.90
2018-09-15T23:00:39.343Z,99.90
2018-09-15T23:03:07.837Z,99.90
2018-09-15T23:05:36.287Z,99.90
2018-09-15T23:08:04.778Z,99.90
2018-09-15T23:10:33.223Z,99.90
2018-09-15T23:13:01.688Z,99.90
2018-09-15T23:15:30.143Z,99.90
2018-09-15T23:17:58.599Z,99.90
2018-09-15T23:20:27.072Z,99.90
2018-09-15T23:22:56.863Z,99.90
2018-09-15T23:25:25.429Z,99.90
2018-09-15T23:27:53.976Z,99.90
2018-09-15T23:30:22.455Z,99.90
2018-09-15T23:32:50.895Z,99.90
2018-09-15T23:35:19.359Z,99.90
2018-09-15T23:37:47.820Z,99.90
2018-09-15T23:40:16.292Z,99.90
2018-09-15T23:42:44.731Z,99.90
2018-09-15T23:45:13.180Z,99.90
2018-09-15T23:47:41.656Z,99.90
2018-09-15T23:50:10.131Z,99.90
2018-09-15T23:52:40.896Z,99.90
2018-09-15T23:55:09.539Z,99.90
2018-09-15T23:57:38.028Z,99.90
