createdAt,value
2023-04-17T00:03:34.611Z,122.55072
2023-04-17T00:08:36.153Z,118.0113
2023-04-17T00:13:37.458Z,118.0113
2023-04-17T00:18:38.850Z,119
2023-04-17T00:23:40.270Z,118.50425
2023-04-17T00:28:41.590Z,117.03371
2023-04-17T00:33:43.086Z,118.0113
2023-04-17T00:38:44.460Z,117.03371
2023-04-17T00:43:45.875Z,117.52113
2023-04-17T00:48:47.356Z,115.11111
2023-04-17T00:53:48.654Z,113.69697
2023-04-17T00:58:49.953Z,116.54902
2023-04-17T01:03:51.530Z,117.03371
2023-04-17T01:08:53.103Z,118.50425
2023-04-17T01:13:54.512Z,115.58774
2023-04-17T01:18:56.142Z,111.84741
2023-04-17T01:23:57.673Z,111.3913
2023-04-17T01:28:59.251Z,110.48649
2023-04-17T01:34:00.858Z,111.3913
2023-04-17T01:39:02.530Z,113.23077
2023-04-17T01:44:04.141Z,110.93767
2023-04-17T01:49:05.440Z,111.3913
2023-04-17T01:54:06.891Z,111.84741
2023-04-17T01:59:08.461Z,113.23077
2023-04-17T02:04:10.181Z,112.76712
2023-04-17T02:09:11.998Z,112.30601
2023-04-17T02:14:13.553Z,112.76712
2023-04-17T02:19:15.285Z,108.70588
2023-04-17T02:24:16.822Z,107.39523
2023-04-17T02:29:18.313Z,107.82979
2023-04-17T02:34:19.594Z,106.53298
2023-04-17T02:39:21.141Z,105.67979
2023-04-17T02:44:22.690Z,105.25654
2023-04-17T02:49:24.247Z,105.67979
2023-04-17T02:54:25.890Z,104.83551
2023-04-17T02:59:27.194Z,99.55556
2023-04-17T03:04:28.487Z,101.54476
2023-04-17T03:09:30.050Z,103.17313
2023-04-17T03:14:31.626Z,101.14286
2023-04-17T03:19:33.187Z,98.77387
2023-04-17T03:24:34.471Z,98
2023-04-17T03:29:36.256Z,95.72414
2023-04-17T03:34:37.606Z,96.09877
2023-04-17T03:39:38.908Z,96.47525
2023-04-17T03:44:40.381Z,96.47525
2023-04-17T03:49:41.885Z,97.23383
2023-04-17T03:54:43.215Z,98.38596
2023-04-17T03:59:44.789Z,98.77387
2023-04-17T04:04:46.582Z,98.77387
2023-04-17T04:09:48.004Z,101.54476
2023-04-17T04:14:49.663Z,99.94937
2023-04-17T04:19:51.298Z,100.34518
2023-04-17T04:24:52.901Z,99.55556
2023-04-17T04:29:54.560Z,97.61596
2023-04-17T04:34:56.166Z,96.8536
2023-04-17T04:39:57.545Z,96.47525
2023-04-17T04:44:59.167Z,101.54476
2023-04-17T04:50:01.030Z,98.38596
2023-04-17T04:55:02.606Z,93.51456
2023-04-17T05:00:04.471Z,93.15254
2023-04-17T05:05:06.278Z,91.36842
2023-04-17T05:10:07.929Z,88.94118
2023-04-17T05:15:09.534Z,88.60094
2023-04-17T05:20:11.258Z,88.60094
2023-04-17T05:25:12.839Z,88.94118
2023-04-17T05:30:14.452Z,88.94118
2023-04-17T05:35:16.085Z,90.31829
2023-04-17T05:40:17.698Z,91.36842
2023-04-17T05:45:19.286Z,93.51456
2023-04-17T05:50:21.116Z,96.8536
2023-04-17T05:55:22.711Z,103.58549
2023-04-17T06:00:24.341Z,100.743
2023-04-17T06:05:26.055Z,106.53298
2023-04-17T06:10:27.781Z,103.58549
2023-04-17T06:15:29.488Z,106.96296
2023-04-17T06:20:31.197Z,114.63712
2023-04-17T06:25:32.660Z,117.03371
2023-04-17T06:30:34.268Z,124.11696
2023-04-17T06:35:35.766Z,123.06977
2023-04-17T06:40:37.230Z,124.64516
2023-04-17T06:45:38.676Z,126.24852
2023-04-17T06:50:40.006Z,128.43114
2023-04-17T06:55:41.340Z,130.10272
2023-04-17T07:00:42.597Z,134.12346
2023-04-17T07:05:44.121Z,160.14035
2023-04-17T07:10:45.384Z,173.85075
2023-04-17T07:15:46.773Z,171.30627
2023-04-17T07:20:48.365Z,184.625
2023-04-17T07:25:49.832Z,183.68872
2023-04-17T07:30:51.336Z,190.4
2023-04-17T07:35:52.813Z,192.3871
2023-04-17T07:40:54.335Z,190.4
2023-04-17T07:45:55.944Z,201.74059
2023-04-17T07:50:57.563Z,193.39271
2023-04-17T07:55:59.035Z,195.42857
2023-04-17T08:01:00.484Z,206.12766
2023-04-17T08:06:02.187Z,224
2023-04-17T08:11:03.787Z,263.17098
2023-04-17T08:16:05.355Z,0
2023-04-17T08:21:07.023Z,0
2023-04-17T08:26:10.007Z,0
2023-04-17T08:31:11.724Z,0
2023-04-17T08:36:13.369Z,0
2023-04-17T08:41:14.934Z,0
2023-04-17T08:46:16.558Z,0
2023-04-17T08:51:18.270Z,0
2023-04-17T08:56:19.824Z,0
2023-04-17T09:01:21.454Z,0
2023-04-17T09:06:23.152Z,0
2023-04-17T09:11:24.731Z,0
2023-04-17T09:16:26.341Z,0
2023-04-17T09:21:28.039Z,0
2023-04-17T09:26:29.623Z,0
2023-04-17T09:31:31.196Z,0
2023-04-17T09:36:32.886Z,0
2023-04-17T09:41:34.670Z,0
2023-04-17T09:46:36.012Z,0
2023-04-17T09:51:37.620Z,0
2023-04-17T09:56:39.049Z,0
2023-04-17T10:01:40.380Z,0
2023-04-17T10:06:41.835Z,0
2023-04-17T10:11:43.149Z,0
2023-04-17T10:16:44.733Z,0
2023-04-17T10:21:46.533Z,0
2023-04-17T10:26:47.996Z,0
2023-04-17T10:31:49.402Z,0
2023-04-17T10:36:50.790Z,0
2023-04-17T10:41:52.067Z,0
2023-04-17T10:46:53.406Z,0
2023-04-17T10:51:54.903Z,0
2023-04-17T10:56:56.345Z,0
2023-04-17T11:01:58.056Z,0
2023-04-17T11:07:00.028Z,0
2023-04-17T11:12:01.873Z,0
2023-04-17T11:17:03.829Z,0
2023-04-17T11:22:05.365Z,0
2023-04-17T11:27:06.849Z,0
2023-04-17T11:32:08.322Z,0
2023-04-17T11:37:09.890Z,0
2023-04-17T11:42:11.486Z,0
2023-04-17T11:47:13.085Z,0
2023-04-17T11:52:16.493Z,0
2023-04-17T11:57:19.456Z,0
2023-04-17T12:02:21.244Z,0
2023-04-17T12:07:22.934Z,0
2023-04-17T12:12:24.561Z,0
2023-04-17T12:17:26.203Z,0
2023-04-17T12:22:27.886Z,0
2023-04-17T12:27:29.518Z,0
2023-04-17T12:32:31.155Z,0
2023-04-17T12:37:32.998Z,0
2023-04-17T12:42:42.712Z,0
2023-04-17T12:47:50.685Z,0
2023-04-17T12:52:52.325Z,0
2023-04-17T12:57:53.748Z,0
2023-04-17T13:02:55.532Z,0
2023-04-17T13:07:57.271Z,0
2023-04-17T13:12:58.648Z,0
2023-04-17T13:18:00.052Z,0
2023-04-17T13:23:01.663Z,0
2023-04-17T13:28:03.212Z,0
2023-04-17T13:33:04.649Z,0
2023-04-17T13:38:06.369Z,0
2023-04-17T13:43:07.928Z,0
2023-04-17T13:48:09.621Z,0
2023-04-17T13:53:11.764Z,0
2023-04-17T13:58:13.345Z,0
2023-04-17T14:03:14.998Z,0
2023-04-17T14:08:16.594Z,0
2023-04-17T14:13:18.289Z,0
2023-04-17T14:18:19.861Z,0
2023-04-17T14:23:22.149Z,0
2023-04-17T14:28:23.700Z,0
2023-04-17T14:33:25.020Z,0
2023-04-17T14:38:26.628Z,0
2023-04-17T14:43:28.326Z,0
2023-04-17T14:48:31.351Z,0
2023-04-17T14:53:35.272Z,0
2023-04-17T14:58:36.844Z,0
2023-04-17T15:03:38.206Z,0
2023-04-17T15:08:39.786Z,0
2023-04-17T15:13:41.135Z,0
2023-04-17T15:18:42.514Z,0
2023-04-17T15:23:43.883Z,0
2023-04-17T15:28:45.444Z,187.47826
2023-04-17T15:33:46.985Z,170.47059
2023-04-17T15:38:48.570Z,180.01533
2023-04-17T15:43:50.136Z,164
2023-04-17T15:49:06.834Z,164
2023-04-17T15:54:09.812Z,148.65116
2023-04-17T15:59:11.622Z,142.07074
2023-04-17T16:04:13.412Z,142.07074
2023-04-17T16:09:15.118Z,137.10345
2023-04-17T16:14:16.898Z,125.71091
2023-04-17T16:19:18.354Z,118.0113
2023-04-17T16:24:20.184Z,112.30601
2023-04-17T16:29:21.734Z,107.82979
2023-04-17T16:34:23.280Z,105.25654
2023-04-17T16:39:24.913Z,105.25654
2023-04-17T16:44:26.538Z,106.96296
2023-04-17T16:49:28.206Z,104
2023-04-17T16:54:29.783Z,108.70588
2023-04-17T16:59:31.374Z,119
2023-04-17T17:04:33.053Z,130.10272
2023-04-17T17:09:34.665Z,118.0113
2023-04-17T17:14:36.276Z,120.5043
2023-04-17T17:19:37.807Z,126.78932
2023-04-17T17:24:39.137Z,122.55072
2023-04-17T17:29:40.458Z,119.49858
2023-04-17T17:34:41.781Z,116.06704
2023-04-17T17:39:43.243Z,114.16575
2023-04-17T17:44:44.547Z,112.30601
2023-04-17T17:49:45.941Z,110.03774
2023-04-17T17:54:47.352Z,111.84741
2023-04-17T17:59:48.821Z,110.03774
2023-04-17T18:04:50.372Z,103.58549
2023-04-17T18:09:52.189Z,97.23383
2023-04-17T18:14:53.782Z,99.94937
2023-04-17T18:19:55.350Z,99.16373
2023-04-17T18:24:56.919Z,95.72414
2023-04-17T18:29:58.474Z,92.07692
2023-04-17T18:35:00.061Z,94.61125
2023-04-17T18:40:01.705Z,87.25581
2023-04-17T18:45:03.270Z,91.36842
2023-04-17T18:50:04.757Z,91.72182
2023-04-17T18:55:06.345Z,93.15254
2023-04-17T19:00:07.935Z,91.36842
2023-04-17T19:05:09.448Z,91.36842
2023-04-17T19:10:11.022Z,91.72182
2023-04-17T19:15:12.507Z,94.98039
2023-04-17T19:20:13.934Z,98.77387
2023-04-17T19:25:15.417Z,96.47525
2023-04-17T19:30:16.930Z,92.07692
2023-04-17T19:35:18.507Z,93.51456
2023-04-17T19:40:25.044Z,91.72182
2023-04-17T19:45:27.451Z,91.72182
2023-04-17T19:50:29.072Z,91.72182
2023-04-17T19:55:30.381Z,93.87835
2023-04-17T20:00:32.093Z,94.61125
2023-04-17T20:05:33.347Z,95.72414
2023-04-17T20:10:34.787Z,96.8536
2023-04-17T20:15:36.347Z,96.47525
2023-04-17T20:20:37.887Z,97.23383
2023-04-17T20:25:39.213Z,98.38596
2023-04-17T20:30:40.513Z,99.55556
2023-04-17T20:35:42.161Z,99.94937
2023-04-17T20:40:43.738Z,101.94872
2023-04-17T20:45:44.957Z,101.94872
2023-04-17T20:50:46.435Z,101.54476
2023-04-17T20:55:47.767Z,113.69697
2023-04-17T21:01:00.543Z,114.63712
2023-04-17T21:06:03.026Z,108.26667
2023-04-17T21:11:04.492Z,104
2023-04-17T21:16:05.909Z,99.55556
2023-04-17T21:21:07.312Z,102.76289
2023-04-17T21:26:08.673Z,106.10526
2023-04-17T21:31:10.334Z,109.5914
2023-04-17T21:36:12.001Z,109.14745
2023-04-17T21:41:13.601Z,106.10526
2023-04-17T21:46:15.238Z,102.35476
2023-04-17T21:51:16.836Z,100.743
2023-04-17T21:56:18.423Z,103.58549
2023-04-17T22:01:20.070Z,109.14745
2023-04-17T22:06:21.652Z,111.3913
2023-04-17T22:11:23.031Z,111.84741
2023-04-17T22:16:24.345Z,110.93767
2023-04-17T22:21:25.913Z,111.84741
2023-04-17T22:26:27.908Z,115.11111
2023-04-17T22:31:29.605Z,113.23077
2023-04-17T22:36:31.098Z,110.03774
2023-04-17T22:41:32.611Z,112.30601
2023-04-17T22:46:33.967Z,112.76712
2023-04-17T22:51:35.442Z,115.11111
2023-04-17T22:56:36.816Z,117.03371
2023-04-17T23:01:38.411Z,114.63712
2023-04-17T23:06:39.984Z,117.03371
2023-04-17T23:11:41.376Z,119.49858
2023-04-17T23:16:42.929Z,118.0113
2023-04-17T23:21:44.473Z,120.5043
2023-04-17T23:26:46.350Z,124.64516
2023-04-17T23:31:47.804Z,126.78932
2023-04-17T23:36:49.552Z,125.71091
2023-04-17T23:41:51.147Z,127.8806
2023-04-17T23:46:52.800Z,125.17647
2023-04-17T23:51:54.395Z,123.59184
2023-04-17T23:56:55.987Z,124.11696
