createdAt,value
2022-10-31T00:01:32.939Z,17.52
2022-10-31T00:04:01.946Z,17.46
2022-10-31T00:06:30.635Z,17.42
2022-10-31T00:09:01.278Z,17.32
2022-10-31T00:11:31.188Z,17.24
2022-10-31T00:14:00.431Z,17.16
2022-10-31T00:16:30.235Z,17.06
2022-10-31T00:19:00.649Z,16.96
2022-10-31T00:21:29.887Z,16.91
2022-10-31T00:23:59.675Z,16.86
2022-10-31T00:26:29.491Z,16.81
2022-10-31T00:28:59.426Z,16.76
2022-10-31T00:31:29.354Z,16.71
2022-10-31T00:33:57.981Z,16.63
2022-10-31T00:36:27.074Z,16.60
2022-10-31T00:38:55.644Z,16.56
2022-10-31T00:41:23.863Z,16.61
2022-10-31T00:43:52.107Z,16.64
2022-10-31T00:46:22.174Z,16.63
2022-10-31T00:48:51.712Z,16.60
2022-10-31T00:51:19.971Z,16.56
2022-10-31T00:53:48.658Z,16.53
2022-10-31T00:56:16.867Z,16.47
2022-10-31T00:58:45.242Z,16.47
2022-10-31T01:01:14.084Z,16.44
2022-10-31T01:03:43.845Z,16.38
2022-10-31T01:06:14.180Z,16.42
2022-10-31T01:08:42.894Z,16.45
2022-10-31T01:11:16.479Z,16.48
2022-10-31T01:13:46.099Z,16.51
2022-10-31T01:16:16.288Z,16.53
2022-10-31T01:18:46.568Z,16.54
2022-10-31T01:21:17.516Z,16.54
2022-10-31T01:23:46.533Z,16.51
2022-10-31T01:26:16.797Z,16.47
2022-10-31T01:28:49.890Z,16.43
2022-10-31T01:31:20.033Z,16.39
2022-10-31T01:33:50.333Z,16.28
2022-10-31T01:36:22.111Z,16.23
2022-10-31T01:38:52.857Z,16.27
2022-10-31T01:41:24.434Z,16.32
2022-10-31T01:43:54.620Z,16.34
2022-10-31T01:46:27.010Z,16.36
2022-10-31T01:48:58.990Z,16.32
2022-10-31T01:51:32.276Z,16.30
2022-10-31T01:54:05.994Z,16.29
2022-10-31T01:56:40.272Z,16.31
2022-10-31T01:59:13.368Z,16.32
2022-10-31T02:01:43.068Z,16.32
2022-10-31T02:04:13.193Z,16.32
2022-10-31T02:06:47.538Z,16.32
2022-10-31T02:09:17.049Z,16.32
2022-10-31T02:11:46.955Z,16.30
2022-10-31T02:14:15.672Z,16.30
2022-10-31T02:16:44.142Z,16.27
2022-10-31T02:19:20.646Z,16.26
2022-10-31T02:21:57.400Z,16.24
2022-10-31T02:24:47.162Z,16.24
2022-10-31T02:27:29.891Z,16.24
2022-10-31T02:30:11.837Z,16.18
2022-10-31T02:33:02.642Z,16.11
2022-10-31T02:35:46.205Z,16.03
2022-10-31T02:38:31.711Z,16.00
2022-10-31T02:41:08.310Z,16.04
2022-10-31T02:43:41.404Z,16.06
2022-10-31T02:46:16.707Z,16.10
2022-10-31T02:48:48.323Z,16.14
2022-10-31T02:51:18.551Z,16.14
2022-10-31T02:53:47.133Z,16.15
2022-10-31T02:56:17.473Z,16.14
2022-10-31T02:58:51.559Z,16.14
2022-10-31T03:01:41.969Z,16.13
2022-10-31T03:04:25.921Z,16.13
2022-10-31T03:07:00.451Z,16.08
2022-10-31T03:09:35.904Z,16.04
2022-10-31T03:12:12.585Z,15.95
2022-10-31T03:14:45.081Z,15.94
2022-10-31T03:17:23.010Z,15.92
2022-10-31T03:19:56.631Z,15.87
2022-10-31T03:22:31.665Z,15.86
2022-10-31T03:25:03.725Z,15.82
2022-10-31T03:27:36.117Z,15.78
2022-10-31T03:30:08.775Z,15.73
2022-10-31T03:32:42.902Z,15.77
2022-10-31T03:35:17.563Z,15.74
2022-10-31T03:37:47.505Z,15.75
2022-10-31T03:40:18.076Z,15.78
2022-10-31T03:42:54.169Z,15.81
2022-10-31T03:45:27.528Z,15.81
2022-10-31T03:47:57.575Z,15.83
2022-10-31T03:50:32.887Z,15.82
2022-10-31T03:53:10.052Z,15.80
2022-10-31T03:55:44.120Z,15.76
2022-10-31T04:00:51.113Z,15.72
2022-10-31T04:03:24.407Z,15.75
2022-10-31T04:05:59.154Z,15.75
2022-10-31T04:08:32.328Z,15.74
2022-10-31T04:11:03.685Z,15.74
2022-10-31T04:13:36.473Z,15.72
2022-10-31T04:16:06.082Z,15.73
2022-10-31T04:18:34.883Z,15.70
2022-10-31T04:21:08.494Z,15.66
2022-10-31T04:23:38.008Z,15.57
2022-10-31T04:26:06.852Z,15.47
2022-10-31T04:28:35.087Z,15.36
2022-10-31T04:31:03.727Z,15.33
2022-10-31T04:33:32.207Z,15.24
2022-10-31T04:36:00.709Z,15.22
2022-10-31T04:38:30.627Z,15.21
2022-10-31T04:40:59.026Z,15.18
2022-10-31T04:43:30.672Z,15.20
2022-10-31T04:46:01.305Z,15.16
2022-10-31T04:48:30.327Z,15.19
2022-10-31T04:51:02.387Z,15.16
2022-10-31T04:53:32.322Z,15.20
2022-10-31T04:56:01.957Z,15.25
2022-10-31T04:58:34.053Z,15.31
2022-10-31T05:01:02.517Z,15.33
2022-10-31T05:03:30.872Z,15.32
2022-10-31T05:05:59.466Z,15.31
2022-10-31T05:08:27.635Z,15.31
2022-10-31T05:11:03.177Z,15.32
2022-10-31T05:13:33.499Z,15.30
2022-10-31T05:16:04.217Z,15.33
2022-10-31T05:18:35.159Z,15.34
2022-10-31T05:21:06.103Z,15.31
2022-10-31T05:23:35.928Z,15.33
2022-10-31T05:26:05.842Z,15.34
2022-10-31T05:28:34.747Z,15.35
2022-10-31T05:31:03.312Z,15.33
2022-10-31T05:33:32.674Z,15.32
2022-10-31T05:36:21.411Z,15.32
2022-10-31T05:38:50.181Z,15.32
2022-10-31T05:41:20.141Z,15.24
2022-10-31T05:43:48.941Z,15.24
2022-10-31T05:46:17.435Z,15.22
2022-10-31T05:48:47.914Z,15.24
2022-10-31T05:51:19.555Z,15.22
2022-10-31T05:53:49.300Z,15.22
2022-10-31T05:56:17.986Z,15.19
2022-10-31T05:58:47.487Z,15.21
2022-10-31T06:01:16.025Z,15.17
2022-10-31T06:03:45.947Z,15.14
2022-10-31T06:06:16.917Z,15.17
2022-10-31T06:08:45.821Z,15.20
2022-10-31T06:11:14.543Z,15.16
2022-10-31T06:13:47.611Z,15.10
2022-10-31T06:16:16.194Z,15.14
2022-10-31T06:18:44.484Z,15.13
2022-10-31T06:21:16.435Z,15.11
2022-10-31T06:23:47.340Z,15.11
2022-10-31T06:26:16.570Z,15.08
2022-10-31T06:28:44.975Z,15.08
2022-10-31T06:31:15.436Z,15.14
2022-10-31T06:33:44.454Z,15.17
2022-10-31T06:36:12.909Z,15.17
2022-10-31T06:38:41.970Z,15.13
2022-10-31T06:41:10.801Z,15.10
2022-10-31T06:43:39.382Z,15.13
2022-10-31T06:46:08.751Z,15.18
2022-10-31T06:48:38.780Z,15.22
2022-10-31T06:51:07.728Z,15.29
2022-10-31T06:53:35.967Z,15.38
2022-10-31T06:56:04.912Z,15.42
2022-10-31T06:58:36.009Z,15.49
2022-10-31T07:01:05.301Z,15.56
2022-10-31T07:03:34.512Z,15.62
2022-10-31T07:06:04.551Z,15.66
2022-10-31T07:08:34.256Z,15.73
2022-10-31T07:11:02.651Z,15.74
2022-10-31T07:13:31.044Z,15.69
2022-10-31T07:16:03.106Z,15.74
2022-10-31T07:18:33.143Z,15.86
2022-10-31T07:21:02.066Z,15.98
2022-10-31T07:23:31.940Z,16.06
2022-10-31T07:26:01.664Z,16.16
2022-10-31T07:28:32.209Z,16.23
2022-10-31T07:31:00.954Z,16.35
2022-10-31T07:33:29.252Z,16.44
2022-10-31T07:35:59.597Z,16.57
2022-10-31T07:38:31.403Z,16.70
2022-10-31T07:41:01.347Z,16.79
2022-10-31T07:43:30.194Z,16.89
2022-10-31T07:45:58.665Z,16.98
2022-10-31T07:48:29.485Z,17.10
2022-10-31T07:51:08.407Z,17.16
2022-10-31T07:53:42.134Z,17.25
2022-10-31T07:56:11.015Z,17.31
2022-10-31T07:58:39.572Z,17.42
2022-10-31T08:01:08.101Z,17.47
2022-10-31T08:03:39.272Z,17.60
2022-10-31T08:06:09.287Z,17.69
2022-10-31T08:08:39.969Z,17.76
2022-10-31T08:11:10.294Z,17.92
2022-10-31T08:13:39.396Z,18.07
2022-10-31T08:16:08.622Z,18.09
2022-10-31T08:18:38.607Z,18.20
2022-10-31T08:21:11.418Z,18.31
2022-10-31T08:23:39.911Z,18.43
2022-10-31T08:26:10.772Z,18.52
2022-10-31T08:28:39.342Z,18.63
2022-10-31T08:31:07.827Z,18.78
2022-10-31T08:33:42.401Z,18.89
2022-10-31T08:36:14.854Z,19.02
2022-10-31T08:38:44.313Z,19.11
2022-10-31T08:41:13.980Z,19.18
2022-10-31T08:43:42.319Z,19.20
2022-10-31T08:46:10.862Z,19.30
2022-10-31T08:48:44.552Z,19.34
2022-10-31T08:51:14.131Z,19.39
2022-10-31T08:53:44.174Z,19.47
2022-10-31T08:56:16.439Z,19.55
2022-10-31T08:58:44.715Z,19.68
2022-10-31T09:01:13.574Z,19.74
2022-10-31T09:03:43.831Z,19.79
2022-10-31T09:06:12.514Z,19.84
2022-10-31T09:08:40.888Z,19.82
2022-10-31T09:11:09.207Z,19.84
2022-10-31T09:13:43.096Z,19.78
2022-10-31T09:16:14.228Z,19.80
2022-10-31T09:18:42.815Z,19.90
2022-10-31T09:21:11.005Z,20.08
2022-10-31T09:23:39.445Z,20.31
2022-10-31T09:26:08.048Z,20.56
2022-10-31T09:28:36.629Z,20.71
2022-10-31T09:31:06.637Z,20.94
2022-10-31T09:33:38.165Z,21.13
2022-10-31T09:36:08.321Z,21.32
2022-10-31T09:38:38.634Z,21.55
2022-10-31T09:41:19.366Z,21.69
2022-10-31T09:43:58.706Z,21.74
2022-10-31T09:46:36.959Z,21.90
2022-10-31T09:49:27.811Z,21.97
2022-10-31T09:52:02.872Z,21.84
2022-10-31T09:54:36.840Z,21.96
2022-10-31T09:57:06.915Z,21.96
2022-10-31T09:59:39.313Z,22.00
2022-10-31T10:02:19.092Z,22.11
2022-10-31T10:04:54.111Z,22.16
2022-10-31T10:07:31.761Z,22.18
2022-10-31T10:10:03.699Z,22.11
2022-10-31T10:12:48.442Z,22.17
2022-10-31T10:15:39.480Z,22.16
2022-10-31T10:18:20.226Z,22.21
2022-10-31T10:21:03.260Z,22.31
2022-10-31T10:23:43.549Z,22.44
2022-10-31T10:26:19.960Z,22.51
2022-10-31T10:28:51.666Z,22.39
2022-10-31T10:31:25.357Z,22.49
2022-10-31T10:34:03.665Z,22.55
2022-10-31T10:36:39.892Z,22.59
2022-10-31T10:39:16.386Z,22.55
2022-10-31T10:42:02.992Z,22.63
2022-10-31T10:44:48.600Z,22.72
2022-10-31T10:47:34.507Z,22.69
2022-10-31T10:50:09.347Z,22.59
2022-10-31T10:52:50.307Z,22.76
2022-10-31T10:55:29.169Z,22.85
2022-10-31T10:58:00.948Z,22.72
2022-10-31T11:00:33.550Z,22.73
2022-10-31T11:03:02.560Z,22.75
2022-10-31T11:05:38.358Z,22.79
2022-10-31T11:08:07.879Z,22.88
2022-10-31T11:10:36.869Z,22.99
2022-10-31T11:13:19.652Z,23.17
2022-10-31T11:15:59.429Z,23.21
2022-10-31T11:18:30.073Z,23.14
2022-10-31T11:21:02.255Z,23.29
2022-10-31T11:23:33.206Z,23.36
2022-10-31T11:26:03.369Z,23.31
2022-10-31T11:28:35.769Z,23.46
2022-10-31T11:31:11.001Z,23.45
2022-10-31T11:33:47.291Z,23.40
2022-10-31T11:36:23.544Z,23.41
2022-10-31T11:38:53.750Z,23.49
2022-10-31T11:41:28.279Z,23.57
2022-10-31T11:43:59.324Z,23.65
2022-10-31T11:46:35.868Z,23.66
2022-10-31T11:49:07.172Z,23.76
2022-10-31T11:51:37.454Z,23.77
2022-10-31T11:54:07.253Z,23.75
2022-10-31T11:56:41.762Z,23.83
2022-10-31T11:59:20.712Z,23.88
2022-10-31T12:01:51.625Z,23.84
2022-10-31T12:04:21.266Z,23.85
2022-10-31T12:06:57.051Z,23.83
2022-10-31T12:09:28.999Z,23.83
2022-10-31T12:12:26.294Z,23.87
2022-10-31T12:15:07.227Z,23.97
2022-10-31T12:17:42.154Z,24.11
2022-10-31T12:20:23.415Z,24.03
2022-10-31T12:23:03.646Z,24.02
2022-10-31T12:25:41.512Z,24.02
2022-10-31T12:28:44.928Z,24.04
2022-10-31T12:31:31.093Z,24.17
2022-10-31T12:34:14.780Z,24.19
2022-10-31T12:36:52.178Z,24.20
2022-10-31T12:39:30.380Z,24.23
2022-10-31T12:42:07.355Z,24.20
2022-10-31T12:45:08.636Z,24.17
2022-10-31T12:48:01.438Z,24.17
2022-10-31T12:50:42.813Z,24.15
2022-10-31T12:53:28.083Z,24.13
2022-10-31T12:56:13.365Z,23.95
2022-10-31T12:58:49.328Z,24.00
2022-10-31T13:01:24.599Z,24.07
2022-10-31T13:03:59.412Z,24.07
2022-10-31T13:06:36.970Z,24.14
2022-10-31T13:09:10.113Z,24.24
2022-10-31T13:11:44.857Z,24.24
2022-10-31T13:14:22.094Z,24.29
2022-10-31T13:16:51.323Z,24.34
2022-10-31T13:19:26.314Z,24.42
2022-10-31T13:22:02.585Z,24.42
2022-10-31T13:24:36.095Z,24.50
2022-10-31T13:27:15.947Z,24.47
2022-10-31T13:29:55.002Z,24.47
2022-10-31T13:32:23.426Z,24.48
2022-10-31T13:34:56.155Z,24.49
2022-10-31T13:37:33.086Z,24.50
2022-10-31T13:40:16.069Z,24.44
2022-10-31T13:42:57.241Z,24.44
2022-10-31T13:45:27.713Z,24.42
2022-10-31T13:48:02.146Z,24.38
2022-10-31T13:50:33.317Z,24.37
2022-10-31T13:53:16.405Z,24.34
2022-10-31T13:55:47.764Z,24.30
2022-10-31T13:58:27.403Z,24.28
2022-10-31T14:01:18.815Z,24.24
2022-10-31T14:04:07.627Z,24.15
2022-10-31T14:06:44.771Z,24.06
2022-10-31T14:09:26.120Z,24.00
2022-10-31T14:11:56.996Z,24.00
2022-10-31T14:14:37.451Z,23.98
2022-10-31T14:17:06.378Z,23.97
2022-10-31T14:19:35.313Z,23.89
2022-10-31T14:22:04.313Z,23.85
2022-10-31T14:24:38.955Z,23.82
2022-10-31T14:27:36.890Z,23.70
2022-10-31T14:30:23.494Z,23.60
2022-10-31T14:32:55.362Z,23.53
2022-10-31T14:35:31.319Z,23.46
2022-10-31T14:38:13.831Z,23.37
2022-10-31T14:40:51.755Z,23.19
2022-10-31T14:44:18.035Z,23.06
2022-10-31T14:46:55.750Z,23.05
2022-10-31T14:49:39.409Z,22.83
2022-10-31T14:52:10.158Z,22.76
2022-10-31T14:54:42.816Z,22.62
2022-10-31T14:57:21.285Z,22.44
2022-10-31T14:59:53.069Z,22.37
2022-10-31T15:02:26.562Z,22.27
2022-10-31T15:04:57.637Z,22.17
2022-10-31T15:07:28.199Z,21.99
2022-10-31T15:10:02.261Z,21.93
2022-10-31T15:12:32.804Z,21.84
2022-10-31T15:15:13.682Z,21.81
2022-10-31T15:17:50.081Z,21.72
2022-10-31T15:20:24.340Z,21.57
2022-10-31T15:22:53.035Z,21.50
2022-10-31T15:25:24.483Z,21.41
2022-10-31T15:27:54.053Z,21.33
2022-10-31T15:30:25.124Z,21.20
2022-10-31T15:32:58.604Z,21.12
2022-10-31T15:35:29.312Z,21.06
2022-10-31T15:37:59.769Z,21.00
2022-10-31T15:40:29.645Z,20.91
2022-10-31T15:43:00.669Z,20.84
2022-10-31T15:45:33.311Z,20.72
2022-10-31T15:48:06.328Z,20.63
2022-10-31T15:50:42.363Z,20.56
2022-10-31T15:53:19.388Z,20.46
2022-10-31T15:55:52.805Z,20.34
2022-10-31T15:58:21.894Z,20.24
2022-10-31T16:01:01.276Z,20.16
2022-10-31T16:03:32.675Z,20.03
2022-10-31T16:06:07.700Z,19.98
2022-10-31T16:08:47.659Z,19.97
2022-10-31T16:11:24.665Z,19.89
2022-10-31T16:14:00.769Z,19.85
2022-10-31T16:16:35.961Z,19.78
2022-10-31T16:19:16.539Z,19.74
2022-10-31T16:21:45.282Z,19.67
2022-10-31T16:24:19.868Z,19.63
2022-10-31T16:26:53.035Z,19.58
2022-10-31T16:29:30.249Z,19.56
2022-10-31T16:31:58.486Z,19.50
2022-10-31T16:34:28.381Z,19.41
2022-10-31T16:36:57.303Z,19.38
2022-10-31T16:39:25.761Z,19.35
2022-10-31T16:41:58.160Z,19.33
2022-10-31T16:44:27.901Z,19.31
2022-10-31T16:47:15.386Z,19.28
2022-10-31T16:49:46.024Z,19.31
2022-10-31T16:52:14.887Z,19.27
2022-10-31T16:54:43.045Z,19.33
2022-10-31T16:57:16.910Z,19.32
2022-10-31T16:59:48.290Z,19.30
2022-10-31T17:02:18.703Z,19.25
2022-10-31T17:04:50.894Z,19.21
2022-10-31T17:07:22.186Z,19.15
2022-10-31T17:09:50.664Z,19.04
2022-10-31T17:12:22.639Z,19.02
2022-10-31T17:14:52.778Z,19.01
2022-10-31T17:17:21.067Z,19.01
2022-10-31T17:19:50.770Z,19.01
2022-10-31T17:22:19.361Z,18.95
2022-10-31T17:24:48.059Z,18.95
2022-10-31T17:27:16.371Z,18.97
2022-10-31T17:29:45.008Z,18.93
2022-10-31T17:32:13.283Z,18.92
2022-10-31T17:34:41.570Z,18.92
2022-10-31T17:37:12.614Z,18.88
2022-10-31T17:39:40.914Z,18.89
2022-10-31T17:42:09.479Z,18.84
2022-10-31T17:44:37.675Z,18.82
2022-10-31T17:47:06.287Z,18.83
2022-10-31T17:49:34.974Z,18.83
2022-10-31T17:52:03.468Z,18.78
2022-10-31T17:54:33.064Z,18.73
2022-10-31T17:57:01.564Z,18.76
2022-10-31T17:59:30.247Z,18.73
2022-10-31T18:01:59.603Z,18.71
2022-10-31T18:04:28.578Z,18.62
2022-10-31T18:06:56.803Z,18.60
2022-10-31T18:09:24.982Z,18.62
2022-10-31T18:11:55.424Z,18.60
2022-10-31T18:14:24.576Z,18.56
2022-10-31T18:16:52.892Z,18.57
2022-10-31T18:19:21.497Z,18.61
2022-10-31T18:21:49.790Z,18.61
2022-10-31T18:24:18.058Z,18.60
2022-10-31T18:26:46.661Z,18.48
2022-10-31T18:29:16.374Z,18.44
2022-10-31T18:31:48.450Z,18.41
2022-10-31T18:34:17.433Z,18.37
2022-10-31T18:36:45.818Z,18.37
2022-10-31T18:39:14.126Z,18.36
2022-10-31T18:41:43.420Z,18.34
2022-10-31T18:44:12.182Z,18.31
2022-10-31T18:46:41.944Z,18.28
2022-10-31T18:49:10.583Z,18.23
2022-10-31T18:51:38.826Z,18.16
2022-10-31T18:54:07.177Z,18.15
2022-10-31T18:56:35.852Z,18.11
2022-10-31T18:59:04.348Z,18.11
2022-10-31T19:01:33.306Z,18.06
2022-10-31T19:04:03.979Z,18.04
2022-10-31T19:06:32.564Z,18.03
2022-10-31T19:09:03.303Z,18.00
2022-10-31T19:11:33.449Z,17.97
2022-10-31T19:14:01.956Z,17.93
2022-10-31T19:16:30.690Z,17.91
2022-10-31T19:19:01.577Z,17.87
2022-10-31T19:21:32.415Z,17.80
2022-10-31T19:24:01.687Z,17.72
2022-10-31T19:26:29.955Z,17.70
2022-10-31T19:28:58.459Z,17.69
2022-10-31T19:31:27.248Z,17.64
2022-10-31T19:33:55.790Z,17.65
2022-10-31T19:36:25.163Z,17.64
2022-10-31T19:38:56.842Z,17.66
2022-10-31T19:41:28.186Z,17.71
2022-10-31T19:44:01.159Z,17.66
2022-10-31T19:49:26.575Z,17.59
2022-10-31T19:51:55.858Z,17.58
2022-10-31T19:54:33.099Z,17.56
2022-10-31T19:57:01.936Z,17.58
2022-10-31T19:59:32.948Z,17.60
2022-10-31T20:02:05.819Z,17.65
2022-10-31T20:04:34.987Z,17.64
2022-10-31T20:07:03.870Z,17.64
2022-10-31T20:09:33.989Z,17.63
2022-10-31T20:12:03.087Z,17.63
2022-10-31T20:14:31.804Z,17.62
2022-10-31T20:17:00.480Z,17.62
2022-10-31T20:19:29.483Z,17.58
2022-10-31T20:21:57.969Z,17.53
2022-10-31T20:24:26.714Z,17.51
2022-10-31T20:26:57.203Z,17.46
2022-10-31T20:29:25.793Z,17.37
2022-10-31T20:31:54.250Z,17.39
2022-10-31T20:34:23.087Z,17.41
2022-10-31T20:36:51.532Z,17.45
2022-10-31T20:39:21.145Z,17.46
2022-10-31T20:41:51.505Z,17.45
2022-10-31T20:44:22.331Z,17.47
2022-10-31T20:46:53.079Z,17.48
2022-10-31T20:49:22.576Z,17.47
2022-10-31T20:51:51.878Z,17.48
2022-10-31T20:54:20.365Z,17.48
2022-10-31T20:56:49.370Z,17.45
2022-10-31T20:59:20.122Z,17.46
2022-10-31T21:01:50.092Z,17.44
2022-10-31T21:04:19.158Z,17.43
2022-10-31T21:06:49.602Z,17.43
2022-10-31T21:09:18.945Z,17.45
2022-10-31T21:11:48.349Z,17.40
2022-10-31T21:14:16.630Z,17.41
2022-10-31T21:16:45.012Z,17.39
2022-10-31T21:19:15.425Z,17.37
2022-10-31T21:21:44.240Z,17.23
2022-10-31T21:24:15.357Z,17.12
2022-10-31T21:26:49.106Z,17.07
2022-10-31T21:29:18.309Z,17.01
2022-10-31T21:31:47.422Z,17.01
2022-10-31T21:34:17.447Z,17.03
2022-10-31T21:36:46.535Z,17.04
2022-10-31T21:39:15.451Z,17.06
2022-10-31T21:41:44.585Z,17.11
2022-10-31T21:44:13.244Z,17.14
2022-10-31T21:46:42.073Z,17.14
2022-10-31T21:49:11.812Z,17.18
2022-10-31T21:51:43.026Z,17.18
2022-10-31T21:54:28.652Z,17.16
2022-10-31T21:56:57.246Z,17.12
2022-10-31T21:59:26.757Z,17.12
2022-10-31T22:01:57.021Z,17.13
2022-10-31T22:04:25.972Z,17.16
2022-10-31T22:06:56.221Z,17.17
2022-10-31T22:09:24.703Z,17.19
2022-10-31T22:11:53.479Z,17.19
2022-10-31T22:14:22.271Z,17.21
2022-10-31T22:16:50.763Z,17.20
2022-10-31T22:19:19.537Z,17.19
2022-10-31T22:21:49.601Z,17.13
2022-10-31T22:24:19.594Z,17.09
2022-10-31T22:26:48.681Z,17.05
2022-10-31T22:29:18.798Z,17.04
2022-10-31T22:31:50.775Z,17.01
2022-10-31T22:34:22.249Z,17.00
2022-10-31T22:36:50.686Z,17.00
2022-10-31T22:39:20.944Z,17.00
2022-10-31T22:41:49.641Z,17.00
2022-10-31T22:44:17.925Z,16.98
2022-10-31T22:46:46.250Z,16.95
2022-10-31T22:49:16.556Z,16.93
2022-10-31T22:51:45.548Z,16.95
2022-10-31T22:54:16.314Z,16.90
2022-10-31T22:56:46.537Z,16.76
2022-10-31T22:59:17.263Z,16.61
2022-10-31T23:01:46.520Z,16.62
2022-10-31T23:04:16.282Z,16.67
2022-10-31T23:06:45.066Z,16.70
2022-10-31T23:09:16.499Z,16.73
2022-10-31T23:11:46.420Z,16.74
2022-10-31T23:14:18.607Z,16.73
2022-10-31T23:16:48.484Z,16.67
2022-10-31T23:19:19.039Z,16.64
2022-10-31T23:21:59.946Z,16.61
2022-10-31T23:24:33.212Z,16.59
2022-10-31T23:27:09.318Z,16.45
2022-10-31T23:29:41.139Z,16.32
2022-10-31T23:32:11.968Z,16.33
2022-10-31T23:34:40.745Z,16.36
2022-10-31T23:37:09.369Z,16.36
2022-10-31T23:39:37.833Z,16.28
2022-10-31T23:42:07.811Z,16.20
2022-10-31T23:44:36.389Z,16.16
2022-10-31T23:47:05.524Z,16.12
2022-10-31T23:49:34.284Z,16.10
2022-10-31T23:52:03.556Z,16.09
2022-10-31T23:54:32.560Z,16.03
2022-10-31T23:57:01.749Z,16.00
2022-10-31T23:59:31.958Z,16.04
