createdAt,value
2018-03-03T00:02:02.072Z,-8.70
2018-03-03T00:04:29.836Z,-8.79
2018-03-03T00:06:57.510Z,-8.90
2018-03-03T00:09:25.236Z,-8.49
2018-03-03T00:11:52.899Z,-8.48
2018-03-03T00:14:20.606Z,-8.47
2018-03-03T00:16:48.309Z,-8.53
2018-03-03T00:19:16.022Z,-8.38
2018-03-03T00:21:43.717Z,-8.26
2018-03-03T00:24:11.402Z,-8.22
2018-03-03T00:26:39.113Z,-8.43
2018-03-03T00:29:06.826Z,-8.54
2018-03-03T00:31:34.516Z,-8.42
2018-03-03T00:34:02.404Z,-8.46
2018-03-03T00:36:30.128Z,-8.33
2018-03-03T00:38:57.815Z,-8.59
2018-03-03T00:41:25.502Z,-8.77
2018-03-03T00:43:53.154Z,-8.93
2018-03-03T00:46:20.851Z,-8.90
2018-03-03T00:48:48.549Z,-8.87
2018-03-03T00:51:16.249Z,-8.89
2018-03-03T00:53:43.932Z,-8.99
2018-03-03T00:56:11.692Z,-8.95
2018-03-03T00:58:39.350Z,-8.62
2018-03-03T01:01:07.809Z,-8.67
2018-03-03T01:03:35.464Z,-8.58
2018-03-03T01:06:03.192Z,-8.48
2018-03-03T01:08:31.004Z,-8.53
2018-03-03T01:10:58.711Z,-8.85
2018-03-03T01:13:26.386Z,-8.95
2018-03-03T01:15:54.754Z,-9.02
2018-03-03T01:18:22.415Z,-9.05
2018-03-03T01:20:50.159Z,-8.99
2018-03-03T01:23:17.840Z,-8.95
2018-03-03T01:25:46.396Z,-8.94
2018-03-03T01:28:14.053Z,-9.07
2018-03-03T01:30:41.834Z,-9.11
2018-03-03T01:33:09.523Z,-9.04
2018-03-03T01:35:37.231Z,-9.05
2018-03-03T01:38:04.974Z,-9.03
2018-03-03T01:40:32.676Z,-8.97
2018-03-03T01:43:00.347Z,-8.64
2018-03-03T01:45:28.116Z,-8.68
2018-03-03T01:47:55.795Z,-8.57
2018-03-03T01:50:23.720Z,-8.75
2018-03-03T01:52:51.395Z,-8.74
2018-03-03T01:55:19.447Z,-9.01
2018-03-03T01:57:47.145Z,-9.09
2018-03-03T02:00:14.837Z,-9.13
2018-03-03T02:02:42.551Z,-8.89
2018-03-03T02:05:10.196Z,-8.77
2018-03-03T02:07:37.883Z,-9.11
2018-03-03T02:10:05.567Z,-9.19
2018-03-03T02:12:33.255Z,-9.19
2018-03-03T02:15:00.933Z,-9.23
2018-03-03T02:17:28.636Z,-9.07
2018-03-03T02:19:56.313Z,-8.96
2018-03-03T02:22:25.517Z,-8.80
2018-03-03T02:24:53.771Z,-8.88
2018-03-03T02:27:21.609Z,-8.95
2018-03-03T02:29:49.361Z,-8.85
2018-03-03T02:32:17.044Z,-8.86
2018-03-03T02:34:45.507Z,-8.87
2018-03-03T02:37:13.207Z,-9.08
2018-03-03T02:39:40.861Z,-9.01
2018-03-03T02:42:08.573Z,-9.16
2018-03-03T02:44:36.284Z,-9.46
2018-03-03T02:47:03.972Z,-9.23
2018-03-03T02:49:31.643Z,-9.04
2018-03-03T02:51:59.332Z,-9.08
2018-03-03T02:54:27.054Z,-9.10
2018-03-03T02:56:54.746Z,-9.18
2018-03-03T02:59:22.499Z,-9.16
2018-03-03T03:01:50.243Z,-9.07
2018-03-03T03:04:17.971Z,-9.32
2018-03-03T03:06:45.715Z,-9.20
2018-03-03T03:09:13.395Z,-9.23
2018-03-03T03:11:41.085Z,-9.23
2018-03-03T03:14:08.730Z,-9.20
2018-03-03T03:16:36.482Z,-9.18
2018-03-03T03:19:04.883Z,-9.17
2018-03-03T03:21:32.578Z,-9.22
2018-03-03T03:24:00.234Z,-9.23
2018-03-03T03:26:27.926Z,-9.43
2018-03-03T03:28:55.574Z,-9.26
2018-03-03T03:31:23.264Z,-9.29
2018-03-03T03:33:50.987Z,-9.22
2018-03-03T03:36:18.677Z,-9.44
2018-03-03T03:38:46.378Z,-9.44
2018-03-03T03:41:14.042Z,-9.46
2018-03-03T03:43:41.726Z,-9.50
2018-03-03T03:46:09.383Z,-9.41
2018-03-03T03:48:37.076Z,-9.48
2018-03-03T03:51:04.760Z,-9.53
2018-03-03T03:53:32.471Z,-9.43
2018-03-03T03:56:00.191Z,-9.59
2018-03-03T03:58:27.910Z,-9.47
2018-03-03T04:00:56.632Z,-9.50
2018-03-03T04:03:24.371Z,-9.50
2018-03-03T04:05:52.058Z,-9.31
2018-03-03T04:08:19.751Z,-9.40
2018-03-03T04:10:47.995Z,-9.39
2018-03-03T04:13:15.694Z,-9.32
2018-03-03T04:15:43.456Z,-9.31
2018-03-03T04:18:11.176Z,-9.46
2018-03-03T04:20:38.903Z,-9.32
2018-03-03T04:23:06.607Z,-9.34
2018-03-03T04:25:34.294Z,-9.39
2018-03-03T04:28:02.006Z,-9.38
2018-03-03T04:30:29.732Z,-9.35
2018-03-03T04:32:57.449Z,-9.44
2018-03-03T04:35:25.160Z,-9.36
2018-03-03T04:37:53.686Z,-9.41
2018-03-03T04:40:21.951Z,-9.50
2018-03-03T04:42:49.666Z,-9.48
2018-03-03T04:45:17.354Z,-9.42
2018-03-03T04:47:45.051Z,-9.49
2018-03-03T04:50:12.743Z,-9.46
2018-03-03T04:52:40.449Z,-9.48
2018-03-03T04:55:08.118Z,-9.45
2018-03-03T04:57:36.189Z,-9.51
2018-03-03T05:00:09.604Z,-9.46
2018-03-03T05:05:45.036Z,-9.76
2018-03-03T05:08:15.268Z,-9.79
2018-03-03T05:10:45.287Z,-9.86
2018-03-03T05:13:13.710Z,-9.81
2018-03-03T05:15:46.953Z,-9.78
2018-03-03T05:18:20.236Z,-9.83
2018-03-03T05:20:53.522Z,-9.77
2018-03-03T05:23:26.784Z,-9.84
2018-03-03T05:26:00.031Z,-9.86
2018-03-03T05:28:33.366Z,-9.72
2018-03-03T05:31:06.645Z,-9.64
2018-03-03T05:33:43.144Z,-9.70
2018-03-03T05:36:16.302Z,-9.78
2018-03-03T05:38:49.634Z,-9.78
2018-03-03T05:41:37.208Z,-9.90
2018-03-03T05:44:10.572Z,-9.91
2018-03-03T05:46:39.087Z,-9.76
2018-03-03T05:49:07.745Z,-9.78
2018-03-03T05:54:40.014Z,-9.91
2018-03-03T05:57:09.155Z,-9.91
2018-03-03T05:59:42.496Z,-9.84
2018-03-03T06:02:10.415Z,-9.76
2018-03-03T06:04:43.723Z,-9.82
2018-03-03T06:07:22.086Z,-9.87
2018-03-03T06:09:54.463Z,-9.98
2018-03-03T06:12:22.116Z,-9.91
2018-03-03T06:14:49.999Z,-9.87
2018-03-03T06:17:17.643Z,-9.89
2018-03-03T06:19:45.329Z,-9.84
2018-03-03T06:22:12.998Z,-9.85
2018-03-03T06:24:40.681Z,-9.77
2018-03-03T06:27:08.405Z,-9.65
2018-03-03T06:29:36.095Z,-9.61
2018-03-03T06:32:03.750Z,-9.50
2018-03-03T06:34:31.466Z,-9.45
2018-03-03T06:36:59.113Z,-9.31
2018-03-03T06:39:26.974Z,-9.21
2018-03-03T06:41:54.623Z,-9.11
2018-03-03T06:44:22.315Z,-9.03
2018-03-03T06:46:49.964Z,-8.93
2018-03-03T06:49:17.651Z,-8.85
2018-03-03T06:51:45.454Z,-8.73
2018-03-03T06:54:13.132Z,-8.61
2018-03-03T06:56:40.770Z,-8.68
2018-03-03T06:59:08.444Z,-8.67
2018-03-03T07:01:36.080Z,-8.61
2018-03-03T07:04:03.882Z,-8.63
2018-03-03T07:06:31.530Z,-8.57
2018-03-03T07:08:59.226Z,-8.59
2018-03-03T07:11:26.894Z,-8.46
2018-03-03T07:13:54.598Z,-8.37
2018-03-03T07:16:22.259Z,-8.23
2018-03-03T07:18:50.310Z,-7.93
2018-03-03T07:21:17.964Z,-8.14
2018-03-03T07:23:45.665Z,-8.00
2018-03-03T07:26:13.346Z,-7.91
2018-03-03T07:28:41.033Z,-7.89
2018-03-03T07:31:08.697Z,-8.00
2018-03-03T07:33:36.389Z,-8.02
2018-03-03T07:36:04.080Z,-7.91
2018-03-03T07:38:31.764Z,-7.78
2018-03-03T07:40:59.434Z,-7.77
2018-03-03T07:43:27.190Z,-7.34
2018-03-03T07:45:54.908Z,-7.32
2018-03-03T07:48:22.555Z,-7.04
2018-03-03T07:50:50.421Z,-7.18
2018-03-03T07:53:18.222Z,-6.85
2018-03-03T07:55:46.035Z,-6.80
2018-03-03T07:58:25.391Z,-6.55
2018-03-03T08:00:53.085Z,-6.17
2018-03-03T08:03:20.742Z,-6.53
2018-03-03T08:05:48.545Z,-6.23
2018-03-03T08:08:16.250Z,-6.35
2018-03-03T08:10:43.972Z,-6.29
2018-03-03T08:13:11.654Z,-6.23
2018-03-03T08:15:39.356Z,-6.11
2018-03-03T08:18:07.118Z,-5.61
2018-03-03T08:20:34.812Z,-5.62
2018-03-03T08:23:02.504Z,-5.61
2018-03-03T08:25:30.196Z,-5.79
2018-03-03T08:27:57.858Z,-5.61
2018-03-03T08:30:25.546Z,-5.30
2018-03-03T08:32:53.201Z,-5.35
2018-03-03T08:35:20.888Z,-5.23
2018-03-03T08:37:48.562Z,-5.36
2018-03-03T08:40:16.246Z,-5.28
2018-03-03T08:42:43.882Z,-5.32
2018-03-03T08:45:11.556Z,-5.28
2018-03-03T08:47:39.254Z,-5.42
2018-03-03T08:50:06.932Z,-5.16
2018-03-03T08:52:34.597Z,-4.99
2018-03-03T08:55:02.288Z,-5.31
2018-03-03T08:57:29.927Z,-5.16
2018-03-03T08:59:57.632Z,-5.13
2018-03-03T09:02:25.265Z,-5.12
2018-03-03T09:04:52.958Z,-4.75
2018-03-03T09:07:20.610Z,-4.67
2018-03-03T09:09:48.275Z,-4.37
2018-03-03T09:12:15.899Z,-4.63
2018-03-03T09:14:43.568Z,-4.32
2018-03-03T09:17:11.218Z,-4.39
2018-03-03T09:19:38.880Z,-4.52
2018-03-03T09:22:06.521Z,-4.27
2018-03-03T09:24:34.182Z,-4.14
2018-03-03T09:27:01.823Z,-4.04
2018-03-03T09:29:29.452Z,-4.28
2018-03-03T09:31:57.126Z,-4.21
2018-03-03T09:34:24.748Z,-3.73
2018-03-03T09:36:52.441Z,-3.92
2018-03-03T09:39:20.072Z,-3.61
2018-03-03T09:41:47.782Z,-3.56
2018-03-03T09:44:15.412Z,-3.75
2018-03-03T09:46:43.090Z,-3.79
2018-03-03T09:49:10.744Z,-3.50
2018-03-03T09:51:38.594Z,-3.77
2018-03-03T09:54:06.434Z,-3.81
2018-03-03T09:56:34.265Z,-3.80
2018-03-03T09:59:02.046Z,-3.66
2018-03-03T10:01:29.841Z,-3.29
2018-03-03T10:03:57.586Z,-3.17
2018-03-03T10:06:25.410Z,-3.29
2018-03-03T10:08:53.254Z,-3.29
2018-03-03T10:11:21.050Z,-3.39
2018-03-03T10:13:48.732Z,-3.03
2018-03-03T10:16:16.438Z,-2.81
2018-03-03T10:18:44.098Z,-2.65
2018-03-03T10:21:11.843Z,-2.86
2018-03-03T10:23:39.550Z,-2.97
2018-03-03T10:26:07.259Z,-3.16
2018-03-03T10:28:49.196Z,-2.85
2018-03-03T10:31:17.330Z,-2.87
2018-03-03T10:33:44.970Z,-2.77
2018-03-03T10:36:12.677Z,-2.85
2018-03-03T10:38:40.335Z,-2.75
2018-03-03T10:41:08.038Z,-2.56
2018-03-03T10:43:35.766Z,-2.18
2018-03-03T10:46:03.473Z,-1.94
2018-03-03T10:48:31.152Z,-1.92
2018-03-03T10:50:58.817Z,-2.39
2018-03-03T10:53:26.619Z,-2.24
2018-03-03T10:55:54.338Z,-1.88
2018-03-03T10:58:22.061Z,-1.77
2018-03-03T11:00:50.566Z,-1.96
2018-03-03T11:03:18.291Z,-1.91
2018-03-03T11:05:45.994Z,-2.14
2018-03-03T11:08:13.786Z,-2.11
2018-03-03T11:10:41.478Z,-1.82
2018-03-03T11:13:09.206Z,-1.56
2018-03-03T11:15:36.890Z,-1.41
2018-03-03T11:18:04.618Z,-1.54
2018-03-03T11:20:32.310Z,-1.38
2018-03-03T11:23:00.116Z,-1.37
2018-03-03T11:25:27.774Z,-1.61
2018-03-03T11:27:55.496Z,-2.04
2018-03-03T11:30:23.214Z,-1.72
2018-03-03T11:32:50.932Z,-1.62
2018-03-03T11:35:18.615Z,-1.75
2018-03-03T11:37:46.335Z,-1.82
2018-03-03T11:40:14.055Z,-1.56
2018-03-03T11:42:41.790Z,-1.37
2018-03-03T11:45:09.474Z,-1.30
2018-03-03T11:47:37.193Z,-1.46
2018-03-03T11:50:04.899Z,-1.46
2018-03-03T11:52:32.576Z,-1.67
2018-03-03T11:55:00.253Z,-1.53
2018-03-03T11:57:27.996Z,-1.57
2018-03-03T11:59:55.676Z,-1.29
2018-03-03T12:02:23.458Z,-1.15
2018-03-03T12:04:51.156Z,-1.06
2018-03-03T12:07:18.893Z,-1.29
2018-03-03T12:09:46.572Z,-1.02
2018-03-03T12:12:14.292Z,-1.29
2018-03-03T12:14:42.010Z,-1.31
2018-03-03T12:17:09.711Z,-1.37
2018-03-03T12:19:37.377Z,-1.40
2018-03-03T12:22:05.078Z,-1.42
2018-03-03T12:24:32.770Z,-1.18
2018-03-03T12:27:00.502Z,-1.26
2018-03-03T12:29:28.185Z,-1.07
2018-03-03T12:31:55.931Z,-0.90
2018-03-03T12:34:23.674Z,-0.53
2018-03-03T12:36:51.397Z,-0.35
2018-03-03T12:39:19.171Z,-0.49
2018-03-03T12:41:46.897Z,-0.88
2018-03-03T12:44:14.674Z,-0.91
2018-03-03T12:46:42.451Z,-1.00
2018-03-03T12:49:10.249Z,-0.90
2018-03-03T12:51:37.978Z,-0.88
2018-03-03T12:54:05.724Z,-0.93
2018-03-03T12:56:33.400Z,-0.94
2018-03-03T12:59:01.113Z,-0.81
2018-03-03T13:01:28.790Z,-0.44
2018-03-03T13:03:56.519Z,-0.68
2018-03-03T13:06:24.230Z,-0.92
2018-03-03T13:08:51.985Z,-1.23
2018-03-03T13:11:19.642Z,-1.01
2018-03-03T13:13:47.407Z,-0.86
2018-03-03T13:16:15.172Z,-0.74
2018-03-03T13:18:42.956Z,-0.85
2018-03-03T13:21:10.709Z,-0.86
2018-03-03T13:23:38.473Z,-1.03
2018-03-03T13:26:06.157Z,-1.02
2018-03-03T13:28:33.942Z,-0.95
2018-03-03T13:31:01.617Z,-0.85
2018-03-03T13:33:29.312Z,-0.64
2018-03-03T13:35:57.126Z,-0.55
2018-03-03T13:38:24.976Z,-0.55
2018-03-03T13:40:52.659Z,-0.61
2018-03-03T13:43:20.989Z,-0.77
2018-03-03T13:45:48.894Z,-0.71
2018-03-03T13:48:16.604Z,-0.80
2018-03-03T13:50:44.279Z,-0.68
2018-03-03T13:53:12.004Z,-0.60
2018-03-03T13:55:39.683Z,-0.77
2018-03-03T13:58:07.370Z,-0.72
2018-03-03T14:00:35.066Z,-0.76
2018-03-03T14:03:02.815Z,-0.54
2018-03-03T14:05:30.502Z,-0.07
2018-03-03T14:07:58.358Z,0.13
2018-03-03T14:10:26.184Z,-0.20
2018-03-03T14:12:53.886Z,-0.44
2018-03-03T14:15:21.618Z,-0.50
2018-03-03T14:17:49.298Z,-0.53
2018-03-03T14:20:17.056Z,-0.50
2018-03-03T14:22:44.751Z,-0.21
2018-03-03T14:25:12.486Z,-0.62
2018-03-03T14:27:40.134Z,-0.67
2018-03-03T14:30:07.827Z,-0.36
2018-03-03T14:32:35.492Z,-0.29
2018-03-03T14:35:03.262Z,-0.43
2018-03-03T14:37:30.895Z,-0.42
2018-03-03T14:39:58.618Z,-0.72
2018-03-03T14:42:26.255Z,-0.83
2018-03-03T14:44:53.987Z,-0.76
2018-03-03T14:47:21.654Z,-0.66
2018-03-03T14:49:49.346Z,-0.64
2018-03-03T14:52:16.985Z,-0.68
2018-03-03T14:54:44.716Z,-0.62
2018-03-03T14:57:12.367Z,-0.63
2018-03-03T14:59:40.062Z,-0.88
2018-03-03T15:02:07.733Z,-0.84
2018-03-03T15:04:35.411Z,-0.95
2018-03-03T15:07:03.109Z,-0.70
2018-03-03T15:09:30.813Z,-0.57
2018-03-03T15:11:58.435Z,-0.57
2018-03-03T15:14:26.130Z,-0.71
2018-03-03T15:16:53.835Z,-0.90
2018-03-03T15:19:21.516Z,-0.78
2018-03-03T15:21:49.207Z,-1.01
2018-03-03T15:24:17.011Z,-1.09
2018-03-03T15:26:44.710Z,-1.27
2018-03-03T15:29:12.420Z,-1.20
2018-03-03T15:31:40.240Z,-1.09
2018-03-03T15:34:07.995Z,-1.26
2018-03-03T15:36:35.690Z,-1.21
2018-03-03T15:39:03.487Z,-1.10
2018-03-03T15:41:31.130Z,-1.24
2018-03-03T15:43:58.910Z,-1.21
2018-03-03T15:46:26.597Z,-1.21
2018-03-03T15:48:54.327Z,-1.25
2018-03-03T15:51:22.033Z,-1.32
2018-03-03T15:53:49.730Z,-1.33
2018-03-03T15:56:17.404Z,-1.33
2018-03-03T15:58:45.077Z,-1.24
2018-03-03T16:01:12.807Z,-1.27
2018-03-03T16:03:40.485Z,-1.25
2018-03-03T16:06:08.230Z,-1.25
2018-03-03T16:08:35.960Z,-1.19
2018-03-03T16:11:03.650Z,-1.32
2018-03-03T16:13:31.392Z,-1.22
2018-03-03T16:15:59.155Z,-1.11
2018-03-03T16:18:26.999Z,-1.14
2018-03-03T16:20:54.846Z,-1.17
2018-03-03T16:23:22.679Z,-1.31
2018-03-03T16:25:50.482Z,-1.28
2018-03-03T16:28:18.258Z,-1.38
2018-03-03T16:30:46.075Z,-1.45
2018-03-03T16:33:13.831Z,-1.56
2018-03-03T16:35:41.518Z,-1.56
2018-03-03T16:38:09.198Z,-1.57
2018-03-03T16:40:37.021Z,-1.56
2018-03-03T16:43:04.736Z,-1.72
2018-03-03T16:45:32.458Z,-1.72
2018-03-03T16:48:00.170Z,-1.81
2018-03-03T16:50:27.875Z,-1.87
2018-03-03T16:52:55.697Z,-1.91
2018-03-03T16:55:23.399Z,-1.82
2018-03-03T16:57:51.088Z,-1.94
2018-03-03T17:00:18.830Z,-1.97
2018-03-03T17:02:46.486Z,-1.98
2018-03-03T17:05:14.210Z,-2.07
2018-03-03T17:07:41.868Z,-2.06
2018-03-03T17:10:09.622Z,-2.18
2018-03-03T17:12:37.290Z,-2.22
2018-03-03T17:15:05.006Z,-2.23
2018-03-03T17:17:32.650Z,-2.25
2018-03-03T17:20:00.359Z,-2.23
2018-03-03T17:22:28.014Z,-2.32
2018-03-03T17:24:55.782Z,-2.45
2018-03-03T17:27:23.466Z,-2.51
2018-03-03T17:29:51.178Z,-2.60
2018-03-03T17:32:18.853Z,-2.55
2018-03-03T17:34:46.514Z,-2.58
2018-03-03T17:37:14.195Z,-2.70
2018-03-03T17:39:41.869Z,-2.64
2018-03-03T17:42:09.590Z,-2.62
2018-03-03T17:44:37.270Z,-2.62
2018-03-03T17:47:04.973Z,-2.90
2018-03-03T17:49:32.813Z,-3.04
2018-03-03T17:52:00.631Z,-2.99
2018-03-03T17:54:28.310Z,-3.04
2018-03-03T17:56:56.046Z,-3.08
2018-03-03T17:59:23.699Z,-3.10
2018-03-03T18:01:51.437Z,-3.10
2018-03-03T18:04:19.185Z,-3.18
2018-03-03T18:06:46.932Z,-3.15
2018-03-03T18:09:14.650Z,-3.23
2018-03-03T18:11:42.377Z,-3.13
2018-03-03T18:14:10.051Z,-3.26
2018-03-03T18:16:37.774Z,-3.33
2018-03-03T18:19:05.426Z,-3.45
2018-03-03T18:21:33.203Z,-3.54
2018-03-03T18:24:00.890Z,-3.49
2018-03-03T18:26:28.609Z,-3.46
2018-03-03T18:28:56.434Z,-3.54
2018-03-03T18:31:24.114Z,-3.61
2018-03-03T18:33:51.800Z,-3.62
2018-03-03T18:36:19.511Z,-3.63
2018-03-03T18:38:47.190Z,-3.70
2018-03-03T18:41:14.918Z,-3.69
2018-03-03T18:43:42.850Z,-3.76
2018-03-03T18:46:10.618Z,-3.73
2018-03-03T18:48:38.410Z,-3.79
2018-03-03T18:51:06.139Z,-3.69
2018-03-03T18:53:33.984Z,-3.64
2018-03-03T18:56:01.749Z,-3.76
2018-03-03T18:58:29.420Z,-3.68
2018-03-03T19:00:57.109Z,-3.70
2018-03-03T19:03:24.766Z,-3.79
2018-03-03T19:05:52.489Z,-3.74
2018-03-03T19:08:20.171Z,-3.81
2018-03-03T19:10:47.855Z,-3.79
2018-03-03T19:13:15.534Z,-3.62
2018-03-03T19:15:43.168Z,-3.80
2018-03-03T19:18:10.886Z,-3.78
2018-03-03T19:20:38.567Z,-3.74
2018-03-03T19:23:06.334Z,-4.08
2018-03-03T19:25:34.052Z,-3.89
2018-03-03T19:28:01.759Z,-3.77
2018-03-03T19:30:29.413Z,-3.83
2018-03-03T19:32:57.135Z,-3.95
2018-03-03T19:35:24.785Z,-3.92
2018-03-03T19:37:52.586Z,-3.93
2018-03-03T19:40:20.322Z,-3.93
2018-03-03T19:42:48.195Z,-4.06
2018-03-03T19:45:16.006Z,-4.07
2018-03-03T19:47:43.860Z,-4.13
2018-03-03T19:50:11.508Z,-4.14
2018-03-03T19:52:39.193Z,-4.18
2018-03-03T19:55:06.837Z,-4.14
2018-03-03T19:57:34.543Z,-4.14
2018-03-03T20:00:02.336Z,-4.22
2018-03-03T20:02:30.054Z,-4.31
2018-03-03T20:04:57.744Z,-4.34
2018-03-03T20:07:25.494Z,-4.41
2018-03-03T20:09:53.155Z,-4.41
2018-03-03T20:12:20.846Z,-4.72
2018-03-03T20:14:48.523Z,-4.45
2018-03-03T20:17:16.230Z,-4.51
2018-03-03T20:19:43.977Z,-4.53
2018-03-03T20:22:11.676Z,-4.59
2018-03-03T20:24:39.426Z,-4.63
2018-03-03T20:27:07.168Z,-4.57
2018-03-03T20:29:34.862Z,-4.53
2018-03-03T20:32:02.555Z,-4.84
2018-03-03T20:34:30.251Z,-4.82
2018-03-03T20:36:58.006Z,-4.80
2018-03-03T20:39:25.691Z,-4.78
2018-03-03T20:41:53.441Z,-4.88
2018-03-03T20:44:21.136Z,-5.07
2018-03-03T20:46:48.890Z,-5.05
2018-03-03T20:49:16.589Z,-5.19
2018-03-03T20:51:44.310Z,-5.11
2018-03-03T20:54:12.001Z,-4.96
2018-03-03T20:56:39.672Z,-5.07
2018-03-03T20:59:07.372Z,-4.97
2018-03-03T21:01:35.086Z,-5.03
2018-03-03T21:04:02.783Z,-5.10
2018-03-03T21:06:30.468Z,-5.42
2018-03-03T21:08:58.181Z,-5.57
2018-03-03T21:11:26.579Z,-5.83
2018-03-03T21:13:54.311Z,-5.83
2018-03-03T21:16:22.014Z,-5.87
2018-03-03T21:18:49.735Z,-5.84
2018-03-03T21:21:17.404Z,-5.83
2018-03-03T21:23:45.096Z,-5.75
2018-03-03T21:26:12.785Z,-5.74
2018-03-03T21:28:40.473Z,-5.77
2018-03-03T21:31:08.114Z,-5.72
2018-03-03T21:33:35.794Z,-5.68
2018-03-03T21:36:03.464Z,-5.74
2018-03-03T21:38:31.330Z,-5.84
2018-03-03T21:40:58.983Z,-5.77
2018-03-03T21:43:26.668Z,-5.87
2018-03-03T21:45:54.314Z,-5.86
2018-03-03T21:48:22.022Z,-5.87
2018-03-03T21:50:49.666Z,-5.86
2018-03-03T21:53:17.387Z,-5.87
2018-03-03T21:55:45.086Z,-5.92
2018-03-03T21:58:12.770Z,-5.93
2018-03-03T22:00:40.413Z,-5.90
2018-03-03T22:03:08.176Z,-6.00
2018-03-03T22:05:35.820Z,-5.98
2018-03-03T22:08:03.591Z,-5.93
2018-03-03T22:10:31.230Z,-5.97
2018-03-03T22:12:58.956Z,-5.90
2018-03-03T22:15:26.593Z,-5.95
2018-03-03T22:17:54.278Z,-5.96
2018-03-03T22:20:21.941Z,-5.95
2018-03-03T22:22:49.625Z,-5.98
2018-03-03T22:25:17.269Z,-5.88
2018-03-03T22:27:45.051Z,-5.93
2018-03-03T22:30:12.704Z,-5.86
2018-03-03T22:32:40.398Z,-5.83
2018-03-03T22:35:08.073Z,-5.94
2018-03-03T22:37:35.779Z,-5.87
2018-03-03T22:40:03.433Z,-5.84
2018-03-03T22:42:31.060Z,-5.76
2018-03-03T22:44:58.750Z,-5.95
2018-03-03T22:47:26.387Z,-5.86
2018-03-03T22:49:54.156Z,-5.94
2018-03-03T22:52:21.824Z,-6.01
2018-03-03T22:54:49.511Z,-5.90
2018-03-03T22:57:17.160Z,-5.93
2018-03-03T22:59:44.871Z,-5.91
2018-03-03T23:02:12.562Z,-5.88
2018-03-03T23:04:40.248Z,-5.90
2018-03-03T23:07:07.881Z,-5.89
2018-03-03T23:09:35.562Z,-5.88
2018-03-03T23:12:03.234Z,-5.75
2018-03-03T23:14:31.006Z,-5.64
2018-03-03T23:16:58.680Z,-5.90
2018-03-03T23:19:26.506Z,-5.88
2018-03-03T23:21:54.156Z,-5.86
2018-03-03T23:24:21.852Z,-5.86
2018-03-03T23:26:49.510Z,-5.79
2018-03-03T23:29:17.186Z,-5.78
2018-03-03T23:31:44.936Z,-5.73
2018-03-03T23:34:12.773Z,-5.75
2018-03-03T23:36:40.418Z,-5.79
2018-03-03T23:39:08.120Z,-5.71
2018-03-03T23:41:35.757Z,-5.75
2018-03-03T23:44:03.483Z,-5.80
2018-03-03T23:46:31.133Z,-5.80
2018-03-03T23:48:58.815Z,-5.79
2018-03-03T23:51:26.610Z,-5.71
2018-03-03T23:53:54.293Z,-5.74
2018-03-03T23:56:21.936Z,-5.87
2018-03-03T23:58:49.693Z,-5.93
