createdAt,value
2022-10-06T06:15:07.261Z,12.86
2022-10-06T06:25:06.956Z,12.83
2022-10-06T06:35:06.994Z,12.97
2022-10-06T06:45:07.104Z,13.08
2022-10-06T06:55:07.167Z,13.25
2022-10-06T07:05:07.293Z,13.36
2022-10-06T07:15:07.169Z,13.21
2022-10-06T07:25:07.172Z,13.28
2022-10-06T07:35:07.218Z,13.55
2022-10-06T07:45:07.132Z,13.55
2022-10-06T07:55:07.226Z,13.70
2022-10-06T08:05:07.278Z,13.67
2022-10-06T08:15:07.711Z,13.65
2022-10-06T08:25:07.605Z,13.88
2022-10-06T08:35:07.218Z,14.34
2022-10-06T08:45:07.510Z,14.30
2022-10-06T08:55:07.556Z,14.36
2022-10-06T09:05:07.452Z,14.52
2022-10-06T09:15:07.493Z,14.64
2022-10-06T09:25:07.329Z,14.92
2022-10-06T09:35:07.510Z,15.10
2022-10-06T09:45:07.299Z,14.99
2022-10-06T09:55:07.274Z,15.23
2022-10-06T10:05:07.510Z,15.37
2022-10-06T10:15:07.382Z,15.38
2022-10-06T10:25:07.307Z,15.33
2022-10-06T10:35:07.538Z,15.25
2022-10-06T10:45:07.338Z,15.72
2022-10-06T10:55:07.697Z,15.93
2022-10-06T11:05:07.713Z,15.97
2022-10-06T11:15:07.610Z,15.70
2022-10-06T11:35:07.441Z,16.36
2022-10-06T11:45:08.579Z,16.62
2022-10-06T11:55:07.569Z,16.13
2022-10-06T12:05:18.169Z,16.07
2022-10-06T12:25:07.533Z,16.60
2022-10-06T12:35:07.542Z,16.62
2022-10-06T12:45:07.664Z,17.16
2022-10-06T12:55:07.655Z,16.54
2022-10-06T13:05:07.588Z,17.05
2022-10-06T13:15:07.614Z,16.76
2022-10-06T13:25:07.640Z,16.83
2022-10-06T13:35:07.609Z,16.82
2022-10-06T13:45:07.548Z,16.86
2022-10-06T13:55:07.523Z,16.92
2022-10-06T14:05:07.681Z,16.89
2022-10-06T14:15:07.744Z,16.67
2022-10-06T14:25:07.538Z,16.70
2022-10-06T14:35:07.638Z,17.04
2022-10-06T14:45:07.561Z,16.75
2022-10-06T14:55:07.506Z,16.73
2022-10-06T15:05:07.649Z,16.80
2022-10-06T15:15:07.596Z,16.63
2022-10-06T15:25:07.707Z,16.52
2022-10-06T15:35:07.533Z,16.35
2022-10-06T15:45:07.847Z,16.30
2022-10-06T15:55:07.728Z,16.12
2022-10-06T16:05:07.548Z,15.85
2022-10-06T16:15:07.745Z,15.53
2022-10-06T16:25:07.894Z,15.24
2022-10-06T16:35:07.662Z,14.74
2022-10-06T16:45:07.795Z,14.13
2022-10-06T16:55:07.805Z,13.76
2022-10-06T17:05:07.765Z,13.53
2022-10-06T17:15:07.721Z,13.20
2022-10-06T17:25:07.770Z,13.01
2022-10-06T17:35:07.655Z,12.83
2022-10-06T17:45:07.733Z,12.88
2022-10-06T17:55:07.911Z,12.76
2022-10-06T18:05:07.797Z,12.28
2022-10-06T18:15:07.763Z,11.95
2022-10-06T18:25:07.982Z,11.63
2022-10-06T18:45:07.745Z,11.61
2022-10-06T18:55:07.884Z,10.77
2022-10-06T19:05:07.780Z,9.60
2022-10-06T19:15:07.887Z,9.36
