createdAt,value
2022-12-27T00:00:31.410Z,57.15
2022-12-27T00:01:31.567Z,60.13
2022-12-27T00:02:31.401Z,68.83
2022-12-27T00:03:31.335Z,65.53
2022-12-27T00:04:31.368Z,70.14
2022-12-27T00:05:31.311Z,66.80
2022-12-27T00:06:31.318Z,64.09
2022-12-27T00:07:31.293Z,69.42
2022-12-27T00:08:31.287Z,70.64
2022-12-27T00:09:31.264Z,59.60
2022-12-27T00:10:31.259Z,58.33
2022-12-27T00:11:31.269Z,71.21
2022-12-27T00:12:31.248Z,59.73
2022-12-27T00:13:31.244Z,69.15
2022-12-27T00:14:31.336Z,60.72
2022-12-27T00:15:31.209Z,62.36
2022-12-27T00:16:31.238Z,60.94
2022-12-27T00:17:31.283Z,71.34
2022-12-27T00:18:31.176Z,65.41
2022-12-27T00:19:31.146Z,65.80
2022-12-27T00:20:31.142Z,62.05
2022-12-27T00:21:31.194Z,63.22
2022-12-27T00:22:31.149Z,65.90
2022-12-27T00:23:31.147Z,59.12
2022-12-27T00:24:32.108Z,62.99
2022-12-27T00:25:31.083Z,66.37
2022-12-27T00:26:31.088Z,68.31
2022-12-27T00:27:31.095Z,56.10
2022-12-27T00:28:31.167Z,68.41
2022-12-27T00:29:32.039Z,64.19
2022-12-27T00:30:31.037Z,57.66
2022-12-27T00:31:31.092Z,67.90
2022-12-27T00:32:31.002Z,66.15
2022-12-27T00:33:31.025Z,63.55
2022-12-27T00:34:30.988Z,68.50
2022-12-27T00:35:31.090Z,65.28
2022-12-27T00:36:30.967Z,65.87
2022-12-27T00:37:30.982Z,64.98
2022-12-27T00:38:30.945Z,68.04
2022-12-27T00:39:30.940Z,65.01
2022-12-27T00:40:30.964Z,62.56
2022-12-27T00:41:30.918Z,68.35
2022-12-27T00:42:30.939Z,66.31
2022-12-27T00:43:30.896Z,65.35
2022-12-27T00:44:30.885Z,59.52
2022-12-27T00:45:30.950Z,59.96
2022-12-27T00:46:31.321Z,69.93
2022-12-27T00:47:30.866Z,62.51
2022-12-27T00:48:30.874Z,62.61
2022-12-27T00:49:30.833Z,66.86
2022-12-27T00:50:30.846Z,58.10
2022-12-27T00:51:30.835Z,64.07
2022-12-27T00:52:30.856Z,65.71
2022-12-27T00:53:30.776Z,65.12
2022-12-27T00:54:30.771Z,62.90
2022-12-27T00:55:30.791Z,63.97
2022-12-27T00:56:30.773Z,54.26
2022-12-27T00:57:30.727Z,53.13
2022-12-27T00:58:30.744Z,66.73
2022-12-27T00:59:30.767Z,65.12
2022-12-27T01:00:30.714Z,58.32
2022-12-27T01:01:30.892Z,62.66
2022-12-27T01:02:30.691Z,58.42
2022-12-27T01:03:30.759Z,67.31
2022-12-27T01:04:31.273Z,66.83
2022-12-27T01:05:30.684Z,59.50
2022-12-27T01:06:30.680Z,55.45
2022-12-27T01:07:30.640Z,64.72
2022-12-27T01:08:30.624Z,49.76
2022-12-27T01:09:30.615Z,60.76
2022-12-27T01:10:30.649Z,63.72
2022-12-27T01:11:30.623Z,54.49
2022-12-27T01:12:30.597Z,71.97
2022-12-27T01:13:30.576Z,63.89
2022-12-27T01:14:30.585Z,61.45
2022-12-27T01:15:30.566Z,61.41
2022-12-27T01:16:30.859Z,66.74
2022-12-27T01:17:30.549Z,66.81
2022-12-27T01:18:30.541Z,60.03
2022-12-27T01:19:30.512Z,63.11
2022-12-27T01:20:30.528Z,63.62
2022-12-27T01:21:30.538Z,67.14
2022-12-27T01:22:30.473Z,68.49
2022-12-27T01:23:30.457Z,70.11
2022-12-27T01:24:30.470Z,66.28
2022-12-27T01:25:30.458Z,54.42
2022-12-27T01:26:30.440Z,66.35
2022-12-27T01:27:30.448Z,57.63
2022-12-27T01:28:30.401Z,54.01
2022-12-27T01:29:30.718Z,50.23
2022-12-27T01:30:30.387Z,65.26
2022-12-27T01:31:30.464Z,63.34
2022-12-27T01:32:30.394Z,60.38
2022-12-27T01:33:30.359Z,56.09
2022-12-27T01:34:30.345Z,70.23
2022-12-27T01:35:30.348Z,64.57
2022-12-27T01:36:30.357Z,64.54
2022-12-27T01:37:30.341Z,56.78
2022-12-27T01:38:30.384Z,58.59
2022-12-27T01:39:30.291Z,69.48
2022-12-27T01:40:30.275Z,64.26
2022-12-27T01:41:31.295Z,67.36
2022-12-27T01:42:30.255Z,61.79
2022-12-27T01:43:30.254Z,70.22
2022-12-27T01:44:30.255Z,71.48
2022-12-27T01:45:30.273Z,53.15
2022-12-27T01:46:30.286Z,60.72
2022-12-27T01:47:31.230Z,51.59
2022-12-27T01:48:30.267Z,65.83
2022-12-27T01:49:30.212Z,65.45
2022-12-27T01:50:30.205Z,59.15
2022-12-27T01:51:30.164Z,66.80
2022-12-27T01:52:34.805Z,62.51
2022-12-27T01:53:30.147Z,67.29
2022-12-27T01:54:30.123Z,59.54
2022-12-27T01:55:30.123Z,62.80
2022-12-27T01:56:30.119Z,46.88
2022-12-27T01:57:30.125Z,48.48
2022-12-27T01:58:30.091Z,54.73
2022-12-27T01:59:30.098Z,46.92
2022-12-27T02:00:30.058Z,63.46
2022-12-27T02:01:30.128Z,69.50
2022-12-27T02:02:30.177Z,75.42
2022-12-27T02:03:30.027Z,65.52
2022-12-27T02:04:30.083Z,60.78
2022-12-27T02:05:30.012Z,66.67
2022-12-27T02:06:30.031Z,66.27
2022-12-27T02:07:30.004Z,70.50
2022-12-27T02:08:29.992Z,69.14
2022-12-27T02:09:29.991Z,61.73
2022-12-27T02:10:29.973Z,64.95
2022-12-27T02:11:29.991Z,55.09
2022-12-27T02:12:30.943Z,55.48
2022-12-27T02:13:29.931Z,53.20
2022-12-27T02:14:29.905Z,57.54
2022-12-27T02:15:29.902Z,64.94
2022-12-27T02:16:29.930Z,56.33
2022-12-27T02:17:29.875Z,61.62
2022-12-27T02:18:30.022Z,56.36
2022-12-27T02:19:30.783Z,69.26
2022-12-27T02:20:29.981Z,63.72
2022-12-27T02:21:29.847Z,62.95
2022-12-27T02:22:29.826Z,70.86
2022-12-27T02:23:33.468Z,69.36
2022-12-27T02:24:30.880Z,70.63
2022-12-27T02:25:29.807Z,63.90
2022-12-27T02:26:29.825Z,55.39
2022-12-27T02:27:29.769Z,67.77
2022-12-27T02:28:29.762Z,65.81
2022-12-27T02:29:29.844Z,52.22
2022-12-27T02:30:29.777Z,63.21
2022-12-27T02:31:29.733Z,71.68
2022-12-27T02:32:29.708Z,69.04
2022-12-27T02:33:29.710Z,63.34
2022-12-27T02:34:29.680Z,67.53
2022-12-27T02:35:29.683Z,64.76
2022-12-27T02:36:29.797Z,63.11
2022-12-27T02:37:29.714Z,63.58
2022-12-27T02:38:29.702Z,65.62
2022-12-27T02:39:29.623Z,69.65
2022-12-27T02:40:29.686Z,63.81
2022-12-27T02:41:29.620Z,63.93
2022-12-27T02:42:29.600Z,69.43
2022-12-27T02:43:29.591Z,61.87
2022-12-27T02:44:29.628Z,65.20
2022-12-27T02:45:29.581Z,67.96
2022-12-27T02:46:29.630Z,69.31
2022-12-27T02:47:29.543Z,55.23
2022-12-27T02:48:29.539Z,65.12
2022-12-27T02:49:29.509Z,61.69
2022-12-27T02:50:30.530Z,65.85
2022-12-27T02:51:29.510Z,52.53
2022-12-27T02:52:29.490Z,55.08
2022-12-27T02:53:29.473Z,64.16
2022-12-27T02:54:29.468Z,60.27
2022-12-27T02:55:29.481Z,67.81
2022-12-27T02:56:29.474Z,57.62
2022-12-27T02:57:29.443Z,61.36
2022-12-27T02:58:29.465Z,65.42
2022-12-27T02:59:29.416Z,60.83
2022-12-27T03:00:29.433Z,51.19
2022-12-27T03:01:29.576Z,58.97
2022-12-27T03:02:29.555Z,61.09
2022-12-27T03:03:29.412Z,59.49
2022-12-27T03:04:29.366Z,57.46
2022-12-27T03:05:29.539Z,69.67
2022-12-27T03:06:29.362Z,67.07
2022-12-27T03:07:29.348Z,66.54
2022-12-27T03:08:29.323Z,68.55
2022-12-27T03:09:29.306Z,62.18
2022-12-27T03:10:29.341Z,70.22
2022-12-27T03:11:29.304Z,70.15
2022-12-27T03:12:29.305Z,67.61
2022-12-27T03:13:29.281Z,67.59
2022-12-27T03:14:29.278Z,59.05
2022-12-27T03:15:33.372Z,68.47
2022-12-27T03:16:30.272Z,60.76
2022-12-27T03:17:29.246Z,66.42
2022-12-27T03:18:29.244Z,65.71
2022-12-27T03:19:29.217Z,72.15
2022-12-27T03:20:30.250Z,72.21
2022-12-27T03:21:29.209Z,65.02
2022-12-27T03:22:29.177Z,70.28
2022-12-27T03:23:30.263Z,72.19
2022-12-27T03:24:29.158Z,69.01
2022-12-27T03:25:29.156Z,71.33
2022-12-27T03:26:29.148Z,67.13
2022-12-27T03:27:29.173Z,71.04
2022-12-27T03:28:29.158Z,63.95
2022-12-27T03:29:29.111Z,60.07
2022-12-27T03:30:29.086Z,69.60
2022-12-27T03:31:30.119Z,73.27
2022-12-27T03:32:30.170Z,65.93
2022-12-27T03:33:29.056Z,68.73
2022-12-27T03:34:29.061Z,69.62
2022-12-27T03:35:29.029Z,66.97
2022-12-27T03:36:29.040Z,69.58
2022-12-27T03:37:29.050Z,66.60
2022-12-27T03:38:29.093Z,68.34
2022-12-27T03:39:29.004Z,66.84
2022-12-27T03:40:29.001Z,63.89
2022-12-27T03:41:28.974Z,66.18
2022-12-27T03:42:28.974Z,59.02
2022-12-27T03:43:28.951Z,57.00
2022-12-27T03:44:28.995Z,66.53
2022-12-27T03:45:28.916Z,72.00
2022-12-27T03:46:28.990Z,70.42
2022-12-27T03:47:28.912Z,68.73
2022-12-27T03:48:28.962Z,71.66
2022-12-27T03:49:28.910Z,67.68
2022-12-27T03:50:28.904Z,70.85
2022-12-27T03:51:28.901Z,70.44
2022-12-27T03:52:28.888Z,67.92
2022-12-27T03:53:28.861Z,63.58
2022-12-27T03:54:28.840Z,71.16
2022-12-27T03:55:33.274Z,67.35
2022-12-27T03:56:29.803Z,70.36
2022-12-27T03:57:28.784Z,68.83
2022-12-27T03:58:28.821Z,72.27
2022-12-27T03:59:28.809Z,69.40
2022-12-27T04:00:28.862Z,72.50
2022-12-27T04:01:28.797Z,68.15
2022-12-27T04:02:28.794Z,66.38
2022-12-27T04:03:28.740Z,65.52
2022-12-27T04:04:28.712Z,66.29
2022-12-27T04:05:28.727Z,68.10
2022-12-27T04:06:28.710Z,69.53
2022-12-27T04:07:28.677Z,70.37
2022-12-27T04:08:28.680Z,73.90
2022-12-27T04:09:28.638Z,64.23
2022-12-27T04:10:28.642Z,65.83
2022-12-27T04:11:28.659Z,69.94
2022-12-27T04:12:28.635Z,70.83
2022-12-27T04:13:28.618Z,71.05
2022-12-27T04:14:28.606Z,69.06
2022-12-27T04:15:28.595Z,70.55
2022-12-27T04:16:28.579Z,69.46
2022-12-27T04:17:28.549Z,71.66
2022-12-27T04:18:28.821Z,74.00
2022-12-27T04:19:28.550Z,72.24
2022-12-27T04:20:28.519Z,71.18
2022-12-27T04:21:28.538Z,69.78
2022-12-27T04:22:28.532Z,69.41
2022-12-27T04:23:28.500Z,73.01
2022-12-27T04:24:28.538Z,68.48
2022-12-27T04:25:28.521Z,70.91
2022-12-27T04:26:28.482Z,71.22
2022-12-27T04:27:29.450Z,70.08
2022-12-27T04:28:28.463Z,71.55
2022-12-27T04:29:28.443Z,71.88
2022-12-27T04:30:28.413Z,72.08
2022-12-27T04:31:28.456Z,72.23
2022-12-27T04:32:28.387Z,70.57
2022-12-27T04:33:29.404Z,70.03
2022-12-27T04:34:28.362Z,75.08
2022-12-27T04:35:28.374Z,72.88
2022-12-27T04:36:28.360Z,74.12
2022-12-27T04:37:28.330Z,74.82
2022-12-27T04:38:28.349Z,75.11
2022-12-27T04:39:28.314Z,72.44
2022-12-27T04:40:28.316Z,74.48
2022-12-27T04:41:28.298Z,72.23
2022-12-27T04:42:28.281Z,72.32
2022-12-27T04:44:00.696Z,73.99
2022-12-27T04:44:28.288Z,73.80
2022-12-27T04:45:28.252Z,75.63
2022-12-27T04:46:29.267Z,73.22
2022-12-27T04:47:28.232Z,72.80
2022-12-27T04:48:28.250Z,71.01
2022-12-27T04:49:28.271Z,74.35
2022-12-27T04:50:28.209Z,76.28
2022-12-27T04:51:28.205Z,73.67
2022-12-27T04:52:28.220Z,75.40
2022-12-27T04:53:28.222Z,74.88
2022-12-27T04:54:28.172Z,71.63
2022-12-27T04:55:28.194Z,73.06
2022-12-27T04:56:28.130Z,77.03
2022-12-27T04:57:28.122Z,74.87
2022-12-27T04:58:28.146Z,73.25
2022-12-27T04:59:28.131Z,73.49
2022-12-27T05:00:28.106Z,74.19
2022-12-27T05:01:28.188Z,74.58
2022-12-27T05:02:28.187Z,74.23
2022-12-27T05:03:28.149Z,75.83
2022-12-27T05:04:28.079Z,70.78
2022-12-27T05:05:28.042Z,73.72
2022-12-27T05:06:28.019Z,75.08
2022-12-27T05:07:28.041Z,77.60
2022-12-27T05:08:28.009Z,75.40
2022-12-27T05:09:28.024Z,67.79
2022-12-27T05:10:27.991Z,77.70
2022-12-27T05:11:27.990Z,74.60
2022-12-27T05:12:27.969Z,75.25
2022-12-27T05:13:27.947Z,77.15
2022-12-27T05:14:27.955Z,75.62
2022-12-27T05:15:27.934Z,75.92
2022-12-27T05:16:27.948Z,73.37
2022-12-27T05:17:27.903Z,74.13
2022-12-27T05:18:27.906Z,77.01
2022-12-27T05:19:27.882Z,76.22
2022-12-27T05:20:27.875Z,75.95
2022-12-27T05:21:27.855Z,75.24
2022-12-27T05:22:27.838Z,77.97
2022-12-27T05:23:27.841Z,75.83
2022-12-27T05:24:27.849Z,73.48
2022-12-27T05:25:27.859Z,76.22
2022-12-27T05:26:27.792Z,75.89
2022-12-27T05:27:27.807Z,75.17
2022-12-27T05:28:27.804Z,77.57
2022-12-27T05:29:27.795Z,75.91
2022-12-27T05:30:27.756Z,75.16
2022-12-27T05:31:27.862Z,74.54
2022-12-27T05:32:27.766Z,75.37
2022-12-27T05:33:27.716Z,75.14
2022-12-27T05:34:27.704Z,75.86
2022-12-27T05:35:27.719Z,73.72
2022-12-27T05:36:27.691Z,78.79
2022-12-27T05:37:27.702Z,76.62
2022-12-27T05:38:27.678Z,72.60
2022-12-27T05:39:27.674Z,74.22
2022-12-27T05:40:27.627Z,78.16
2022-12-27T05:41:27.644Z,78.11
2022-12-27T05:42:27.631Z,74.35
2022-12-27T05:43:27.634Z,77.21
2022-12-27T05:44:27.607Z,74.46
2022-12-27T05:45:27.608Z,78.86
2022-12-27T05:46:27.634Z,77.50
2022-12-27T05:47:27.539Z,75.83
2022-12-27T05:48:27.569Z,75.39
2022-12-27T05:49:27.555Z,77.17
2022-12-27T05:50:27.639Z,77.68
2022-12-27T05:51:27.534Z,74.75
2022-12-27T05:52:27.497Z,77.00
2022-12-27T05:53:27.518Z,77.88
2022-12-27T05:54:27.508Z,75.13
2022-12-27T05:55:27.514Z,78.91
2022-12-27T05:56:27.487Z,75.21
2022-12-27T05:57:27.461Z,75.27
2022-12-27T05:58:27.462Z,74.80
2022-12-27T05:59:27.424Z,75.12
2022-12-27T06:00:27.473Z,77.00
2022-12-27T06:01:27.468Z,78.62
2022-12-27T06:02:27.537Z,73.52
2022-12-27T06:03:27.441Z,75.59
2022-12-27T06:04:27.375Z,76.15
2022-12-27T06:05:27.370Z,75.19
2022-12-27T06:06:27.377Z,76.75
2022-12-27T06:07:27.336Z,76.05
2022-12-27T06:08:27.331Z,77.18
2022-12-27T06:09:27.308Z,73.67
2022-12-27T06:10:27.324Z,73.94
2022-12-27T06:11:27.318Z,75.41
2022-12-27T06:12:27.320Z,75.96
2022-12-27T06:13:27.265Z,75.32
2022-12-27T06:14:27.260Z,75.03
2022-12-27T06:15:27.258Z,78.41
2022-12-27T06:16:27.327Z,76.46
2022-12-27T06:17:27.244Z,76.29
2022-12-27T06:18:27.247Z,77.57
2022-12-27T06:19:27.222Z,77.81
2022-12-27T06:20:27.205Z,74.74
2022-12-27T06:21:27.221Z,76.22
2022-12-27T06:22:27.193Z,75.41
2022-12-27T06:23:27.158Z,75.85
2022-12-27T06:24:27.193Z,79.07
2022-12-27T06:25:28.141Z,77.70
2022-12-27T06:26:27.151Z,75.33
2022-12-27T06:27:27.143Z,78.42
2022-12-27T06:28:27.121Z,71.04
2022-12-27T06:29:27.112Z,74.20
2022-12-27T06:30:29.328Z,76.55
2022-12-27T06:31:28.137Z,73.84
2022-12-27T06:32:27.110Z,75.64
2022-12-27T06:33:27.063Z,75.88
2022-12-27T06:34:28.060Z,76.30
2022-12-27T06:35:27.019Z,76.01
2022-12-27T06:36:27.017Z,76.72
2022-12-27T06:37:27.058Z,77.27
2022-12-27T06:38:27.020Z,73.46
2022-12-27T06:39:26.983Z,77.63
2022-12-27T06:40:26.988Z,75.09
2022-12-27T06:41:27.017Z,76.30
2022-12-27T06:42:26.970Z,78.38
2022-12-27T06:43:26.940Z,77.87
2022-12-27T06:44:26.931Z,77.19
2022-12-27T06:45:26.998Z,75.14
2022-12-27T06:46:27.077Z,78.21
2022-12-27T06:47:26.894Z,76.39
2022-12-27T06:48:26.898Z,74.41
2022-12-27T06:49:26.899Z,77.87
2022-12-27T06:50:26.885Z,76.37
2022-12-27T06:51:26.855Z,75.08
2022-12-27T06:52:26.847Z,77.03
2022-12-27T06:53:26.857Z,76.04
2022-12-27T06:54:26.820Z,71.54
2022-12-27T06:55:26.838Z,75.39
2022-12-27T06:56:26.805Z,76.10
2022-12-27T06:57:26.827Z,78.30
2022-12-27T06:58:26.793Z,78.82
2022-12-27T06:59:26.780Z,76.08
2022-12-27T07:00:26.816Z,75.49
2022-12-27T07:01:26.885Z,74.92
2022-12-27T07:02:26.880Z,75.28
2022-12-27T07:03:27.730Z,75.34
2022-12-27T07:04:26.725Z,76.58
2022-12-27T07:05:26.723Z,75.37
2022-12-27T07:06:26.678Z,73.39
2022-12-27T07:07:26.705Z,73.77
2022-12-27T07:08:26.706Z,73.94
2022-12-27T07:09:26.728Z,75.45
2022-12-27T07:10:26.639Z,77.03
2022-12-27T07:11:26.675Z,73.86
2022-12-27T07:12:29.558Z,74.35
2022-12-27T07:13:27.629Z,74.73
2022-12-27T07:14:26.610Z,74.56
2022-12-27T07:15:26.597Z,78.59
2022-12-27T07:16:26.638Z,77.81
2022-12-27T07:17:26.553Z,76.24
2022-12-27T07:18:26.567Z,74.86
2022-12-27T07:19:26.562Z,77.72
2022-12-27T07:20:26.539Z,78.27
2022-12-27T07:21:26.509Z,77.28
2022-12-27T07:22:26.568Z,76.36
2022-12-27T07:23:26.518Z,72.81
2022-12-27T07:24:26.506Z,71.27
2022-12-27T07:25:26.497Z,76.03
2022-12-27T07:26:26.507Z,78.29
2022-12-27T07:27:26.497Z,77.98
2022-12-27T07:28:26.454Z,76.87
2022-12-27T07:29:26.440Z,78.47
2022-12-27T07:30:26.436Z,75.85
2022-12-27T07:31:26.532Z,73.83
2022-12-27T07:32:26.418Z,78.96
2022-12-27T07:33:26.391Z,77.29
2022-12-27T07:34:26.394Z,76.26
2022-12-27T07:35:26.368Z,76.65
2022-12-27T07:36:26.354Z,77.03
2022-12-27T07:37:27.370Z,74.53
2022-12-27T07:38:26.360Z,77.40
2022-12-27T07:39:26.336Z,76.53
2022-12-27T07:40:26.414Z,76.66
2022-12-27T07:41:26.332Z,77.86
2022-12-27T07:42:26.356Z,77.88
2022-12-27T07:43:26.312Z,78.71
2022-12-27T07:44:26.299Z,77.89
2022-12-27T07:45:26.278Z,76.51
2022-12-27T07:46:26.274Z,74.53
2022-12-27T07:47:26.261Z,77.25
2022-12-27T07:48:26.227Z,78.58
2022-12-27T07:49:26.233Z,75.27
2022-12-27T07:50:26.221Z,78.19
2022-12-27T07:51:26.219Z,76.23
2022-12-27T07:52:26.207Z,75.92
2022-12-27T07:53:26.210Z,76.58
2022-12-27T07:54:26.182Z,74.78
2022-12-27T07:55:27.163Z,75.05
2022-12-27T07:56:27.071Z,77.14
2022-12-27T07:57:27.170Z,77.37
2022-12-27T07:58:26.185Z,76.13
2022-12-27T07:59:26.111Z,78.60
2022-12-27T08:00:26.136Z,79.16
2022-12-27T08:01:26.159Z,76.56
2022-12-27T08:02:26.233Z,77.41
2022-12-27T08:03:26.098Z,76.64
2022-12-27T08:04:26.068Z,76.41
2022-12-27T08:05:28.046Z,74.17
2022-12-27T08:06:27.060Z,74.33
2022-12-27T08:07:26.045Z,76.88
2022-12-27T08:08:26.002Z,77.01
2022-12-27T08:09:26.087Z,75.28
2022-12-27T08:10:26.043Z,77.55
2022-12-27T08:11:25.999Z,75.04
2022-12-27T08:12:25.968Z,74.74
2022-12-27T08:13:25.957Z,75.08
2022-12-27T08:14:25.948Z,77.72
2022-12-27T08:15:25.963Z,75.93
2022-12-27T08:16:26.110Z,75.97
2022-12-27T08:17:25.945Z,77.07
2022-12-27T08:18:25.925Z,78.53
2022-12-27T08:19:25.900Z,76.56
2022-12-27T08:20:25.880Z,75.52
2022-12-27T08:21:25.888Z,76.41
2022-12-27T08:22:25.860Z,76.06
2022-12-27T08:23:25.874Z,77.16
2022-12-27T08:24:25.934Z,74.89
2022-12-27T08:25:25.844Z,76.69
2022-12-27T08:26:25.848Z,74.93
2022-12-27T08:27:25.820Z,76.11
2022-12-27T08:28:25.796Z,79.34
2022-12-27T08:29:25.781Z,78.57
2022-12-27T08:30:25.806Z,77.35
2022-12-27T08:31:25.805Z,77.28
2022-12-27T08:32:25.783Z,75.97
2022-12-27T08:33:25.744Z,75.92
2022-12-27T08:34:25.737Z,77.62
2022-12-27T08:35:51.638Z,77.16
2022-12-27T08:36:54.304Z,77.66
2022-12-27T08:37:27.692Z,77.49
2022-12-27T08:38:25.691Z,76.88
2022-12-27T08:39:25.689Z,75.82
2022-12-27T08:40:25.649Z,78.57
2022-12-27T08:41:25.658Z,79.87
2022-12-27T08:42:25.667Z,75.51
2022-12-27T08:43:25.621Z,77.20
2022-12-27T08:44:25.629Z,77.75
2022-12-27T08:45:25.676Z,76.42
2022-12-27T08:46:25.653Z,76.56
2022-12-27T08:47:25.604Z,76.14
2022-12-27T08:48:25.624Z,74.81
2022-12-27T08:49:25.597Z,79.34
2022-12-27T08:50:25.640Z,76.37
2022-12-27T08:51:33.121Z,77.02
2022-12-27T08:52:27.572Z,79.12
2022-12-27T08:53:25.505Z,77.57
2022-12-27T08:54:25.558Z,77.41
2022-12-27T08:55:25.515Z,76.40
2022-12-27T08:56:25.517Z,78.19
2022-12-27T08:57:25.474Z,75.51
2022-12-27T08:58:25.526Z,75.98
2022-12-27T08:59:25.455Z,77.94
2022-12-27T09:00:25.491Z,75.67
2022-12-27T09:01:25.533Z,75.86
2022-12-27T09:02:25.529Z,79.78
2022-12-27T09:03:25.440Z,78.50
2022-12-27T09:04:25.409Z,76.72
2022-12-27T09:05:26.211Z,76.41
2022-12-27T09:06:25.363Z,79.12
2022-12-27T09:07:25.363Z,78.34
2022-12-27T09:08:25.400Z,77.16
2022-12-27T09:09:25.346Z,77.32
2022-12-27T09:10:25.383Z,78.33
2022-12-27T09:11:25.350Z,77.02
2022-12-27T09:12:25.319Z,76.15
2022-12-27T09:13:25.283Z,76.79
2022-12-27T09:14:25.295Z,78.00
2022-12-27T09:15:25.273Z,79.04
2022-12-27T09:16:25.272Z,76.59
2022-12-27T09:17:25.283Z,75.93
2022-12-27T09:18:25.265Z,76.46
2022-12-27T09:19:25.295Z,75.13
2022-12-27T09:20:26.238Z,78.08
2022-12-27T09:21:25.224Z,77.08
2022-12-27T09:22:25.276Z,76.89
2022-12-27T09:23:25.180Z,77.55
2022-12-27T09:24:25.190Z,77.67
2022-12-27T09:25:25.236Z,77.81
2022-12-27T09:26:25.159Z,79.78
2022-12-27T09:27:25.134Z,78.21
2022-12-27T09:28:25.154Z,79.15
2022-12-27T09:29:25.131Z,76.74
2022-12-27T09:30:25.104Z,78.45
2022-12-27T09:31:25.172Z,78.20
2022-12-27T09:32:25.091Z,79.24
2022-12-27T09:33:25.064Z,77.90
2022-12-27T09:34:25.059Z,76.47
2022-12-27T09:35:25.062Z,77.77
2022-12-27T09:36:25.146Z,78.19
2022-12-27T09:37:25.016Z,78.60
2022-12-27T09:38:25.002Z,77.22
2022-12-27T09:39:25.055Z,75.77
2022-12-27T09:40:25.120Z,77.84
2022-12-27T09:42:12.212Z,78.95
2022-12-27T09:42:48.537Z,77.41
2022-12-27T09:43:27.833Z,79.04
2022-12-27T09:44:25.967Z,76.49
2022-12-27T09:45:24.946Z,77.62
2022-12-27T09:46:24.981Z,78.31
2022-12-27T09:47:24.921Z,77.70
2022-12-27T09:48:30.897Z,76.91
2022-12-27T09:49:26.918Z,78.83
2022-12-27T09:50:24.884Z,76.25
2022-12-27T09:51:24.878Z,78.22
2022-12-27T09:52:24.871Z,78.34
2022-12-27T09:53:24.896Z,78.98
2022-12-27T09:54:24.836Z,77.46
2022-12-27T09:55:24.879Z,79.09
2022-12-27T09:56:25.082Z,76.94
2022-12-27T09:57:24.834Z,78.91
2022-12-27T09:58:24.809Z,77.10
2022-12-27T09:59:24.767Z,79.66
2022-12-27T10:00:34.525Z,77.39
2022-12-27T10:01:25.907Z,79.26
2022-12-27T10:02:24.828Z,75.30
2022-12-27T10:03:24.725Z,79.90
2022-12-27T10:04:34.674Z,79.43
2022-12-27T10:05:25.751Z,78.12
2022-12-27T10:06:24.708Z,78.51
2022-12-27T10:07:24.689Z,77.24
2022-12-27T10:08:24.658Z,77.21
2022-12-27T10:09:24.706Z,77.86
2022-12-27T10:10:24.634Z,78.28
2022-12-27T10:11:24.626Z,79.37
2022-12-27T10:12:29.746Z,77.45
2022-12-27T10:13:26.629Z,76.82
2022-12-27T10:14:24.575Z,77.68
2022-12-27T10:15:24.636Z,77.82
2022-12-27T10:16:24.610Z,77.06
2022-12-27T10:17:24.581Z,76.29
2022-12-27T10:18:24.534Z,75.46
2022-12-27T10:19:24.522Z,74.83
2022-12-27T10:20:24.503Z,77.06
2022-12-27T10:21:24.559Z,79.60
2022-12-27T10:22:24.494Z,76.21
2022-12-27T10:23:24.539Z,77.50
2022-12-27T10:24:24.460Z,76.21
2022-12-27T10:25:24.511Z,77.58
2022-12-27T10:26:24.475Z,75.01
2022-12-27T10:27:24.447Z,76.65
2022-12-27T10:28:24.438Z,76.58
2022-12-27T10:29:24.454Z,76.69
2022-12-27T10:30:24.394Z,77.79
2022-12-27T10:31:24.448Z,76.30
2022-12-27T10:32:24.386Z,78.60
2022-12-27T10:33:24.379Z,77.04
2022-12-27T10:34:24.555Z,77.97
2022-12-27T10:35:24.358Z,78.80
2022-12-27T10:36:24.326Z,79.70
2022-12-27T10:37:24.342Z,78.45
2022-12-27T10:38:24.319Z,77.29
2022-12-27T10:39:24.291Z,78.55
2022-12-27T10:40:24.312Z,76.17
2022-12-27T10:41:24.282Z,77.71
2022-12-27T10:42:24.280Z,77.08
2022-12-27T10:43:24.267Z,76.90
2022-12-27T10:44:56.788Z,77.70
2022-12-27T10:45:24.252Z,76.48
2022-12-27T10:46:28.965Z,77.07
2022-12-27T10:47:25.222Z,78.81
2022-12-27T10:48:24.192Z,77.38
2022-12-27T10:49:25.195Z,75.72
2022-12-27T10:50:24.208Z,76.81
2022-12-27T10:51:24.199Z,76.53
2022-12-27T10:52:24.215Z,75.13
2022-12-27T10:53:24.183Z,76.06
2022-12-27T10:54:24.699Z,77.21
2022-12-27T10:55:24.185Z,76.58
2022-12-27T10:56:24.120Z,77.78
2022-12-27T10:57:24.176Z,76.81
2022-12-27T10:58:24.111Z,76.75
2022-12-27T10:59:24.103Z,79.47
2022-12-27T11:00:24.241Z,77.00
2022-12-27T11:01:24.158Z,77.55
2022-12-27T11:02:24.218Z,77.32
2022-12-27T11:03:24.040Z,77.57
2022-12-27T11:04:25.027Z,77.39
2022-12-27T11:05:24.021Z,77.31
2022-12-27T11:06:24.032Z,77.80
2022-12-27T11:07:24.029Z,78.49
2022-12-27T11:08:24.105Z,77.93
2022-12-27T11:09:24.011Z,77.67
2022-12-27T11:10:23.973Z,77.15
2022-12-27T11:11:23.995Z,76.84
2022-12-27T11:12:23.934Z,76.72
2022-12-27T11:13:23.964Z,77.67
2022-12-27T11:14:24.005Z,77.50
2022-12-27T11:15:23.904Z,76.87
2022-12-27T11:16:23.911Z,77.44
2022-12-27T11:17:23.889Z,78.16
2022-12-27T11:18:23.876Z,75.97
2022-12-27T11:19:23.904Z,77.59
2022-12-27T11:20:23.857Z,77.08
2022-12-27T11:21:27.812Z,77.85
2022-12-27T11:22:23.825Z,77.95
2022-12-27T11:23:23.836Z,76.94
2022-12-27T11:24:23.819Z,78.49
2022-12-27T11:25:23.804Z,78.88
2022-12-27T11:26:23.777Z,78.71
2022-12-27T11:27:23.770Z,77.04
2022-12-27T11:28:23.847Z,78.75
2022-12-27T11:29:23.764Z,77.63
2022-12-27T11:30:23.808Z,77.64
2022-12-27T11:31:23.737Z,77.22
2022-12-27T11:32:23.711Z,78.19
2022-12-27T11:33:25.147Z,78.62
2022-12-27T11:34:24.698Z,77.68
2022-12-27T11:35:23.700Z,79.03
2022-12-27T11:36:23.687Z,77.55
2022-12-27T11:37:23.897Z,78.77
2022-12-27T11:38:23.650Z,77.44
2022-12-27T11:39:23.631Z,78.27
2022-12-27T11:40:23.631Z,77.88
2022-12-27T11:41:27.900Z,78.85
2022-12-27T11:42:24.610Z,78.53
2022-12-27T11:43:23.635Z,78.59
2022-12-27T11:44:23.576Z,78.37
2022-12-27T11:45:23.581Z,76.94
2022-12-27T11:46:23.590Z,78.78
2022-12-27T11:47:23.594Z,77.30
2022-12-27T11:48:23.523Z,79.14
2022-12-27T11:49:23.526Z,79.28
2022-12-27T11:50:23.518Z,79.98
2022-12-27T11:51:23.576Z,77.96
2022-12-27T11:52:23.504Z,77.14
2022-12-27T11:53:23.483Z,78.09
2022-12-27T11:54:23.482Z,77.33
2022-12-27T11:55:23.476Z,78.94
2022-12-27T11:56:23.504Z,78.15
2022-12-27T11:57:23.462Z,78.98
2022-12-27T11:58:23.428Z,77.64
2022-12-27T11:59:23.416Z,76.94
2022-12-27T12:00:23.422Z,77.40
2022-12-27T12:01:23.501Z,78.34
2022-12-27T12:02:23.447Z,77.05
2022-12-27T12:03:23.393Z,77.21
2022-12-27T12:04:23.357Z,77.49
2022-12-27T12:05:23.351Z,78.08
2022-12-27T12:06:23.358Z,78.58
2022-12-27T12:07:23.331Z,79.70
2022-12-27T12:08:23.309Z,78.65
2022-12-27T12:09:23.310Z,78.15
2022-12-27T12:10:23.295Z,77.26
2022-12-27T12:11:23.283Z,79.00
2022-12-27T12:12:23.300Z,78.88
2022-12-27T12:13:23.259Z,78.06
2022-12-27T12:14:23.251Z,78.52
2022-12-27T12:15:23.256Z,78.13
2022-12-27T12:16:23.318Z,78.21
2022-12-27T12:17:23.241Z,77.65
2022-12-27T12:18:24.168Z,77.10
2022-12-27T12:19:23.222Z,78.37
2022-12-27T12:20:23.184Z,78.00
2022-12-27T12:21:23.180Z,77.42
2022-12-27T12:22:23.206Z,78.22
2022-12-27T12:23:23.152Z,77.80
2022-12-27T12:24:23.161Z,79.58
2022-12-27T12:25:23.124Z,78.07
2022-12-27T12:26:23.117Z,77.96
2022-12-27T12:27:23.129Z,77.29
2022-12-27T12:28:55.757Z,78.83
2022-12-27T12:29:25.104Z,77.86
2022-12-27T12:30:27.235Z,77.77
2022-12-27T12:31:24.135Z,77.97
2022-12-27T12:32:24.111Z,77.11
2022-12-27T12:33:23.055Z,77.57
2022-12-27T12:34:23.033Z,78.10
2022-12-27T12:35:23.014Z,77.45
2022-12-27T12:36:23.010Z,78.75
2022-12-27T12:37:23.029Z,78.98
2022-12-27T12:38:22.987Z,76.94
2022-12-27T12:39:22.970Z,78.02
2022-12-27T12:40:22.998Z,77.45
2022-12-27T12:41:22.962Z,78.58
2022-12-27T12:42:23.042Z,79.67
2022-12-27T12:43:23.007Z,76.99
2022-12-27T12:44:23.002Z,77.76
2022-12-27T12:45:22.906Z,79.20
2022-12-27T12:46:22.953Z,78.65
2022-12-27T12:47:22.934Z,78.84
2022-12-27T12:48:22.882Z,78.07
2022-12-27T12:49:22.883Z,78.36
2022-12-27T12:50:22.853Z,79.29
2022-12-27T12:51:22.924Z,78.23
2022-12-27T12:52:22.846Z,79.07