createdAt,value
2019-03-23T00:02:22.545Z,23.50
2019-03-23T00:04:52.372Z,22.42
2019-03-23T00:07:22.193Z,24.63
2019-03-23T00:09:53.086Z,22.45
2019-03-23T00:12:22.865Z,21.93
2019-03-23T00:14:52.640Z,21.23
2019-03-23T00:17:24.743Z,23.25
2019-03-23T00:19:56.258Z,23.47
2019-03-23T00:22:26.368Z,23.80
2019-03-23T00:24:56.271Z,22.48
2019-03-23T00:27:26.307Z,21.93
2019-03-23T00:29:56.133Z,22.40
2019-03-23T00:32:26.005Z,23.07
2019-03-23T00:34:55.779Z,21.60
2019-03-23T00:37:25.564Z,21.93
2019-03-23T00:39:55.523Z,22.93
2019-03-23T00:42:25.348Z,21.27
2019-03-23T00:44:55.103Z,22.62
2019-03-23T00:47:24.851Z,20.97
2019-03-23T00:49:54.723Z,20.92
2019-03-23T00:52:26.028Z,20.50
2019-03-23T00:54:55.727Z,19.55
2019-03-23T00:57:25.562Z,20.72
2019-03-23T00:59:55.423Z,22.58
2019-03-23T01:02:25.263Z,22.07
2019-03-23T01:04:55.102Z,21.27
2019-03-23T01:07:24.917Z,21.35
2019-03-23T01:09:54.711Z,19.95
2019-03-23T01:12:24.607Z,21.82
2019-03-23T01:14:54.352Z,20.82
2019-03-23T01:17:24.125Z,21.37
2019-03-23T01:19:53.905Z,21.80
2019-03-23T01:22:23.641Z,19.67
2019-03-23T01:24:53.479Z,19.77
2019-03-23T01:27:23.554Z,19.87
2019-03-23T01:29:53.457Z,21.27
2019-03-23T01:32:23.379Z,19.98
2019-03-23T01:34:53.293Z,20.45
2019-03-23T01:37:23.023Z,21.15
2019-03-23T01:39:52.982Z,22.20
2019-03-23T01:42:22.713Z,23.73
2019-03-23T01:44:53.045Z,22.67
2019-03-23T01:47:22.955Z,22.02
2019-03-23T01:49:52.867Z,23.60
2019-03-23T01:52:22.607Z,22.10
2019-03-23T01:54:53.080Z,21.30
2019-03-23T01:57:22.888Z,22.05
2019-03-23T01:59:52.798Z,22.80
2019-03-23T02:02:22.648Z,21.48
2019-03-23T02:04:52.453Z,22.52
2019-03-23T02:07:25.896Z,21.82
2019-03-23T02:09:57.018Z,21.87
2019-03-23T02:12:27.910Z,22.07
2019-03-23T02:14:57.646Z,21.33
2019-03-23T02:17:27.959Z,21.40
2019-03-23T02:19:57.736Z,20.72
2019-03-23T02:22:27.532Z,20.72
2019-03-23T02:24:57.201Z,22.10
2019-03-23T02:27:27.152Z,22.58
2019-03-23T02:29:57.236Z,22.42
2019-03-23T02:32:27.011Z,24.67
2019-03-23T02:34:56.865Z,24.40
2019-03-23T02:37:27.907Z,23.98
2019-03-23T02:39:58.203Z,23.73
2019-03-23T02:42:27.918Z,23.40
2019-03-23T02:44:57.717Z,21.93
2019-03-23T02:47:27.493Z,21.50
2019-03-23T02:49:57.376Z,22.30
2019-03-23T02:52:30.660Z,21.82
2019-03-23T02:55:00.792Z,20.92
2019-03-23T02:57:30.689Z,23.00
2019-03-23T03:00:00.903Z,22.55
2019-03-23T03:02:30.731Z,23.18
2019-03-23T03:05:00.515Z,23.57
2019-03-23T03:07:41.096Z,22.60
2019-03-23T03:10:03.026Z,22.15
2019-03-23T03:12:32.949Z,22.35
2019-03-23T03:15:05.674Z,21.90
2019-03-23T03:17:35.535Z,24.63
2019-03-23T03:20:09.330Z,22.52
2019-03-23T03:22:39.070Z,23.38
2019-03-23T03:25:09.543Z,23.27
2019-03-23T03:27:39.374Z,21.07
2019-03-23T03:30:10.392Z,21.05
2019-03-23T03:32:40.230Z,20.60
2019-03-23T03:35:12.313Z,22.00
2019-03-23T03:37:55.939Z,20.77
2019-03-23T03:40:14.321Z,20.65
2019-03-23T03:42:44.161Z,23.18
2019-03-23T03:45:15.634Z,23.18
2019-03-23T03:47:45.454Z,21.90
2019-03-23T03:50:15.167Z,22.40
2019-03-23T03:52:45.086Z,24.25
2019-03-23T03:55:14.716Z,23.83
2019-03-23T03:57:44.469Z,24.45
2019-03-23T04:00:14.268Z,25.68
2019-03-23T04:02:44.046Z,24.40
2019-03-23T04:05:14.445Z,25.32
2019-03-23T04:07:44.251Z,24.35
2019-03-23T04:10:13.952Z,21.57
2019-03-23T04:12:43.694Z,21.52
2019-03-23T04:15:13.953Z,23.27
2019-03-23T04:17:43.926Z,23.98
2019-03-23T04:20:14.549Z,23.15
2019-03-23T04:22:44.272Z,22.60
2019-03-23T04:25:14.021Z,24.12
2019-03-23T04:27:43.910Z,22.48
2019-03-23T04:30:13.629Z,22.98
2019-03-23T04:32:44.164Z,23.32
2019-03-23T04:35:13.907Z,22.67
2019-03-23T04:37:43.678Z,23.50
2019-03-23T04:40:14.872Z,22.67
2019-03-23T04:42:44.690Z,24.32
2019-03-23T04:45:14.526Z,24.02
2019-03-23T04:47:44.280Z,24.20
2019-03-23T04:50:14.264Z,23.85
2019-03-23T04:52:44.054Z,24.92
2019-03-23T04:55:13.905Z,22.95
2019-03-23T04:57:46.516Z,22.13
2019-03-23T05:00:17.644Z,22.02
2019-03-23T05:02:47.451Z,23.50
2019-03-23T05:05:17.175Z,24.72
2019-03-23T05:07:46.948Z,24.05
2019-03-23T05:10:16.993Z,22.05
2019-03-23T05:12:46.748Z,23.57
2019-03-23T05:15:16.470Z,21.00
2019-03-23T05:17:46.447Z,23.35
2019-03-23T05:20:29.300Z,23.77
2019-03-23T05:22:59.103Z,22.60
2019-03-23T05:25:30.285Z,21.95
2019-03-23T05:28:00.060Z,22.98
2019-03-23T05:30:29.832Z,23.38
2019-03-23T05:32:59.599Z,22.87
2019-03-23T05:35:29.345Z,23.52
2019-03-23T05:38:00.715Z,22.80
2019-03-23T05:40:30.436Z,24.55
2019-03-23T05:43:00.458Z,24.90
2019-03-23T05:45:30.305Z,24.20
2019-03-23T05:48:00.093Z,25.55
2019-03-23T05:50:31.428Z,26.93
2019-03-23T05:53:01.676Z,24.85
2019-03-23T05:55:31.669Z,24.85
2019-03-23T05:58:01.479Z,22.77
2019-03-23T06:00:31.228Z,25.48
2019-03-23T06:03:01.082Z,23.92
2019-03-23T06:05:31.042Z,23.83
2019-03-23T06:08:00.930Z,23.20
2019-03-23T06:10:30.634Z,24.95
2019-03-23T06:13:00.923Z,24.27
2019-03-23T06:15:30.585Z,23.55
2019-03-23T06:18:00.519Z,24.10
2019-03-23T06:20:30.500Z,24.50
2019-03-23T06:23:02.962Z,25.08
2019-03-23T06:25:32.949Z,24.98
2019-03-23T06:28:02.733Z,25.77
2019-03-23T06:30:32.758Z,24.05
2019-03-23T06:33:02.601Z,22.35
2019-03-23T06:35:32.335Z,22.77
2019-03-23T06:38:02.189Z,25.40
2019-03-23T06:40:33.574Z,26.52
2019-03-23T06:43:03.408Z,27.02
2019-03-23T06:45:33.914Z,31.27
2019-03-23T06:48:04.592Z,28.25
2019-03-23T06:50:34.479Z,28.60
2019-03-23T06:53:04.257Z,32.80
2019-03-23T06:55:34.123Z,35.10
2019-03-23T06:58:03.860Z,35.20
2019-03-23T07:00:33.625Z,35.40
2019-03-23T07:03:03.508Z,35.15
2019-03-23T07:05:33.335Z,37.28
2019-03-23T07:08:03.117Z,34.70
2019-03-23T07:10:32.985Z,34.15
2019-03-23T07:13:02.877Z,29.67
2019-03-23T07:15:32.651Z,32.13
2019-03-23T07:18:03.963Z,34.05
2019-03-23T07:20:33.786Z,32.10
2019-03-23T07:23:03.592Z,32.17
2019-03-23T07:25:33.857Z,34.20
2019-03-23T07:28:03.730Z,29.50
2019-03-23T07:30:33.527Z,32.13
2019-03-23T07:33:03.936Z,31.77
2019-03-23T07:35:33.741Z,32.13
2019-03-23T07:38:03.636Z,31.82
2019-03-23T07:40:33.751Z,32.63
2019-03-23T07:43:03.552Z,33.80
2019-03-23T07:45:33.716Z,34.45
2019-03-23T07:48:03.484Z,33.10
2019-03-23T07:50:33.521Z,32.83
2019-03-23T07:53:03.394Z,34.35
2019-03-23T07:55:33.400Z,33.30
2019-03-23T07:58:03.342Z,32.75
2019-03-23T08:00:34.225Z,34.67
2019-03-23T08:03:04.207Z,34.27
2019-03-23T08:05:34.066Z,33.23
2019-03-23T08:08:03.831Z,35.00
2019-03-23T08:10:34.258Z,33.15
2019-03-23T08:13:04.182Z,32.75
2019-03-23T08:15:34.048Z,33.80
2019-03-23T08:18:04.660Z,33.50
2019-03-23T08:20:34.509Z,35.05
2019-03-23T08:23:04.434Z,35.52
2019-03-23T08:25:34.214Z,36.33
2019-03-23T08:28:04.216Z,35.33
2019-03-23T08:30:34.210Z,37.33
2019-03-23T08:33:04.085Z,37.58
2019-03-23T08:35:33.890Z,36.20
2019-03-23T08:38:03.864Z,34.80
2019-03-23T08:40:35.651Z,35.20
2019-03-23T08:43:05.153Z,36.00
2019-03-23T08:45:35.067Z,37.28
2019-03-23T08:48:04.898Z,36.93
2019-03-23T08:50:34.673Z,35.52
2019-03-23T08:53:04.580Z,36.65
2019-03-23T08:55:34.603Z,37.25
2019-03-23T08:58:04.582Z,36.33
2019-03-23T09:00:34.293Z,37.95
2019-03-23T09:03:04.120Z,36.30
2019-03-23T09:05:34.910Z,35.70
2019-03-23T09:08:05.851Z,38.60
2019-03-23T09:10:36.375Z,38.20
2019-03-23T09:13:06.251Z,37.58
2019-03-23T09:15:36.164Z,38.20
2019-03-23T09:18:05.994Z,38.42
2019-03-23T09:20:35.907Z,38.23
2019-03-23T09:23:06.093Z,38.83
2019-03-23T09:25:36.073Z,38.73
2019-03-23T09:28:05.939Z,38.63
2019-03-23T09:30:35.817Z,39.13
2019-03-23T09:33:05.832Z,43.10
2019-03-23T09:35:39.354Z,41.83
2019-03-23T09:38:07.273Z,40.15
2019-03-23T09:40:38.963Z,40.73
2019-03-23T09:43:08.758Z,41.08
2019-03-23T09:45:38.878Z,39.80
2019-03-23T09:48:08.699Z,40.45
2019-03-23T09:50:38.716Z,39.42
2019-03-23T09:53:08.826Z,41.80
2019-03-23T09:55:38.649Z,42.20
2019-03-23T09:58:08.435Z,41.55
2019-03-23T10:00:38.351Z,42.13
2019-03-23T10:03:08.050Z,42.65
2019-03-23T10:05:37.862Z,42.20
2019-03-23T10:08:07.687Z,44.27
2019-03-23T10:10:39.360Z,43.02
2019-03-23T10:13:09.199Z,37.42
2019-03-23T10:15:38.984Z,33.75
2019-03-23T10:18:09.100Z,32.42
2019-03-23T10:20:38.818Z,24.35
2019-03-23T10:23:08.508Z,25.15
2019-03-23T10:25:39.182Z,33.38
2019-03-23T10:28:09.066Z,28.02
2019-03-23T10:30:38.962Z,27.52
2019-03-23T10:33:08.804Z,28.23
2019-03-23T10:35:38.590Z,29.30
2019-03-23T10:38:09.114Z,26.10
2019-03-23T10:40:38.832Z,30.10
2019-03-23T10:43:08.669Z,28.80
2019-03-23T10:45:44.149Z,25.30
2019-03-23T10:48:12.080Z,19.80
2019-03-23T10:50:41.394Z,21.07
2019-03-23T10:53:11.787Z,19.57
2019-03-23T10:55:43.529Z,18.67
2019-03-23T10:58:13.462Z,19.50
2019-03-23T11:00:43.254Z,20.30
2019-03-23T11:03:13.064Z,21.87
2019-03-23T11:05:42.786Z,22.67
2019-03-23T11:08:12.673Z,22.80
2019-03-23T11:10:42.626Z,26.75
2019-03-23T11:13:12.521Z,22.32
2019-03-23T11:15:42.409Z,24.15
2019-03-23T11:18:12.225Z,23.83
2019-03-23T11:20:42.187Z,26.65
2019-03-23T11:23:12.114Z,27.42
2019-03-23T11:25:42.339Z,21.60
2019-03-23T11:28:12.190Z,22.87
2019-03-23T11:30:41.953Z,24.27
2019-03-23T11:33:11.684Z,24.25
2019-03-23T11:35:41.448Z,25.43
2019-03-23T11:38:11.359Z,25.17
2019-03-23T11:40:41.101Z,27.02
2019-03-23T11:43:10.858Z,26.05
2019-03-23T11:45:40.925Z,24.47
2019-03-23T11:48:10.730Z,23.00
2019-03-23T11:50:40.449Z,21.33
2019-03-23T11:53:10.425Z,21.35
2019-03-23T11:55:40.325Z,21.70
2019-03-23T11:58:10.199Z,22.70
2019-03-23T12:00:40.231Z,23.92
2019-03-23T12:03:10.033Z,22.22
2019-03-23T12:05:41.092Z,22.20
2019-03-23T12:08:11.487Z,20.57
2019-03-23T12:10:41.581Z,21.62
2019-03-23T12:13:11.415Z,22.75
2019-03-23T12:15:41.227Z,22.22
2019-03-23T12:18:11.168Z,21.12
2019-03-23T12:20:40.886Z,21.12
2019-03-23T12:23:11.063Z,21.48
2019-03-23T12:25:40.912Z,20.08
2019-03-23T12:28:11.114Z,20.82
2019-03-23T12:30:40.924Z,21.30
2019-03-23T12:33:12.320Z,17.90
2019-03-23T12:35:42.019Z,18.12
2019-03-23T12:38:12.198Z,20.02
2019-03-23T12:40:41.978Z,20.43
2019-03-23T12:43:12.737Z,17.70
2019-03-23T12:45:42.708Z,19.35
2019-03-23T12:48:12.581Z,19.92
2019-03-23T12:50:42.413Z,20.43
2019-03-23T12:53:12.405Z,20.02
2019-03-23T12:55:42.214Z,20.23
2019-03-23T12:58:12.415Z,21.27
2019-03-23T13:00:42.533Z,21.82
2019-03-23T13:03:12.458Z,21.62
2019-03-23T13:05:42.392Z,20.77
2019-03-23T13:08:12.149Z,19.95
2019-03-23T13:10:41.904Z,21.95
2019-03-23T13:13:11.816Z,21.75
2019-03-23T13:15:41.540Z,20.52
2019-03-23T13:18:11.491Z,20.43
2019-03-23T13:20:41.371Z,22.02
2019-03-23T13:23:12.707Z,21.12
2019-03-23T13:25:42.856Z,20.45
2019-03-23T13:28:12.758Z,22.35
2019-03-23T13:30:42.497Z,22.48
2019-03-23T13:33:12.277Z,21.02
2019-03-23T13:35:42.025Z,21.97
2019-03-23T13:38:11.877Z,20.60
2019-03-23T13:40:41.721Z,22.40
2019-03-23T13:43:13.691Z,21.55
2019-03-23T13:45:43.679Z,22.55
2019-03-23T13:48:13.492Z,20.82
2019-03-23T13:50:43.510Z,21.93
2019-03-23T13:53:15.210Z,21.17
2019-03-23T13:55:44.962Z,20.27
2019-03-23T13:58:15.152Z,20.95
2019-03-23T14:00:44.884Z,20.65
2019-03-23T14:03:14.750Z,21.33
2019-03-23T14:05:44.555Z,20.70
2019-03-23T14:08:14.375Z,21.93
2019-03-23T14:10:44.214Z,21.90
2019-03-23T14:13:14.057Z,22.48
2019-03-23T14:15:43.851Z,20.37
2019-03-23T14:18:13.778Z,29.80
2019-03-23T14:20:43.535Z,21.35
2019-03-23T14:23:13.210Z,21.40
2019-03-23T14:25:43.046Z,19.40
2019-03-23T14:28:12.844Z,19.40
2019-03-23T14:30:42.592Z,20.08
2019-03-23T14:33:12.298Z,20.77
2019-03-23T14:35:42.128Z,21.07
2019-03-23T14:38:11.871Z,20.90
2019-03-23T14:40:41.676Z,21.27
2019-03-23T14:43:11.388Z,20.75
2019-03-23T14:45:41.269Z,20.82
2019-03-23T14:48:11.099Z,21.75
2019-03-23T14:50:42.637Z,21.75
2019-03-23T14:53:12.347Z,21.48
2019-03-23T14:55:43.279Z,20.30
2019-03-23T14:58:12.989Z,18.65
2019-03-23T15:00:42.898Z,17.80
2019-03-23T15:03:12.750Z,17.75
2019-03-23T15:05:42.552Z,17.42
2019-03-23T15:08:12.394Z,16.62
2019-03-23T15:10:42.203Z,17.95
2019-03-23T15:13:11.936Z,18.60
2019-03-23T15:15:41.692Z,19.95
2019-03-23T15:18:11.493Z,19.12
2019-03-23T15:20:41.257Z,22.93
2019-03-23T15:23:10.959Z,17.75
2019-03-23T15:25:40.747Z,15.50
2019-03-23T15:28:10.994Z,16.12
2019-03-23T15:30:41.249Z,16.23
2019-03-23T15:33:11.119Z,16.05
2019-03-23T15:35:40.951Z,17.10
2019-03-23T15:38:10.744Z,14.73
2019-03-23T15:40:40.550Z,14.28
2019-03-23T15:43:10.521Z,14.60
2019-03-23T15:45:40.341Z,15.85
2019-03-23T15:48:10.136Z,17.23
2019-03-23T15:50:40.167Z,14.80
2019-03-23T15:53:09.885Z,16.05
2019-03-23T15:55:39.890Z,15.45
2019-03-23T15:58:09.734Z,17.52
2019-03-23T16:00:39.590Z,16.02
2019-03-23T16:03:09.368Z,17.75
2019-03-23T16:05:41.138Z,18.67
2019-03-23T16:08:10.917Z,18.27
2019-03-23T16:10:40.764Z,17.05
2019-03-23T16:13:10.590Z,18.20
2019-03-23T16:15:40.609Z,19.07
2019-03-23T16:18:10.436Z,19.82
2019-03-23T16:20:40.634Z,21.05
2019-03-23T16:23:10.452Z,20.12
2019-03-23T16:25:40.269Z,21.87
2019-03-23T16:28:10.484Z,21.15
2019-03-23T16:30:40.242Z,22.25
2019-03-23T16:33:10.194Z,23.60
2019-03-23T16:35:40.025Z,23.45
2019-03-23T16:38:09.721Z,24.55
2019-03-23T16:40:39.528Z,17.87
2019-03-23T16:43:09.355Z,17.57
2019-03-23T16:45:39.219Z,15.50
2019-03-23T16:48:08.996Z,14.47
2019-03-23T16:50:38.747Z,14.20
2019-03-23T16:53:08.551Z,15.38
2019-03-23T16:55:38.214Z,14.60
2019-03-23T16:58:15.705Z,15.38
2019-03-23T17:00:39.561Z,17.25
2019-03-23T17:03:09.492Z,17.77
2019-03-23T17:05:39.235Z,18.35
2019-03-23T17:08:09.188Z,17.15
2019-03-23T17:10:39.097Z,17.40
2019-03-23T17:13:09.257Z,17.45
2019-03-23T17:15:39.699Z,16.12
2019-03-23T17:18:09.519Z,15.65
2019-03-23T17:20:39.489Z,18.05
2019-03-23T17:23:09.429Z,16.60
2019-03-23T17:25:39.250Z,17.37
2019-03-23T17:28:09.370Z,15.83
2019-03-23T17:30:39.589Z,16.93
2019-03-23T17:33:10.589Z,15.72
2019-03-23T17:35:40.474Z,15.68
2019-03-23T17:38:10.557Z,15.65
2019-03-23T17:40:40.281Z,17.00
2019-03-23T17:43:10.858Z,17.23
2019-03-23T17:45:40.651Z,16.48
2019-03-23T17:48:12.297Z,18.27
2019-03-23T17:50:42.019Z,19.48
2019-03-23T17:53:11.916Z,17.75
2019-03-23T17:55:43.160Z,18.15
2019-03-23T17:58:13.117Z,17.48
2019-03-23T18:00:43.030Z,18.65
2019-03-23T18:03:13.088Z,19.20
2019-03-23T18:05:43.264Z,17.67
2019-03-23T18:08:13.364Z,14.95
2019-03-23T18:10:43.155Z,13.88
2019-03-23T18:13:16.713Z,12.70
2019-03-23T18:15:44.756Z,12.90
2019-03-23T18:18:14.582Z,13.03
2019-03-23T18:20:44.480Z,12.40
2019-03-23T18:23:15.842Z,12.68
2019-03-23T18:25:45.906Z,12.43
2019-03-23T18:28:15.718Z,13.68
2019-03-23T18:30:45.713Z,12.15
2019-03-23T18:33:15.834Z,12.10
2019-03-23T18:35:45.734Z,11.57
2019-03-23T18:38:15.645Z,11.80
2019-03-23T18:40:45.439Z,13.25
2019-03-23T18:43:15.294Z,14.93
2019-03-23T18:45:45.522Z,15.18
2019-03-23T18:48:15.622Z,16.23
2019-03-23T18:50:45.598Z,16.35
2019-03-23T18:53:15.514Z,16.42
2019-03-23T18:55:46.463Z,17.92
2019-03-23T18:58:16.491Z,18.50
2019-03-23T19:00:46.280Z,18.90
2019-03-23T19:03:16.317Z,18.80
2019-03-23T19:05:46.098Z,19.48
2019-03-23T19:08:16.134Z,19.27
2019-03-23T19:10:46.144Z,19.62
2019-03-23T19:13:15.944Z,19.07
2019-03-23T19:15:45.786Z,18.77
2019-03-23T19:18:15.686Z,18.77
2019-03-23T19:20:45.700Z,19.23
2019-03-23T19:23:15.726Z,21.50
2019-03-23T19:25:45.522Z,19.70
2019-03-23T19:28:15.420Z,20.55
2019-03-23T19:30:45.401Z,20.50
2019-03-23T19:33:15.408Z,20.75
2019-03-23T19:35:45.288Z,20.55
2019-03-23T19:38:15.118Z,21.05
2019-03-23T19:40:44.848Z,20.30
2019-03-23T19:43:14.826Z,20.95
2019-03-23T19:45:44.642Z,20.92
2019-03-23T19:48:14.484Z,19.95
2019-03-23T19:50:45.043Z,21.57
2019-03-23T19:53:14.873Z,20.85
2019-03-23T19:55:44.708Z,20.77
2019-03-23T19:58:16.381Z,20.82
2019-03-23T20:00:46.145Z,20.62
2019-03-23T20:03:16.048Z,21.05
2019-03-23T20:05:45.927Z,19.30
2019-03-23T20:08:16.081Z,19.60
2019-03-23T20:10:46.011Z,20.10
2019-03-23T20:13:15.985Z,19.23
2019-03-23T20:15:45.978Z,18.37
2019-03-23T20:18:15.690Z,19.92
2019-03-23T20:20:45.709Z,19.30
2019-03-23T20:23:15.419Z,19.05
2019-03-23T20:25:45.413Z,17.27
2019-03-23T20:28:16.732Z,15.90
2019-03-23T20:30:46.688Z,16.55
2019-03-23T20:33:19.666Z,16.73
2019-03-23T20:35:48.527Z,15.88
2019-03-23T20:38:18.332Z,15.53
2019-03-23T20:40:48.176Z,16.05
2019-03-23T20:43:19.291Z,21.27
2019-03-23T20:45:49.330Z,19.30
2019-03-23T20:48:19.288Z,19.95
2019-03-23T20:50:50.898Z,17.70
2019-03-23T20:53:21.091Z,18.17
2019-03-23T20:55:51.018Z,17.32
2019-03-23T20:58:32.707Z,16.05
2019-03-23T21:01:04.339Z,17.75
2019-03-23T21:03:34.527Z,15.70
2019-03-23T21:06:04.513Z,16.50
2019-03-23T21:08:34.661Z,17.07
2019-03-23T21:11:05.674Z,17.60
2019-03-23T21:13:35.574Z,17.27
2019-03-23T21:16:05.444Z,18.02
2019-03-23T21:18:35.275Z,18.27
2019-03-23T21:21:05.252Z,19.75
2019-03-23T21:23:35.300Z,20.65
2019-03-23T21:26:05.272Z,18.40
2019-03-23T21:28:35.290Z,18.12
2019-03-23T21:31:05.249Z,17.25
2019-03-23T21:33:38.891Z,18.25
2019-03-23T21:36:06.783Z,17.52
2019-03-23T21:38:36.943Z,18.25
2019-03-23T21:41:06.882Z,16.85
2019-03-23T21:43:36.722Z,17.82
2019-03-23T21:46:08.521Z,17.37
2019-03-23T21:48:38.459Z,17.90
2019-03-23T21:51:08.344Z,17.48
2019-03-23T21:53:38.857Z,17.52
2019-03-23T21:56:09.158Z,17.17
2019-03-23T21:58:40.500Z,18.37
2019-03-23T22:01:10.269Z,16.45
2019-03-23T22:03:40.275Z,19.42
2019-03-23T22:06:10.127Z,18.23
2019-03-23T22:08:40.090Z,17.48
2019-03-23T22:11:09.944Z,18.23
2019-03-23T22:13:39.707Z,17.55
2019-03-23T22:16:09.498Z,19.42
2019-03-23T22:18:39.325Z,18.07
2019-03-23T22:21:09.189Z,17.82
2019-03-23T22:23:38.936Z,19.60
2019-03-23T22:26:10.486Z,19.48
2019-03-23T22:28:40.352Z,20.27
2019-03-23T22:31:10.120Z,18.40
2019-03-23T22:33:39.977Z,20.85
2019-03-23T22:36:09.756Z,20.43
2019-03-23T22:38:39.540Z,22.30
2019-03-23T22:41:09.247Z,21.40
2019-03-23T22:43:39.158Z,21.75
2019-03-23T22:46:08.988Z,20.88
2019-03-23T22:48:40.338Z,21.90
2019-03-23T22:51:09.994Z,22.62
2019-03-23T22:53:39.682Z,21.87
2019-03-23T22:56:10.912Z,20.02
2019-03-23T22:58:40.654Z,21.40
2019-03-23T23:01:11.260Z,21.70
2019-03-23T23:03:41.167Z,21.77
2019-03-23T23:06:11.145Z,20.48
2019-03-23T23:08:40.966Z,21.45
2019-03-23T23:11:10.789Z,21.62
2019-03-23T23:13:40.532Z,20.82
2019-03-23T23:16:10.380Z,19.40
2019-03-23T23:18:40.264Z,21.20
2019-03-23T23:21:10.918Z,20.72
2019-03-23T23:23:40.634Z,19.77
2019-03-23T23:26:10.502Z,20.95
2019-03-23T23:28:40.272Z,20.80
2019-03-23T23:31:10.088Z,21.40
2019-03-23T23:33:40.929Z,20.48
2019-03-23T23:36:10.831Z,20.70
2019-03-23T23:38:40.780Z,20.40
2019-03-23T23:41:10.650Z,20.82
2019-03-23T23:43:40.594Z,20.50
2019-03-23T23:46:10.637Z,19.48
2019-03-23T23:48:50.659Z,21.50
2019-03-23T23:51:12.209Z,21.12
2019-03-23T23:53:45.527Z,19.75
2019-03-23T23:56:15.507Z,20.27
2019-03-23T23:58:45.183Z,21.00
