createdAt,value
2023-02-14T00:01:12.871Z,39.13
2023-02-14T00:06:35.759Z,38.80
2023-02-14T00:11:57.424Z,39.14
2023-02-14T00:17:19.217Z,39.14
2023-02-14T00:22:41.159Z,39.05
2023-02-14T00:28:02.900Z,38.73
2023-02-14T00:33:24.582Z,38.73
2023-02-14T00:38:46.354Z,38.65
2023-02-14T00:44:09.814Z,38.86
2023-02-14T00:49:31.674Z,39.08
2023-02-14T00:54:53.367Z,38.66
2023-02-14T01:00:15.630Z,39.09
2023-02-14T01:05:37.413Z,38.90
2023-02-14T01:11:06.363Z,38.93
2023-02-14T01:16:29.316Z,38.92
2023-02-14T01:21:51.067Z,38.92
2023-02-14T01:27:12.866Z,38.95
2023-02-14T01:32:35.107Z,38.88
2023-02-14T01:37:57.140Z,38.97
2023-02-14T01:43:18.968Z,38.95
2023-02-14T01:48:41.124Z,38.66
2023-02-14T01:54:05.931Z,38.70
2023-02-14T01:59:33.665Z,38.77
2023-02-14T02:04:56.716Z,38.77
2023-02-14T02:10:19.280Z,38.61
2023-02-14T02:16:25.765Z,38.52
2023-02-14T02:22:22.405Z,38.36
2023-02-14T02:28:03.628Z,38.47
2023-02-14T02:33:31.279Z,38.61
2023-02-14T02:39:17.724Z,38.27
2023-02-14T02:44:59.954Z,38.20
2023-02-14T02:50:48.996Z,38.35
2023-02-14T02:56:38.561Z,38.24
2023-02-14T03:02:32.297Z,38.28
2023-02-14T03:07:54.021Z,38.17
2023-02-14T03:13:34.151Z,38.20
2023-02-14T03:19:39.306Z,38.55
2023-02-14T03:25:17.461Z,38.11
2023-02-14T03:31:00.650Z,38.27
2023-02-14T03:36:29.658Z,38.63
2023-02-14T03:41:58.007Z,38.48
2023-02-14T03:47:25.021Z,38.31
2023-02-14T03:52:51.042Z,38.26
2023-02-14T03:58:37.745Z,38.11
2023-02-14T04:03:59.835Z,38.43
2023-02-14T04:09:21.554Z,38.08
2023-02-14T04:14:43.243Z,38.44
2023-02-14T04:20:05.833Z,38.06
2023-02-14T04:25:27.902Z,38.06
2023-02-14T04:30:49.603Z,37.94
2023-02-14T04:36:11.284Z,38.06
2023-02-14T04:41:32.970Z,37.91
2023-02-14T04:46:54.834Z,38.08
2023-02-14T04:52:16.620Z,38.13
2023-02-14T04:57:38.369Z,38.20
2023-02-14T05:03:00.112Z,38.10
2023-02-14T05:08:21.798Z,37.89
2023-02-14T05:13:43.501Z,37.77
2023-02-14T05:19:05.318Z,37.76
2023-02-14T05:24:27.075Z,37.83
2023-02-14T05:29:48.822Z,38.25
2023-02-14T05:35:10.683Z,38.09
2023-02-14T05:40:33.121Z,38.08
2023-02-14T05:45:54.926Z,37.80
2023-02-14T05:51:16.686Z,38.18
2023-02-14T05:56:38.532Z,37.92
2023-02-14T06:02:00.324Z,38.03
2023-02-14T06:07:22.145Z,37.80
2023-02-14T06:12:44.242Z,38.05
2023-02-14T06:18:06.243Z,38.04
2023-02-14T06:23:28.056Z,37.82
2023-02-14T06:28:56.459Z,37.69
2023-02-14T06:34:18.178Z,37.28
2023-02-14T06:39:40.351Z,37.48
2023-02-14T06:45:02.958Z,37.28
2023-02-14T06:50:25.606Z,37.36
2023-02-14T06:55:47.756Z,37.58
2023-02-14T07:01:09.640Z,37.43
2023-02-14T07:06:31.743Z,37.48
2023-02-14T07:11:53.463Z,37.52
2023-02-14T07:17:15.225Z,37.38
2023-02-14T07:22:37.461Z,37.09
2023-02-14T07:27:59.534Z,37.56
2023-02-14T07:33:21.316Z,37.12
2023-02-14T07:38:43.143Z,37.34
2023-02-14T07:44:05.198Z,36.97
2023-02-14T07:49:27.054Z,36.92
2023-02-14T07:54:48.824Z,37.16
2023-02-14T08:00:10.976Z,36.95
2023-02-14T08:05:32.806Z,36.85
2023-02-14T08:10:54.789Z,36.88
2023-02-14T08:16:16.566Z,36.67
2023-02-14T08:21:38.506Z,36.88
2023-02-14T08:27:00.431Z,36.05
2023-02-14T08:32:22.274Z,35.88
2023-02-14T08:37:44.043Z,35.89
2023-02-14T08:43:07.590Z,36.07
2023-02-14T08:48:29.421Z,35.66
2023-02-14T08:53:52.169Z,34.83
2023-02-14T08:59:13.816Z,35.67
2023-02-14T09:04:36.122Z,35.61
2023-02-14T09:09:57.838Z,36.10
2023-02-14T09:15:19.961Z,36.28
2023-02-14T09:20:41.806Z,37.15
2023-02-14T09:26:05.696Z,36.97
2023-02-14T09:31:27.504Z,37.49
2023-02-14T09:36:49.208Z,37.61
2023-02-14T09:42:29.412Z,38.12
2023-02-14T09:48:11.457Z,38.18
2023-02-14T09:53:37.092Z,38.21
2023-02-14T09:59:01.437Z,38.61
2023-02-14T10:04:37.126Z,38.87
2023-02-14T10:10:18.683Z,38.81
2023-02-14T10:15:45.065Z,38.86
2023-02-14T10:21:08.448Z,39.10
2023-02-14T10:26:37.280Z,39.13
2023-02-14T10:32:04.701Z,39.16
2023-02-14T10:38:05.076Z,39.30
2023-02-14T10:43:37.205Z,39.40
2023-02-14T10:49:24.873Z,39.86
2023-02-14T10:55:00.211Z,39.63
2023-02-14T11:00:31.094Z,39.87
2023-02-14T11:05:52.918Z,40.07
2023-02-14T11:11:24.009Z,40.18
2023-02-14T11:16:45.779Z,39.83
2023-02-14T11:22:10.362Z,39.96
2023-02-14T11:27:32.776Z,40.14
2023-02-14T11:32:57.522Z,40.02
2023-02-14T11:38:40.154Z,39.70
2023-02-14T11:44:22.340Z,40.08
2023-02-14T11:50:02.763Z,39.74
2023-02-14T11:55:28.391Z,39.88
2023-02-14T12:00:53.449Z,40.03
2023-02-14T12:06:36.593Z,39.87
2023-02-14T12:12:01.307Z,39.86
2023-02-14T12:17:33.768Z,40.38
2023-02-14T12:23:02.907Z,40.13
2023-02-14T12:28:41.564Z,39.99
2023-02-14T12:34:04.170Z,40.23
2023-02-14T12:40:02.443Z,40.41
2023-02-14T12:45:43.733Z,40.53
2023-02-14T12:51:26.432Z,40.33
2023-02-14T12:56:56.136Z,40.15
2023-02-14T13:02:38.690Z,40.62
2023-02-14T13:08:17.872Z,40.56
2023-02-14T13:13:48.387Z,40.66
2023-02-14T13:19:37.871Z,40.43
2023-02-14T13:25:16.338Z,40.28
2023-02-14T13:30:38.995Z,40.52
2023-02-14T13:36:04.206Z,40.57
2023-02-14T13:41:28.257Z,40.34
2023-02-14T13:46:52.203Z,40.67
2023-02-14T13:52:14.162Z,40.70
2023-02-14T13:57:37.804Z,40.60
2023-02-14T14:02:59.557Z,40.99
2023-02-14T14:08:21.277Z,40.68
2023-02-14T14:13:43.056Z,40.82
2023-02-14T14:19:17.175Z,40.89
2023-02-14T14:24:41.153Z,40.70
2023-02-14T14:30:15.542Z,40.68
2023-02-14T14:35:37.337Z,40.65
2023-02-14T14:41:01.154Z,40.79
2023-02-14T14:46:23.865Z,41.00
2023-02-14T14:51:45.884Z,40.95
2023-02-14T14:57:07.652Z,40.52
2023-02-14T15:02:32.097Z,40.52
2023-02-14T15:07:54.044Z,40.64
2023-02-14T15:13:34.412Z,40.88
2023-02-14T15:18:59.903Z,40.51
2023-02-14T15:24:21.716Z,40.79
2023-02-14T15:29:54.395Z,40.93
2023-02-14T15:35:19.559Z,40.63
2023-02-14T15:40:43.851Z,40.76
2023-02-14T15:46:28.583Z,41.02
2023-02-14T15:51:51.220Z,40.89
2023-02-14T15:57:24.255Z,40.56
2023-02-14T16:02:49.138Z,40.87
2023-02-14T16:08:31.857Z,40.76
2023-02-14T16:13:53.826Z,39.31
2023-02-14T16:19:42.350Z,38.61
2023-02-14T16:25:04.156Z,38.63
2023-02-14T16:30:25.866Z,38.38
2023-02-14T16:35:48.988Z,38.26
2023-02-14T16:41:33.089Z,38.71
2023-02-14T16:46:54.847Z,38.79
2023-02-14T16:52:21.795Z,39.26
2023-02-14T16:57:47.591Z,38.94
2023-02-14T17:03:11.616Z,39.41
2023-02-14T17:08:33.426Z,39.45
2023-02-14T17:13:55.951Z,39.80
2023-02-14T17:19:17.995Z,40.11
2023-02-14T17:24:40.121Z,40.16
2023-02-14T17:30:01.897Z,40.47
2023-02-14T17:35:23.689Z,40.05
2023-02-14T17:40:45.438Z,39.23
2023-02-14T17:46:08.006Z,38.52
2023-02-14T17:51:29.851Z,37.69
2023-02-14T17:56:51.525Z,37.29
2023-02-14T18:02:13.839Z,37.16
2023-02-14T18:07:35.973Z,36.89
2023-02-14T18:12:57.842Z,36.98
2023-02-14T18:18:20.006Z,37.12
2023-02-14T18:23:42.008Z,37.76
2023-02-14T18:29:07.416Z,37.63
2023-02-14T18:34:32.951Z,37.93
2023-02-14T18:39:54.638Z,38.13
2023-02-14T18:45:16.443Z,38.06
2023-02-14T18:50:38.242Z,38.62
2023-02-14T18:56:04.185Z,38.32
2023-02-14T19:01:31.685Z,38.22
2023-02-14T19:06:53.850Z,38.26
2023-02-14T19:12:15.864Z,37.38
2023-02-14T19:17:38.493Z,36.86
2023-02-14T19:23:00.145Z,36.60
2023-02-14T19:28:21.972Z,36.03
2023-02-14T19:33:45.462Z,35.87
2023-02-14T19:39:07.201Z,35.78
2023-02-14T19:44:30.307Z,35.59
2023-02-14T19:49:52.169Z,35.95
2023-02-14T19:55:21.441Z,35.85
2023-02-14T20:00:43.299Z,36.11
2023-02-14T20:06:05.118Z,36.44
2023-02-14T20:11:35.708Z,36.19
2023-02-14T20:16:59.889Z,36.40
2023-02-14T20:22:23.312Z,36.80
2023-02-14T20:27:45.042Z,37.72
2023-02-14T20:33:06.852Z,37.92
2023-02-14T20:38:28.561Z,38.11
2023-02-14T20:43:50.302Z,38.11
2023-02-14T20:49:12.493Z,38.20
2023-02-14T20:54:34.239Z,38.47
2023-02-14T20:59:56.047Z,38.37
2023-02-14T21:05:18.634Z,38.10
2023-02-14T21:10:40.481Z,38.36
2023-02-14T21:16:11.831Z,38.43
2023-02-14T21:21:39.696Z,38.44
2023-02-14T21:27:02.364Z,38.65
2023-02-14T21:32:24.105Z,38.39
2023-02-14T21:37:45.840Z,38.38
2023-02-14T21:43:07.538Z,38.19
2023-02-14T21:48:48.134Z,38.44
2023-02-14T21:54:10.270Z,38.71
2023-02-14T21:59:31.958Z,38.67
2023-02-14T22:04:53.696Z,38.27
2023-02-14T22:10:15.445Z,38.27
2023-02-14T22:15:40.255Z,38.62
2023-02-14T22:21:04.453Z,38.84
2023-02-14T22:26:29.348Z,38.87
2023-02-14T22:31:51.262Z,38.73
2023-02-14T22:37:13.054Z,38.47
2023-02-14T22:42:34.765Z,38.99
2023-02-14T22:47:56.826Z,38.57
2023-02-14T22:53:18.648Z,38.60
2023-02-14T22:58:40.533Z,38.96
2023-02-14T23:04:03.737Z,38.95
2023-02-14T23:09:25.662Z,38.79
2023-02-14T23:15:05.732Z,38.88
2023-02-14T23:20:46.308Z,38.59
2023-02-14T23:26:08.102Z,38.83
2023-02-14T23:31:30.115Z,38.98
2023-02-14T23:36:52.019Z,38.83
2023-02-14T23:42:15.244Z,38.74
2023-02-14T23:47:36.936Z,38.55
2023-02-14T23:52:59.426Z,39.03
2023-02-14T23:58:21.151Z,39.00
