createdAt,value
2019-02-14T00:00:01.789Z,77.00
2019-02-14T00:00:26.268Z,76.40
2019-02-14T00:00:49.449Z,76.60
2019-02-14T00:01:12.798Z,77.20
2019-02-14T00:01:36.588Z,77.00
2019-02-14T00:01:59.428Z,75.30
2019-02-14T00:02:23.308Z,74.50
2019-02-14T00:02:46.195Z,74.60
2019-02-14T00:03:09.096Z,75.50
2019-02-14T00:03:32.008Z,75.20
2019-02-14T00:03:55.058Z,75.50
2019-02-14T00:04:17.828Z,74.80
2019-02-14T00:04:40.778Z,74.70
2019-02-14T00:05:04.308Z,72.90
2019-02-14T00:05:27.367Z,73.10
2019-02-14T00:05:50.208Z,73.00
2019-02-14T00:06:13.008Z,74.20
2019-02-14T00:06:35.907Z,77.80
2019-02-14T00:06:58.968Z,79.50
2019-02-14T00:07:21.768Z,79.80
2019-02-14T00:07:44.607Z,80.20
2019-02-14T00:08:07.253Z,79.10
2019-02-14T00:08:30.208Z,77.20
2019-02-14T00:08:53.268Z,75.80
2019-02-14T00:09:16.120Z,75.60
2019-02-14T00:09:39.037Z,75.30
2019-02-14T00:10:02.063Z,76.20
2019-02-14T00:10:24.908Z,75.70
2019-02-14T00:10:47.820Z,75.20
2019-02-14T00:11:10.597Z,74.50
2019-02-14T00:11:33.528Z,73.70
2019-02-14T00:11:56.397Z,73.60
2019-02-14T00:12:19.219Z,73.90
2019-02-14T00:12:42.248Z,74.20
2019-02-14T00:13:05.202Z,75.40
2019-02-14T00:13:28.027Z,74.90
2019-02-14T00:13:51.088Z,77.20
2019-02-14T00:14:13.888Z,79.40
2019-02-14T00:14:36.837Z,80.10
2019-02-14T00:14:59.858Z,79.40
2019-02-14T00:15:22.668Z,79.40
2019-02-14T00:15:45.628Z,79.10
2019-02-14T00:16:08.327Z,79.80
2019-02-14T00:16:31.228Z,78.90
2019-02-14T00:16:54.160Z,78.30
2019-02-14T00:17:17.190Z,78.40
2019-02-14T00:17:40.088Z,78.70
2019-02-14T00:18:03.600Z,79.90
2019-02-14T00:18:26.488Z,79.60
2019-02-14T00:18:49.491Z,79.70
2019-02-14T00:19:12.367Z,80.10
2019-02-14T00:19:35.688Z,79.50
2019-02-14T00:19:58.848Z,80.00
2019-02-14T00:20:21.958Z,80.30
2019-02-14T00:20:44.867Z,80.30
2019-02-14T00:21:07.668Z,80.80
2019-02-14T00:21:30.627Z,81.30
2019-02-14T00:21:53.530Z,81.20
2019-02-14T00:22:16.319Z,81.90
2019-02-14T00:22:39.288Z,81.90
2019-02-14T00:23:02.320Z,81.90
2019-02-14T00:23:25.169Z,82.00
2019-02-14T00:23:48.039Z,80.00
2019-02-14T00:24:10.842Z,78.70
2019-02-14T00:24:33.768Z,78.00
2019-02-14T00:24:56.734Z,77.60
2019-02-14T00:25:19.549Z,76.90
2019-02-14T00:25:42.568Z,76.80
2019-02-14T00:26:05.866Z,76.60
2019-02-14T00:26:28.848Z,75.20
2019-02-14T00:26:51.818Z,76.10
2019-02-14T00:27:14.627Z,76.70
2019-02-14T00:27:37.538Z,76.50
2019-02-14T00:28:00.557Z,76.10
2019-02-14T00:28:23.647Z,74.80
2019-02-14T00:28:46.651Z,73.60
2019-02-14T00:29:09.639Z,73.70
2019-02-14T00:29:32.637Z,73.60
2019-02-14T00:29:55.648Z,74.00
2019-02-14T00:30:18.448Z,74.50
2019-02-14T00:30:41.348Z,75.10
2019-02-14T00:31:04.988Z,75.50
2019-02-14T00:31:27.898Z,75.40
2019-02-14T00:31:50.897Z,75.70
2019-02-14T00:32:13.798Z,76.10
2019-02-14T00:32:36.737Z,75.80
2019-02-14T00:32:59.818Z,75.90
2019-02-14T00:33:22.648Z,74.40
2019-02-14T00:33:45.618Z,73.70
2019-02-14T00:34:08.310Z,74.50
2019-02-14T00:34:31.388Z,75.30
2019-02-14T00:34:54.289Z,76.00
2019-02-14T00:35:24.838Z,76.40
2019-02-14T00:35:41.798Z,77.30
2019-02-14T00:36:05.164Z,77.40
2019-02-14T00:36:28.189Z,76.50
2019-02-14T00:36:53.788Z,76.20
2019-02-14T00:37:16.768Z,77.40
2019-02-14T00:37:39.949Z,77.30
2019-02-14T00:38:02.958Z,76.80
2019-02-14T00:38:25.939Z,76.80
2019-02-14T00:38:48.969Z,77.80
2019-02-14T00:39:11.868Z,78.70
2019-02-14T00:39:34.819Z,78.80
2019-02-14T00:39:57.737Z,78.50
2019-02-14T00:40:20.568Z,78.30
2019-02-14T00:40:43.687Z,79.10
2019-02-14T00:41:06.291Z,79.20
2019-02-14T00:41:29.267Z,79.00
2019-02-14T00:41:52.127Z,79.10
2019-02-14T00:42:15.146Z,78.50
2019-02-14T00:42:38.334Z,76.60
2019-02-14T00:43:01.227Z,76.90
2019-02-14T00:43:24.368Z,77.50
2019-02-14T00:43:47.238Z,76.70
2019-02-14T00:44:10.028Z,76.60
2019-02-14T00:44:32.927Z,76.40
2019-02-14T00:44:55.837Z,75.30
2019-02-14T00:45:18.688Z,74.50
2019-02-14T00:45:41.587Z,74.10
2019-02-14T00:46:04.926Z,74.50
2019-02-14T00:46:27.909Z,75.10
2019-02-14T00:46:50.857Z,75.70
2019-02-14T00:47:13.958Z,76.40
2019-02-14T00:47:36.908Z,76.30
2019-02-14T00:47:59.928Z,76.30
2019-02-14T00:48:22.757Z,76.00
2019-02-14T00:48:45.628Z,75.90
2019-02-14T00:49:08.357Z,76.20
2019-02-14T00:49:31.267Z,76.70
2019-02-14T00:49:54.168Z,75.50
2019-02-14T00:50:17.087Z,74.90
2019-02-14T00:50:39.879Z,75.80
2019-02-14T00:51:02.829Z,75.10
2019-02-14T00:51:25.798Z,73.80
2019-02-14T00:51:48.608Z,74.00
2019-02-14T00:52:11.387Z,75.20
2019-02-14T00:52:34.309Z,74.80
2019-02-14T00:52:57.198Z,73.20
2019-02-14T00:53:20.067Z,72.80
2019-02-14T00:53:42.923Z,73.00
2019-02-14T00:54:05.704Z,72.80
2019-02-14T00:54:28.797Z,72.60
2019-02-14T00:54:51.748Z,71.50
2019-02-14T00:55:14.618Z,71.60
2019-02-14T00:55:37.508Z,71.90
2019-02-14T00:56:00.399Z,71.50
2019-02-14T00:56:23.197Z,71.80
2019-02-14T00:56:46.128Z,71.90
2019-02-14T00:57:09.291Z,72.10
2019-02-14T00:57:32.408Z,71.80
2019-02-14T00:57:55.378Z,71.70
2019-02-14T00:58:18.210Z,71.80
2019-02-14T00:58:41.219Z,71.90
2019-02-14T00:59:04.767Z,72.60
2019-02-14T00:59:27.728Z,72.50
2019-02-14T00:59:50.617Z,72.30
2019-02-14T01:00:13.578Z,70.60
2019-02-14T01:00:36.567Z,69.70
2019-02-14T01:00:59.448Z,69.70
2019-02-14T01:01:22.665Z,69.90
2019-02-14T01:01:45.977Z,70.00
2019-02-14T01:02:09.088Z,70.20
2019-02-14T01:02:32.068Z,70.80
2019-02-14T01:02:54.938Z,70.80
2019-02-14T01:03:17.928Z,70.60
2019-02-14T01:03:40.858Z,70.80
2019-02-14T01:04:04.422Z,70.60
2019-02-14T01:04:27.398Z,70.80
2019-02-14T01:04:50.348Z,71.00
2019-02-14T01:05:13.209Z,71.40
2019-02-14T01:05:36.038Z,70.80
2019-02-14T01:05:58.931Z,70.50
2019-02-14T01:06:21.768Z,71.20
2019-02-14T01:06:44.748Z,71.00
2019-02-14T01:07:08.718Z,72.00
2019-02-14T01:07:31.608Z,71.10
2019-02-14T01:07:54.578Z,71.30
2019-02-14T01:08:17.550Z,71.30
2019-02-14T01:08:40.728Z,71.20
2019-02-14T01:09:04.716Z,71.40
2019-02-14T01:09:27.543Z,71.90
2019-02-14T01:09:50.507Z,71.30
2019-02-14T01:10:13.409Z,70.90
2019-02-14T01:10:36.447Z,71.00
2019-02-14T01:10:59.277Z,71.30
2019-02-14T01:11:22.111Z,71.20
2019-02-14T01:11:45.374Z,70.50
2019-02-14T01:12:09.781Z,70.80
2019-02-14T01:12:32.719Z,71.00
2019-02-14T01:12:55.756Z,71.20
2019-02-14T01:13:18.848Z,71.40
2019-02-14T01:13:41.769Z,70.80
2019-02-14T01:14:05.033Z,70.60
2019-02-14T01:14:27.898Z,71.20
2019-02-14T01:14:50.798Z,70.60
2019-02-14T01:15:14.318Z,71.20
2019-02-14T01:15:37.298Z,71.90
2019-02-14T01:16:00.378Z,72.20
2019-02-14T01:16:23.347Z,72.50
2019-02-14T01:16:46.317Z,72.40
2019-02-14T01:17:09.208Z,70.20
2019-02-14T01:17:32.131Z,70.90
2019-02-14T01:17:54.988Z,69.30
2019-02-14T01:18:17.790Z,69.70
2019-02-14T01:18:40.827Z,69.60
2019-02-14T01:19:04.399Z,69.50
2019-02-14T01:19:27.349Z,69.80
2019-02-14T01:19:50.208Z,69.50
2019-02-14T01:20:13.152Z,69.40
2019-02-14T01:20:36.158Z,69.40
2019-02-14T01:20:59.208Z,69.00
2019-02-14T01:21:22.028Z,69.00
2019-02-14T01:21:45.068Z,68.80
2019-02-14T01:22:08.219Z,69.60
2019-02-14T01:22:31.247Z,70.40
2019-02-14T01:22:54.207Z,70.10
2019-02-14T01:23:17.098Z,70.00
2019-02-14T01:23:39.930Z,69.70
2019-02-14T01:24:02.777Z,69.10
2019-02-14T01:24:25.659Z,69.80
2019-02-14T01:24:48.610Z,69.70
2019-02-14T01:25:11.437Z,69.10
2019-02-14T01:25:34.439Z,69.60
2019-02-14T01:25:57.267Z,70.90
2019-02-14T01:26:20.368Z,70.90
2019-02-14T01:26:43.220Z,70.90
2019-02-14T01:27:06.071Z,70.00
2019-02-14T01:27:28.939Z,69.50
2019-02-14T01:27:51.868Z,70.80
2019-02-14T01:28:14.640Z,71.10
2019-02-14T01:28:37.528Z,71.20
2019-02-14T01:29:00.568Z,70.80
2019-02-14T01:29:23.731Z,71.00
2019-02-14T01:29:46.891Z,70.80
2019-02-14T01:30:10.153Z,70.80
2019-02-14T01:30:33.109Z,70.20
2019-02-14T01:30:56.079Z,70.20
2019-02-14T01:31:18.746Z,70.40
2019-02-14T01:31:41.758Z,70.80
2019-02-14T01:32:05.412Z,70.50
2019-02-14T01:32:28.408Z,72.30
2019-02-14T01:32:51.369Z,72.90
2019-02-14T01:33:14.149Z,71.00
2019-02-14T01:33:36.987Z,70.50
2019-02-14T01:33:59.967Z,69.20
2019-02-14T01:34:22.778Z,69.70
2019-02-14T01:34:45.688Z,71.40
2019-02-14T01:35:08.451Z,71.90
2019-02-14T01:35:31.368Z,72.30
2019-02-14T01:35:54.408Z,72.80
2019-02-14T01:36:17.398Z,72.70
2019-02-14T01:36:40.327Z,74.00
2019-02-14T01:37:03.449Z,73.70
2019-02-14T01:37:26.337Z,73.80
2019-02-14T01:37:49.297Z,74.40
2019-02-14T01:38:12.248Z,74.80
2019-02-14T01:38:35.138Z,74.60
2019-02-14T01:38:57.998Z,72.90
2019-02-14T01:39:20.868Z,73.70
2019-02-14T01:39:43.857Z,74.30
2019-02-14T01:40:06.566Z,74.30
2019-02-14T01:40:29.398Z,74.20
2019-02-14T01:40:52.319Z,73.90
2019-02-14T01:41:15.157Z,73.70
2019-02-14T01:41:38.063Z,74.40
2019-02-14T01:42:01.077Z,73.70
2019-02-14T01:42:23.918Z,74.20
2019-02-14T01:42:46.818Z,74.90
2019-02-14T01:43:09.588Z,72.60
2019-02-14T01:43:32.587Z,71.90
2019-02-14T01:43:55.568Z,71.50
2019-02-14T01:44:18.419Z,72.10
2019-02-14T01:44:41.449Z,72.00
2019-02-14T01:45:04.954Z,72.30
2019-02-14T01:45:27.777Z,73.70
2019-02-14T01:45:50.710Z,73.60
2019-02-14T01:46:13.697Z,73.30
2019-02-14T01:46:36.627Z,72.90
2019-02-14T01:46:59.607Z,73.80
2019-02-14T01:47:22.381Z,73.30
2019-02-14T01:47:45.368Z,73.30
2019-02-14T01:48:08.003Z,72.40
2019-02-14T01:48:30.988Z,71.90
2019-02-14T01:48:53.918Z,71.20
2019-02-14T01:49:17.067Z,71.20
2019-02-14T01:49:40.048Z,71.30
2019-02-14T01:50:03.805Z,70.90
2019-02-14T01:50:26.757Z,70.70
2019-02-14T01:50:49.719Z,72.60
2019-02-14T01:51:12.508Z,73.10
2019-02-14T01:51:35.448Z,73.50
2019-02-14T01:51:58.397Z,73.00
2019-02-14T01:52:21.427Z,72.90
2019-02-14T01:52:44.387Z,73.50
2019-02-14T01:53:07.048Z,73.10
2019-02-14T01:53:30.213Z,73.30
2019-02-14T01:53:53.167Z,72.10
2019-02-14T01:54:15.988Z,71.60
2019-02-14T01:54:38.828Z,73.10
2019-02-14T01:55:01.722Z,73.20
2019-02-14T01:55:24.878Z,73.50
2019-02-14T01:55:47.678Z,73.50
2019-02-14T01:56:10.447Z,74.40
2019-02-14T01:56:33.549Z,73.30
2019-02-14T01:56:56.568Z,73.50
2019-02-14T01:57:19.498Z,73.70
2019-02-14T01:57:42.350Z,73.60
2019-02-14T01:58:06.187Z,72.90
2019-02-14T01:58:29.067Z,72.50
2019-02-14T01:58:51.909Z,72.60
2019-02-14T01:59:14.719Z,72.60
2019-02-14T01:59:37.649Z,72.60
2019-02-14T02:00:00.578Z,73.20
2019-02-14T02:00:23.518Z,72.60
2019-02-14T02:00:46.411Z,73.30
2019-02-14T02:01:09.344Z,72.40
2019-02-14T02:01:32.378Z,72.50
2019-02-14T02:01:55.327Z,73.10
2019-02-14T02:02:18.309Z,73.70
2019-02-14T02:02:41.487Z,75.20
2019-02-14T02:03:05.043Z,75.30
2019-02-14T02:03:27.988Z,75.00
2019-02-14T02:03:50.909Z,74.70
2019-02-14T02:04:13.728Z,74.10
2019-02-14T02:04:36.588Z,72.30
2019-02-14T02:04:59.448Z,71.50
2019-02-14T02:05:22.237Z,71.00
2019-02-14T02:05:50.594Z,72.00
2019-02-14T02:06:09.698Z,71.40
2019-02-14T02:06:32.678Z,70.70
2019-02-14T02:06:55.490Z,72.30
2019-02-14T02:07:18.308Z,73.70
2019-02-14T02:07:41.358Z,74.60
2019-02-14T02:08:05.287Z,74.20
2019-02-14T02:08:28.177Z,73.20
2019-02-14T02:08:51.069Z,72.50
2019-02-14T02:09:13.927Z,72.60
2019-02-14T02:09:36.848Z,74.30
2019-02-14T02:09:59.727Z,75.40
2019-02-14T02:10:22.647Z,74.80
2019-02-14T02:10:45.569Z,75.10
2019-02-14T02:11:08.961Z,75.50
2019-02-14T02:11:31.987Z,76.50
2019-02-14T02:11:54.948Z,74.50
2019-02-14T02:12:17.728Z,72.70
2019-02-14T02:12:40.747Z,72.00
2019-02-14T02:13:04.528Z,72.00
2019-02-14T02:13:27.378Z,72.30
2019-02-14T02:13:50.308Z,72.10
2019-02-14T02:14:13.078Z,71.90
2019-02-14T02:14:35.997Z,71.50
2019-02-14T02:14:59.019Z,71.90
2019-02-14T02:15:21.928Z,71.50
2019-02-14T02:15:44.698Z,71.90
2019-02-14T02:16:07.386Z,71.20
2019-02-14T02:16:30.338Z,71.30
2019-02-14T02:16:53.268Z,72.10
2019-02-14T02:17:16.108Z,71.40
2019-02-14T02:17:39.068Z,71.50
2019-02-14T02:18:01.928Z,71.50
2019-02-14T02:18:25.418Z,71.50
2019-02-14T02:18:48.348Z,70.80
2019-02-14T02:19:11.268Z,70.30
2019-02-14T02:19:34.158Z,70.60
2019-02-14T02:19:57.178Z,70.80
2019-02-14T02:20:20.107Z,72.70
2019-02-14T02:20:43.050Z,73.00
2019-02-14T02:21:05.892Z,73.70
2019-02-14T02:21:28.729Z,73.80
2019-02-14T02:21:51.997Z,74.80
2019-02-14T02:22:14.817Z,74.00
2019-02-14T02:22:37.832Z,73.80
2019-02-14T02:23:00.827Z,74.40
2019-02-14T02:23:23.608Z,74.20
2019-02-14T02:23:46.798Z,74.10
2019-02-14T02:24:09.700Z,73.30
2019-02-14T02:24:32.608Z,72.40
2019-02-14T02:24:55.547Z,71.40
2019-02-14T02:25:18.508Z,71.30
2019-02-14T02:25:41.487Z,71.60
2019-02-14T02:26:05.114Z,72.10
2019-02-14T02:26:28.107Z,71.50
2019-02-14T02:26:51.097Z,70.60
2019-02-14T02:27:13.939Z,70.60
2019-02-14T02:27:36.718Z,70.40
2019-02-14T02:27:59.758Z,69.90
2019-02-14T02:28:22.687Z,70.90
2019-02-14T02:28:45.588Z,70.60
2019-02-14T02:29:08.252Z,70.70
2019-02-14T02:29:31.182Z,72.30
2019-02-14T02:29:54.047Z,71.60
2019-02-14T02:30:16.919Z,72.50
2019-02-14T02:30:39.929Z,72.60
2019-02-14T02:31:03.181Z,72.70
2019-02-14T02:31:25.988Z,74.00
2019-02-14T02:31:48.877Z,72.40
2019-02-14T02:32:11.658Z,71.80
2019-02-14T02:32:34.629Z,73.30
2019-02-14T02:32:57.557Z,73.00
2019-02-14T02:33:20.390Z,74.30
2019-02-14T02:33:43.349Z,73.00
2019-02-14T02:34:06.194Z,72.80
2019-02-14T02:34:28.998Z,73.20
2019-02-14T02:34:52.188Z,74.30
2019-02-14T02:35:14.968Z,74.40
2019-02-14T02:35:37.948Z,73.30
2019-02-14T02:36:01.009Z,73.90
2019-02-14T02:36:23.852Z,73.30
2019-02-14T02:36:46.630Z,71.80
2019-02-14T02:37:09.770Z,71.60
2019-02-14T02:37:32.649Z,72.10
2019-02-14T02:37:55.629Z,72.40
2019-02-14T02:38:18.442Z,73.00
2019-02-14T02:38:41.339Z,73.20
2019-02-14T02:39:05.534Z,73.50
2019-02-14T02:39:28.399Z,73.30
2019-02-14T02:39:51.299Z,73.80
2019-02-14T02:40:14.129Z,73.20
2019-02-14T02:40:37.088Z,72.70
2019-02-14T02:41:00.107Z,73.40
2019-02-14T02:41:22.988Z,72.50
2019-02-14T02:41:45.817Z,72.10
2019-02-14T02:42:09.341Z,72.40
2019-02-14T02:42:32.290Z,72.00
2019-02-14T02:42:55.277Z,72.80
2019-02-14T02:43:18.168Z,73.20
2019-02-14T02:43:41.050Z,72.60
2019-02-14T02:44:04.735Z,71.50
2019-02-14T02:44:27.649Z,70.70
2019-02-14T02:44:50.568Z,71.40
2019-02-14T02:45:13.341Z,72.50
2019-02-14T02:45:36.290Z,71.90
2019-02-14T02:45:59.293Z,73.10
2019-02-14T02:46:22.188Z,73.30
2019-02-14T02:46:45.028Z,75.30
2019-02-14T02:47:07.698Z,74.30
2019-02-14T02:47:30.640Z,75.10
2019-02-14T02:47:53.561Z,74.60
2019-02-14T02:48:16.598Z,74.40
2019-02-14T02:48:39.410Z,73.30
2019-02-14T02:49:02.303Z,73.70
2019-02-14T02:49:25.362Z,74.70
2019-02-14T02:49:48.272Z,74.40
2019-02-14T02:50:11.249Z,74.60
2019-02-14T02:50:34.249Z,74.70
2019-02-14T02:50:57.219Z,73.70
2019-02-14T02:51:20.158Z,73.30
2019-02-14T02:51:43.149Z,73.40
2019-02-14T02:52:05.897Z,72.20
2019-02-14T02:52:28.968Z,71.10
2019-02-14T02:52:51.889Z,70.60
2019-02-14T02:53:14.688Z,70.80
2019-02-14T02:53:37.657Z,71.50
2019-02-14T02:54:00.730Z,70.60
2019-02-14T02:54:23.518Z,70.10
2019-02-14T02:54:46.348Z,69.80
2019-02-14T02:55:09.204Z,69.70
2019-02-14T02:55:32.177Z,70.00
2019-02-14T02:55:55.107Z,69.80
2019-02-14T02:56:18.290Z,69.40
2019-02-14T02:56:41.279Z,69.50
2019-02-14T02:57:04.882Z,69.90
2019-02-14T02:57:27.987Z,70.00
2019-02-14T02:57:50.758Z,69.80
2019-02-14T02:58:13.770Z,70.10
2019-02-14T02:58:36.755Z,69.50
2019-02-14T02:58:59.587Z,69.40
2019-02-14T02:59:22.489Z,69.70
2019-02-14T02:59:45.270Z,70.10
2019-02-14T03:00:07.924Z,71.60
2019-02-14T03:00:30.912Z,72.10
2019-02-14T03:00:53.857Z,72.00
2019-02-14T03:01:16.767Z,71.50
2019-02-14T03:01:39.839Z,71.60
2019-02-14T03:02:03.286Z,71.10
2019-02-14T03:02:26.120Z,71.20
2019-02-14T03:02:49.109Z,71.50
2019-02-14T03:03:11.919Z,71.40
2019-02-14T03:03:34.928Z,70.90
2019-02-14T03:03:57.837Z,71.10
2019-02-14T03:04:20.808Z,71.10
2019-02-14T03:04:43.734Z,71.50
2019-02-14T03:05:06.385Z,70.90
2019-02-14T03:05:29.438Z,73.20
2019-02-14T03:05:52.452Z,74.00
2019-02-14T03:06:15.229Z,73.10
2019-02-14T03:06:38.237Z,72.90
2019-02-14T03:07:01.106Z,74.20
2019-02-14T03:07:24.149Z,74.20
2019-02-14T03:07:47.110Z,73.90
2019-02-14T03:08:09.890Z,73.60
2019-02-14T03:08:32.782Z,73.60
2019-02-14T03:08:55.710Z,74.30
2019-02-14T03:09:18.508Z,75.30
2019-02-14T03:09:41.479Z,75.50
2019-02-14T03:10:05.409Z,75.40
2019-02-14T03:10:28.209Z,75.20
2019-02-14T03:10:51.175Z,74.70
2019-02-14T03:11:14.019Z,76.00
2019-02-14T03:11:36.947Z,76.10
2019-02-14T03:11:59.795Z,76.10
2019-02-14T03:12:22.927Z,75.90
2019-02-14T03:12:45.880Z,76.10
2019-02-14T03:13:08.531Z,75.10
2019-02-14T03:13:31.427Z,75.30
2019-02-14T03:13:54.468Z,75.30
2019-02-14T03:14:17.288Z,73.80
2019-02-14T03:14:40.192Z,73.80
2019-02-14T03:15:03.567Z,73.10
2019-02-14T03:15:26.738Z,72.60
2019-02-14T03:15:49.728Z,72.80
2019-02-14T03:16:12.508Z,72.80
2019-02-14T03:16:35.510Z,72.90
2019-02-14T03:16:58.357Z,73.00
2019-02-14T03:17:21.233Z,73.00
2019-02-14T03:17:44.093Z,73.00
2019-02-14T03:18:06.710Z,73.50
2019-02-14T03:18:29.668Z,73.50
2019-02-14T03:18:52.597Z,73.50
2019-02-14T03:19:15.570Z,73.60
2019-02-14T03:19:38.427Z,73.50
2019-02-14T03:20:01.298Z,74.20
2019-02-14T03:20:24.198Z,74.60
2019-02-14T03:20:47.248Z,74.30
2019-02-14T03:21:10.048Z,73.20
2019-02-14T03:21:33.115Z,72.50
2019-02-14T03:21:56.048Z,73.50
2019-02-14T03:22:18.887Z,73.50
2019-02-14T03:22:42.129Z,74.60
2019-02-14T03:23:05.126Z,75.00
2019-02-14T03:23:28.156Z,74.40
2019-02-14T03:23:51.039Z,74.30
2019-02-14T03:24:13.868Z,74.30
2019-02-14T03:24:36.900Z,74.20
2019-02-14T03:24:59.867Z,76.20
2019-02-14T03:25:22.788Z,75.40
2019-02-14T03:25:45.758Z,75.90
2019-02-14T03:26:08.587Z,76.20
2019-02-14T03:26:31.489Z,75.80
2019-02-14T03:26:54.333Z,76.10
2019-02-14T03:27:17.161Z,76.30
2019-02-14T03:27:40.027Z,76.20
2019-02-14T03:28:03.648Z,76.50
2019-02-14T03:28:26.730Z,74.80
2019-02-14T03:28:49.867Z,73.10
2019-02-14T03:29:12.999Z,73.50
2019-02-14T03:29:35.988Z,75.70
2019-02-14T03:29:58.788Z,76.60
2019-02-14T03:30:21.609Z,77.00
2019-02-14T03:30:44.527Z,77.90
2019-02-14T03:31:07.249Z,76.30
2019-02-14T03:31:30.308Z,74.20
2019-02-14T03:31:53.239Z,75.30
2019-02-14T03:32:16.269Z,74.60
2019-02-14T03:32:39.529Z,73.80
2019-02-14T03:33:02.680Z,73.30
2019-02-14T03:33:25.587Z,74.10
2019-02-14T03:33:48.579Z,76.40
2019-02-14T03:34:11.628Z,76.30
2019-02-14T03:34:34.447Z,75.60
2019-02-14T03:34:57.347Z,75.50
2019-02-14T03:35:20.350Z,75.50
2019-02-14T03:35:43.228Z,74.70
2019-02-14T03:36:06.064Z,74.40
2019-02-14T03:36:28.762Z,72.50
2019-02-14T03:36:51.749Z,71.90
2019-02-14T03:37:14.688Z,72.30
2019-02-14T03:37:37.868Z,73.60
2019-02-14T03:38:00.788Z,76.10
2019-02-14T03:38:23.698Z,77.30
2019-02-14T03:38:46.729Z,78.20
2019-02-14T03:39:09.508Z,78.10
2019-02-14T03:39:32.447Z,78.10
2019-02-14T03:39:55.407Z,77.50
2019-02-14T03:40:18.083Z,77.70
2019-02-14T03:40:41.140Z,77.40
2019-02-14T03:41:04.045Z,75.80
2019-02-14T03:41:27.118Z,74.40
2019-02-14T03:41:49.978Z,73.20
2019-02-14T03:42:12.867Z,73.70
2019-02-14T03:42:36.098Z,75.90
2019-02-14T03:42:59.128Z,75.20
2019-02-14T03:43:22.068Z,74.70
2019-02-14T03:43:44.989Z,72.50
2019-02-14T03:44:07.614Z,72.70
2019-02-14T03:44:30.608Z,72.20
2019-02-14T03:44:53.427Z,73.10
2019-02-14T03:45:16.208Z,74.80
2019-02-14T03:45:38.950Z,74.80
2019-02-14T03:46:01.998Z,75.20
2019-02-14T03:46:24.858Z,74.90
2019-02-14T03:46:47.868Z,76.60
2019-02-14T03:47:10.648Z,76.60
2019-02-14T03:47:33.558Z,77.50
2019-02-14T03:47:56.289Z,78.00
2019-02-14T03:48:19.128Z,77.80
2019-02-14T03:48:41.908Z,78.70
2019-02-14T03:49:05.144Z,78.40
2019-02-14T03:49:28.128Z,77.80
2019-02-14T03:49:51.017Z,77.60
2019-02-14T03:50:13.801Z,77.30
2019-02-14T03:50:36.808Z,75.50
2019-02-14T03:50:59.911Z,75.40
2019-02-14T03:51:22.808Z,74.20
2019-02-14T03:51:46.492Z,74.40
2019-02-14T03:52:09.340Z,74.80
2019-02-14T03:52:32.217Z,73.60
2019-02-14T03:52:55.258Z,74.00
2019-02-14T03:53:18.227Z,73.60
2019-02-14T03:53:41.158Z,73.00
2019-02-14T03:54:04.957Z,71.30
2019-02-14T03:54:27.829Z,71.90
2019-02-14T03:54:50.671Z,71.20
2019-02-14T03:55:13.467Z,71.50
2019-02-14T03:55:36.541Z,71.10
2019-02-14T03:55:59.330Z,71.20
2019-02-14T03:56:22.078Z,73.00
2019-02-14T03:56:45.219Z,74.30
2019-02-14T03:57:07.833Z,74.70
2019-02-14T03:57:30.708Z,75.30
2019-02-14T03:57:53.599Z,75.90
2019-02-14T03:58:16.444Z,74.30
2019-02-14T03:58:39.448Z,74.70
2019-02-14T03:59:02.433Z,74.90
2019-02-14T03:59:25.363Z,74.90
2019-02-14T03:59:48.291Z,74.10
2019-02-14T04:00:11.762Z,71.90
2019-02-14T04:00:34.681Z,70.10
2019-02-14T04:00:57.728Z,69.30
2019-02-14T04:01:20.538Z,69.20
2019-02-14T04:01:43.328Z,69.80
2019-02-14T04:02:06.058Z,71.50
2019-02-14T04:02:29.278Z,72.60
2019-02-14T04:02:52.314Z,71.80
2019-02-14T04:03:15.188Z,71.00
2019-02-14T04:03:37.988Z,71.70
2019-02-14T04:04:01.239Z,72.40
2019-02-14T04:04:24.238Z,72.70
2019-02-14T04:04:47.179Z,72.90
2019-02-14T04:05:10.048Z,74.20
2019-02-14T04:05:33.139Z,76.00
2019-02-14T04:05:56.017Z,76.80
2019-02-14T04:06:26.971Z,75.40
2019-02-14T04:06:43.457Z,74.80
2019-02-14T04:07:06.134Z,75.70
2019-02-14T04:07:29.156Z,74.60
2019-02-14T04:07:51.928Z,74.40
2019-02-14T04:08:14.768Z,75.70
2019-02-14T04:08:37.668Z,76.60
2019-02-14T04:09:00.385Z,77.00
2019-02-14T04:09:23.531Z,77.40
2019-02-14T04:09:46.493Z,76.70
2019-02-14T04:10:09.701Z,76.10
2019-02-14T04:10:32.589Z,73.90
2019-02-14T04:10:55.669Z,74.50
2019-02-14T04:11:18.324Z,73.20
2019-02-14T04:11:41.065Z,72.30
2019-02-14T04:12:04.739Z,72.70
2019-02-14T04:12:27.828Z,72.90
2019-02-14T04:12:50.857Z,74.30
2019-02-14T04:13:13.708Z,75.60
2019-02-14T04:13:36.530Z,76.50
2019-02-14T04:13:59.488Z,77.70
2019-02-14T04:14:22.530Z,78.00
2019-02-14T04:14:45.369Z,76.40
2019-02-14T04:15:08.028Z,75.50
2019-02-14T04:15:31.009Z,75.10
2019-02-14T04:15:53.749Z,75.50
2019-02-14T04:16:16.647Z,75.30
2019-02-14T04:16:39.860Z,76.40
2019-02-14T04:17:02.808Z,76.70
2019-02-14T04:17:25.709Z,77.00
2019-02-14T04:17:48.600Z,77.40
2019-02-14T04:18:11.352Z,76.00
2019-02-14T04:18:34.478Z,75.70
2019-02-14T04:18:57.330Z,76.00
2019-02-14T04:19:20.378Z,76.00
2019-02-14T04:19:43.338Z,75.70
2019-02-14T04:20:06.066Z,77.00
2019-02-14T04:20:29.018Z,77.90
2019-02-14T04:20:52.007Z,78.20
2019-02-14T04:21:14.858Z,77.20
2019-02-14T04:21:37.887Z,76.90
2019-02-14T04:22:00.749Z,76.50
2019-02-14T04:22:23.648Z,74.70
2019-02-14T04:22:46.557Z,74.70
2019-02-14T04:23:09.588Z,73.40
2019-02-14T04:23:32.588Z,73.20
2019-02-14T04:23:55.528Z,72.60
2019-02-14T04:24:18.469Z,72.30
2019-02-14T04:24:41.417Z,72.00
2019-02-14T04:25:05.231Z,72.60
2019-02-14T04:25:28.087Z,73.20
2019-02-14T04:25:50.770Z,73.60
2019-02-14T04:26:13.687Z,74.10
2019-02-14T04:26:36.737Z,74.50
2019-02-14T04:26:59.538Z,76.40
2019-02-14T04:27:22.580Z,75.60
2019-02-14T04:27:45.488Z,73.80
2019-02-14T04:28:08.208Z,73.20
2019-02-14T04:28:31.178Z,73.00
2019-02-14T04:28:54.238Z,73.30
2019-02-14T04:29:17.097Z,74.30
2019-02-14T04:29:40.028Z,74.70
2019-02-14T04:30:03.229Z,73.40
2019-02-14T04:30:26.457Z,72.60
2019-02-14T04:30:49.410Z,73.10
2019-02-14T04:31:12.230Z,72.80
2019-02-14T04:31:35.207Z,73.30
2019-02-14T04:31:58.183Z,72.70
2019-02-14T04:32:21.078Z,72.00
2019-02-14T04:32:44.039Z,73.00
2019-02-14T04:33:06.654Z,71.60
2019-02-14T04:33:29.608Z,70.80
2019-02-14T04:33:52.518Z,70.50
2019-02-14T04:34:15.338Z,70.60
2019-02-14T04:34:38.308Z,71.70
2019-02-14T04:35:01.329Z,72.60
2019-02-14T04:35:24.269Z,76.50
2019-02-14T04:35:47.188Z,76.70
2019-02-14T04:36:10.048Z,74.80
2019-02-14T04:36:36.092Z,74.10
2019-02-14T04:36:57.698Z,73.20
2019-02-14T04:37:20.688Z,73.20
2019-02-14T04:37:43.663Z,73.40
2019-02-14T04:38:06.316Z,73.30
2019-02-14T04:38:29.329Z,73.30
2019-02-14T04:38:52.227Z,73.30
2019-02-14T04:39:15.069Z,71.10
2019-02-14T04:39:38.148Z,71.60
2019-02-14T04:40:00.958Z,72.40
2019-02-14T04:40:23.774Z,71.40
2019-02-14T04:40:46.748Z,71.40
2019-02-14T04:41:09.480Z,74.30
2019-02-14T04:41:32.341Z,75.00
2019-02-14T04:41:55.307Z,75.50
2019-02-14T04:42:18.359Z,74.90
2019-02-14T04:42:41.289Z,74.60
2019-02-14T04:43:04.841Z,74.10
2019-02-14T04:43:27.709Z,74.60
2019-02-14T04:43:50.848Z,73.80
2019-02-14T04:44:13.768Z,74.20
2019-02-14T04:44:36.452Z,73.70
2019-02-14T04:44:59.472Z,72.70
2019-02-14T04:45:22.548Z,73.00
2019-02-14T04:45:45.468Z,70.60
2019-02-14T04:46:08.198Z,71.50
2019-02-14T04:46:31.398Z,71.60
2019-02-14T04:46:54.267Z,70.40
2019-02-14T04:47:17.057Z,68.80
2019-02-14T04:47:39.959Z,68.70
2019-02-14T04:48:02.898Z,69.20
2019-02-14T04:48:25.719Z,69.70
2019-02-14T04:48:48.558Z,70.10
2019-02-14T04:49:11.491Z,70.10
2019-02-14T04:49:34.469Z,70.70
2019-02-14T04:49:57.408Z,70.70
2019-02-14T04:50:20.398Z,69.70
2019-02-14T04:50:43.308Z,71.30
2019-02-14T04:51:05.950Z,72.10
2019-02-14T04:51:28.882Z,71.80
2019-02-14T04:51:51.829Z,72.40
2019-02-14T04:52:14.668Z,72.40
2019-02-14T04:52:37.731Z,72.10
2019-02-14T04:53:00.661Z,72.10
2019-02-14T04:53:23.588Z,73.00
2019-02-14T04:53:46.639Z,74.60
2019-02-14T04:54:09.461Z,74.90
2019-02-14T04:54:32.378Z,75.10
2019-02-14T04:54:55.337Z,74.70
2019-02-14T04:55:18.308Z,73.90
2019-02-14T04:55:41.718Z,72.40