createdAt,value
2019-04-01T00:01:26.053Z,37.90
2019-04-01T00:04:21.538Z,37.58
2019-04-01T00:07:17.059Z,38.63
2019-04-01T00:10:12.217Z,40.43
2019-04-01T00:13:07.461Z,41.77
2019-04-01T00:16:02.908Z,46.80
2019-04-01T00:19:03.456Z,43.05
2019-04-01T00:21:54.356Z,42.48
2019-04-01T00:24:49.835Z,43.50
2019-04-01T00:27:45.260Z,42.83
2019-04-01T00:30:40.710Z,43.25
2019-04-01T00:33:36.454Z,43.55
2019-04-01T00:36:31.854Z,43.73
2019-04-01T00:39:27.048Z,44.03
2019-04-01T00:42:38.716Z,45.33
2019-04-01T00:45:35.000Z,44.83
2019-04-01T00:48:30.483Z,46.55
2019-04-01T00:51:26.232Z,45.52
2019-04-01T00:54:21.846Z,60.90
2019-04-01T00:57:18.065Z,58.70
2019-04-01T01:00:14.607Z,56.53
2019-04-01T01:03:09.893Z,56.88
2019-04-01T01:06:06.379Z,60.17
2019-04-01T01:09:02.018Z,57.73
2019-04-01T01:11:58.255Z,57.83
2019-04-01T01:14:54.262Z,57.70
2019-04-01T01:17:50.099Z,52.40
2019-04-01T01:20:46.097Z,55.33
2019-04-01T01:23:41.791Z,56.18
2019-04-01T01:26:37.056Z,58.33
2019-04-01T01:29:34.769Z,51.83
2019-04-01T01:32:30.663Z,56.33
2019-04-01T01:35:26.336Z,55.98
2019-04-01T01:38:22.278Z,50.15
2019-04-01T01:41:18.056Z,53.55
2019-04-01T01:44:13.437Z,54.70
2019-04-01T01:47:08.849Z,50.85
2019-04-01T01:50:04.590Z,52.23
2019-04-01T01:53:00.635Z,52.20
2019-04-01T01:55:56.228Z,54.00
2019-04-01T01:58:52.206Z,54.33
2019-04-01T02:01:48.120Z,54.95
2019-04-01T02:04:43.980Z,56.33
2019-04-01T02:07:39.637Z,55.50
2019-04-01T02:10:36.062Z,55.58
2019-04-01T02:13:32.886Z,63.85
2019-04-01T02:16:28.980Z,69.32
2019-04-01T02:19:24.856Z,68.72
2019-04-01T02:22:20.740Z,69.75
2019-04-01T02:25:16.343Z,64.72
2019-04-01T02:28:12.401Z,59.93
2019-04-01T02:31:10.798Z,60.20
2019-04-01T02:34:07.187Z,62.15
2019-04-01T02:37:02.825Z,63.75
2019-04-01T02:39:58.773Z,70.83
2019-04-01T02:42:54.601Z,68.70
2019-04-01T02:45:50.098Z,65.37
2019-04-01T02:48:46.415Z,67.82
2019-04-01T02:51:41.570Z,58.23
2019-04-01T02:54:36.846Z,58.42
2019-04-01T02:57:32.590Z,56.80
2019-04-01T03:00:27.971Z,56.75
2019-04-01T03:03:23.572Z,58.20
2019-04-01T03:06:19.495Z,59.55
2019-04-01T03:09:15.330Z,57.65
2019-04-01T03:12:11.097Z,58.02
2019-04-01T03:15:08.051Z,59.20
2019-04-01T03:18:03.350Z,56.90
2019-04-01T03:20:58.909Z,58.02
2019-04-01T03:23:54.445Z,58.48
2019-04-01T03:26:50.815Z,58.87
2019-04-01T03:29:46.380Z,56.28
2019-04-01T03:32:45.282Z,59.13
2019-04-01T03:35:38.085Z,51.53
2019-04-01T03:38:33.641Z,58.23
2019-04-01T03:41:29.380Z,47.20
2019-04-01T03:44:25.150Z,47.50
2019-04-01T03:47:20.913Z,45.83
2019-04-01T03:50:16.140Z,46.40
2019-04-01T03:53:12.547Z,48.20
2019-04-01T03:56:07.960Z,45.43
2019-04-01T03:59:03.465Z,48.23
2019-04-01T04:01:58.981Z,48.23
2019-04-01T04:04:54.317Z,49.25
2019-04-01T04:07:49.477Z,43.83
2019-04-01T04:10:47.385Z,40.33
2019-04-01T04:13:44.574Z,40.58
2019-04-01T04:16:40.249Z,38.58
2019-04-01T04:19:36.280Z,39.78
2019-04-01T04:22:31.910Z,41.05
2019-04-01T04:25:27.743Z,42.75
2019-04-01T04:28:23.605Z,42.60
2019-04-01T04:31:19.313Z,39.95
2019-04-01T04:34:15.092Z,41.53
2019-04-01T04:37:12.264Z,41.10
2019-04-01T04:40:08.171Z,45.63
2019-04-01T04:43:03.812Z,52.65
2019-04-01T04:45:59.165Z,53.80
2019-04-01T04:48:56.089Z,54.15
2019-04-01T04:51:51.997Z,54.65
2019-04-01T04:54:47.946Z,53.80
2019-04-01T04:57:43.536Z,55.20
2019-04-01T05:00:39.381Z,56.65
2019-04-01T05:03:34.583Z,54.15
2019-04-01T05:06:50.304Z,54.50
2019-04-01T05:10:32.740Z,56.37
2019-04-01T05:13:55.982Z,55.15
2019-04-01T05:17:12.176Z,54.58
2019-04-01T05:20:11.616Z,50.38
2019-04-01T05:23:08.947Z,50.55
2019-04-01T05:26:06.267Z,49.83
2019-04-01T05:29:03.413Z,48.30
2019-04-01T05:32:01.749Z,47.80
2019-04-01T05:35:11.545Z,45.80
2019-04-01T05:38:14.138Z,45.45
2019-04-01T05:41:15.879Z,40.55
2019-04-01T05:44:12.165Z,40.05
2019-04-01T05:47:10.784Z,43.78
2019-04-01T05:50:07.206Z,43.35
2019-04-01T05:53:05.194Z,47.43
2019-04-01T05:56:04.739Z,43.83
2019-04-01T05:59:34.865Z,43.90
2019-04-01T06:02:34.457Z,43.05
2019-04-01T06:05:32.266Z,43.33
2019-04-01T06:08:31.180Z,43.17
2019-04-01T06:11:39.834Z,43.02
2019-04-01T06:19:24.876Z,41.15
2019-04-01T06:22:24.443Z,39.92
2019-04-01T06:25:23.279Z,39.48
2019-04-01T06:28:23.259Z,36.95
2019-04-01T06:31:25.637Z,35.25
2019-04-01T06:34:22.139Z,35.55
2019-04-01T06:37:19.484Z,37.30
2019-04-01T06:41:07.112Z,34.78
2019-04-01T06:43:57.099Z,35.83
2019-04-01T06:47:20.145Z,35.65
2019-04-01T06:50:18.447Z,34.45
2019-04-01T06:53:15.817Z,33.63
2019-04-01T06:56:11.487Z,33.10
2019-04-01T06:59:12.122Z,34.05
2019-04-01T07:03:06.274Z,32.65
2019-04-01T07:09:02.411Z,33.05
2019-04-01T07:10:28.017Z,30.55
2019-04-01T07:13:44.988Z,30.90
2019-04-01T07:16:55.251Z,30.20
2019-04-01T07:19:58.762Z,29.75
2019-04-01T07:22:55.389Z,29.12
2019-04-01T07:25:58.735Z,30.52
2019-04-01T07:28:53.038Z,32.20
2019-04-01T07:31:58.444Z,29.20
2019-04-01T07:34:55.199Z,30.60
2019-04-01T07:38:05.297Z,32.00
2019-04-01T07:41:05.810Z,31.42
2019-04-01T07:44:02.568Z,28.52
2019-04-01T07:47:14.526Z,29.32
2019-04-01T07:50:15.625Z,30.05
2019-04-01T07:53:11.767Z,30.27
2019-04-01T07:56:09.813Z,28.57
2019-04-01T07:59:06.216Z,29.70
2019-04-01T08:02:03.579Z,30.62
2019-04-01T08:05:02.240Z,29.52
2019-04-01T08:08:00.705Z,27.30
2019-04-01T08:10:57.046Z,26.90
2019-04-01T08:13:53.707Z,24.45
2019-04-01T08:16:52.630Z,22.60
2019-04-01T08:19:50.917Z,24.85
2019-04-01T08:22:49.794Z,24.30
2019-04-01T08:25:51.054Z,24.25
2019-04-01T08:29:47.878Z,25.70
2019-04-01T08:33:21.343Z,23.15
2019-04-01T08:37:12.539Z,22.20
2019-04-01T08:40:06.827Z,19.05
2019-04-01T08:43:50.869Z,17.85
2019-04-01T08:46:40.314Z,13.32
2019-04-01T08:49:37.851Z,14.45
2019-04-01T08:52:40.931Z,14.00
2019-04-01T08:55:45.568Z,13.32
2019-04-01T08:58:41.421Z,12.68
2019-04-01T09:01:38.566Z,11.08
2019-04-01T09:04:36.372Z,10.93
2019-04-01T09:07:36.749Z,11.73
2019-04-01T09:10:36.230Z,11.35
2019-04-01T09:13:43.014Z,13.15
2019-04-01T09:17:01.872Z,10.80
2019-04-01T09:19:58.667Z,11.35
2019-04-01T09:22:54.718Z,12.78
2019-04-01T09:25:50.428Z,12.60
2019-04-01T09:28:46.158Z,12.20
2019-04-01T09:31:41.796Z,12.30
2019-04-01T09:34:46.213Z,12.53
2019-04-01T09:37:43.129Z,13.05
2019-04-01T09:40:41.105Z,13.28
2019-04-01T09:43:38.433Z,13.55
2019-04-01T09:54:18.461Z,13.30
2019-04-01T09:57:17.706Z,13.00
2019-04-01T10:00:13.504Z,13.75
2019-04-01T10:03:09.301Z,13.72
2019-04-01T10:06:10.561Z,12.85
2019-04-01T10:09:06.799Z,15.72
2019-04-01T10:12:22.194Z,15.20
2019-04-01T10:15:25.298Z,13.85
2019-04-01T10:18:19.413Z,14.00
2019-04-01T10:21:17.525Z,13.70
2019-04-01T10:24:29.050Z,14.45
2019-04-01T10:27:25.061Z,14.63
2019-04-01T10:30:22.955Z,14.30
2019-04-01T10:34:23.769Z,14.63
2019-04-01T10:37:26.456Z,14.23
2019-04-01T10:40:29.832Z,15.75
2019-04-01T10:43:25.822Z,15.03
2019-04-01T10:46:22.424Z,15.03
2019-04-01T10:49:18.363Z,15.08
2019-04-01T10:52:14.280Z,16.65
2019-04-01T10:55:13.221Z,16.00
2019-04-01T10:58:11.334Z,14.87
2019-04-01T11:01:08.996Z,14.47
2019-04-01T11:04:10.287Z,18.25
2019-04-01T11:07:08.917Z,16.62
2019-04-01T11:10:05.817Z,16.60
2019-04-01T11:13:03.023Z,16.27
2019-04-01T11:16:00.545Z,16.32
2019-04-01T11:19:22.892Z,15.85
2019-04-01T11:22:19.944Z,15.23
2019-04-01T11:25:16.465Z,16.48
2019-04-01T11:28:12.956Z,15.88
2019-04-01T11:31:09.703Z,17.45
2019-04-01T11:34:06.005Z,16.20
2019-04-01T11:37:05.665Z,15.45
2019-04-01T11:40:03.473Z,15.68
2019-04-01T11:43:04.649Z,17.10
2019-04-01T11:45:58.227Z,15.95
2019-04-01T11:48:55.276Z,15.75
2019-04-01T11:51:51.465Z,16.48
2019-04-01T11:54:49.278Z,16.45
2019-04-01T11:57:50.029Z,16.00
2019-04-01T12:00:50.097Z,16.75
2019-04-01T12:03:48.148Z,16.52
2019-04-01T12:06:48.181Z,17.90
2019-04-01T12:09:46.329Z,18.10
2019-04-01T12:12:42.838Z,18.12
2019-04-01T12:15:40.590Z,21.62
2019-04-01T12:18:38.593Z,24.45
2019-04-01T12:21:35.346Z,23.70
2019-04-01T12:24:32.680Z,22.17
2019-04-01T12:27:29.734Z,22.42
2019-04-01T12:30:33.978Z,23.00
2019-04-01T12:33:30.308Z,27.60
2019-04-01T12:36:29.644Z,26.35
2019-04-01T12:39:31.137Z,28.70
2019-04-01T12:42:36.855Z,30.65
2019-04-01T12:45:51.289Z,32.73
2019-04-01T12:48:48.546Z,32.40
2019-04-01T12:51:44.815Z,36.68
2019-04-01T12:54:42.405Z,33.65
2019-04-01T12:57:39.158Z,30.52
2019-04-01T13:00:35.577Z,29.45
2019-04-01T13:03:32.557Z,27.93
2019-04-01T13:06:28.968Z,28.95
2019-04-01T13:09:25.995Z,28.42
2019-04-01T13:12:22.416Z,27.95
2019-04-01T13:15:19.408Z,29.05
2019-04-01T13:18:18.826Z,29.37
2019-04-01T13:21:15.639Z,28.45
2019-04-01T13:24:12.435Z,27.87
2019-04-01T13:27:09.523Z,28.50
2019-04-01T13:30:24.297Z,29.25
2019-04-01T13:33:22.739Z,29.12
2019-04-01T13:36:18.285Z,29.02
2019-04-01T13:39:14.559Z,31.87
2019-04-01T13:42:11.270Z,30.65
2019-04-01T13:45:08.113Z,32.83
2019-04-01T13:48:05.018Z,39.13
2019-04-01T13:51:01.659Z,34.88
2019-04-01T13:54:08.419Z,30.77
2019-04-01T13:56:56.583Z,30.92
2019-04-01T13:59:52.269Z,31.65
2019-04-01T14:02:47.871Z,32.53
2019-04-01T14:05:43.829Z,30.95
2019-04-01T14:08:39.670Z,45.88
2019-04-01T14:11:38.869Z,50.45
2019-04-01T14:14:50.622Z,46.10
2019-04-01T14:17:47.396Z,46.77
2019-04-01T14:20:43.429Z,50.45
2019-04-01T14:23:39.511Z,46.70
2019-04-01T14:26:36.000Z,54.67
2019-04-01T14:30:00.144Z,46.50
2019-04-01T14:36:39.590Z,55.25
2019-04-01T14:39:35.004Z,52.80
2019-04-01T14:42:30.784Z,46.13
2019-04-01T14:45:26.064Z,49.80
2019-04-01T14:48:21.696Z,48.83
2019-04-01T14:51:17.169Z,58.15
2019-04-01T14:54:13.195Z,53.92
2019-04-01T14:57:08.846Z,53.38
2019-04-01T15:00:04.030Z,56.95
2019-04-01T15:03:00.687Z,64.97
2019-04-01T15:05:57.513Z,61.80
2019-04-01T15:08:52.781Z,62.13
2019-04-01T15:11:48.780Z,52.85
2019-04-01T15:14:45.015Z,62.17
2019-04-01T15:17:40.627Z,59.70
2019-04-01T15:20:46.658Z,67.42
2019-04-01T15:23:42.447Z,56.58
2019-04-01T15:26:38.925Z,55.70
2019-04-01T15:29:37.343Z,56.02
2019-04-01T15:32:34.446Z,57.08
2019-04-01T15:35:29.768Z,55.40
2019-04-01T15:38:25.467Z,53.75
2019-04-01T15:41:21.807Z,55.12
2019-04-01T15:44:18.934Z,61.08
2019-04-01T15:47:15.096Z,58.70
2019-04-01T15:50:11.985Z,60.08
2019-04-01T15:53:08.401Z,54.38
2019-04-01T15:56:03.880Z,55.63
2019-04-01T15:58:59.330Z,55.12
2019-04-01T16:01:56.496Z,52.40
2019-04-01T16:04:53.961Z,50.38
2019-04-01T16:07:51.444Z,58.45
2019-04-01T16:10:47.922Z,51.77
2019-04-01T16:13:44.341Z,50.20
2019-04-01T16:16:42.107Z,50.12
2019-04-01T16:19:39.353Z,50.63
2019-04-01T16:22:37.342Z,50.92
2019-04-01T16:25:37.331Z,51.23
2019-04-01T16:28:30.952Z,47.65
2019-04-01T16:31:27.687Z,40.78
2019-04-01T16:34:23.725Z,41.90
2019-04-01T16:37:20.689Z,43.42
2019-04-01T16:40:18.174Z,52.13
2019-04-01T16:43:13.588Z,57.67
2019-04-01T16:46:09.912Z,57.62
2019-04-01T16:49:07.718Z,55.52
2019-04-01T16:52:03.687Z,56.25
2019-04-01T16:55:04.431Z,58.42
2019-04-01T16:58:00.215Z,55.65
2019-04-01T17:00:57.541Z,57.88
2019-04-01T17:03:54.091Z,57.15
2019-04-01T17:06:50.585Z,57.45
2019-04-01T17:09:46.068Z,56.48
2019-04-01T17:12:42.424Z,58.83
2019-04-01T17:15:39.131Z,56.48
2019-04-01T17:18:35.565Z,53.05
2019-04-01T17:21:31.982Z,50.90
2019-04-01T17:24:28.105Z,52.60
2019-04-01T17:27:24.528Z,52.00
2019-04-01T17:30:21.781Z,51.42
2019-04-01T17:33:18.020Z,51.73
2019-04-01T17:36:15.897Z,51.83
2019-04-01T17:39:12.415Z,52.27
2019-04-01T17:42:10.555Z,55.03
2019-04-01T17:45:11.351Z,57.17
2019-04-01T17:48:08.539Z,57.48
2019-04-01T17:51:04.420Z,57.83
2019-04-01T17:54:01.094Z,59.42
2019-04-01T17:56:56.101Z,57.80
2019-04-01T17:59:52.055Z,56.73
2019-04-01T18:02:47.754Z,56.28
2019-04-01T18:05:43.342Z,54.73
2019-04-01T18:08:38.883Z,54.03
2019-04-01T18:11:34.788Z,52.38
2019-04-01T18:14:30.488Z,50.25
2019-04-01T18:17:25.671Z,50.10
2019-04-01T18:20:22.113Z,48.38
2019-04-01T18:23:22.245Z,43.80
2019-04-01T18:26:18.003Z,41.50
2019-04-01T18:29:13.643Z,38.08
2019-04-01T18:32:13.071Z,36.68
2019-04-01T18:35:09.129Z,36.70
2019-04-01T18:38:04.313Z,33.90
2019-04-01T18:41:01.225Z,33.00
2019-04-01T18:43:57.166Z,32.48
2019-04-01T18:46:53.008Z,32.93
2019-04-01T18:49:49.649Z,30.90
2019-04-01T18:52:45.085Z,30.27
2019-04-01T18:55:40.816Z,29.92
2019-04-01T18:58:36.164Z,28.32
2019-04-01T19:01:31.838Z,27.00
2019-04-01T19:04:27.494Z,26.17
2019-04-01T19:07:23.196Z,25.80
2019-04-01T19:10:19.274Z,24.92
2019-04-01T19:13:15.239Z,23.75
2019-04-01T19:16:12.445Z,24.40
2019-04-01T19:19:08.206Z,23.47
2019-04-01T19:22:04.994Z,23.65
2019-04-01T19:25:00.488Z,23.00
2019-04-01T19:27:56.394Z,21.55
2019-04-01T19:30:51.895Z,21.37
2019-04-01T19:33:48.345Z,22.10
2019-04-01T19:36:44.549Z,21.65
2019-04-01T19:39:40.242Z,20.88
2019-04-01T19:42:39.266Z,20.30
2019-04-01T19:45:32.512Z,20.65
2019-04-01T19:48:28.380Z,18.50
2019-04-01T19:51:24.076Z,18.00
2019-04-01T19:54:30.664Z,18.55
2019-04-01T19:57:15.701Z,18.65
2019-04-01T20:00:11.804Z,18.37
2019-04-01T20:03:07.578Z,19.20
2019-04-01T20:06:03.532Z,20.12
2019-04-01T20:08:59.315Z,20.48
2019-04-01T20:11:58.226Z,19.80
2019-04-01T20:14:50.971Z,20.92
2019-04-01T20:17:46.484Z,20.97
2019-04-01T20:20:41.939Z,22.13
2019-04-01T20:23:38.203Z,24.18
2019-04-01T20:26:33.905Z,24.32
2019-04-01T20:29:30.418Z,23.75
2019-04-01T20:32:26.503Z,25.52
2019-04-01T20:35:23.815Z,24.77
2019-04-01T20:38:19.116Z,25.62
2019-04-01T20:41:14.971Z,24.77
2019-04-01T20:44:12.258Z,23.77
2019-04-01T20:47:08.023Z,24.55
2019-04-01T20:50:03.906Z,24.10
2019-04-01T20:52:59.848Z,22.65
2019-04-01T20:55:55.784Z,22.75
2019-04-01T20:58:51.984Z,22.15
2019-04-01T21:01:47.173Z,21.37
2019-04-01T21:04:42.850Z,22.05
2019-04-01T21:07:38.765Z,23.32
2019-04-01T21:10:34.297Z,25.15
2019-04-01T21:13:30.008Z,23.00
2019-04-01T21:16:25.491Z,21.80
2019-04-01T21:19:22.122Z,21.33
2019-04-01T21:22:18.472Z,21.35
2019-04-01T21:25:14.386Z,21.90
2019-04-01T21:28:09.771Z,23.07
2019-04-01T21:31:05.348Z,23.85
2019-04-01T21:34:00.621Z,24.63
2019-04-01T21:36:55.884Z,24.37
2019-04-01T21:39:51.506Z,23.45
2019-04-01T21:42:47.310Z,24.23
2019-04-01T21:45:43.094Z,23.32
2019-04-01T21:48:39.633Z,24.35
2019-04-01T21:51:35.562Z,24.18
2019-04-01T21:54:30.898Z,24.55
2019-04-01T21:57:26.553Z,25.00
2019-04-01T22:00:31.890Z,23.87
2019-04-01T22:03:27.978Z,25.52
2019-04-01T22:06:23.510Z,25.10
2019-04-01T22:09:19.176Z,25.50
2019-04-01T22:12:14.948Z,26.00
2019-04-01T22:15:10.582Z,25.65
2019-04-01T22:18:06.674Z,25.57
2019-04-01T22:21:02.907Z,26.45
2019-04-01T22:23:58.500Z,27.10
2019-04-01T22:26:53.728Z,27.17
2019-04-01T22:29:49.321Z,25.10
2019-04-01T22:32:45.304Z,25.97
2019-04-01T22:35:41.573Z,25.35
2019-04-01T22:38:35.752Z,24.87
2019-04-01T22:41:31.029Z,24.98
2019-04-01T22:44:26.191Z,24.65
2019-04-01T22:47:24.166Z,25.25
2019-04-01T22:50:17.884Z,25.85
2019-04-01T22:53:13.258Z,24.98
2019-04-01T22:56:08.836Z,25.77
2019-04-01T22:59:04.496Z,24.77
2019-04-01T23:02:20.941Z,25.68
2019-04-01T23:05:18.751Z,25.10
2019-04-01T23:08:14.043Z,25.45
2019-04-01T23:11:09.354Z,25.88
2019-04-01T23:14:04.759Z,25.30
2019-04-01T23:17:03.283Z,26.05
2019-04-01T23:20:00.077Z,25.90
2019-04-01T23:22:55.638Z,26.23
2019-04-01T23:25:51.056Z,25.43
2019-04-01T23:28:46.839Z,25.95
2019-04-01T23:31:43.755Z,25.30
2019-04-01T23:34:39.395Z,25.90
2019-04-01T23:37:34.755Z,26.97
2019-04-01T23:40:31.373Z,26.68
2019-04-01T23:43:26.831Z,27.05
2019-04-01T23:46:22.102Z,25.12
2019-04-01T23:49:18.588Z,25.15
2019-04-01T23:52:14.307Z,24.12
2019-04-01T23:55:10.260Z,24.43
2019-04-01T23:58:06.673Z,24.77
