createdAt,value
2019-01-20T00:02:15.392Z,6.40
2019-01-20T00:04:45.156Z,6.33
2019-01-20T00:07:16.181Z,5.80
2019-01-20T00:09:46.291Z,6.37
2019-01-20T00:12:16.539Z,4.13
2019-01-20T00:14:46.425Z,4.47
2019-01-20T00:17:16.260Z,5.00
2019-01-20T00:19:46.294Z,6.30
2019-01-20T00:22:16.136Z,4.20
2019-01-20T00:24:45.956Z,4.83
2019-01-20T00:27:15.970Z,5.37
2019-01-20T00:29:46.147Z,5.70
2019-01-20T00:32:15.989Z,5.23
2019-01-20T00:34:45.854Z,4.10
2019-01-20T00:37:16.648Z,4.37
2019-01-20T00:39:46.473Z,4.20
2019-01-20T00:42:16.437Z,8.17
2019-01-20T00:44:46.264Z,5.47
2019-01-20T00:47:16.164Z,5.43
2019-01-20T00:49:45.980Z,6.77
2019-01-20T00:52:15.820Z,4.33
2019-01-20T00:54:45.669Z,5.30
2019-01-20T00:57:15.570Z,7.40
2019-01-20T00:59:45.394Z,5.80
2019-01-20T01:02:15.292Z,5.33
2019-01-20T01:04:45.120Z,6.23
2019-01-20T01:07:15.281Z,4.37
2019-01-20T01:09:45.109Z,6.37
2019-01-20T01:12:17.168Z,5.30
2019-01-20T01:14:47.074Z,5.30
2019-01-20T01:17:16.973Z,4.97
2019-01-20T01:19:46.879Z,4.40
2019-01-20T01:22:17.033Z,3.27
2019-01-20T01:24:46.889Z,4.97
2019-01-20T01:27:16.785Z,4.03
2019-01-20T01:29:46.683Z,4.10
2019-01-20T01:32:16.611Z,4.00
2019-01-20T01:34:46.602Z,4.70
2019-01-20T01:37:16.500Z,3.60
2019-01-20T01:39:46.328Z,3.97
2019-01-20T01:42:16.129Z,3.50
2019-01-20T01:44:45.952Z,5.00
2019-01-20T01:47:15.808Z,3.17
2019-01-20T01:49:45.641Z,3.93
2019-01-20T01:52:15.532Z,3.63
2019-01-20T01:54:45.360Z,5.93
2019-01-20T01:57:15.257Z,3.57
2019-01-20T01:59:45.016Z,3.57
2019-01-20T02:02:14.773Z,4.87
2019-01-20T02:04:44.514Z,4.03
2019-01-20T02:07:14.409Z,3.93
2019-01-20T02:09:44.317Z,2.90
2019-01-20T02:12:15.454Z,5.07
2019-01-20T02:14:45.364Z,6.07
2019-01-20T02:17:15.771Z,4.87
2019-01-20T02:19:45.677Z,4.63
2019-01-20T02:22:15.428Z,4.00
2019-01-20T02:24:45.190Z,5.27
2019-01-20T02:27:15.081Z,3.87
2019-01-20T02:29:44.846Z,4.93
2019-01-20T02:32:14.673Z,4.70
2019-01-20T02:34:44.782Z,4.80
2019-01-20T02:37:14.671Z,3.90
2019-01-20T02:39:44.585Z,4.73
2019-01-20T02:42:14.425Z,3.73
2019-01-20T02:44:44.335Z,4.13
2019-01-20T02:47:14.246Z,4.00
2019-01-20T02:49:44.339Z,4.17
2019-01-20T02:52:14.232Z,3.70
2019-01-20T02:54:44.078Z,4.63
2019-01-20T02:57:14.044Z,4.53
2019-01-20T02:59:43.802Z,3.57
2019-01-20T03:02:13.778Z,3.43
2019-01-20T03:04:43.606Z,4.17
2019-01-20T03:07:13.353Z,3.07
2019-01-20T03:09:43.306Z,4.13
2019-01-20T03:12:13.318Z,4.63
2019-01-20T03:14:43.170Z,4.10
2019-01-20T03:17:13.066Z,3.70
2019-01-20T03:19:43.070Z,3.93
2019-01-20T03:22:12.977Z,3.87
2019-01-20T03:24:42.920Z,4.00
2019-01-20T03:27:12.790Z,5.03
2019-01-20T03:29:42.626Z,3.53
2019-01-20T03:32:12.467Z,3.90
2019-01-20T03:34:42.409Z,3.57
2019-01-20T03:37:12.558Z,4.50
2019-01-20T03:39:42.306Z,3.83
2019-01-20T03:42:12.418Z,3.73
2019-01-20T03:44:42.305Z,4.50
2019-01-20T03:47:12.138Z,4.00
2019-01-20T03:49:42.044Z,4.53
2019-01-20T03:52:11.882Z,4.67
2019-01-20T03:54:41.785Z,3.43
2019-01-20T03:57:11.629Z,3.70
2019-01-20T03:59:41.543Z,4.60
2019-01-20T04:02:11.494Z,3.67
2019-01-20T04:04:41.335Z,3.20
2019-01-20T04:07:11.259Z,4.40
2019-01-20T04:09:41.167Z,5.07
2019-01-20T04:12:11.007Z,3.87
2019-01-20T04:14:41.107Z,3.83
2019-01-20T04:17:11.022Z,5.83
2019-01-20T04:19:40.923Z,3.53
2019-01-20T04:22:10.851Z,4.00
2019-01-20T04:24:40.919Z,3.53
2019-01-20T04:27:10.754Z,4.10
2019-01-20T04:29:40.515Z,4.40
2019-01-20T04:32:10.356Z,5.07
2019-01-20T04:34:40.186Z,3.90
2019-01-20T04:37:09.959Z,3.50
2019-01-20T04:39:39.793Z,4.07
2019-01-20T04:42:09.659Z,4.40
2019-01-20T04:44:39.468Z,3.63
2019-01-20T04:47:09.479Z,3.77
2019-01-20T04:49:39.305Z,4.87
2019-01-20T04:52:09.218Z,4.30
2019-01-20T04:54:39.113Z,3.47
2019-01-20T04:57:09.029Z,3.97
2019-01-20T04:59:39.155Z,3.23
2019-01-20T05:02:09.174Z,4.30
2019-01-20T05:04:39.015Z,3.20
2019-01-20T05:07:08.957Z,4.17
2019-01-20T05:09:38.890Z,3.87
2019-01-20T05:12:08.734Z,5.67
2019-01-20T05:14:38.583Z,3.37
2019-01-20T05:17:08.502Z,4.20
2019-01-20T05:19:38.267Z,3.70
2019-01-20T05:22:08.428Z,5.07
2019-01-20T05:24:38.249Z,5.23
2019-01-20T05:27:08.360Z,3.10
2019-01-20T05:29:38.122Z,3.90
2019-01-20T05:32:07.983Z,5.07
2019-01-20T05:34:37.741Z,4.27
2019-01-20T05:37:07.527Z,5.30
2019-01-20T05:39:38.010Z,4.80
2019-01-20T05:42:08.020Z,4.13
2019-01-20T05:44:38.116Z,3.40
2019-01-20T05:47:08.280Z,3.97
2019-01-20T05:49:38.307Z,3.47
2019-01-20T05:52:08.237Z,3.93
2019-01-20T05:54:38.018Z,3.67
2019-01-20T05:57:09.075Z,4.37
2019-01-20T05:59:38.842Z,4.07
2019-01-20T06:02:08.665Z,3.87
2019-01-20T06:04:38.419Z,4.70
2019-01-20T06:07:08.250Z,3.60
2019-01-20T06:09:38.166Z,3.23
2019-01-20T06:12:08.006Z,3.00
2019-01-20T06:14:37.794Z,4.53
2019-01-20T06:17:07.763Z,5.67
2019-01-20T06:19:37.574Z,5.70
2019-01-20T06:22:07.473Z,5.97
2019-01-20T06:24:37.347Z,3.60
2019-01-20T06:27:07.249Z,4.37
2019-01-20T06:29:37.006Z,5.63
2019-01-20T06:32:06.903Z,3.67
2019-01-20T06:34:37.155Z,4.70
2019-01-20T06:37:07.153Z,4.53
2019-01-20T06:39:37.344Z,5.43
2019-01-20T06:42:07.173Z,4.83
2019-01-20T06:44:36.954Z,5.73
2019-01-20T06:47:06.081Z,3.93
2019-01-20T06:49:36.226Z,4.90
2019-01-20T06:52:06.142Z,4.07
2019-01-20T06:54:36.057Z,4.33
2019-01-20T06:57:06.015Z,4.27
2019-01-20T06:59:35.962Z,3.53
2019-01-20T07:02:05.976Z,4.07
2019-01-20T07:04:36.013Z,3.67
2019-01-20T07:07:06.318Z,6.70
2019-01-20T07:09:36.200Z,4.80
2019-01-20T07:12:06.129Z,3.10
2019-01-20T07:14:36.194Z,3.67
2019-01-20T07:17:06.048Z,4.37
2019-01-20T07:19:35.970Z,5.40
2019-01-20T07:22:05.897Z,4.90
2019-01-20T07:24:35.811Z,5.40
2019-01-20T07:27:05.634Z,2.97
2019-01-20T07:29:35.504Z,3.43
2019-01-20T07:32:05.334Z,4.93
2019-01-20T07:34:35.177Z,5.33
2019-01-20T07:37:05.346Z,5.43
2019-01-20T07:39:35.257Z,4.63
2019-01-20T07:42:05.183Z,5.77
2019-01-20T07:44:35.058Z,4.93
2019-01-20T07:47:05.207Z,6.30
2019-01-20T07:49:35.199Z,6.63
2019-01-20T07:52:05.229Z,3.70
2019-01-20T07:54:35.366Z,7.93
2019-01-20T07:57:05.366Z,5.70
2019-01-20T07:59:35.238Z,6.93
2019-01-20T08:02:05.149Z,6.17
2019-01-20T08:04:35.018Z,5.23
2019-01-20T08:07:04.972Z,5.07
2019-01-20T08:09:35.178Z,7.30
2019-01-20T08:12:05.621Z,7.30
2019-01-20T08:14:35.471Z,7.27
2019-01-20T08:17:05.415Z,7.87
2019-01-20T08:19:35.418Z,8.10
2019-01-20T08:22:05.417Z,7.20
2019-01-20T08:24:35.352Z,8.33
2019-01-20T08:27:05.301Z,7.53
2019-01-20T08:29:35.137Z,11.20
2019-01-20T08:32:05.182Z,8.93
2019-01-20T08:34:35.634Z,7.80
2019-01-20T08:37:05.752Z,8.07
2019-01-20T08:42:32.708Z,7.97
2019-01-20T08:45:02.733Z,9.73
2019-01-20T08:47:39.405Z,9.67
2019-01-20T08:50:12.250Z,9.63
2019-01-20T08:53:01.315Z,8.77
2019-01-20T08:55:35.457Z,9.73
2019-01-20T08:58:05.387Z,10.53
2019-01-20T09:00:35.466Z,10.63
2019-01-20T09:03:24.441Z,10.53
2019-01-20T09:05:55.054Z,9.83
2019-01-20T09:08:24.955Z,10.87
2019-01-20T09:10:54.894Z,9.57
2019-01-20T09:13:24.929Z,7.73
2019-01-20T09:15:54.934Z,7.77
2019-01-20T09:18:24.882Z,9.57
2019-01-20T09:20:55.233Z,9.80
2019-01-20T09:23:31.193Z,10.57
2019-01-20T09:26:01.116Z,11.20
2019-01-20T09:28:30.955Z,10.73
2019-01-20T09:31:00.898Z,10.23
2019-01-20T09:33:30.833Z,10.47
2019-01-20T09:36:00.792Z,10.20
2019-01-20T09:38:31.101Z,12.30
2019-01-20T09:41:00.879Z,11.47
2019-01-20T09:43:31.034Z,12.07
2019-01-20T09:46:01.050Z,13.50
2019-01-20T09:48:30.984Z,11.50
2019-01-20T09:51:01.286Z,12.23
2019-01-20T09:53:31.360Z,11.87
2019-01-20T09:56:01.269Z,11.07
2019-01-20T09:58:31.143Z,11.10
2019-01-20T10:01:01.149Z,13.43
2019-01-20T10:03:31.034Z,13.20
2019-01-20T10:06:00.986Z,11.07
2019-01-20T10:08:30.786Z,13.03
2019-01-20T10:11:00.705Z,12.00
2019-01-20T10:13:30.466Z,12.73
2019-01-20T10:16:00.397Z,12.43
2019-01-20T10:18:30.197Z,12.03
2019-01-20T10:21:00.125Z,13.10
2019-01-20T10:23:30.146Z,11.87
2019-01-20T10:26:00.106Z,10.33
2019-01-20T10:28:30.207Z,12.90
2019-01-20T10:31:00.230Z,12.53
2019-01-20T10:33:30.267Z,12.37
2019-01-20T10:36:05.339Z,12.87
2019-01-20T10:38:37.149Z,13.03
2019-01-20T10:41:07.533Z,12.63
2019-01-20T10:43:39.314Z,13.53
2019-01-20T10:46:09.449Z,14.03
2019-01-20T10:48:39.561Z,13.43
2019-01-20T10:51:09.501Z,13.20
2019-01-20T10:53:39.670Z,12.90
2019-01-20T10:56:09.682Z,12.27
2019-01-20T10:58:40.948Z,12.43
2019-01-20T11:01:10.953Z,13.60
2019-01-20T11:03:40.891Z,12.77
2019-01-20T11:06:11.142Z,13.40
2019-01-20T11:08:41.483Z,12.90
2019-01-20T11:11:11.970Z,13.40
2019-01-20T11:13:41.994Z,13.83
2019-01-20T11:16:14.395Z,13.23
2019-01-20T11:18:45.198Z,14.70
2019-01-20T11:21:15.613Z,12.17
2019-01-20T11:23:45.681Z,12.40
2019-01-20T11:26:15.950Z,13.90
2019-01-20T11:28:45.930Z,13.17
2019-01-20T11:31:15.934Z,13.00
2019-01-20T11:33:45.794Z,12.90
2019-01-20T11:36:32.978Z,14.20
2019-01-20T11:41:41.514Z,14.83
2019-01-20T11:44:16.810Z,15.33
2019-01-20T11:46:43.139Z,14.53
2019-01-20T11:49:18.130Z,13.57
2019-01-20T11:51:48.069Z,12.77
2019-01-20T11:54:18.090Z,13.73
2019-01-20T11:56:47.934Z,13.53
2019-01-20T11:59:26.824Z,13.27
2019-01-20T12:01:56.667Z,15.87
2019-01-20T12:04:26.513Z,13.67
2019-01-20T12:06:56.886Z,12.53
2019-01-20T12:09:26.870Z,13.83
2019-01-20T12:11:56.804Z,13.77
2019-01-20T12:14:26.827Z,12.87
2019-01-20T12:16:56.845Z,13.47
2019-01-20T12:19:26.761Z,14.93
2019-01-20T12:21:56.603Z,14.57
2019-01-20T12:24:26.470Z,13.57
2019-01-20T12:26:56.506Z,13.20
2019-01-20T12:29:26.405Z,13.70
2019-01-20T12:31:56.357Z,13.00
2019-01-20T12:34:26.316Z,14.97
2019-01-20T12:36:56.257Z,12.87
2019-01-20T12:39:26.108Z,12.73
2019-01-20T12:41:55.986Z,12.97
2019-01-20T12:44:31.395Z,12.60
2019-01-20T12:46:57.638Z,13.63
2019-01-20T12:49:27.580Z,13.70
2019-01-20T12:51:57.498Z,14.07
2019-01-20T12:54:27.530Z,13.90
2019-01-20T12:56:57.488Z,14.03
2019-01-20T12:59:27.446Z,14.13
2019-01-20T13:02:57.126Z,12.27
2019-01-20T13:05:28.253Z,13.23
2019-01-20T13:07:58.831Z,13.47
2019-01-20T13:10:29.334Z,13.40
2019-01-20T13:13:00.811Z,12.60
2019-01-20T13:15:31.393Z,12.57
2019-01-20T13:18:02.960Z,13.37
2019-01-20T13:20:35.130Z,15.77
2019-01-20T13:23:05.997Z,13.60
2019-01-20T13:25:36.734Z,12.53
2019-01-20T13:28:07.244Z,13.63
2019-01-20T13:30:38.500Z,12.40
2019-01-20T13:33:09.306Z,12.43
2019-01-20T13:35:39.661Z,13.40
2019-01-20T13:38:36.078Z,14.00
2019-01-20T13:41:17.529Z,12.30
2019-01-20T13:43:47.842Z,13.97
2019-01-20T13:46:17.938Z,13.30
2019-01-20T13:48:48.259Z,13.67
2019-01-20T13:51:18.314Z,13.70
2019-01-20T13:53:48.537Z,11.87
2019-01-20T13:56:18.530Z,13.17
2019-01-20T13:58:48.743Z,13.00
2019-01-20T14:01:18.543Z,12.77
2019-01-20T14:03:48.502Z,13.10
2019-01-20T14:06:18.447Z,11.43
2019-01-20T14:08:48.295Z,11.97
2019-01-20T14:11:18.305Z,13.17
2019-01-20T14:13:48.124Z,11.83
2019-01-20T14:16:18.043Z,12.27
2019-01-20T14:18:48.022Z,10.93
2019-01-20T14:21:17.918Z,12.37
2019-01-20T14:23:47.922Z,10.63
2019-01-20T14:26:17.782Z,11.80
2019-01-20T14:28:47.646Z,11.93
2019-01-20T14:31:17.498Z,11.40
2019-01-20T14:33:48.437Z,9.27
2019-01-20T14:36:18.361Z,13.20
2019-01-20T14:38:48.217Z,7.40
2019-01-20T14:41:18.195Z,12.23
2019-01-20T14:43:48.014Z,9.13
2019-01-20T14:46:17.902Z,9.87
2019-01-20T14:48:47.870Z,13.03
2019-01-20T14:51:17.886Z,11.20
2019-01-20T14:53:47.806Z,9.87
2019-01-20T14:56:17.733Z,13.00
2019-01-20T14:58:47.595Z,10.10
2019-01-20T15:01:17.583Z,11.27
2019-01-20T15:03:47.478Z,10.70
2019-01-20T15:06:17.422Z,10.73
2019-01-20T15:08:47.382Z,8.23
2019-01-20T15:11:17.247Z,11.33
2019-01-20T15:13:47.505Z,11.00
2019-01-20T15:16:17.760Z,11.03
2019-01-20T15:18:47.679Z,10.77
2019-01-20T15:21:17.657Z,7.47
2019-01-20T15:23:47.509Z,8.83
2019-01-20T15:26:18.758Z,8.80
2019-01-20T15:28:48.599Z,8.60
2019-01-20T15:31:18.590Z,9.93
2019-01-20T15:33:48.618Z,8.60
2019-01-20T15:36:18.782Z,10.67
2019-01-20T15:38:48.766Z,9.07
2019-01-20T15:41:19.726Z,10.43
2019-01-20T15:43:49.870Z,9.23
2019-01-20T15:46:19.878Z,11.60
2019-01-20T15:48:49.811Z,10.80
2019-01-20T15:51:20.049Z,10.53
2019-01-20T15:53:49.994Z,8.47
2019-01-20T15:56:20.217Z,10.07
2019-01-20T15:58:50.191Z,9.57
2019-01-20T16:01:20.186Z,11.40
2019-01-20T16:03:50.046Z,10.43
2019-01-20T16:06:19.958Z,11.47
2019-01-20T16:08:49.761Z,11.63
2019-01-20T16:11:20.867Z,10.50
2019-01-20T16:13:50.681Z,11.70
2019-01-20T16:16:20.650Z,8.97
2019-01-20T16:18:50.610Z,8.60
2019-01-20T16:21:20.546Z,8.90
2019-01-20T16:23:50.814Z,10.43
2019-01-20T16:26:20.786Z,9.13
2019-01-20T16:28:50.641Z,6.37
2019-01-20T16:31:20.695Z,11.40
2019-01-20T16:33:50.618Z,9.37
2019-01-20T16:36:24.022Z,9.30
2019-01-20T16:39:13.186Z,9.03
2019-01-20T16:41:43.847Z,9.00
2019-01-20T16:44:13.918Z,9.97
2019-01-20T16:46:44.032Z,11.07
2019-01-20T16:49:13.925Z,9.97
2019-01-20T16:51:43.842Z,9.20
2019-01-20T16:54:13.683Z,8.43
2019-01-20T16:56:44.906Z,8.57
2019-01-20T16:59:14.827Z,8.70
2019-01-20T17:01:45.456Z,9.00
2019-01-20T17:04:16.153Z,9.87
2019-01-20T17:06:46.010Z,10.37
2019-01-20T17:09:15.938Z,7.37
2019-01-20T17:11:46.394Z,10.93
2019-01-20T17:14:16.287Z,9.20
2019-01-20T17:16:46.359Z,9.10
2019-01-20T17:19:17.743Z,9.03
2019-01-20T17:21:47.978Z,11.23
2019-01-20T17:24:18.334Z,8.83
2019-01-20T17:26:48.558Z,7.13
2019-01-20T17:29:18.461Z,9.07
2019-01-20T17:31:50.046Z,9.20
2019-01-20T17:34:20.031Z,10.00
2019-01-20T17:36:50.053Z,13.03
2019-01-20T17:39:21.102Z,13.03
2019-01-20T17:41:51.361Z,9.97
2019-01-20T17:44:21.374Z,8.10
2019-01-20T17:46:51.424Z,8.73
2019-01-20T17:49:21.385Z,10.30
2019-01-20T17:51:51.425Z,10.50
2019-01-20T17:54:21.573Z,11.00
2019-01-20T17:56:52.447Z,12.33
2019-01-20T17:59:22.797Z,10.33
2019-01-20T18:01:53.203Z,15.73
2019-01-20T18:04:24.330Z,11.77
2019-01-20T18:06:54.265Z,10.83
2019-01-20T18:09:24.591Z,12.43
2019-01-20T18:11:54.446Z,10.00
2019-01-20T18:14:24.454Z,11.53
2019-01-20T18:16:54.554Z,11.53
2019-01-20T18:19:24.432Z,12.90
2019-01-20T18:21:54.795Z,13.27
2019-01-20T18:24:25.281Z,9.97
2019-01-20T18:26:55.337Z,10.43
2019-01-20T18:29:25.356Z,12.93
2019-01-20T18:31:57.929Z,11.67
2019-01-20T18:34:27.949Z,12.50
2019-01-20T18:36:57.942Z,11.63
2019-01-20T18:39:28.020Z,12.63
2019-01-20T18:41:57.995Z,12.70
2019-01-20T18:44:28.054Z,11.33
2019-01-20T18:46:58.423Z,12.10
2019-01-20T18:49:29.355Z,14.27
2019-01-20T18:52:18.843Z,10.90
2019-01-20T18:54:48.957Z,9.63
2019-01-20T18:57:18.920Z,14.67
2019-01-20T18:59:49.204Z,11.13
2019-01-20T19:02:19.379Z,11.67
2019-01-20T19:04:49.398Z,10.40
2019-01-20T19:07:20.045Z,9.63
2019-01-20T19:09:49.930Z,11.10
2019-01-20T19:12:19.995Z,9.97
2019-01-20T19:14:50.122Z,10.73
2019-01-20T19:17:20.313Z,11.13
2019-01-20T19:19:51.356Z,9.73
2019-01-20T19:22:21.610Z,10.10
2019-01-20T19:24:51.698Z,10.73
2019-01-20T19:27:21.753Z,11.13
2019-01-20T19:29:51.932Z,9.60
2019-01-20T19:32:21.811Z,11.33
2019-01-20T19:34:52.081Z,9.93
2019-01-20T19:37:22.306Z,10.50
2019-01-20T19:39:54.741Z,12.93
2019-01-20T19:42:25.147Z,9.47
2019-01-20T19:44:55.718Z,12.33
2019-01-20T19:47:25.677Z,8.63
2019-01-20T19:50:01.658Z,10.30
2019-01-20T19:52:40.970Z,11.17
2019-01-20T19:55:19.988Z,10.00
2019-01-20T19:57:51.562Z,12.63
2019-01-20T20:00:25.055Z,12.90
2019-01-20T20:02:57.579Z,12.40
2019-01-20T20:05:32.511Z,11.67
2019-01-20T20:08:06.918Z,10.73
2019-01-20T20:10:37.774Z,10.37
2019-01-20T20:13:07.756Z,10.90
2019-01-20T20:15:52.208Z,12.57
2019-01-20T20:18:22.448Z,10.57
2019-01-20T20:20:53.215Z,13.43
2019-01-20T20:23:23.904Z,11.73
2019-01-20T20:25:57.295Z,10.37
2019-01-20T20:28:27.510Z,10.87
2019-01-20T20:30:57.932Z,11.40
2019-01-20T20:33:27.925Z,14.23
2019-01-20T20:35:58.111Z,11.90
2019-01-20T20:38:28.037Z,9.97
2019-01-20T20:40:58.246Z,8.50
2019-01-20T20:43:28.293Z,11.33
2019-01-20T20:45:58.760Z,12.50
2019-01-20T20:48:28.727Z,13.00
2019-01-20T20:50:58.954Z,11.10
2019-01-20T20:53:29.047Z,9.20
2019-01-20T20:55:59.100Z,8.07
2019-01-20T20:58:31.543Z,10.27
2019-01-20T21:01:01.620Z,11.33
2019-01-20T21:03:34.708Z,7.90
2019-01-20T21:06:05.279Z,8.60
2019-01-20T21:08:35.362Z,7.47
2019-01-20T21:11:05.732Z,10.40
2019-01-20T21:13:35.742Z,11.20
2019-01-20T21:16:05.746Z,11.00
2019-01-20T21:18:35.763Z,11.03
2019-01-20T21:21:06.061Z,12.87
2019-01-20T21:23:36.083Z,11.27
2019-01-20T21:26:06.118Z,10.60
2019-01-20T21:28:36.299Z,10.60
2019-01-20T21:31:06.426Z,8.67
2019-01-20T21:33:36.594Z,12.70
2019-01-20T21:36:06.543Z,8.90
2019-01-20T21:38:36.536Z,11.67
2019-01-20T21:41:06.408Z,11.07
2019-01-20T21:43:36.371Z,13.93
2019-01-20T21:46:06.364Z,10.90
2019-01-20T21:48:36.342Z,12.13
2019-01-20T21:51:06.794Z,9.83
2019-01-20T21:53:36.725Z,12.87
2019-01-20T21:56:06.935Z,11.30
2019-01-20T21:58:37.538Z,9.63
2019-01-20T22:01:07.775Z,10.63
2019-01-20T22:03:37.719Z,12.37
2019-01-20T22:06:08.018Z,10.73
2019-01-20T22:08:37.886Z,9.40
2019-01-20T22:11:07.851Z,9.97
2019-01-20T22:13:37.937Z,11.53
2019-01-20T22:16:08.206Z,11.10
2019-01-20T22:18:38.159Z,9.67
2019-01-20T22:21:08.164Z,10.30
2019-01-20T22:23:38.156Z,9.53
2019-01-20T22:26:08.090Z,8.77
2019-01-20T22:28:37.970Z,8.07
2019-01-20T22:31:07.838Z,11.87
2019-01-20T22:33:37.741Z,10.60
2019-01-20T22:36:07.627Z,9.67
2019-01-20T22:38:37.507Z,9.33
2019-01-20T22:41:07.589Z,10.37
2019-01-20T22:43:37.675Z,11.70
2019-01-20T22:46:07.835Z,10.77
2019-01-20T22:48:37.966Z,10.90
2019-01-20T22:51:08.011Z,11.67
2019-01-20T22:53:38.008Z,11.30
2019-01-20T22:56:07.943Z,10.20
2019-01-20T22:58:38.080Z,8.47
2019-01-20T23:01:22.866Z,11.13
2019-01-20T23:03:52.935Z,9.73
2019-01-20T23:06:22.782Z,7.90
2019-01-20T23:08:52.762Z,10.07
2019-01-20T23:11:22.607Z,7.33
2019-01-20T23:13:52.548Z,8.43
2019-01-20T23:16:22.476Z,8.60
2019-01-20T23:18:52.447Z,9.63
2019-01-20T23:21:22.379Z,9.30
2019-01-20T23:23:52.589Z,8.87
2019-01-20T23:26:22.527Z,7.97
2019-01-20T23:28:52.523Z,8.70
2019-01-20T23:31:22.488Z,8.37
2019-01-20T23:33:52.454Z,10.13
2019-01-20T23:36:22.423Z,6.80
2019-01-20T23:38:52.495Z,9.17
2019-01-20T23:41:22.443Z,6.80
2019-01-20T23:43:53.463Z,10.13
2019-01-20T23:46:23.514Z,9.57
2019-01-20T23:48:53.569Z,8.43
2019-01-20T23:51:23.555Z,6.07
2019-01-20T23:53:53.606Z,10.80
2019-01-20T23:56:23.877Z,11.50
2019-01-20T23:58:53.814Z,7.67
