createdAt,value
2017-10-07T00:01:28.196Z,13.30
2017-10-07T00:03:55.548Z,12.80
2017-10-07T00:06:23.254Z,8.67
2017-10-07T00:08:50.584Z,11.20
2017-10-07T00:11:18.488Z,14.77
2017-10-07T00:13:45.833Z,19.93
2017-10-07T00:16:13.458Z,15.20
2017-10-07T00:18:40.808Z,13.53
2017-10-07T00:21:08.702Z,12.93
2017-10-07T00:23:36.032Z,10.57
2017-10-07T00:26:03.677Z,16.17
2017-10-07T00:28:31.027Z,11.90
2017-10-07T00:30:58.841Z,10.17
2017-10-07T00:33:26.514Z,12.13
2017-10-07T00:35:53.858Z,10.33
2017-10-07T00:38:21.198Z,7.33
2017-10-07T00:40:49.005Z,8.37
2017-10-07T00:43:18.572Z,9.23
2017-10-07T00:45:45.917Z,11.37
2017-10-07T00:48:13.653Z,11.80
2017-10-07T00:50:40.990Z,8.93
2017-10-07T00:53:08.743Z,11.63
2017-10-07T00:55:36.089Z,9.83
2017-10-07T00:58:03.878Z,11.10
2017-10-07T01:00:31.244Z,8.97
2017-10-07T01:02:59.116Z,12.30
2017-10-07T01:05:26.471Z,8.43
2017-10-07T01:07:54.114Z,10.53
2017-10-07T01:10:21.485Z,7.93
2017-10-07T01:12:49.259Z,14.47
2017-10-07T01:15:16.590Z,9.53
2017-10-07T01:17:44.342Z,4.53
2017-10-07T01:20:12.963Z,9.57
2017-10-07T01:22:40.314Z,9.30
2017-10-07T01:25:07.667Z,8.47
2017-10-07T01:27:35.087Z,10.57
2017-10-07T01:30:03.113Z,8.97
2017-10-07T01:32:30.602Z,16.93
2017-10-07T01:34:57.954Z,10.03
2017-10-07T01:37:25.355Z,12.33
2017-10-07T01:39:52.698Z,9.67
2017-10-07T01:42:20.319Z,8.00
2017-10-07T01:44:47.637Z,12.57
2017-10-07T01:47:15.449Z,7.53
2017-10-07T01:49:42.801Z,7.23
2017-10-07T01:52:10.585Z,12.93
2017-10-07T01:54:37.907Z,8.60
2017-10-07T01:57:05.677Z,9.87
2017-10-07T01:59:32.993Z,7.07
2017-10-07T02:02:00.719Z,6.93
2017-10-07T02:04:28.059Z,5.23
2017-10-07T02:06:55.917Z,12.60
2017-10-07T02:09:23.245Z,7.20
2017-10-07T02:11:50.874Z,7.63
2017-10-07T02:14:18.198Z,9.47
2017-10-07T02:16:46.092Z,6.80
2017-10-07T02:19:13.430Z,10.33
2017-10-07T02:21:41.091Z,8.80
2017-10-07T02:24:08.517Z,8.20
2017-10-07T02:26:36.204Z,9.37
2017-10-07T02:29:03.522Z,6.37
2017-10-07T02:31:31.328Z,7.37
2017-10-07T02:33:58.637Z,6.50
2017-10-07T02:36:26.392Z,7.63
2017-10-07T02:38:53.769Z,5.33
2017-10-07T02:41:21.463Z,82.93
2017-10-07T02:43:48.801Z,151.87
2017-10-07T02:46:16.578Z,229.13
2017-10-07T02:48:43.906Z,86.90
2017-10-07T02:51:11.646Z,26.90
2017-10-07T02:53:38.982Z,12.27
2017-10-07T02:56:06.806Z,8.13
2017-10-07T02:58:34.133Z,7.53
2017-10-07T03:01:01.833Z,8.23
2017-10-07T03:03:29.188Z,13.50
2017-10-07T03:05:56.955Z,8.73
2017-10-07T03:08:24.281Z,11.27
2017-10-07T03:10:52.038Z,11.30
2017-10-07T03:13:19.394Z,11.33
2017-10-07T03:15:47.200Z,6.83
2017-10-07T03:18:14.509Z,8.47
2017-10-07T03:20:42.366Z,11.23
2017-10-07T03:23:10.246Z,9.20
2017-10-07T03:25:37.581Z,13.67
2017-10-07T03:28:04.921Z,7.43
2017-10-07T03:30:32.355Z,12.27
2017-10-07T03:32:59.708Z,10.30
2017-10-07T03:35:27.571Z,9.30
2017-10-07T03:37:54.902Z,10.20
2017-10-07T03:40:22.666Z,15.37
2017-10-07T03:42:49.994Z,11.30
2017-10-07T03:45:17.689Z,8.60
2017-10-07T03:47:45.013Z,9.13
2017-10-07T03:50:13.183Z,11.23
2017-10-07T03:52:40.518Z,12.57
2017-10-07T03:55:08.040Z,12.77
2017-10-07T03:57:35.382Z,8.80
2017-10-07T04:00:03.740Z,13.60
2017-10-07T04:02:31.311Z,10.10
2017-10-07T04:04:58.625Z,5.27
2017-10-07T04:07:26.123Z,10.50
2017-10-07T04:09:53.462Z,10.67
2017-10-07T04:12:20.797Z,10.53
2017-10-07T04:14:48.516Z,10.43
2017-10-07T04:17:15.853Z,14.97
2017-10-07T04:19:43.597Z,7.90
2017-10-07T04:22:10.929Z,14.17
2017-10-07T04:24:38.669Z,10.97
2017-10-07T04:27:05.993Z,6.80
2017-10-07T04:29:33.777Z,7.97
2017-10-07T04:32:01.130Z,10.40
2017-10-07T04:34:28.811Z,8.20
2017-10-07T04:36:56.141Z,12.83
2017-10-07T04:39:24.007Z,6.43
2017-10-07T04:41:51.335Z,8.70
2017-10-07T04:44:19.057Z,10.57
2017-10-07T04:46:46.394Z,13.37
2017-10-07T04:49:14.322Z,11.13
2017-10-07T04:51:41.689Z,19.33
2017-10-07T04:54:09.381Z,11.93
2017-10-07T04:56:36.729Z,17.20
2017-10-07T04:59:04.434Z,10.77
2017-10-07T05:01:31.767Z,11.73
2017-10-07T05:03:59.620Z,13.70
2017-10-07T05:06:26.952Z,11.97
2017-10-07T05:08:54.611Z,13.00
2017-10-07T05:11:21.949Z,11.57
2017-10-07T05:13:49.867Z,13.97
2017-10-07T05:16:17.246Z,12.97
2017-10-07T05:18:44.936Z,14.37
2017-10-07T05:21:12.295Z,18.30
2017-10-07T05:23:40.038Z,13.03
2017-10-07T05:26:07.377Z,13.07
2017-10-07T05:28:35.274Z,14.60
2017-10-07T05:31:02.613Z,21.50
2017-10-07T05:33:30.253Z,24.63
2017-10-07T05:35:57.606Z,20.03
2017-10-07T05:38:25.405Z,24.73
2017-10-07T05:40:52.753Z,15.30
2017-10-07T05:43:21.984Z,15.23
2017-10-07T05:45:49.685Z,17.63
2017-10-07T05:48:17.009Z,12.27
2017-10-07T05:50:44.704Z,16.20
2017-10-07T05:53:12.025Z,13.67
2017-10-07T05:55:39.794Z,12.37
2017-10-07T05:58:07.174Z,14.93
2017-10-07T06:00:34.921Z,11.70
2017-10-07T06:03:02.318Z,10.97
2017-10-07T06:05:30.078Z,9.80
2017-10-07T06:07:57.413Z,13.50
2017-10-07T06:10:25.209Z,13.77
2017-10-07T06:12:52.536Z,13.47
2017-10-07T06:15:20.330Z,12.20
2017-10-07T06:17:47.677Z,15.80
2017-10-07T06:20:15.549Z,13.23
2017-10-07T06:22:42.927Z,11.03
2017-10-07T06:25:10.436Z,17.40
2017-10-07T06:27:37.771Z,12.67
2017-10-07T06:30:07.215Z,10.37
2017-10-07T06:32:34.606Z,13.23
2017-10-07T06:35:01.929Z,16.10
2017-10-07T06:37:29.281Z,13.60
2017-10-07T06:39:56.604Z,19.90
2017-10-07T06:42:23.936Z,16.00
2017-10-07T06:44:51.758Z,12.00
2017-10-07T06:47:19.103Z,13.43
2017-10-07T06:49:46.889Z,17.53
2017-10-07T06:52:14.224Z,20.43
2017-10-07T06:54:41.964Z,21.67
2017-10-07T06:57:09.306Z,14.37
2017-10-07T06:59:36.981Z,16.50
2017-10-07T07:02:04.302Z,18.00
2017-10-07T07:04:32.164Z,14.77
2017-10-07T07:06:59.490Z,15.20
2017-10-07T07:09:27.246Z,15.00
2017-10-07T07:11:54.604Z,14.53
2017-10-07T07:14:22.249Z,14.53
2017-10-07T07:16:49.590Z,15.20
2017-10-07T07:19:17.317Z,16.43
2017-10-07T07:21:44.660Z,12.87
2017-10-07T07:24:12.376Z,12.00
2017-10-07T07:26:39.716Z,13.80
2017-10-07T07:29:07.508Z,13.97
2017-10-07T07:31:34.856Z,18.03
2017-10-07T07:34:02.634Z,12.60
2017-10-07T07:36:29.986Z,12.53
2017-10-07T07:38:57.774Z,11.00
2017-10-07T07:41:25.157Z,13.30
2017-10-07T07:43:52.757Z,14.17
2017-10-07T07:46:20.084Z,11.00
2017-10-07T07:48:47.922Z,12.13
2017-10-07T07:51:15.269Z,13.20
2017-10-07T07:53:43.007Z,14.23
2017-10-07T07:56:10.369Z,14.03
2017-10-07T07:58:38.175Z,17.50
2017-10-07T08:01:05.507Z,21.47
2017-10-07T08:03:33.221Z,21.73
2017-10-07T08:06:00.547Z,20.40
2017-10-07T08:08:28.251Z,17.43
2017-10-07T08:10:55.613Z,16.80
2017-10-07T08:13:23.305Z,16.27
2017-10-07T08:15:50.791Z,13.33
2017-10-07T08:18:18.588Z,12.50
2017-10-07T08:20:45.937Z,13.63
2017-10-07T08:23:14.013Z,16.37
2017-10-07T08:25:41.458Z,15.83
2017-10-07T08:28:11.695Z,11.30
2017-10-07T08:30:39.097Z,18.60
2017-10-07T08:33:06.440Z,15.03
2017-10-07T08:35:33.875Z,12.93
2017-10-07T08:38:01.229Z,13.57
2017-10-07T08:40:29.052Z,16.90
2017-10-07T08:42:56.395Z,18.90
2017-10-07T08:45:25.197Z,14.70
2017-10-07T08:47:53.624Z,15.43
2017-10-07T08:50:20.955Z,16.90
2017-10-07T08:52:48.953Z,11.83
2017-10-07T08:55:17.209Z,11.80
2017-10-07T08:57:44.754Z,12.53
2017-10-07T09:00:12.401Z,8.73
2017-10-07T09:02:39.956Z,12.83
2017-10-07T09:05:07.352Z,10.17
2017-10-07T09:07:34.675Z,9.37
2017-10-07T09:10:02.655Z,11.03
2017-10-07T09:12:30.025Z,11.37
2017-10-07T09:14:57.463Z,8.73
2017-10-07T09:17:24.909Z,7.47
2017-10-07T09:19:52.241Z,13.70
2017-10-07T09:22:19.716Z,11.57
2017-10-07T09:24:47.124Z,12.30
2017-10-07T09:27:14.781Z,10.53
2017-10-07T09:29:42.218Z,9.67
2017-10-07T09:32:09.839Z,9.77
2017-10-07T09:34:37.313Z,11.87
2017-10-07T09:37:04.942Z,12.30
2017-10-07T09:39:32.557Z,12.87
2017-10-07T09:42:00.007Z,17.57
2017-10-07T09:44:27.343Z,12.20
2017-10-07T09:46:55.159Z,10.83
2017-10-07T09:49:22.529Z,9.70
2017-10-07T09:51:50.541Z,8.60
2017-10-07T09:54:17.901Z,7.63
2017-10-07T09:56:45.876Z,12.27
2017-10-07T09:59:13.398Z,8.50
2017-10-07T10:01:40.960Z,11.00
2017-10-07T10:04:08.354Z,12.47
2017-10-07T10:06:35.825Z,9.30
2017-10-07T10:09:03.574Z,12.47
2017-10-07T10:11:31.537Z,9.53
2017-10-07T10:13:59.830Z,12.50
2017-10-07T10:16:27.174Z,9.60
2017-10-07T10:18:55.207Z,17.43
2017-10-07T10:21:22.646Z,10.20
2017-10-07T10:23:50.862Z,10.00
2017-10-07T10:26:18.207Z,9.90
2017-10-07T10:28:45.840Z,11.13
2017-10-07T10:31:13.187Z,11.83
2017-10-07T10:33:40.851Z,11.47
2017-10-07T10:36:08.391Z,8.80
2017-10-07T10:38:35.973Z,13.63
2017-10-07T10:41:03.329Z,11.77
2017-10-07T10:43:31.258Z,9.87
2017-10-07T10:45:59.327Z,10.57
2017-10-07T10:48:26.710Z,13.57
2017-10-07T10:50:54.150Z,16.57
2017-10-07T10:53:21.690Z,14.80
2017-10-07T10:55:49.095Z,12.00
2017-10-07T10:58:16.453Z,12.30
2017-10-07T11:00:43.931Z,16.27
2017-10-07T11:03:13.796Z,12.37
2017-10-07T11:05:41.625Z,15.43
2017-10-07T11:08:09.024Z,16.30
2017-10-07T11:10:37.650Z,16.03
2017-10-07T11:13:05.751Z,11.33
2017-10-07T11:15:33.137Z,13.03
2017-10-07T11:18:00.804Z,11.57
2017-10-07T11:20:28.148Z,11.63
2017-10-07T11:22:55.874Z,13.10
2017-10-07T11:25:23.216Z,11.67
2017-10-07T11:27:51.018Z,15.73
2017-10-07T11:30:18.360Z,23.30
2017-10-07T11:32:46.056Z,12.57
2017-10-07T11:35:13.402Z,9.77
2017-10-07T11:37:41.198Z,10.57
2017-10-07T11:40:09.910Z,12.80
2017-10-07T11:42:37.307Z,15.77
2017-10-07T11:45:06.863Z,14.35
2017-10-07T11:47:34.325Z,19.80
2017-10-07T11:51:29.336Z,61.90
2017-10-07T11:53:57.097Z,25.60
2017-10-07T11:56:24.609Z,22.10
2017-10-07T11:58:52.518Z,11.57
2017-10-07T12:01:19.875Z,13.37
2017-10-07T12:03:47.814Z,15.30
2017-10-07T12:06:15.141Z,9.77
2017-10-07T12:08:42.836Z,13.47
2017-10-07T12:11:10.193Z,12.70
2017-10-07T12:13:37.857Z,12.10
2017-10-07T12:16:05.196Z,11.27
2017-10-07T12:18:32.983Z,8.53
2017-10-07T12:21:00.347Z,11.53
2017-10-07T12:23:29.763Z,10.13
2017-10-07T12:25:57.576Z,11.53
2017-10-07T12:28:25.537Z,12.10
2017-10-07T12:30:53.181Z,9.93
2017-10-07T12:33:20.552Z,12.23
2017-10-07T12:35:48.253Z,11.60
2017-10-07T12:38:15.670Z,8.37
2017-10-07T12:40:43.287Z,11.27
2017-10-07T12:43:11.743Z,8.50
2017-10-07T12:45:39.115Z,7.77
2017-10-07T12:48:06.515Z,8.63
2017-10-07T12:50:36.811Z,7.80
2017-10-07T12:53:04.806Z,7.50
2017-10-07T12:55:32.822Z,8.43
2017-10-07T12:58:00.357Z,8.13
2017-10-07T13:00:28.234Z,7.53
2017-10-07T13:02:55.753Z,10.70
2017-10-07T13:05:23.626Z,8.93
2017-10-07T13:07:50.939Z,6.93
2017-10-07T13:10:18.636Z,10.60
2017-10-07T13:12:46.036Z,5.77
2017-10-07T13:15:14.034Z,3.77
2017-10-07T13:17:42.256Z,9.63
2017-10-07T13:20:10.726Z,18.80
2017-10-07T13:25:12.178Z,19.23
2017-10-07T13:27:39.648Z,12.23
2017-10-07T13:30:07.478Z,8.40
2017-10-07T13:32:34.929Z,13.10
2017-10-07T13:35:02.294Z,12.37
2017-10-07T13:37:29.633Z,10.07
2017-10-07T13:39:57.265Z,6.57
2017-10-07T13:42:24.776Z,7.30
2017-10-07T13:44:52.316Z,12.20
2017-10-07T13:47:19.793Z,16.53
2017-10-07T13:49:47.249Z,29.50
2017-10-07T13:52:14.772Z,22.20
2017-10-07T13:54:42.215Z,15.30
2017-10-07T13:57:09.913Z,15.70
2017-10-07T13:59:37.287Z,23.60
2017-10-07T14:02:05.137Z,16.77
2017-10-07T14:04:32.491Z,13.43
2017-10-07T14:06:59.966Z,7.93
2017-10-07T14:09:27.509Z,8.80
2017-10-07T14:11:55.266Z,12.77
2017-10-07T14:14:22.696Z,7.37
2017-10-07T14:16:50.189Z,13.90
2017-10-07T14:19:17.537Z,8.30
2017-10-07T14:21:45.217Z,12.60
2017-10-07T14:24:12.565Z,13.90
2017-10-07T14:26:40.303Z,9.30
2017-10-07T14:29:07.619Z,5.53
2017-10-07T14:31:35.397Z,10.23
2017-10-07T14:34:02.735Z,12.53
2017-10-07T14:36:30.489Z,13.30
2017-10-07T14:38:57.840Z,19.07
2017-10-07T14:41:25.653Z,12.17
2017-10-07T14:43:53.002Z,8.10
2017-10-07T14:46:20.709Z,9.90
2017-10-07T14:48:48.055Z,10.20
2017-10-07T14:51:15.728Z,9.40
2017-10-07T14:53:43.097Z,7.37
2017-10-07T14:56:10.904Z,8.50
2017-10-07T14:58:38.299Z,9.17
2017-10-07T15:01:05.956Z,8.10
2017-10-07T15:03:33.308Z,11.03
2017-10-07T15:06:01.144Z,10.50
2017-10-07T15:08:28.470Z,11.50
2017-10-07T15:10:56.133Z,10.60
2017-10-07T15:13:24.788Z,10.63
2017-10-07T15:15:52.280Z,10.43
2017-10-07T15:18:20.296Z,7.10
2017-10-07T15:20:47.658Z,9.30
2017-10-07T15:23:16.378Z,8.50
2017-10-07T15:25:43.695Z,5.50
2017-10-07T15:28:11.647Z,7.60
2017-10-07T15:30:39.101Z,8.20
2017-10-07T15:33:06.901Z,7.50
2017-10-07T15:35:34.295Z,7.93
2017-10-07T15:38:02.041Z,14.13
2017-10-07T15:40:29.431Z,7.87
2017-10-07T15:42:57.061Z,8.23
2017-10-07T15:45:24.389Z,9.70
2017-10-07T15:47:52.201Z,12.00
2017-10-07T15:50:21.048Z,9.53
2017-10-07T15:52:48.446Z,9.70
2017-10-07T15:55:16.448Z,9.67
2017-10-07T15:57:43.880Z,9.47
2017-10-07T16:00:12.275Z,15.80
2017-10-07T16:02:39.657Z,11.47
2017-10-07T16:05:07.387Z,7.90
2017-10-07T16:07:34.740Z,7.57
2017-10-07T16:10:02.922Z,11.97
2017-10-07T16:12:30.271Z,10.93
2017-10-07T16:14:57.776Z,6.83
2017-10-07T16:17:25.212Z,7.90
2017-10-07T16:19:52.851Z,8.83
2017-10-07T16:22:20.197Z,6.30
2017-10-07T16:24:48.110Z,11.13
2017-10-07T16:27:15.448Z,7.37
2017-10-07T16:29:42.978Z,10.13
2017-10-07T16:32:10.298Z,14.80
2017-10-07T16:34:37.958Z,8.20
2017-10-07T16:37:05.310Z,7.30
2017-10-07T16:39:33.052Z,5.37
2017-10-07T16:42:00.398Z,6.53
2017-10-07T16:44:28.179Z,8.07
2017-10-07T16:46:55.639Z,10.87
2017-10-07T16:49:23.166Z,6.97
2017-10-07T16:51:50.585Z,6.87
2017-10-07T16:54:18.391Z,6.00
2017-10-07T16:56:45.723Z,9.43
2017-10-07T16:59:13.413Z,10.27
2017-10-07T17:01:40.745Z,8.50
2017-10-07T17:04:08.542Z,11.23
2017-10-07T17:06:35.909Z,14.67
2017-10-07T17:09:03.717Z,5.50
2017-10-07T17:11:31.072Z,10.50
2017-10-07T17:13:58.908Z,8.53
2017-10-07T17:16:26.247Z,11.93
2017-10-07T17:18:53.907Z,12.00
2017-10-07T17:21:21.316Z,8.17
2017-10-07T17:23:49.025Z,16.50
2017-10-07T17:26:16.381Z,12.27
2017-10-07T17:28:44.130Z,12.70
2017-10-07T17:31:11.456Z,9.20
2017-10-07T17:33:39.377Z,6.70
2017-10-07T17:36:06.706Z,10.10
2017-10-07T17:38:34.371Z,6.53
2017-10-07T17:41:01.705Z,9.93
2017-10-07T17:43:29.616Z,7.93
2017-10-07T17:45:57.011Z,11.83
2017-10-07T17:48:24.656Z,7.40
2017-10-07T17:50:52.001Z,7.47
2017-10-07T17:53:19.709Z,8.27
2017-10-07T17:55:47.058Z,5.40
2017-10-07T17:58:14.747Z,5.50
2017-10-07T18:00:42.103Z,5.73
2017-10-07T18:03:11.098Z,6.73
2017-10-07T18:05:38.558Z,9.43
2017-10-07T18:08:05.909Z,8.87
2017-10-07T18:10:33.293Z,9.33
2017-10-07T18:13:00.631Z,7.70
2017-10-07T18:15:28.281Z,6.97
2017-10-07T18:17:55.637Z,10.83
2017-10-07T18:20:22.961Z,5.27
2017-10-07T18:22:50.497Z,6.67
2017-10-07T18:25:17.871Z,5.07
2017-10-07T18:27:45.451Z,6.60
2017-10-07T18:30:13.131Z,6.80
2017-10-07T18:32:40.694Z,6.17
2017-10-07T18:35:08.067Z,7.93
2017-10-07T18:37:35.662Z,10.70
2017-10-07T18:40:03.365Z,6.47
2017-10-07T18:42:30.974Z,8.63
2017-10-07T18:44:58.345Z,7.60
2017-10-07T18:47:25.903Z,6.33
2017-10-07T18:49:53.282Z,8.17
2017-10-07T18:55:03.012Z,9.43
2017-10-07T18:57:30.910Z,10.80
2017-10-07T18:59:58.275Z,13.40
2017-10-07T19:02:25.972Z,11.20
2017-10-07T19:04:53.326Z,9.27
2017-10-07T19:07:21.166Z,10.97
2017-10-07T19:09:48.544Z,10.77
2017-10-07T19:12:22.330Z,10.73
2017-10-07T19:14:49.827Z,10.83
2017-10-07T19:17:17.290Z,9.10
2017-10-07T19:19:45.727Z,6.67
2017-10-07T19:22:13.592Z,6.70
2017-10-07T19:24:42.689Z,6.50
2017-10-07T19:27:11.902Z,7.90
2017-10-07T19:29:41.047Z,8.77
2017-10-07T19:32:10.409Z,7.30
2017-10-07T19:34:38.561Z,7.83
2017-10-07T19:37:07.701Z,9.67
2017-10-07T19:39:37.259Z,7.00
2017-10-07T19:42:06.325Z,8.00
2017-10-07T19:44:35.833Z,6.80
2017-10-07T19:47:05.038Z,7.87
2017-10-07T19:49:34.287Z,6.40
2017-10-07T19:52:04.250Z,5.77
2017-10-07T19:54:33.972Z,6.23
2017-10-07T19:57:03.651Z,9.00
2017-10-07T19:59:33.251Z,8.70
2017-10-07T20:02:03.008Z,7.63
2017-10-07T20:04:32.226Z,8.83
2017-10-07T20:07:01.948Z,10.03
2017-10-07T20:09:31.152Z,16.43
2017-10-07T20:12:00.301Z,12.03
2017-10-07T20:14:32.711Z,7.23
2017-10-07T20:17:02.074Z,8.10
2017-10-07T20:19:31.340Z,6.50
2017-10-07T20:22:00.739Z,10.13
2017-10-07T20:24:30.013Z,8.67
2017-10-07T20:26:59.103Z,11.47
2017-10-07T20:29:28.101Z,11.40
2017-10-07T20:31:57.656Z,10.80
2017-10-07T20:34:27.610Z,12.07
2017-10-07T20:36:56.819Z,10.77
2017-10-07T20:39:24.585Z,9.83
2017-10-07T20:41:52.752Z,6.83
2017-10-07T20:44:20.276Z,6.97
2017-10-07T20:46:48.417Z,7.73
2017-10-07T20:49:16.156Z,7.33
2017-10-07T20:51:43.546Z,7.90
2017-10-07T20:54:11.075Z,9.47
2017-10-07T20:56:38.728Z,5.97
2017-10-07T20:59:06.596Z,7.17
2017-10-07T21:01:34.190Z,5.60
2017-10-07T21:04:01.816Z,8.57
2017-10-07T21:06:29.150Z,7.80
2017-10-07T21:08:56.625Z,8.20
2017-10-07T21:11:23.974Z,9.30
2017-10-07T21:13:51.369Z,6.10
2017-10-07T21:16:18.740Z,9.87
2017-10-07T21:18:46.089Z,5.27
2017-10-07T21:21:13.484Z,18.30
2017-10-07T21:23:40.881Z,7.33
2017-10-07T21:26:08.476Z,8.27
2017-10-07T21:28:35.836Z,5.87
2017-10-07T21:31:03.623Z,5.93
2017-10-07T21:33:30.945Z,7.23
2017-10-07T21:35:58.625Z,6.20
2017-10-07T21:38:25.957Z,7.10
2017-10-07T21:40:53.740Z,4.90
2017-10-07T21:43:22.119Z,6.97
2017-10-07T21:45:49.441Z,6.93
2017-10-07T21:48:16.784Z,3.30
2017-10-07T21:50:44.101Z,4.23
2017-10-07T21:53:11.429Z,6.60
2017-10-07T21:55:38.921Z,7.90
2017-10-07T21:58:06.245Z,3.33
2017-10-07T22:00:34.058Z,5.60
2017-10-07T22:03:01.381Z,10.30
2017-10-07T22:05:29.226Z,5.17
2017-10-07T22:07:56.546Z,5.50
2017-10-07T22:10:24.240Z,2.57
2017-10-07T22:12:51.809Z,3.70
2017-10-07T22:15:19.415Z,3.23
2017-10-07T22:17:47.343Z,6.20
2017-10-07T22:20:15.467Z,6.67
2017-10-07T22:22:42.914Z,4.63
2017-10-07T22:25:10.709Z,4.50
2017-10-07T22:27:38.718Z,5.43
2017-10-07T22:30:07.557Z,6.63
2017-10-07T22:32:35.026Z,3.37
2017-10-07T22:35:03.073Z,4.80
2017-10-07T22:37:30.423Z,4.17
2017-10-07T22:39:57.801Z,4.70
2017-10-07T22:42:25.114Z,3.10
2017-10-07T22:44:52.450Z,5.40
2017-10-07T22:47:20.001Z,4.80
2017-10-07T22:49:47.330Z,3.13
2017-10-07T22:52:14.918Z,3.17
2017-10-07T22:54:42.266Z,3.63
2017-10-07T22:57:10.270Z,3.23
2017-10-07T22:59:37.699Z,4.83
2017-10-07T23:02:05.207Z,6.47
2017-10-07T23:04:32.539Z,20.50
2017-10-07T23:07:00.168Z,2.40
2017-10-07T23:09:27.510Z,3.50
2017-10-07T23:11:55.289Z,5.33
2017-10-07T23:14:22.607Z,2.23
2017-10-07T23:16:50.311Z,5.97
2017-10-07T23:19:17.688Z,7.37
2017-10-07T23:21:45.443Z,4.70
2017-10-07T23:24:12.769Z,3.27
2017-10-07T23:26:40.530Z,3.10
2017-10-07T23:29:07.851Z,4.20
2017-10-07T23:31:35.594Z,2.27
2017-10-07T23:34:02.898Z,2.10
2017-10-07T23:36:30.580Z,2.60
2017-10-07T23:38:57.938Z,2.13
2017-10-07T23:41:25.730Z,2.13
2017-10-07T23:43:53.048Z,2.37
2017-10-07T23:46:20.709Z,3.33
2017-10-07T23:48:48.365Z,2.20
2017-10-07T23:51:15.963Z,2.60
2017-10-07T23:53:43.321Z,1.93
2017-10-07T23:56:10.969Z,2.30
2017-10-07T23:58:38.486Z,2.33
