createdAt,value
2024-02-20T00:02:23.538Z,102870.47
2024-02-20T00:04:51.247Z,102867.03
2024-02-20T00:07:19.517Z,102865.31
2024-02-20T00:09:46.644Z,102873.94
2024-02-20T00:12:13.168Z,102862.75
2024-02-20T00:14:39.675Z,102864.47
2024-02-20T00:17:06.301Z,102871.34
2024-02-20T00:19:33.216Z,102867.91
2024-02-20T00:21:59.800Z,102859.28
2024-02-20T00:24:26.439Z,102866.19
2024-02-20T00:26:52.950Z,102873.94
2024-02-20T00:29:19.403Z,102873.94
2024-02-20T00:31:47.541Z,102874.81
2024-02-20T00:34:14.107Z,102880.88
2024-02-20T00:36:40.924Z,102882.59
2024-02-20T00:39:08.212Z,102875.69
2024-02-20T00:41:34.689Z,102880.00
2024-02-20T00:44:01.205Z,102877.41
2024-02-20T00:46:27.743Z,102873.97
2024-02-20T00:48:56.647Z,102885.19
2024-02-20T00:51:23.420Z,102887.75
2024-02-20T00:53:50.507Z,102884.31
2024-02-20T00:56:17.271Z,102881.72
2024-02-20T00:58:44.942Z,102890.34
2024-02-20T01:01:15.142Z,102885.19
2024-02-20T01:03:44.324Z,102884.31
2024-02-20T01:06:14.103Z,102881.75
2024-02-20T01:08:41.122Z,102886.06
2024-02-20T01:11:07.730Z,102887.78
2024-02-20T01:13:34.950Z,102884.31
2024-02-20T01:16:01.667Z,102890.34
2024-02-20T01:18:28.308Z,102879.13
2024-02-20T01:20:55.317Z,102880.00
2024-02-20T01:23:21.928Z,102883.44
2024-02-20T01:25:48.445Z,102887.75
2024-02-20T01:28:15.219Z,102892.06
2024-02-20T01:30:43.778Z,102886.88
2024-02-20T01:33:10.408Z,102892.94
2024-02-20T01:35:38.813Z,102886.88
2024-02-20T01:38:06.088Z,102880.00
2024-02-20T01:40:32.905Z,102880.84
2024-02-20T01:43:06.058Z,102886.91
2024-02-20T01:45:33.086Z,102886.03
2024-02-20T01:48:02.710Z,102879.16
2024-02-20T01:50:36.234Z,102886.03
2024-02-20T01:53:04.002Z,102880.00
2024-02-20T01:55:30.891Z,102878.25
2024-02-20T01:57:57.753Z,102882.59
2024-02-20T02:00:24.288Z,102887.75
2024-02-20T02:02:51.005Z,102891.19
2024-02-20T02:05:17.994Z,102891.19
2024-02-20T02:07:44.737Z,102895.50
2024-02-20T02:10:11.426Z,102892.91
2024-02-20T02:12:38.094Z,102889.47
2024-02-20T02:15:04.857Z,102892.91
2024-02-20T02:17:31.369Z,102899.81
2024-02-20T02:19:57.955Z,102907.56
2024-02-20T02:22:24.479Z,102898.09
2024-02-20T02:24:51.081Z,102897.22
2024-02-20T02:27:17.675Z,102895.47
2024-02-20T02:29:44.304Z,102893.78
2024-02-20T02:32:10.801Z,102894.63
2024-02-20T02:34:37.430Z,102885.13
2024-02-20T02:37:04.181Z,102898.06
2024-02-20T02:39:30.719Z,102896.34
2024-02-20T02:41:57.241Z,102889.44
2024-02-20T02:44:24.778Z,102885.13
2024-02-20T02:46:51.309Z,102889.47
2024-02-20T02:49:18.169Z,102894.59
2024-02-20T02:51:45.632Z,102885.13
2024-02-20T02:54:12.279Z,102892.03
2024-02-20T02:56:38.883Z,102886.00
2024-02-20T02:59:05.953Z,102884.28
2024-02-20T03:01:32.763Z,102877.41
2024-02-20T03:03:59.970Z,102884.28
2024-02-20T03:06:27.000Z,102890.31
2024-02-20T03:08:53.569Z,102883.41
2024-02-20T03:11:20.096Z,102888.56
2024-02-20T03:13:46.757Z,102886.88
2024-02-20T03:16:14.623Z,102883.41
2024-02-20T03:18:43.553Z,102878.25
2024-02-20T03:21:10.186Z,102894.59
2024-02-20T03:23:36.813Z,102882.56
2024-02-20T03:26:04.705Z,102879.97
2024-02-20T03:28:31.407Z,102881.66
2024-02-20T03:30:58.064Z,102877.38
2024-02-20T03:33:27.110Z,102871.34
2024-02-20T03:35:53.855Z,102873.94
2024-02-20T03:38:21.519Z,102871.34
2024-02-20T03:40:48.099Z,102868.75
2024-02-20T03:43:14.593Z,102869.59
2024-02-20T03:45:41.223Z,102867.03
2024-02-20T03:48:08.058Z,102860.13
2024-02-20T03:50:35.863Z,102861.84
2024-02-20T03:53:05.730Z,102856.69
2024-02-20T03:55:34.378Z,102849.78
2024-02-20T03:58:01.144Z,102848.06
2024-02-20T04:00:27.685Z,102843.75
2024-02-20T04:02:55.501Z,102862.72
2024-02-20T04:05:22.024Z,102859.28
2024-02-20T04:07:48.588Z,102855.81
2024-02-20T04:10:16.408Z,102859.28
2024-02-20T04:12:44.194Z,102854.97
2024-02-20T04:15:13.689Z,102856.69
2024-02-20T04:17:40.551Z,102854.97
2024-02-20T04:20:10.223Z,102846.38
2024-02-20T04:22:41.164Z,102855.84
2024-02-20T04:25:09.320Z,102854.97
2024-02-20T04:27:39.298Z,102857.59
2024-02-20T04:30:08.405Z,102854.13
2024-02-20T04:32:35.786Z,102845.53
2024-02-20T04:35:02.597Z,102847.25
2024-02-20T04:37:29.503Z,102859.31
2024-02-20T04:39:56.678Z,102868.78
2024-02-20T04:42:23.991Z,102855.00
2024-02-20T04:44:51.606Z,102863.63
2024-02-20T04:47:20.899Z,102849.81
2024-02-20T04:49:48.583Z,102844.66
2024-02-20T04:52:15.941Z,102848.09
2024-02-20T04:54:42.538Z,102843.78
2024-02-20T04:57:09.286Z,102840.34
2024-02-20T04:59:35.726Z,102839.50
2024-02-20T05:02:03.349Z,102844.66
2024-02-20T05:04:30.134Z,102846.38
2024-02-20T05:06:56.773Z,102850.69
2024-02-20T05:09:23.294Z,102848.97
2024-02-20T05:11:49.808Z,102842.91
2024-02-20T05:14:16.283Z,102853.25
2024-02-20T05:16:44.902Z,102851.56
2024-02-20T05:19:11.894Z,102857.59
2024-02-20T05:21:38.458Z,102849.81
2024-02-20T05:24:05.208Z,102845.50
2024-02-20T05:26:31.792Z,102841.22
2024-02-20T05:28:58.263Z,102845.53
2024-02-20T05:31:30.691Z,102840.31
2024-02-20T05:34:02.179Z,102848.94
2024-02-20T05:36:34.625Z,102843.78
2024-02-20T05:39:03.002Z,102851.53
2024-02-20T05:41:30.820Z,102849.81
2024-02-20T05:43:59.052Z,102845.50
2024-02-20T05:46:28.002Z,102840.34
2024-02-20T05:48:55.765Z,102840.31
2024-02-20T05:51:24.515Z,102831.72
2024-02-20T05:53:51.386Z,102829.09
2024-02-20T05:56:18.342Z,102836.84
2024-02-20T05:58:44.839Z,102839.47
2024-02-20T06:01:12.633Z,102839.47
2024-02-20T06:03:39.474Z,102836.91
2024-02-20T06:06:08.564Z,102845.50
2024-02-20T06:08:36.630Z,102857.56
2024-02-20T06:11:03.331Z,102863.59
2024-02-20T06:13:29.845Z,102848.97
2024-02-20T06:15:56.340Z,102843.81
2024-02-20T06:18:22.878Z,102836.88
2024-02-20T06:20:50.149Z,102836.91
2024-02-20T06:23:16.663Z,102837.75
2024-02-20T06:25:44.161Z,102837.75
2024-02-20T06:28:11.568Z,102836.88
2024-02-20T06:30:38.109Z,102846.41
2024-02-20T06:33:04.987Z,102845.53
2024-02-20T06:35:33.434Z,102848.97
2024-02-20T06:38:00.344Z,102850.72
2024-02-20T06:40:28.356Z,102857.59
2024-02-20T06:42:55.067Z,102858.47
2024-02-20T06:45:23.733Z,102860.19
2024-02-20T06:47:50.543Z,102867.09
2024-02-20T06:50:20.140Z,102867.09
2024-02-20T06:52:47.003Z,102865.38
2024-02-20T06:55:14.509Z,102858.47
2024-02-20T06:57:41.306Z,102860.19
2024-02-20T07:00:14.040Z,102852.44
2024-02-20T07:02:43.927Z,102855.88
2024-02-20T07:05:19.939Z,102858.47
2024-02-20T07:07:47.472Z,102847.25
2024-02-20T07:10:16.491Z,102853.28
2024-02-20T07:12:43.217Z,102851.59
2024-02-20T07:15:14.400Z,102852.44
2024-02-20T07:17:40.953Z,102865.34
2024-02-20T07:20:12.640Z,102871.41
2024-02-20T07:22:41.005Z,102859.31
2024-02-20T07:25:11.611Z,102851.56
2024-02-20T07:27:40.256Z,102849.84
2024-02-20T07:30:14.008Z,102843.81
2024-02-20T07:32:42.156Z,102848.09
2024-02-20T07:35:13.760Z,102842.94
2024-02-20T07:37:41.694Z,102852.41
2024-02-20T07:40:15.073Z,102854.13
2024-02-20T07:42:41.720Z,102856.72
2024-02-20T07:45:10.310Z,102854.09
2024-02-20T07:47:37.240Z,102857.56
2024-02-20T07:50:06.989Z,102854.09
2024-02-20T07:52:34.609Z,102842.91
2024-02-20T07:55:01.514Z,102843.75
2024-02-20T07:57:28.272Z,102851.47
2024-02-20T07:59:54.856Z,102841.16
2024-02-20T08:02:21.676Z,102842.88
2024-02-20T08:04:49.516Z,102846.31
2024-02-20T08:07:16.357Z,102840.28
2024-02-20T08:09:43.185Z,102837.69
2024-02-20T08:12:12.187Z,102842.91
2024-02-20T08:14:38.965Z,102842.88
2024-02-20T08:17:05.710Z,102843.72
2024-02-20T08:19:32.656Z,102847.19
2024-02-20T08:21:59.570Z,102846.28
2024-02-20T08:24:26.207Z,102840.25
2024-02-20T08:26:54.941Z,102854.03
2024-02-20T08:29:21.465Z,102854.03
2024-02-20T08:31:48.423Z,102849.69
2024-02-20T08:34:15.681Z,102848.81
2024-02-20T08:36:42.322Z,102857.41
2024-02-20T08:39:08.830Z,102847.03
2024-02-20T08:41:35.534Z,102850.44
2024-02-20T08:44:02.181Z,102850.41
2024-02-20T08:46:29.335Z,102852.13
2024-02-20T08:48:56.002Z,102854.66
2024-02-20T08:51:22.591Z,102852.03
2024-02-20T08:53:49.067Z,102859.78
2024-02-20T08:56:15.530Z,102853.72
2024-02-20T08:58:42.760Z,102846.81
2024-02-20T09:01:10.026Z,102849.38
2024-02-20T09:03:39.710Z,102853.69
2024-02-20T09:06:07.050Z,102853.69
2024-02-20T09:08:33.773Z,102863.16
2024-02-20T09:11:05.569Z,102862.28
2024-02-20T09:13:35.732Z,102854.53
2024-02-20T09:16:03.805Z,102845.00
2024-02-20T09:18:37.563Z,102851.03
2024-02-20T09:21:05.530Z,102853.63
2024-02-20T09:23:38.773Z,102855.31
2024-02-20T09:26:07.139Z,102844.94
2024-02-20T09:28:33.828Z,102855.25
2024-02-20T09:31:03.203Z,102850.91
2024-02-20T09:33:34.049Z,102854.34
2024-02-20T09:36:01.324Z,102848.25
2024-02-20T09:38:28.011Z,102845.66
2024-02-20T09:40:56.876Z,102836.97
2024-02-20T09:43:26.758Z,102830.91
2024-02-20T09:45:57.152Z,102828.25
2024-02-20T09:48:25.116Z,102825.66
2024-02-20T09:50:55.465Z,102824.69
2024-02-20T09:53:23.785Z,102827.25
2024-02-20T09:55:56.485Z,102823.75
2024-02-20T09:58:23.600Z,102822.81
2024-02-20T10:00:58.315Z,102826.22
2024-02-20T10:03:33.626Z,102826.16
2024-02-20T10:06:03.192Z,102822.66
2024-02-20T10:08:29.856Z,102819.16
2024-02-20T10:11:05.647Z,102820.84
2024-02-20T10:13:43.434Z,102811.25
2024-02-20T10:16:10.186Z,102814.69
2024-02-20T10:18:36.816Z,102812.00
2024-02-20T10:21:06.521Z,102811.94
2024-02-20T10:23:33.012Z,102817.09
2024-02-20T10:26:02.724Z,102816.19
2024-02-20T10:28:29.451Z,102823.06
2024-02-20T10:31:03.032Z,102816.09
2024-02-20T10:33:32.416Z,102812.59
2024-02-20T10:36:04.535Z,102803.91
2024-02-20T10:38:31.407Z,102803.88
2024-02-20T10:41:03.126Z,102799.50
2024-02-20T10:43:30.509Z,102801.19
2024-02-20T10:45:59.585Z,102808.06
2024-02-20T10:48:31.857Z,102802.81
2024-02-20T10:51:03.359Z,102804.53
2024-02-20T10:53:30.920Z,102801.03
2024-02-20T10:56:01.031Z,102792.34
2024-02-20T10:58:29.146Z,102783.63
2024-02-20T11:00:59.563Z,102779.25
2024-02-20T11:03:31.154Z,102778.34
2024-02-20T11:06:04.570Z,102778.25
2024-02-20T11:08:32.284Z,102779.06
2024-02-20T11:11:17.730Z,102782.47
2024-02-20T11:13:45.178Z,102771.16
2024-02-20T11:16:12.600Z,102772.81
2024-02-20T11:18:39.942Z,102771.84
2024-02-20T11:21:09.387Z,102760.56
2024-02-20T11:23:38.710Z,102758.72
2024-02-20T11:26:12.286Z,102760.38
2024-02-20T11:28:40.280Z,102752.53
2024-02-20T11:31:08.389Z,102745.53
2024-02-20T11:33:36.088Z,102752.38
2024-02-20T11:36:06.189Z,102742.84
2024-02-20T11:38:32.661Z,102732.38
2024-02-20T11:41:04.998Z,102741.03
2024-02-20T11:43:31.519Z,102727.06
2024-02-20T11:46:02.251Z,102723.50
2024-02-20T11:48:30.194Z,102726.03
2024-02-20T11:50:59.377Z,102711.16
2024-02-20T11:53:26.997Z,102714.66
2024-02-20T11:56:00.780Z,102712.84
2024-02-20T11:58:29.763Z,102711.09
2024-02-20T12:01:05.566Z,102718.78
2024-02-20T12:03:35.415Z,102700.47
2024-02-20T12:06:05.688Z,102706.50
2024-02-20T12:08:42.132Z,102702.09
2024-02-20T12:11:10.615Z,102682.94
2024-02-20T12:13:37.344Z,102689.72
2024-02-20T12:16:04.200Z,102678.34
2024-02-20T12:18:33.476Z,102668.72
2024-02-20T12:21:10.422Z,102666.00
2024-02-20T12:23:41.717Z,102653.75
2024-02-20T12:26:09.676Z,102651.94
2024-02-20T12:28:37.502Z,102644.94
2024-02-20T12:31:09.682Z,102638.00
2024-02-20T12:33:37.322Z,102644.91
2024-02-20T12:36:04.434Z,102640.50
2024-02-20T12:38:30.964Z,102635.28
2024-02-20T12:40:57.645Z,102636.97
2024-02-20T12:43:24.642Z,102633.38
2024-02-20T12:45:52.335Z,102638.59
2024-02-20T12:48:19.049Z,102618.56
2024-02-20T12:50:50.685Z,102611.50
2024-02-20T12:53:17.607Z,102614.00
2024-02-20T12:55:46.677Z,102619.06
2024-02-20T12:58:13.934Z,102607.72
2024-02-20T13:00:49.854Z,102601.59
2024-02-20T13:03:18.722Z,102599.00
2024-02-20T13:05:49.035Z,102581.63
2024-02-20T13:08:15.817Z,102587.59
2024-02-20T13:10:46.700Z,102590.16
2024-02-20T13:13:14.582Z,102581.44
2024-02-20T13:15:43.769Z,102574.38
2024-02-20T13:18:10.292Z,102575.13
2024-02-20T13:20:39.238Z,102564.50
2024-02-20T13:23:05.861Z,102559.97
2024-02-20T13:25:34.238Z,102559.81
2024-02-20T13:28:01.514Z,102555.31
2024-02-20T13:30:30.046Z,102558.63
2024-02-20T13:32:58.662Z,102564.59
2024-02-20T13:35:25.513Z,102555.06
2024-02-20T13:37:52.224Z,102552.31
2024-02-20T13:40:19.764Z,102550.59
2024-02-20T13:42:46.783Z,102537.56
2024-02-20T13:45:18.626Z,102530.59
2024-02-20T13:47:45.911Z,102528.09
2024-02-20T13:50:13.956Z,102525.63
2024-02-20T13:52:40.686Z,102526.50
2024-02-20T13:55:09.121Z,102504.03
2024-02-20T13:57:36.899Z,102505.94
2024-02-20T14:00:07.911Z,102504.34
2024-02-20T14:02:35.172Z,102513.03
2024-02-20T14:05:03.161Z,102514.84
2024-02-20T14:07:31.248Z,102514.00
2024-02-20T14:09:57.787Z,102517.59
2024-02-20T14:12:25.174Z,102522.03
2024-02-20T14:14:53.026Z,102530.88
2024-02-20T14:17:21.274Z,102522.25
2024-02-20T14:19:47.777Z,102535.38
2024-02-20T14:22:15.193Z,102537.19
2024-02-20T14:24:41.908Z,102549.50
2024-02-20T14:27:08.474Z,102535.69
2024-02-20T14:29:36.947Z,102532.19
2024-02-20T14:32:04.244Z,102530.56
2024-02-20T14:34:31.127Z,102522.81
2024-02-20T14:36:58.410Z,102523.63
2024-02-20T14:39:24.970Z,102521.97
2024-02-20T14:41:51.798Z,102531.56
2024-02-20T14:44:18.575Z,102533.31
2024-02-20T14:46:45.413Z,102542.97
2024-02-20T14:49:15.167Z,102552.53
2024-02-20T14:51:42.372Z,102550.84
2024-02-20T14:54:09.190Z,102563.16
2024-02-20T14:56:35.673Z,102568.59
2024-02-20T14:59:02.412Z,102564.34
2024-02-20T15:01:29.891Z,102570.47
2024-02-20T15:03:57.573Z,102557.47
2024-02-20T15:06:24.615Z,102559.22
2024-02-20T15:08:51.545Z,102546.19
2024-02-20T15:11:21.404Z,102551.44
2024-02-20T15:13:48.663Z,102542.88
2024-02-20T15:16:15.212Z,102544.59
2024-02-20T15:18:41.746Z,102545.53
2024-02-20T15:21:09.122Z,102534.25
2024-02-20T15:23:35.764Z,102523.81
2024-02-20T15:26:07.358Z,102536.84
2024-02-20T15:28:34.841Z,102529.94
2024-02-20T15:31:05.280Z,102528.25
2024-02-20T15:33:32.317Z,102520.47
2024-02-20T15:36:03.715Z,102517.84
2024-02-20T15:38:30.274Z,102522.13
2024-02-20T15:40:56.898Z,102510.94
2024-02-20T15:43:25.155Z,102515.22
2024-02-20T15:45:52.941Z,102510.03
2024-02-20T15:48:20.698Z,102511.78
2024-02-20T15:50:56.090Z,102514.41
2024-02-20T15:53:23.557Z,102517.00
2024-02-20T15:55:52.872Z,102504.91
2024-02-20T15:58:23.930Z,102506.66
2024-02-20T16:01:01.282Z,102509.28
2024-02-20T16:03:27.960Z,102513.63
2024-02-20T16:05:56.195Z,102509.28
2024-02-20T16:08:22.768Z,102510.16
2024-02-20T16:11:02.727Z,102511.03
2024-02-20T16:13:29.413Z,102515.34
2024-02-20T16:16:00.436Z,102504.97
2024-02-20T16:18:29.064Z,102507.56
2024-02-20T16:21:02.489Z,102518.81
2024-02-20T16:23:29.395Z,102513.66
2024-02-20T16:26:04.194Z,102521.50
2024-02-20T16:28:31.355Z,102515.44
2024-02-20T16:31:00.788Z,102516.34
2024-02-20T16:33:28.781Z,102502.47
2024-02-20T16:35:58.482Z,102504.25
2024-02-20T16:38:28.907Z,102500.81
2024-02-20T16:40:58.433Z,102495.59
2024-02-20T16:43:25.088Z,102503.47
2024-02-20T16:45:51.631Z,102506.03
2024-02-20T16:48:18.304Z,102506.03
2024-02-20T16:50:47.626Z,102499.97
2024-02-20T16:53:16.354Z,102499.13
2024-02-20T16:55:43.903Z,102490.47
2024-02-20T16:58:11.204Z,102488.75
2024-02-20T17:00:39.350Z,102493.97
2024-02-20T17:03:08.091Z,102494.84
2024-02-20T17:05:36.223Z,102489.63
2024-02-20T17:08:05.758Z,102483.59
2024-02-20T17:10:36.820Z,102485.31
2024-02-20T17:13:04.655Z,102495.72
2024-02-20T17:15:31.145Z,102490.53
2024-02-20T17:17:57.718Z,102494.88
2024-02-20T17:20:24.349Z,102496.59
2024-02-20T17:22:51.300Z,102494.88
2024-02-20T17:25:18.055Z,102485.34
2024-02-20T17:27:44.539Z,102488.84
2024-02-20T17:30:11.576Z,102484.50
2024-02-20T17:32:38.135Z,102482.78
2024-02-20T17:35:05.283Z,102478.44
2024-02-20T17:37:32.019Z,102472.41
2024-02-20T17:40:00.291Z,102483.69
2024-02-20T17:42:26.760Z,102478.50
2024-02-20T17:44:53.539Z,102473.28
2024-02-20T17:47:20.144Z,102471.59
2024-02-20T17:49:46.755Z,102456.00
2024-02-20T17:52:14.900Z,102471.63
2024-02-20T17:54:41.464Z,102464.72
2024-02-20T17:57:07.968Z,102473.41
2024-02-20T17:59:34.441Z,102477.78
2024-02-20T18:02:00.888Z,102464.81
2024-02-20T18:04:31.747Z,102462.25
2024-02-20T18:06:58.457Z,102468.34
2024-02-20T18:09:25.025Z,102462.31
2024-02-20T18:11:51.845Z,102470.97
2024-02-20T18:14:18.430Z,102468.41
2024-02-20T18:16:45.773Z,102476.22
2024-02-20T18:19:14.146Z,102481.44
2024-02-20T18:21:40.738Z,102471.94
2024-02-20T18:24:07.705Z,102465.00
2024-02-20T18:26:34.187Z,102457.25
2024-02-20T18:29:00.720Z,102449.44
2024-02-20T18:31:27.327Z,102447.69
2024-02-20T18:33:53.871Z,102443.41
2024-02-20T18:36:20.336Z,102444.25
2024-02-20T18:38:47.057Z,102431.22
2024-02-20T18:41:13.913Z,102432.09
2024-02-20T18:43:40.661Z,102432.94
2024-02-20T18:46:07.229Z,102440.78
2024-02-20T18:48:33.949Z,102440.72
2024-02-20T18:51:00.464Z,102427.78
2024-02-20T18:53:26.934Z,102426.03
2024-02-20T18:55:54.660Z,102436.44
2024-02-20T18:58:22.210Z,102425.19
2024-02-20T19:00:49.066Z,102423.50
2024-02-20T19:03:16.199Z,102422.59
2024-02-20T19:05:42.844Z,102426.13
2024-02-20T19:08:09.527Z,102427.91
2024-02-20T19:10:37.452Z,102428.78
2024-02-20T19:13:05.016Z,102434.88
2024-02-20T19:15:33.034Z,102429.69
2024-02-20T19:17:59.811Z,102415.00
2024-02-20T19:20:26.425Z,102425.41
2024-02-20T19:22:52.978Z,102429.81
2024-02-20T19:25:19.578Z,102435.88
2024-02-20T19:27:48.973Z,102436.78
2024-02-20T19:30:16.997Z,102438.53
2024-02-20T19:32:44.536Z,102434.19
2024-02-20T19:35:11.289Z,102433.31
2024-02-20T19:37:37.965Z,102423.91
2024-02-20T19:40:04.892Z,102436.91
2024-02-20T19:42:31.458Z,102426.56
2024-02-20T19:44:59.306Z,102434.38
2024-02-20T19:47:25.874Z,102430.91
2024-02-20T19:49:52.488Z,102430.91
2024-02-20T19:52:19.107Z,102421.44
2024-02-20T19:54:46.120Z,102417.97
2024-02-20T19:57:14.221Z,102405.91
2024-02-20T19:59:41.339Z,102406.75
2024-02-20T20:02:07.975Z,102403.25
2024-02-20T20:04:34.634Z,102393.75
2024-02-20T20:07:01.308Z,102392.91
2024-02-20T20:09:27.909Z,102392.00
2024-02-20T20:11:54.622Z,102386.84
2024-02-20T20:14:23.966Z,102378.16
2024-02-20T20:16:50.726Z,102380.75
2024-02-20T20:19:17.317Z,102377.31
2024-02-20T20:21:46.565Z,102374.66
2024-02-20T20:24:17.910Z,102379.00
2024-02-20T20:26:46.586Z,102372.91
2024-02-20T20:29:13.528Z,102368.53
2024-02-20T20:31:41.349Z,102361.66
2024-02-20T20:34:08.205Z,102359.91
2024-02-20T20:36:36.812Z,102362.50
2024-02-20T20:39:05.965Z,102356.41
2024-02-20T20:41:34.714Z,102364.19
2024-02-20T20:44:01.519Z,102366.78
2024-02-20T20:46:28.125Z,102364.97
2024-02-20T20:48:54.604Z,102371.91
2024-02-20T20:51:21.073Z,102371.06
2024-02-20T20:53:47.554Z,102366.72
2024-02-20T20:56:16.378Z,102361.50
2024-02-20T20:58:42.911Z,102376.19
2024-02-20T21:01:09.657Z,102368.41
2024-02-20T21:03:36.338Z,102358.84
2024-02-20T21:06:03.234Z,102365.72
2024-02-20T21:08:30.173Z,102359.63
2024-02-20T21:10:56.843Z,102356.16
2024-02-20T21:13:23.533Z,102357.00
2024-02-20T21:15:50.504Z,102350.91
2024-02-20T21:18:17.217Z,102344.81
2024-02-20T21:20:44.940Z,102352.59
2024-02-20T21:23:15.810Z,102350.00
2024-02-20T21:25:42.675Z,102346.50
2024-02-20T21:28:09.319Z,102347.34
2024-02-20T21:30:35.938Z,102355.13
2024-02-20T21:33:02.580Z,102345.59
2024-02-20T21:35:30.143Z,102334.34
2024-02-20T21:37:57.297Z,102337.78
2024-02-20T21:40:24.092Z,102347.34
2024-02-20T21:42:50.681Z,102351.66
2024-02-20T21:45:17.299Z,102343.88
2024-02-20T21:47:43.861Z,102351.56
2024-02-20T21:50:10.631Z,102355.03
2024-02-20T21:52:37.229Z,102352.44
2024-02-20T21:55:03.991Z,102348.97
2024-02-20T21:57:30.436Z,102348.03
2024-02-20T21:59:56.933Z,102337.63
2024-02-20T22:02:27.132Z,102339.38
2024-02-20T22:04:54.146Z,102334.16
2024-02-20T22:07:20.712Z,102334.16
2024-02-20T22:09:47.451Z,102334.09
2024-02-20T22:12:14.074Z,102326.31
2024-02-20T22:14:40.612Z,102329.75
2024-02-20T22:17:07.110Z,102316.75
2024-02-20T22:19:33.709Z,102329.75
2024-02-20T22:22:00.313Z,102321.97
2024-02-20T22:24:26.811Z,102302.91
2024-02-20T22:26:53.397Z,102306.41
2024-02-20T22:29:19.908Z,102316.81
2024-02-20T22:31:46.567Z,102320.25
2024-02-20T22:34:13.244Z,102300.34
2024-02-20T22:36:39.850Z,102309.03
2024-02-20T22:39:06.390Z,102306.41
2024-02-20T22:41:32.880Z,102308.16
2024-02-20T22:43:59.528Z,102302.97
2024-02-20T22:46:26.254Z,102296.03
2024-02-20T22:48:52.780Z,102309.84
2024-02-20T22:51:19.311Z,102302.97
2024-02-20T22:53:45.779Z,102303.81
2024-02-20T22:56:12.373Z,102300.34
2024-02-20T22:58:38.960Z,102296.03
2024-02-20T23:01:05.792Z,102290.81
2024-02-20T23:03:32.475Z,102282.19
2024-02-20T23:05:59.131Z,102273.56
2024-02-20T23:08:26.285Z,102270.16
2024-02-20T23:10:52.834Z,102258.97
2024-02-20T23:13:19.361Z,102253.88
2024-02-20T23:15:46.229Z,102259.13
2024-02-20T23:18:12.827Z,102263.50
2024-02-20T23:20:39.414Z,102261.75
2024-02-20T23:23:05.981Z,102259.13
2024-02-20T23:25:32.494Z,102253.09
2024-02-20T23:27:59.011Z,102265.19
2024-02-20T23:30:25.516Z,102247.88
2024-02-20T23:32:52.063Z,102242.69
2024-02-20T23:35:18.738Z,102246.19
2024-02-20T23:37:48.406Z,102238.41
2024-02-20T23:40:16.371Z,102243.53
2024-02-20T23:42:43.960Z,102234.88
2024-02-20T23:45:12.186Z,102243.53
2024-02-20T23:47:39.015Z,102230.53
2024-02-20T23:50:06.501Z,102219.25
2024-02-20T23:52:33.201Z,102227.88
2024-02-20T23:54:59.827Z,102228.75
2024-02-20T23:57:26.323Z,102219.25
2024-02-20T23:59:56.299Z,102219.25
