createdAt,value
2023-05-04T00:02:08.212Z,58.56
2023-05-04T00:04:35.276Z,58.92
2023-05-04T00:07:02.404Z,58.63
2023-05-04T00:09:29.544Z,59.61
2023-05-04T00:11:56.710Z,59.72
2023-05-04T00:14:23.729Z,59.77
2023-05-04T00:16:50.977Z,60.13
2023-05-04T00:19:19.580Z,60.15
2023-05-04T00:21:46.743Z,60.36
2023-05-04T00:24:13.900Z,60.35
2023-05-04T00:26:42.290Z,59.84
2023-05-04T00:29:09.310Z,60.09
2023-05-04T00:31:36.612Z,60.14
2023-05-04T00:34:03.702Z,60.63
2023-05-04T00:36:30.704Z,60.95
2023-05-04T00:38:57.718Z,60.85
2023-05-04T00:41:24.970Z,61.81
2023-05-04T00:43:52.374Z,61.50
2023-05-04T00:46:19.961Z,61.99
2023-05-04T00:48:49.987Z,62.44
2023-05-04T00:51:19.358Z,62.79
2023-05-04T00:53:47.794Z,62.96
2023-05-04T00:56:16.642Z,62.46
2023-05-04T00:58:43.816Z,62.50
2023-05-04T01:01:11.020Z,63.00
2023-05-04T01:03:38.361Z,62.26
2023-05-04T01:06:23.399Z,61.74
2023-05-04T01:09:08.194Z,62.56
2023-05-04T01:11:44.228Z,62.51
2023-05-04T01:14:14.461Z,62.07
2023-05-04T01:16:41.667Z,62.16
2023-05-04T01:19:08.886Z,61.90
2023-05-04T01:21:36.937Z,61.96
2023-05-04T01:24:04.339Z,62.50
2023-05-04T01:26:39.363Z,62.88
2023-05-04T01:29:23.101Z,62.70
2023-05-04T01:31:52.122Z,63.24
2023-05-04T01:34:19.961Z,63.61
2023-05-04T01:36:48.110Z,63.37
2023-05-04T01:39:16.126Z,63.03
2023-05-04T01:41:43.333Z,62.69
2023-05-04T01:44:10.480Z,62.68
2023-05-04T01:46:37.795Z,62.62
2023-05-04T01:49:04.971Z,62.52
2023-05-04T01:51:31.975Z,62.26
2023-05-04T01:53:59.029Z,62.90
2023-05-04T01:56:26.197Z,62.68
2023-05-04T01:58:53.261Z,62.26
2023-05-04T02:01:20.521Z,62.74
2023-05-04T02:03:47.739Z,63.02
2023-05-04T02:06:14.930Z,63.78
2023-05-04T02:08:42.577Z,63.84
2023-05-04T02:11:09.675Z,64.06
2023-05-04T02:13:37.345Z,64.15
2023-05-04T02:16:04.928Z,64.46
2023-05-04T02:18:32.104Z,64.37
2023-05-04T02:20:59.120Z,64.81
2023-05-04T02:23:26.409Z,64.96
2023-05-04T02:25:55.334Z,65.54
2023-05-04T02:28:22.502Z,65.26
2023-05-04T02:30:49.563Z,65.13
2023-05-04T02:33:16.684Z,65.01
2023-05-04T02:35:43.750Z,65.51
2023-05-04T02:38:10.882Z,65.77
2023-05-04T02:40:37.914Z,65.80
2023-05-04T02:43:05.025Z,65.82
2023-05-04T02:45:32.197Z,65.65
2023-05-04T02:47:59.342Z,66.07
2023-05-04T02:50:26.480Z,66.47
2023-05-04T02:52:53.621Z,66.36
2023-05-04T02:55:20.965Z,66.47
2023-05-04T02:57:47.953Z,66.79
2023-05-04T03:00:15.566Z,66.89
2023-05-04T03:02:42.733Z,66.51
2023-05-04T03:05:09.905Z,66.90
2023-05-04T03:07:36.902Z,65.83
2023-05-04T03:10:04.560Z,65.16
2023-05-04T03:12:31.797Z,65.25
2023-05-04T03:15:01.350Z,65.23
2023-05-04T03:17:28.365Z,66.18
2023-05-04T03:19:55.369Z,65.74
2023-05-04T03:22:22.529Z,66.46
2023-05-04T03:24:49.537Z,65.88
2023-05-04T03:27:17.338Z,64.82
2023-05-04T03:29:44.447Z,64.62
2023-05-04T03:32:13.463Z,64.16
2023-05-04T03:34:40.541Z,65.17
2023-05-04T03:37:08.146Z,65.65
2023-05-04T03:39:35.217Z,65.84
2023-05-04T03:42:02.713Z,65.82
2023-05-04T03:44:30.256Z,64.72
2023-05-04T03:46:57.345Z,63.75
2023-05-04T03:49:24.409Z,63.57
2023-05-04T03:51:51.602Z,59.58
2023-05-04T03:54:18.736Z,52.47
2023-05-04T03:56:45.849Z,47.70
2023-05-04T03:59:12.913Z,44.50
2023-05-04T04:01:39.925Z,42.10
2023-05-04T04:04:07.077Z,40.22
2023-05-04T04:06:34.286Z,38.58
2023-05-04T04:09:01.382Z,37.15
2023-05-04T04:11:28.613Z,36.01
2023-05-04T04:13:56.173Z,33.54
2023-05-04T04:16:23.559Z,31.82
2023-05-04T04:18:50.956Z,31.37
2023-05-04T04:21:18.017Z,30.72
2023-05-04T04:23:45.144Z,28.61
2023-05-04T04:26:12.292Z,26.49
2023-05-04T04:28:39.382Z,25.17
2023-05-04T04:31:25.540Z,24.54
2023-05-04T04:34:03.129Z,23.75
2023-05-04T04:36:30.361Z,22.89
2023-05-04T04:38:57.416Z,21.88
2023-05-04T04:41:25.096Z,21.36
2023-05-04T04:43:52.199Z,20.59
2023-05-04T04:46:19.401Z,20.25
2023-05-04T04:48:47.248Z,19.45
2023-05-04T04:51:14.481Z,20.26
2023-05-04T04:53:41.597Z,18.75
2023-05-04T04:56:09.762Z,18.67
2023-05-04T04:58:36.945Z,17.77
2023-05-04T05:01:05.353Z,17.70
2023-05-04T05:03:32.688Z,17.14
2023-05-04T05:06:01.868Z,16.77
2023-05-04T05:08:28.974Z,16.92
2023-05-04T05:10:56.404Z,16.96
2023-05-04T05:13:23.445Z,16.20
2023-05-04T05:15:50.560Z,14.87
2023-05-04T05:18:17.679Z,14.90
2023-05-04T05:20:44.793Z,14.63
2023-05-04T05:23:11.820Z,13.96
2023-05-04T05:25:39.381Z,13.74
2023-05-04T05:28:07.224Z,13.89
2023-05-04T05:30:34.396Z,13.84
2023-05-04T05:33:02.274Z,13.87
2023-05-04T05:35:29.382Z,14.22
2023-05-04T05:37:56.433Z,13.67
2023-05-04T05:40:23.650Z,13.49
2023-05-04T05:42:50.663Z,13.67
2023-05-04T05:45:18.453Z,12.84
2023-05-04T05:47:45.590Z,12.78
2023-05-04T05:50:13.918Z,12.35
2023-05-04T05:52:41.078Z,12.43
2023-05-04T05:55:08.871Z,12.68
2023-05-04T05:57:35.979Z,13.24
2023-05-04T06:00:05.428Z,12.66
2023-05-04T06:02:32.818Z,12.15
2023-05-04T06:05:00.238Z,13.06
2023-05-04T06:07:27.366Z,12.43
2023-05-04T06:09:54.427Z,12.32
2023-05-04T06:12:21.490Z,11.97
2023-05-04T06:14:48.577Z,11.97
2023-05-04T06:17:15.749Z,12.47
2023-05-04T06:19:42.880Z,11.46
2023-05-04T06:22:09.987Z,11.74
2023-05-04T06:24:37.799Z,11.38
2023-05-04T06:27:04.868Z,11.63
2023-05-04T06:29:32.225Z,12.49
2023-05-04T06:31:59.577Z,11.58
2023-05-04T06:34:26.667Z,11.80
2023-05-04T06:36:53.757Z,11.67
2023-05-04T06:39:20.941Z,11.21
2023-05-04T06:41:47.969Z,10.32
2023-05-04T06:44:15.256Z,11.07
2023-05-04T06:46:42.287Z,10.05
2023-05-04T06:49:09.499Z,10.67
2023-05-04T06:51:37.761Z,11.48
2023-05-04T06:54:05.122Z,11.21
2023-05-04T06:56:32.597Z,10.42
2023-05-04T06:58:59.771Z,10.55
2023-05-04T07:01:26.955Z,10.00
2023-05-04T07:03:54.068Z,10.66
2023-05-04T07:06:21.288Z,11.34
2023-05-04T07:08:48.273Z,10.68
2023-05-04T07:11:15.420Z,11.55
2023-05-04T07:13:42.641Z,10.66
2023-05-04T07:16:09.927Z,11.22
2023-05-04T07:18:39.008Z,11.33
2023-05-04T07:21:26.793Z,11.27
2023-05-04T07:23:56.093Z,11.81
2023-05-04T07:26:23.603Z,11.79
2023-05-04T07:28:50.846Z,11.62
2023-05-04T07:31:18.074Z,11.97
2023-05-04T07:33:45.222Z,12.57
2023-05-04T07:36:12.418Z,13.64
2023-05-04T07:38:39.524Z,13.65
2023-05-04T07:41:07.349Z,14.85
2023-05-04T07:43:34.498Z,14.48
2023-05-04T07:46:01.701Z,13.90
2023-05-04T07:48:29.043Z,13.16
2023-05-04T07:50:56.146Z,14.96
2023-05-04T07:53:25.555Z,14.62
2023-05-04T07:55:57.560Z,14.88
2023-05-04T07:58:24.618Z,15.37
2023-05-04T08:00:52.025Z,15.78
2023-05-04T08:03:19.124Z,15.47
2023-05-04T08:05:46.375Z,15.43
2023-05-04T08:08:13.388Z,14.57
2023-05-04T08:10:40.889Z,15.05
2023-05-04T08:13:08.012Z,16.98
2023-05-04T08:15:35.136Z,16.98
2023-05-04T08:18:02.388Z,15.97
2023-05-04T08:20:29.575Z,15.41
2023-05-04T08:22:56.631Z,15.26
2023-05-04T08:25:23.681Z,16.00
2023-05-04T08:27:50.811Z,16.59
2023-05-04T08:30:18.368Z,17.04
2023-05-04T08:32:45.628Z,17.27
2023-05-04T08:35:13.473Z,16.74
2023-05-04T08:37:40.696Z,17.32
2023-05-04T08:40:08.707Z,18.74
2023-05-04T08:42:36.485Z,18.26
2023-05-04T08:45:04.311Z,19.25
2023-05-04T08:47:31.623Z,19.20
2023-05-04T08:49:58.819Z,19.02
2023-05-04T08:52:27.606Z,19.54
2023-05-04T08:54:57.054Z,19.71
2023-05-04T08:57:26.134Z,19.28
2023-05-04T08:59:54.950Z,18.62
2023-05-04T09:02:24.347Z,18.70
2023-05-04T09:04:52.826Z,18.15
2023-05-04T09:07:21.786Z,17.89
2023-05-04T09:09:51.699Z,17.77
2023-05-04T09:12:19.374Z,17.58
2023-05-04T09:14:46.767Z,19.14
2023-05-04T09:17:25.813Z,18.61
2023-05-04T09:20:03.790Z,18.96
2023-05-04T09:22:31.301Z,19.97
2023-05-04T09:25:13.133Z,20.06
2023-05-04T09:27:42.728Z,18.88
2023-05-04T09:30:12.687Z,18.85
2023-05-04T09:32:46.946Z,18.99
2023-05-04T09:35:29.297Z,19.00
2023-05-04T09:37:59.496Z,18.73
2023-05-04T09:40:42.246Z,19.05
2023-05-04T09:43:10.916Z,19.70
2023-05-04T09:45:44.711Z,18.94
2023-05-04T09:48:34.323Z,19.11
2023-05-04T09:51:07.787Z,18.89
2023-05-04T09:53:39.593Z,18.37
2023-05-04T09:56:20.535Z,18.12
2023-05-04T09:58:49.433Z,18.26
2023-05-04T10:01:17.423Z,18.89
2023-05-04T10:03:44.959Z,18.71
2023-05-04T10:06:12.750Z,18.21
2023-05-04T10:08:41.438Z,18.33
2023-05-04T10:11:08.676Z,18.18
2023-05-04T10:13:35.843Z,18.42
2023-05-04T10:16:21.504Z,17.93
2023-05-04T10:19:42.486Z,18.77
2023-05-04T10:22:48.191Z,18.53
2023-05-04T10:25:36.213Z,18.26
2023-05-04T10:28:18.375Z,18.11
2023-05-04T10:30:45.843Z,18.06
2023-05-04T10:33:13.390Z,17.85
2023-05-04T10:35:54.366Z,18.35
2023-05-04T10:38:33.426Z,18.51
2023-05-04T10:41:00.786Z,18.98
2023-05-04T10:43:32.620Z,19.48
2023-05-04T10:46:01.298Z,19.92
2023-05-04T10:48:37.513Z,21.13
2023-05-04T10:51:05.582Z,21.62
2023-05-04T10:53:33.203Z,22.05
2023-05-04T10:56:03.352Z,21.10
2023-05-04T10:58:30.819Z,21.56
2023-05-04T11:00:58.274Z,20.91
2023-05-04T11:03:25.561Z,21.82
2023-05-04T11:05:54.851Z,22.68
2023-05-04T11:08:24.753Z,22.64
2023-05-04T11:11:09.785Z,22.02
2023-05-04T11:13:46.179Z,21.23
2023-05-04T11:16:22.940Z,21.20
2023-05-04T11:18:50.511Z,21.87
2023-05-04T11:21:27.896Z,21.09
2023-05-04T11:24:04.183Z,21.38
2023-05-04T11:26:31.222Z,21.95
2023-05-04T11:28:58.633Z,22.12
2023-05-04T11:31:25.952Z,22.28
2023-05-04T11:33:55.175Z,23.55
2023-05-04T11:36:23.097Z,22.72
2023-05-04T11:38:51.101Z,22.43
2023-05-04T11:41:18.266Z,22.24
2023-05-04T11:43:46.743Z,21.98
2023-05-04T11:46:14.818Z,22.21
2023-05-04T11:48:42.374Z,22.49
2023-05-04T11:51:09.612Z,22.39
2023-05-04T11:53:41.343Z,22.33
2023-05-04T11:56:09.670Z,22.24
2023-05-04T11:58:36.985Z,22.07
2023-05-04T12:01:05.143Z,22.15
2023-05-04T12:06:05.018Z,23.27
2023-05-04T12:08:35.444Z,23.97
2023-05-04T12:11:16.775Z,22.75
2023-05-04T12:13:48.995Z,22.75
2023-05-04T12:16:19.159Z,23.42
2023-05-04T12:18:48.393Z,22.71
2023-05-04T12:21:21.669Z,24.00
2023-05-04T12:23:49.264Z,23.40
2023-05-04T12:26:18.980Z,23.32
2023-05-04T12:28:47.302Z,23.25
2023-05-04T12:31:14.459Z,23.78
2023-05-04T12:33:41.592Z,23.84
2023-05-04T12:36:09.227Z,23.58
2023-05-04T12:38:38.217Z,22.96
2023-05-04T12:41:08.127Z,22.02
2023-05-04T12:43:35.263Z,22.50
2023-05-04T12:46:02.451Z,23.06
2023-05-04T12:48:32.642Z,22.70
2023-05-04T12:51:01.633Z,22.77
2023-05-04T12:53:30.140Z,23.12
2023-05-04T12:55:57.701Z,22.95
2023-05-04T12:58:25.042Z,22.50
2023-05-04T13:00:52.105Z,22.22
2023-05-04T13:03:19.582Z,22.57
2023-05-04T13:05:48.573Z,22.72
2023-05-04T13:08:17.315Z,23.19
2023-05-04T13:10:46.265Z,22.81
2023-05-04T13:13:16.380Z,22.46
2023-05-04T13:15:44.401Z,22.38
2023-05-04T13:18:12.611Z,22.31
2023-05-04T13:20:40.560Z,22.49
2023-05-04T13:23:07.642Z,23.02
2023-05-04T13:25:34.669Z,22.55
2023-05-04T13:28:01.761Z,23.17
2023-05-04T13:30:29.159Z,22.98
2023-05-04T13:32:56.352Z,22.89
2023-05-04T13:35:23.990Z,23.37
2023-05-04T13:37:51.577Z,22.84
2023-05-04T13:40:18.895Z,22.57
2023-05-04T13:42:46.052Z,22.96
2023-05-04T13:45:13.218Z,22.68
2023-05-04T13:47:40.771Z,22.26
2023-05-04T13:50:08.836Z,22.81
2023-05-04T13:52:36.942Z,22.94
2023-05-04T13:55:04.772Z,22.21
2023-05-04T13:57:32.279Z,22.44
2023-05-04T14:00:07.141Z,22.33
2023-05-04T14:02:35.437Z,22.71
2023-05-04T14:05:04.230Z,22.71
2023-05-04T14:07:31.754Z,22.73
2023-05-04T14:09:59.831Z,22.84
2023-05-04T14:12:28.943Z,22.82
2023-05-04T14:14:57.355Z,23.03
2023-05-04T14:17:24.857Z,23.33
2023-05-04T14:19:51.883Z,22.78
2023-05-04T14:22:19.080Z,22.83
2023-05-04T14:24:46.300Z,22.74
2023-05-04T14:27:13.286Z,22.75
2023-05-04T14:29:40.461Z,22.66
2023-05-04T14:32:07.545Z,22.77
2023-05-04T14:34:34.755Z,23.12
2023-05-04T14:37:02.000Z,23.56
2023-05-04T14:39:29.080Z,23.20
2023-05-04T14:41:57.314Z,23.02
2023-05-04T14:44:26.276Z,23.33
2023-05-04T14:46:53.504Z,23.68
2023-05-04T14:49:35.950Z,23.30
2023-05-04T14:52:04.763Z,23.55
2023-05-04T14:54:31.991Z,23.82
2023-05-04T14:56:59.974Z,23.31
2023-05-04T14:59:27.117Z,23.43
2023-05-04T15:01:55.420Z,23.76
2023-05-04T15:04:22.892Z,24.12
2023-05-04T15:06:50.520Z,24.38
2023-05-04T15:09:17.743Z,24.20
2023-05-04T15:11:44.801Z,23.80
2023-05-04T15:14:11.848Z,23.50
2023-05-04T15:16:38.958Z,24.02
2023-05-04T15:19:07.057Z,24.41
2023-05-04T15:21:34.667Z,24.61
2023-05-04T15:24:02.083Z,24.72
2023-05-04T15:26:30.947Z,24.07
2023-05-04T15:28:58.595Z,24.51
2023-05-04T15:31:26.066Z,24.40
2023-05-04T15:33:54.250Z,24.30
2023-05-04T15:36:21.541Z,24.52
2023-05-04T15:38:48.585Z,24.58
2023-05-04T15:41:15.941Z,24.77
2023-05-04T15:43:43.040Z,24.68
2023-05-04T15:46:10.118Z,24.79
2023-05-04T15:48:37.301Z,24.34
2023-05-04T15:51:08.114Z,24.88
2023-05-04T15:53:35.120Z,25.01
2023-05-04T15:56:04.021Z,24.93
2023-05-04T15:58:32.766Z,25.25
2023-05-04T16:01:03.823Z,24.84
2023-05-04T16:03:32.337Z,24.93
2023-05-04T16:05:59.510Z,25.18
2023-05-04T16:08:26.939Z,25.67
2023-05-04T16:10:54.294Z,24.80
2023-05-04T16:13:21.396Z,24.47
2023-05-04T16:15:52.332Z,25.05
2023-05-04T16:18:19.990Z,25.55
2023-05-04T16:20:48.622Z,25.59
2023-05-04T16:23:17.659Z,25.73
2023-05-04T16:25:44.977Z,26.05
2023-05-04T16:28:12.291Z,26.38
2023-05-04T16:30:39.559Z,26.27
2023-05-04T16:33:06.598Z,26.66
2023-05-04T16:35:34.735Z,26.71
2023-05-04T16:38:01.759Z,26.41
2023-05-04T16:40:29.055Z,26.62
2023-05-04T16:42:56.176Z,26.34
2023-05-04T16:45:25.570Z,25.65
2023-05-04T16:47:52.868Z,25.83
2023-05-04T16:50:19.934Z,26.25
2023-05-04T16:52:47.032Z,26.68
2023-05-04T16:55:14.131Z,26.60
2023-05-04T16:57:41.574Z,26.96
2023-05-04T17:00:10.649Z,27.19
2023-05-04T17:02:37.943Z,26.88
2023-05-04T17:05:06.895Z,27.19
2023-05-04T17:07:34.242Z,27.35
2023-05-04T17:10:01.540Z,27.71
2023-05-04T17:12:29.004Z,27.87
2023-05-04T17:14:56.331Z,28.38
2023-05-04T17:17:23.439Z,28.91
2023-05-04T17:19:50.532Z,29.38
2023-05-04T17:22:17.578Z,29.48
2023-05-04T17:24:45.741Z,29.68
2023-05-04T17:27:13.487Z,29.83
2023-05-04T17:29:41.330Z,30.07
2023-05-04T17:32:08.854Z,29.51
2023-05-04T17:34:36.644Z,29.60
2023-05-04T17:37:05.216Z,29.89
2023-05-04T17:39:32.390Z,29.97
2023-05-04T17:41:59.686Z,30.63
2023-05-04T17:44:28.845Z,30.49
2023-05-04T17:46:56.454Z,31.19
2023-05-04T17:49:23.569Z,31.10
2023-05-04T17:51:50.736Z,31.10
2023-05-04T17:54:17.916Z,30.91
2023-05-04T17:56:45.021Z,30.73
2023-05-04T17:59:12.189Z,31.30
2023-05-04T18:01:39.305Z,31.49
2023-05-04T18:04:06.366Z,31.77
2023-05-04T18:06:34.178Z,31.67
2023-05-04T18:09:01.436Z,31.34
2023-05-04T18:11:28.544Z,31.31
2023-05-04T18:13:56.688Z,31.58
2023-05-04T18:16:25.056Z,31.59
2023-05-04T18:18:52.614Z,31.90
2023-05-04T18:21:19.811Z,32.14
2023-05-04T18:23:47.002Z,31.96
2023-05-04T18:26:22.644Z,32.18
2023-05-04T18:28:50.402Z,32.69
2023-05-04T18:31:18.988Z,32.58
2023-05-04T18:33:46.195Z,32.62
2023-05-04T18:36:13.416Z,32.92
2023-05-04T18:38:41.025Z,32.95
2023-05-04T18:41:08.310Z,33.28
2023-05-04T18:43:35.314Z,33.48
2023-05-04T18:46:09.062Z,33.86
2023-05-04T18:48:36.170Z,33.37
2023-05-04T18:51:03.650Z,33.81
2023-05-04T18:53:30.925Z,33.66
2023-05-04T18:56:06.013Z,33.67
2023-05-04T18:58:33.516Z,34.05
2023-05-04T19:01:00.709Z,34.01
2023-05-04T19:03:28.353Z,34.22
2023-05-04T19:05:55.912Z,34.46
2023-05-04T19:08:23.229Z,34.48
2023-05-04T19:10:50.640Z,34.78
2023-05-04T19:13:17.859Z,34.96
2023-05-04T19:15:45.210Z,34.97
2023-05-04T19:18:12.393Z,35.00
2023-05-04T19:20:39.961Z,35.41
2023-05-04T19:23:07.103Z,35.44
2023-05-04T19:25:35.372Z,35.53
2023-05-04T19:28:08.677Z,35.60
2023-05-04T19:30:39.972Z,36.11
2023-05-04T19:33:08.649Z,36.04
2023-05-04T19:35:36.510Z,36.52
2023-05-04T19:38:06.486Z,36.27
2023-05-04T19:40:34.824Z,36.44
2023-05-04T19:43:01.912Z,36.08
2023-05-04T19:45:29.093Z,36.56
2023-05-04T19:47:56.570Z,36.59
2023-05-04T19:50:23.890Z,36.67
2023-05-04T19:52:51.822Z,36.82
2023-05-04T19:55:19.090Z,37.36
2023-05-04T19:57:47.768Z,37.56
2023-05-04T20:00:17.186Z,37.28
2023-05-04T20:02:44.431Z,37.41
2023-05-04T20:05:11.811Z,37.38
2023-05-04T20:07:39.286Z,37.21
2023-05-04T20:10:07.046Z,37.45
2023-05-04T20:12:49.855Z,37.75
2023-05-04T20:15:17.059Z,37.89
2023-05-04T20:17:44.113Z,37.93
2023-05-04T20:20:12.052Z,38.67
2023-05-04T20:22:39.191Z,38.49
2023-05-04T20:25:06.548Z,38.47
2023-05-04T20:27:33.577Z,38.03
2023-05-04T20:30:00.629Z,38.38
2023-05-04T20:32:28.202Z,38.15
2023-05-04T20:34:56.096Z,38.21
2023-05-04T20:37:23.950Z,38.35
2023-05-04T20:39:54.000Z,38.10
2023-05-04T20:42:21.622Z,38.33
2023-05-04T20:44:48.783Z,38.33
2023-05-04T20:47:15.816Z,38.19
2023-05-04T20:49:42.911Z,37.99
2023-05-04T20:52:10.258Z,37.54
2023-05-04T20:54:37.347Z,37.58
2023-05-04T20:57:04.466Z,37.85
2023-05-04T20:59:31.716Z,37.92
2023-05-04T21:01:58.867Z,37.92
2023-05-04T21:04:26.061Z,37.67
2023-05-04T21:06:53.227Z,37.72
2023-05-04T21:09:21.705Z,37.69
2023-05-04T21:11:48.733Z,37.73
2023-05-04T21:14:16.572Z,38.73
2023-05-04T21:16:43.724Z,38.69
2023-05-04T21:19:10.931Z,38.63
2023-05-04T21:21:40.937Z,38.73
2023-05-04T21:24:14.194Z,38.63
2023-05-04T21:26:41.783Z,38.23
2023-05-04T21:29:15.445Z,38.10
2023-05-04T21:31:42.742Z,37.63
2023-05-04T21:34:10.415Z,37.86
2023-05-04T21:36:39.081Z,37.70
2023-05-04T21:39:06.366Z,37.60
2023-05-04T21:41:33.528Z,37.34
2023-05-04T21:44:00.679Z,37.10
2023-05-04T21:46:27.873Z,37.35
2023-05-04T21:48:54.990Z,37.58
2023-05-04T21:51:22.117Z,37.44
2023-05-04T21:53:49.141Z,37.60
2023-05-04T21:56:16.183Z,37.52
2023-05-04T21:58:43.422Z,37.39
2023-05-04T22:01:17.213Z,37.37
2023-05-04T22:03:44.898Z,37.77
2023-05-04T22:06:12.234Z,37.62
2023-05-04T22:08:39.720Z,37.55
2023-05-04T22:11:07.523Z,37.21
2023-05-04T22:13:34.606Z,36.97
2023-05-04T22:16:01.621Z,36.96
2023-05-04T22:18:28.678Z,37.05
2023-05-04T22:20:55.780Z,37.02
2023-05-04T22:23:22.843Z,37.29
2023-05-04T22:25:49.921Z,37.41
2023-05-04T22:28:17.234Z,37.53
2023-05-04T22:30:44.395Z,37.67
2023-05-04T22:33:11.657Z,37.38
2023-05-04T22:35:38.723Z,37.33
2023-05-04T22:38:05.831Z,37.39
2023-05-04T22:40:32.942Z,37.69
2023-05-04T22:42:59.965Z,38.26
2023-05-04T22:45:27.156Z,37.97
2023-05-04T22:47:54.370Z,38.78
2023-05-04T22:50:21.423Z,37.97
2023-05-04T22:52:48.521Z,38.28
2023-05-04T22:55:15.713Z,38.47
2023-05-04T22:57:42.820Z,38.33
2023-05-04T23:00:11.010Z,39.61
2023-05-04T23:02:38.440Z,39.48
2023-05-04T23:05:06.571Z,38.57
2023-05-04T23:07:33.940Z,37.96
2023-05-04T23:10:01.106Z,37.42
2023-05-04T23:12:28.488Z,37.38
2023-05-04T23:14:55.767Z,37.25
2023-05-04T23:17:22.903Z,37.47
2023-05-04T23:19:50.399Z,36.97
2023-05-04T23:22:17.730Z,37.23
2023-05-04T23:24:44.781Z,37.14
2023-05-04T23:27:12.554Z,37.21
2023-05-04T23:29:39.816Z,37.26
2023-05-04T23:32:07.063Z,37.23
2023-05-04T23:34:34.288Z,37.79
2023-05-04T23:37:01.624Z,37.88
2023-05-04T23:39:28.889Z,37.90
2023-05-04T23:41:56.089Z,37.88
2023-05-04T23:44:23.880Z,38.17
2023-05-04T23:46:51.173Z,37.80
2023-05-04T23:49:18.254Z,37.97
2023-05-04T23:51:45.243Z,38.26
2023-05-04T23:54:12.230Z,38.21
2023-05-04T23:56:39.374Z,38.20
2023-05-04T23:59:06.660Z,38.32
