createdAt,value
2022-11-13T00:01:34.403Z,68.60
2022-11-13T00:04:02.698Z,38.53
2022-11-13T00:06:30.794Z,49.40
2022-11-13T00:09:00.362Z,39.70
2022-11-13T00:11:28.828Z,43.33
2022-11-13T00:13:58.622Z,120.60
2022-11-13T00:16:26.972Z,59.77
2022-11-13T00:18:55.868Z,66.50
2022-11-13T00:21:28.890Z,71.03
2022-11-13T00:23:58.020Z,71.30
2022-11-13T00:26:29.720Z,112.00
2022-11-13T00:29:04.011Z,38.13
2022-11-13T00:31:32.509Z,16.33
2022-11-13T00:36:54.586Z,59.47
2022-11-13T00:39:23.752Z,52.97
2022-11-13T00:41:55.273Z,46.47
2022-11-13T00:44:25.647Z,50.70
2022-11-13T00:46:53.799Z,95.10
2022-11-13T00:49:22.319Z,67.83
2022-11-13T00:51:50.889Z,93.53
2022-11-13T00:54:19.707Z,73.70
2022-11-13T00:56:49.522Z,35.73
2022-11-13T00:59:18.354Z,71.90
2022-11-13T01:01:53.761Z,84.17
2022-11-13T01:04:22.157Z,72.43
2022-11-13T01:06:50.248Z,54.77
2022-11-13T01:09:19.784Z,47.87
2022-11-13T01:11:48.417Z,42.60
2022-11-13T01:14:16.886Z,60.73
2022-11-13T01:16:45.667Z,55.60
2022-11-13T01:19:18.128Z,44.30
2022-11-13T01:21:47.512Z,25.80
2022-11-13T01:24:15.672Z,40.77
2022-11-13T01:26:46.126Z,67.97
2022-11-13T01:29:14.261Z,50.57
2022-11-13T01:31:42.734Z,25.53
2022-11-13T01:34:10.854Z,53.70
2022-11-13T01:36:41.244Z,79.20
2022-11-13T01:39:12.576Z,46.27
2022-11-13T01:41:41.804Z,44.07
2022-11-13T01:44:15.462Z,62.73
2022-11-13T01:46:45.845Z,59.33
2022-11-13T01:49:27.982Z,25.43
2022-11-13T01:52:02.012Z,38.07
2022-11-13T01:54:35.257Z,41.77
2022-11-13T01:57:05.695Z,36.17
2022-11-13T01:59:37.212Z,15.63
2022-11-13T02:02:06.319Z,13.40
2022-11-13T02:04:35.583Z,8.60
2022-11-13T02:07:08.598Z,22.03
2022-11-13T02:09:40.040Z,39.60
2022-11-13T02:12:12.616Z,22.53
2022-11-13T02:14:44.173Z,22.67
2022-11-13T02:17:17.219Z,16.80
2022-11-13T02:19:49.610Z,28.57
2022-11-13T02:22:27.491Z,29.17
2022-11-13T02:24:59.941Z,17.70
2022-11-13T02:27:35.098Z,20.10
2022-11-13T02:30:19.801Z,32.97
2022-11-13T02:32:54.490Z,19.53
2022-11-13T02:35:28.477Z,7.87
2022-11-13T02:37:58.238Z,27.90
2022-11-13T02:40:30.194Z,26.37
2022-11-13T02:43:00.289Z,13.53
2022-11-13T02:45:29.026Z,28.63
2022-11-13T02:48:01.181Z,22.27
2022-11-13T02:50:30.343Z,16.03
2022-11-13T02:52:58.792Z,13.87
2022-11-13T02:55:28.488Z,12.77
2022-11-13T02:57:57.024Z,11.33
2022-11-13T03:00:25.533Z,20.63
2022-11-13T03:02:54.126Z,34.63
2022-11-13T03:05:22.548Z,23.83
2022-11-13T03:07:50.742Z,37.67
2022-11-13T03:10:19.801Z,37.13
2022-11-13T03:12:49.799Z,31.50
2022-11-13T03:15:18.356Z,40.93
2022-11-13T03:17:47.181Z,25.57
2022-11-13T03:20:15.648Z,36.30
2022-11-13T03:22:50.713Z,17.63
2022-11-13T03:25:19.617Z,43.27
2022-11-13T03:27:50.488Z,32.67
2022-11-13T03:30:18.873Z,43.00
2022-11-13T03:32:47.146Z,19.13
2022-11-13T03:35:15.622Z,44.00
2022-11-13T03:37:44.067Z,55.20
2022-11-13T03:40:13.075Z,73.57
2022-11-13T03:42:42.525Z,29.53
2022-11-13T03:45:14.675Z,44.47
2022-11-13T03:47:42.753Z,15.27
2022-11-13T03:50:11.490Z,8.03
2022-11-13T03:52:40.106Z,6.40
2022-11-13T03:55:09.703Z,5.60
2022-11-13T03:57:38.098Z,6.17
2022-11-13T04:00:09.393Z,5.73
2022-11-13T04:02:39.474Z,6.87
2022-11-13T04:05:10.193Z,20.33
2022-11-13T04:07:38.277Z,38.27
2022-11-13T04:10:07.653Z,51.37
2022-11-13T04:12:39.107Z,58.97
2022-11-13T04:15:09.179Z,49.47
2022-11-13T04:17:39.500Z,56.13
2022-11-13T04:20:10.329Z,33.63
2022-11-13T04:22:38.802Z,59.53
2022-11-13T04:25:08.154Z,33.93
2022-11-13T04:27:37.096Z,23.07
2022-11-13T04:30:06.936Z,32.40
2022-11-13T04:32:36.858Z,25.93
2022-11-13T04:35:08.090Z,25.40
2022-11-13T04:37:36.460Z,22.60
2022-11-13T04:40:05.362Z,25.87
2022-11-13T04:42:51.455Z,30.90
2022-11-13T04:45:21.172Z,26.57
2022-11-13T04:47:50.342Z,42.13
2022-11-13T04:50:21.267Z,62.97
2022-11-13T04:52:49.693Z,51.33
2022-11-13T04:55:18.802Z,44.50
2022-11-13T04:57:47.338Z,49.00
2022-11-13T05:00:20.513Z,50.10
2022-11-13T05:02:49.181Z,73.17
2022-11-13T05:05:18.008Z,97.87
2022-11-13T05:07:47.626Z,113.67
2022-11-13T05:10:16.114Z,37.50
2022-11-13T05:12:45.289Z,81.60
2022-11-13T05:15:14.045Z,239.87
2022-11-13T05:17:43.467Z,159.20
2022-11-13T05:20:13.726Z,192.70
2022-11-13T05:22:42.966Z,113.10
2022-11-13T05:25:12.938Z,189.80
2022-11-13T05:27:43.403Z,167.20
2022-11-13T05:30:14.002Z,161.87
2022-11-13T05:32:44.206Z,114.17
2022-11-13T05:35:12.648Z,146.83
2022-11-13T05:37:41.074Z,127.40
2022-11-13T05:40:11.206Z,91.80
2022-11-13T05:42:42.054Z,144.63
2022-11-13T05:45:11.857Z,40.63
2022-11-13T05:47:40.172Z,123.27
2022-11-13T05:50:11.011Z,83.60
2022-11-13T05:52:39.107Z,49.27
2022-11-13T05:55:08.891Z,59.93
2022-11-13T05:57:38.499Z,60.13
2022-11-13T06:00:11.068Z,40.90
2022-11-13T06:02:39.271Z,76.67
2022-11-13T06:05:08.679Z,35.57
2022-11-13T06:07:37.942Z,37.87
2022-11-13T06:10:10.248Z,26.67
2022-11-13T06:12:38.571Z,52.77
2022-11-13T06:15:09.986Z,76.70
2022-11-13T06:17:38.619Z,103.10
2022-11-13T06:20:07.456Z,52.60
2022-11-13T06:22:35.574Z,68.60
2022-11-13T06:25:04.444Z,63.70
2022-11-13T06:27:32.599Z,52.97
2022-11-13T06:30:00.836Z,74.97
2022-11-13T06:32:30.701Z,47.23
2022-11-13T06:34:59.164Z,38.73
2022-11-13T06:37:29.640Z,93.60
2022-11-13T06:40:01.289Z,25.83
2022-11-13T06:42:29.750Z,51.83
2022-11-13T06:44:58.058Z,84.77
2022-11-13T06:47:26.605Z,84.53
2022-11-13T06:49:59.141Z,117.53
2022-11-13T06:52:28.646Z,122.03
2022-11-13T06:54:57.002Z,157.70
2022-11-13T06:57:25.130Z,177.73
2022-11-13T06:59:56.039Z,123.53
2022-11-13T07:02:24.295Z,94.07
2022-11-13T07:04:52.689Z,124.97
2022-11-13T07:07:24.439Z,118.70
2022-11-13T07:09:53.134Z,124.23
2022-11-13T07:12:21.533Z,72.70
2022-11-13T07:14:49.996Z,60.80
2022-11-13T07:17:18.636Z,33.80
2022-11-13T07:19:46.830Z,40.57
2022-11-13T07:22:15.264Z,59.93
2022-11-13T07:24:45.369Z,40.43
2022-11-13T07:27:13.708Z,20.37
2022-11-13T07:29:42.319Z,49.27
2022-11-13T07:32:11.649Z,23.20
2022-11-13T07:34:40.160Z,27.83
2022-11-13T07:37:09.581Z,18.47
2022-11-13T07:39:38.047Z,27.73
2022-11-13T07:42:08.036Z,23.37
2022-11-13T07:47:26.533Z,20.57
2022-11-13T07:50:01.832Z,32.10
2022-11-13T07:52:32.850Z,15.93
2022-11-13T07:55:01.243Z,10.40
2022-11-13T07:57:31.111Z,9.20
2022-11-13T07:59:59.299Z,8.03
2022-11-13T08:02:27.405Z,12.77
2022-11-13T08:04:57.248Z,9.47
2022-11-13T08:07:25.819Z,9.27
2022-11-13T08:09:54.303Z,8.77
2022-11-13T08:12:22.522Z,9.27
2022-11-13T08:14:53.286Z,8.90
2022-11-13T08:17:21.414Z,8.97
2022-11-13T08:19:51.306Z,10.13
2022-11-13T08:22:19.747Z,8.67
2022-11-13T08:24:48.036Z,9.37
2022-11-13T08:27:16.466Z,10.13
2022-11-13T08:29:44.703Z,9.60
2022-11-13T08:32:18.089Z,9.93
2022-11-13T08:34:47.053Z,12.03
2022-11-13T08:37:17.061Z,9.63
2022-11-13T08:39:47.469Z,9.57
2022-11-13T08:42:16.100Z,10.03
2022-11-13T08:44:44.557Z,10.67
2022-11-13T08:47:13.073Z,10.53
2022-11-13T08:49:43.667Z,10.93
2022-11-13T08:52:13.347Z,8.90
2022-11-13T08:54:44.701Z,8.70
2022-11-13T08:57:13.323Z,9.07
2022-11-13T08:59:43.765Z,8.70
2022-11-13T09:02:16.109Z,8.30
2022-11-13T09:04:45.986Z,7.43
2022-11-13T09:07:15.566Z,7.70
2022-11-13T09:09:43.930Z,8.93
2022-11-13T09:12:12.105Z,7.50
2022-11-13T09:14:40.790Z,7.23
2022-11-13T09:17:09.422Z,6.87
2022-11-13T09:19:37.752Z,7.00
2022-11-13T09:22:07.940Z,6.77
2022-11-13T09:24:40.409Z,7.47
2022-11-13T09:27:09.805Z,7.13
2022-11-13T09:29:39.599Z,7.43
2022-11-13T09:32:08.385Z,6.83
2022-11-13T09:34:37.288Z,7.17
2022-11-13T09:37:07.673Z,7.27
2022-11-13T09:39:36.258Z,6.53
2022-11-13T09:42:15.396Z,7.23
2022-11-13T09:44:49.416Z,6.23
2022-11-13T09:47:23.587Z,8.23
2022-11-13T09:49:56.118Z,6.37
2022-11-13T09:52:36.403Z,6.80
2022-11-13T09:55:05.900Z,5.53
2022-11-13T09:57:42.462Z,5.77
2022-11-13T10:00:14.436Z,6.20
2022-11-13T10:02:56.459Z,5.90
2022-11-13T10:05:33.368Z,5.83
2022-11-13T10:08:09.296Z,7.17
2022-11-13T10:10:55.085Z,6.60
2022-11-13T10:13:30.261Z,6.07
2022-11-13T10:16:05.657Z,5.40
2022-11-13T10:18:37.895Z,6.00
2022-11-13T10:21:17.311Z,5.90
2022-11-13T10:23:56.888Z,7.50
2022-11-13T10:26:28.800Z,5.13
2022-11-13T10:29:02.821Z,6.90
2022-11-13T10:31:31.760Z,5.67
2022-11-13T10:34:00.984Z,5.67
2022-11-13T10:36:38.256Z,6.97
2022-11-13T10:39:09.648Z,5.80
2022-11-13T10:41:48.544Z,5.57
2022-11-13T10:44:43.502Z,6.93
2022-11-13T10:47:36.178Z,5.77
2022-11-13T10:50:13.408Z,5.80
2022-11-13T10:52:49.867Z,5.60
2022-11-13T10:55:27.661Z,7.23
2022-11-13T10:57:58.484Z,5.00
2022-11-13T11:00:31.474Z,4.43
2022-11-13T11:03:00.732Z,5.10
2022-11-13T11:05:32.647Z,5.27
2022-11-13T11:08:00.970Z,5.30
2022-11-13T11:10:37.101Z,5.20
2022-11-13T11:13:13.778Z,5.93
2022-11-13T11:15:48.884Z,5.47
2022-11-13T11:18:26.933Z,4.83
2022-11-13T11:20:59.149Z,6.17
2022-11-13T11:23:32.323Z,4.33
2022-11-13T11:26:08.005Z,5.10
2022-11-13T11:28:44.716Z,3.97
2022-11-13T11:31:23.069Z,4.83
2022-11-13T11:33:55.270Z,4.77
2022-11-13T11:36:32.375Z,4.80
2022-11-13T11:39:07.826Z,4.30
2022-11-13T11:41:44.891Z,4.67
2022-11-13T11:44:20.493Z,4.47
2022-11-13T11:46:49.019Z,4.80
2022-11-13T11:49:17.577Z,5.87
2022-11-13T11:52:05.249Z,4.63
2022-11-13T11:54:42.722Z,4.43
2022-11-13T11:57:27.980Z,6.07
2022-11-13T12:00:06.541Z,4.73
2022-11-13T12:02:58.258Z,4.60
2022-11-13T12:05:30.982Z,4.53
2022-11-13T12:08:15.186Z,4.30
2022-11-13T12:10:53.020Z,5.63
2022-11-13T12:13:33.290Z,4.10
2022-11-13T12:16:08.568Z,4.77
2022-11-13T12:18:51.826Z,4.30
2022-11-13T12:21:25.002Z,3.67
2022-11-13T12:24:21.676Z,4.50
2022-11-13T12:27:00.387Z,4.67
2022-11-13T12:29:50.785Z,4.23
2022-11-13T12:32:46.530Z,5.23
2022-11-13T12:35:21.944Z,4.10
2022-11-13T12:37:57.779Z,4.93
2022-11-13T12:40:33.348Z,3.87
2022-11-13T12:43:23.613Z,4.87
2022-11-13T12:45:55.982Z,3.63
2022-11-13T12:48:34.218Z,6.47
2022-11-13T12:51:06.155Z,3.70
2022-11-13T12:53:47.093Z,4.70
2022-11-13T12:56:18.270Z,5.47
2022-11-13T13:01:59.852Z,4.97
2022-11-13T13:04:52.820Z,4.00
2022-11-13T13:07:38.541Z,4.13
2022-11-13T13:10:18.433Z,3.60
2022-11-13T13:13:01.671Z,4.72
2022-11-13T13:15:34.677Z,3.55
2022-11-13T13:18:12.858Z,3.25
2022-11-13T13:20:44.162Z,2.58
2022-11-13T13:23:14.666Z,2.83
2022-11-13T13:25:43.433Z,3.90
2022-11-13T13:28:21.761Z,4.00
2022-11-13T13:30:56.402Z,3.35
2022-11-13T13:33:38.887Z,3.05
2022-11-13T13:36:22.337Z,3.47
2022-11-13T13:39:03.219Z,4.15
2022-11-13T13:41:43.602Z,5.43
2022-11-13T13:44:35.961Z,7.10
2022-11-13T13:47:23.671Z,4.93
2022-11-13T13:49:54.443Z,3.40
2022-11-13T13:52:31.243Z,3.35
2022-11-13T13:55:02.705Z,4.07
2022-11-13T13:57:32.099Z,5.05
2022-11-13T14:00:00.390Z,3.47
2022-11-13T14:02:28.920Z,6.75
2022-11-13T14:04:59.975Z,4.50
2022-11-13T14:07:36.039Z,4.55
2022-11-13T14:10:15.767Z,3.92
2022-11-13T14:12:44.998Z,3.67
2022-11-13T14:15:24.748Z,3.53
2022-11-13T14:17:53.386Z,2.60
2022-11-13T14:20:26.924Z,2.50
2022-11-13T14:22:56.913Z,3.28
2022-11-13T14:25:29.198Z,3.10
2022-11-13T14:27:57.522Z,3.35
2022-11-13T14:30:29.100Z,2.95
2022-11-13T14:32:58.431Z,2.75
2022-11-13T14:35:29.247Z,3.10
2022-11-13T14:37:58.069Z,4.20
2022-11-13T14:40:29.084Z,4.63
2022-11-13T14:43:01.409Z,2.88
2022-11-13T14:45:32.453Z,3.45
2022-11-13T14:48:02.933Z,2.63
2022-11-13T14:50:35.460Z,3.88
2022-11-13T14:53:06.087Z,2.70
2022-11-13T14:55:37.689Z,3.10
2022-11-13T14:58:07.771Z,3.03
2022-11-13T15:00:38.354Z,7.45
2022-11-13T15:03:08.561Z,4.00
2022-11-13T15:05:38.398Z,2.95
2022-11-13T15:08:08.451Z,2.33
2022-11-13T15:10:38.367Z,4.45
2022-11-13T15:13:13.172Z,3.65
2022-11-13T15:15:41.942Z,2.75
2022-11-13T15:18:16.457Z,3.00
2022-11-13T15:20:47.525Z,3.67
2022-11-13T15:23:17.876Z,3.33
2022-11-13T15:25:46.336Z,3.15
2022-11-13T15:28:14.660Z,6.60
2022-11-13T15:30:43.379Z,5.78
2022-11-13T15:33:15.959Z,3.88
2022-11-13T15:35:46.305Z,9.07
2022-11-13T15:38:15.240Z,9.75
2022-11-13T15:40:43.738Z,4.85
2022-11-13T15:43:20.715Z,4.77
2022-11-13T15:45:49.020Z,3.20
2022-11-13T15:48:17.173Z,28.53
2022-11-13T15:50:48.661Z,38.30
2022-11-13T15:53:17.350Z,50.43
2022-11-13T15:55:45.646Z,22.30
2022-11-13T15:58:16.311Z,28.93
2022-11-13T16:00:46.243Z,37.50
2022-11-13T16:03:15.288Z,13.30
2022-11-13T16:05:47.398Z,15.93
2022-11-13T16:08:17.697Z,10.87
2022-11-13T16:10:48.503Z,11.97
2022-11-13T16:13:16.558Z,10.80
2022-11-13T16:15:47.202Z,10.23
2022-11-13T16:18:25.559Z,33.50
2022-11-13T16:20:55.490Z,13.13
2022-11-13T16:23:26.891Z,10.10
2022-11-13T16:25:56.416Z,5.80
2022-11-13T16:28:25.382Z,6.23
2022-11-13T16:30:53.871Z,4.87
2022-11-13T16:33:22.432Z,9.00
2022-11-13T16:35:50.960Z,3.93
2022-11-13T16:38:21.118Z,5.57
2022-11-13T16:40:49.468Z,5.00
2022-11-13T16:43:18.544Z,10.80
2022-11-13T16:45:47.038Z,12.47
2022-11-13T16:48:16.181Z,7.30
2022-11-13T16:50:44.339Z,8.23
2022-11-13T16:53:12.673Z,6.40
2022-11-13T16:55:43.135Z,7.60
2022-11-13T16:58:14.801Z,5.87
2022-11-13T17:00:44.318Z,7.27
2022-11-13T17:03:12.690Z,13.47
2022-11-13T17:05:41.278Z,15.33
2022-11-13T17:08:15.604Z,11.97
2022-11-13T17:10:45.636Z,10.70
2022-11-13T17:13:14.348Z,8.20
2022-11-13T17:15:42.820Z,3.23
2022-11-13T17:18:12.887Z,5.87
2022-11-13T17:20:41.639Z,5.30
2022-11-13T17:23:15.687Z,5.00
2022-11-13T17:25:46.264Z,4.87
2022-11-13T17:28:16.195Z,3.70
2022-11-13T17:30:44.600Z,5.07
2022-11-13T17:33:13.406Z,6.90
2022-11-13T17:35:42.084Z,6.07
2022-11-13T17:38:15.321Z,8.57
2022-11-13T17:40:44.922Z,7.40
2022-11-13T17:43:13.146Z,9.80
2022-11-13T17:45:43.903Z,6.03
2022-11-13T17:48:12.060Z,8.93
2022-11-13T17:50:40.333Z,8.27
2022-11-13T17:53:08.816Z,7.43
2022-11-13T17:55:36.973Z,7.10
2022-11-13T17:58:07.037Z,7.27
2022-11-13T18:00:35.741Z,7.23
2022-11-13T18:03:04.264Z,21.77
2022-11-13T18:05:32.593Z,14.83
2022-11-13T18:08:00.722Z,14.47
2022-11-13T18:10:29.252Z,18.90
2022-11-13T18:12:58.017Z,17.67
2022-11-13T18:15:28.040Z,9.83
2022-11-13T18:17:56.706Z,11.07
2022-11-13T18:20:25.235Z,11.77
2022-11-13T18:22:53.394Z,15.07
2022-11-13T18:25:22.016Z,12.13
2022-11-13T18:27:50.822Z,8.53
2022-11-13T18:30:20.038Z,6.47
2022-11-13T18:32:53.152Z,9.00
2022-11-13T18:35:21.579Z,9.33
2022-11-13T18:37:52.508Z,12.43
2022-11-13T18:40:20.948Z,12.43
2022-11-13T18:42:51.489Z,30.50
2022-11-13T18:45:19.634Z,7.67
2022-11-13T18:47:49.558Z,7.17
2022-11-13T18:50:18.683Z,5.60
2022-11-13T18:52:47.596Z,11.90
2022-11-13T18:55:16.081Z,11.67
2022-11-13T18:57:44.581Z,10.13
2022-11-13T19:00:14.551Z,9.43
2022-11-13T19:02:43.242Z,12.97
2022-11-13T19:05:13.015Z,6.93
2022-11-13T19:07:41.241Z,8.57
2022-11-13T19:10:10.093Z,9.77
2022-11-13T19:12:38.606Z,6.57
2022-11-13T19:15:07.825Z,5.90
2022-11-13T19:17:35.998Z,4.50
2022-11-13T19:20:04.757Z,6.70
2022-11-13T19:22:34.767Z,4.70
2022-11-13T19:25:03.689Z,5.27
2022-11-13T19:27:32.135Z,6.07
2022-11-13T19:30:00.624Z,4.57
2022-11-13T19:32:29.199Z,4.97
2022-11-13T19:34:58.775Z,4.70
2022-11-13T19:37:29.942Z,5.73
2022-11-13T19:40:00.010Z,5.80
2022-11-13T19:42:28.348Z,7.00
2022-11-13T19:44:56.541Z,5.20
2022-11-13T19:47:24.676Z,6.50
2022-11-13T19:49:53.126Z,7.67
2022-11-13T19:52:21.393Z,4.80
2022-11-13T19:54:49.461Z,4.70
2022-11-13T19:57:18.956Z,7.53
2022-11-13T19:59:47.084Z,5.60
2022-11-13T20:02:15.849Z,6.70
2022-11-13T20:04:44.371Z,19.20
2022-11-13T20:07:12.982Z,10.97
2022-11-13T20:09:46.856Z,7.13
2022-11-13T20:12:15.241Z,8.50
2022-11-13T20:14:44.927Z,8.27
2022-11-13T20:17:13.070Z,9.67
2022-11-13T20:19:41.195Z,7.80
2022-11-13T20:22:09.527Z,8.07
2022-11-13T20:24:38.261Z,8.97
2022-11-13T20:27:06.657Z,10.97
2022-11-13T20:29:35.339Z,9.80
2022-11-13T20:32:05.027Z,7.23
2022-11-13T20:34:33.488Z,9.27
2022-11-13T20:37:01.775Z,12.73
2022-11-13T20:39:30.296Z,15.80
2022-11-13T20:42:01.154Z,8.97
2022-11-13T20:44:29.525Z,15.37
2022-11-13T20:46:58.055Z,9.87
2022-11-13T20:49:28.146Z,13.90
2022-11-13T20:51:57.397Z,9.17
2022-11-13T20:54:25.788Z,12.33
2022-11-13T20:56:54.648Z,9.37
2022-11-13T20:59:23.414Z,9.53
2022-11-13T21:01:52.067Z,8.23
2022-11-13T21:04:21.015Z,10.30
2022-11-13T21:06:53.169Z,8.87
2022-11-13T21:09:21.346Z,9.13
2022-11-13T21:11:49.711Z,7.97
2022-11-13T21:14:19.674Z,10.33
2022-11-13T21:16:48.106Z,7.97
2022-11-13T21:19:16.501Z,8.60
2022-11-13T21:21:44.957Z,8.37
2022-11-13T21:24:15.363Z,8.93
2022-11-13T21:26:44.171Z,9.23
2022-11-13T21:29:12.712Z,8.37
2022-11-13T21:31:41.317Z,8.57
2022-11-13T21:34:11.973Z,5.67
2022-11-13T21:36:40.097Z,7.13
2022-11-13T21:39:08.638Z,9.63
2022-11-13T21:41:38.932Z,8.70
2022-11-13T21:44:10.798Z,8.77
2022-11-13T21:46:41.999Z,8.20
2022-11-13T21:49:13.372Z,7.77
2022-11-13T21:51:43.600Z,11.97
2022-11-13T21:54:12.773Z,14.23
2022-11-13T21:56:43.497Z,11.40
2022-11-13T21:59:11.951Z,11.07
2022-11-13T22:01:41.955Z,11.17
2022-11-13T22:04:10.079Z,13.50
2022-11-13T22:06:39.799Z,12.97
2022-11-13T22:09:14.825Z,15.53
2022-11-13T22:11:45.654Z,14.30
2022-11-13T22:14:14.380Z,12.13
2022-11-13T22:16:44.285Z,9.83
2022-11-13T22:19:14.689Z,10.87
2022-11-13T22:21:43.356Z,13.10
2022-11-13T22:24:12.749Z,13.70
2022-11-13T22:26:47.933Z,17.57
2022-11-13T22:29:16.679Z,17.53
2022-11-13T22:31:45.144Z,16.63
2022-11-13T22:34:13.446Z,17.63
2022-11-13T22:36:41.486Z,14.57
2022-11-13T22:39:10.091Z,11.67
2022-11-13T22:41:38.559Z,14.23
2022-11-13T22:44:11.760Z,11.63
2022-11-13T22:46:40.674Z,13.87
2022-11-13T22:49:09.377Z,14.17
2022-11-13T22:51:41.154Z,16.67
2022-11-13T22:54:11.267Z,25.17
2022-11-13T22:56:40.982Z,20.47
2022-11-13T22:59:13.891Z,21.73
2022-11-13T23:01:46.396Z,17.83
2022-11-13T23:04:15.498Z,19.00
2022-11-13T23:06:44.272Z,12.60
2022-11-13T23:09:12.667Z,16.13
2022-11-13T23:11:44.144Z,12.67
2022-11-13T23:14:17.247Z,10.33
2022-11-13T23:16:45.988Z,11.87
2022-11-13T23:19:14.848Z,11.60
2022-11-13T23:21:43.536Z,13.80
2022-11-13T23:24:12.639Z,11.43
2022-11-13T23:26:41.109Z,9.90
2022-11-13T23:29:09.558Z,9.63
2022-11-13T23:31:39.806Z,8.53
2022-11-13T23:34:08.226Z,9.10
2022-11-13T23:36:36.373Z,13.53
2022-11-13T23:39:04.941Z,10.13
2022-11-13T23:41:33.199Z,11.17
2022-11-13T23:44:10.515Z,9.63
2022-11-13T23:46:43.334Z,10.03
2022-11-13T23:49:11.772Z,8.93
2022-11-13T23:51:42.518Z,10.57
2022-11-13T23:54:11.247Z,13.47
2022-11-13T23:56:39.913Z,10.83
2022-11-13T23:59:08.430Z,9.67
